createdAt,value
2016-07-05T00:00:02.470Z,1009.53
2016-07-05T00:01:02.536Z,1009.49
2016-07-05T00:02:02.598Z,1009.47
2016-07-05T00:03:02.660Z,1009.48
2016-07-05T00:04:02.725Z,1009.47
2016-07-05T00:05:02.784Z,1009.43
2016-07-05T00:06:02.850Z,1009.46
2016-07-05T00:07:02.914Z,1009.43
2016-07-05T00:08:02.977Z,1009.39
2016-07-05T00:09:03.042Z,1009.37
2016-07-05T00:10:03.104Z,1009.34
2016-07-05T00:11:03.166Z,1009.37
2016-07-05T00:12:03.229Z,1009.33
2016-07-05T00:13:03.292Z,1009.34
2016-07-05T00:14:03.351Z,1009.37
2016-07-05T00:15:03.419Z,1009.35
2016-07-05T00:16:03.482Z,1009.32
2016-07-05T00:17:03.546Z,1009.27
2016-07-05T00:18:03.610Z,1009.28
2016-07-05T00:19:03.675Z,1009.27
2016-07-05T00:20:03.738Z,1009.31
2016-07-05T00:21:03.799Z,1009.32
2016-07-05T00:22:03.861Z,1009.29
2016-07-05T00:23:03.928Z,1009.3
2016-07-05T00:24:03.991Z,1009.25
2016-07-05T00:25:04.052Z,1009.27
2016-07-05T00:26:04.112Z,1009.27
2016-07-05T00:27:04.173Z,1009.22
2016-07-05T00:28:04.233Z,1009.26
2016-07-05T00:29:04.300Z,1009.23
2016-07-05T00:30:04.368Z,1009.2
2016-07-05T00:31:04.428Z,1009.18
2016-07-05T00:32:04.488Z,1009.18
2016-07-05T00:33:04.558Z,1009.17
2016-07-05T00:34:04.626Z,1009.18
2016-07-05T00:35:04.683Z,1009.17
2016-07-05T00:36:04.747Z,1009.16
2016-07-05T00:37:04.810Z,1009.16
2016-07-05T00:38:04.870Z,1009.14
2016-07-05T00:39:04.939Z,1009.15
2016-07-05T00:40:05.004Z,1009.1
2016-07-05T00:41:05.061Z,1009.1
2016-07-05T00:42:05.128Z,1009.14
2016-07-05T00:43:05.187Z,1009.14
2016-07-05T00:44:05.252Z,1009.1
2016-07-05T00:45:05.322Z,1009.09
2016-07-05T00:46:05.380Z,1009.13
2016-07-05T00:47:05.438Z,1009.07
2016-07-05T00:48:05.505Z,1009.12
2016-07-05T00:49:05.568Z,1009.07
2016-07-05T00:50:05.628Z,1009.05
2016-07-05T00:51:05.714Z,1009.06
2016-07-05T00:52:05.761Z,1009.07
2016-07-05T00:53:05.821Z,1009.05
2016-07-05T00:54:05.885Z,1009.05
2016-07-05T00:55:05.949Z,1009.06
2016-07-05T00:56:06.010Z,1009.05
2016-07-05T00:57:06.075Z,1009.05
2016-07-05T00:58:06.144Z,1009.07
2016-07-05T00:59:06.198Z,1009.03
2016-07-05T01:00:06.262Z,1009.04
2016-07-05T01:01:06.323Z,1009
2016-07-05T01:02:06.388Z,1009.02
2016-07-05T01:03:06.451Z,1009
2016-07-05T01:04:06.513Z,1009.02
2016-07-05T01:05:06.575Z,1009.01
2016-07-05T01:06:06.638Z,1009
2016-07-05T01:07:06.702Z,1009.02
2016-07-05T01:08:06.762Z,1009.02
2016-07-05T01:09:06.828Z,1009.01
2016-07-05T01:10:06.893Z,1008.98
2016-07-05T01:11:06.955Z,1008.98
2016-07-05T01:12:07.023Z,1008.95
2016-07-05T01:13:07.084Z,1008.95
2016-07-05T01:14:07.144Z,1008.95
2016-07-05T01:15:07.210Z,1008.91
2016-07-05T01:16:07.265Z,1008.9
2016-07-05T01:17:07.334Z,1008.89
2016-07-05T01:18:07.395Z,1008.89
2016-07-05T01:19:07.460Z,1008.85
2016-07-05T01:20:07.528Z,1008.85
2016-07-05T01:21:07.587Z,1008.83
2016-07-05T01:22:07.655Z,1008.81
2016-07-05T01:23:07.714Z,1008.8
2016-07-05T01:24:07.780Z,1008.77
2016-07-05T01:25:07.840Z,1008.73
2016-07-05T01:26:07.900Z,1008.71
2016-07-05T01:27:07.969Z,1008.73
2016-07-05T01:28:08.033Z,1008.69
2016-07-05T01:29:08.092Z,1008.67
2016-07-05T01:30:08.153Z,1008.66
2016-07-05T01:31:08.214Z,1008.65
2016-07-05T01:32:08.280Z,1008.61
2016-07-05T01:33:08.343Z,1008.6
2016-07-05T01:34:08.403Z,1008.6
2016-07-05T01:35:08.466Z,1008.53
2016-07-05T01:36:08.535Z,1008.54
2016-07-05T01:37:08.595Z,1008.52
2016-07-05T01:38:08.662Z,1008.52
2016-07-05T01:39:08.723Z,1008.49
2016-07-05T01:40:08.784Z,1008.49
2016-07-05T01:41:08.849Z,1008.47
2016-07-05T01:42:08.912Z,1008.46
2016-07-05T01:43:08.975Z,1008.46
2016-07-05T01:44:09.039Z,1008.4
2016-07-05T01:45:09.101Z,1008.39
2016-07-05T01:46:09.166Z,1008.36
2016-07-05T01:47:09.229Z,1008.34
2016-07-05T01:48:09.286Z,1008.35
2016-07-05T01:49:09.352Z,1008.32
2016-07-05T01:50:09.420Z,1008.25
2016-07-05T01:51:09.481Z,1008.27
2016-07-05T01:52:09.547Z,1008.24
2016-07-05T01:53:09.611Z,1008.25
2016-07-05T01:54:09.670Z,1008.21
2016-07-05T01:55:09.733Z,1008.19
2016-07-05T01:56:09.794Z,1008.18
2016-07-05T01:57:09.861Z,1008.19
2016-07-05T01:58:09.924Z,1008.17
2016-07-05T01:59:09.986Z,1008.17
2016-07-05T02:00:10.074Z,1008.18
2016-07-05T02:01:10.178Z,1008.17
2016-07-05T02:02:10.234Z,1008.14
2016-07-05T02:03:10.302Z,1008.13
2016-07-05T02:04:10.299Z,1008.07
2016-07-05T02:05:10.424Z,1008.07
2016-07-05T02:06:10.479Z,1008.06
2016-07-05T02:07:10.545Z,1008
2016-07-05T02:08:10.609Z,1008.02
2016-07-05T02:09:10.683Z,1008.03
2016-07-05T02:10:10.673Z,1008.04
2016-07-05T02:11:10.744Z,1008.02
2016-07-05T02:12:10.803Z,1008.04
2016-07-05T02:13:10.865Z,1008.02
2016-07-05T02:14:10.933Z,1008.03
2016-07-05T02:15:10.994Z,1007.98
2016-07-05T02:16:11.052Z,1007.94
2016-07-05T02:17:11.120Z,1007.99
2016-07-05T02:18:11.182Z,1007.92
2016-07-05T02:19:11.244Z,1007.96
2016-07-05T02:20:11.310Z,1007.96
2016-07-05T02:21:11.372Z,1007.99
2016-07-05T02:22:11.436Z,1007.94
2016-07-05T02:23:11.495Z,1007.95
2016-07-05T02:24:11.558Z,1007.96
2016-07-05T02:25:11.626Z,1007.98
2016-07-05T02:26:11.688Z,1007.99
2016-07-05T02:27:11.747Z,1008
2016-07-05T02:28:11.815Z,1007.98
2016-07-05T02:29:11.873Z,1008
2016-07-05T02:30:11.939Z,1007.99
2016-07-05T02:31:11.997Z,1007.94
2016-07-05T02:32:12.064Z,1007.92
2016-07-05T02:33:12.122Z,1007.89
2016-07-05T02:34:12.186Z,1007.91
2016-07-05T02:35:12.249Z,1007.85
2016-07-05T02:36:12.318Z,1007.85
2016-07-05T02:37:12.375Z,1007.83
2016-07-05T02:38:12.439Z,1007.81
2016-07-05T02:39:12.503Z,1007.77
2016-07-05T02:40:12.563Z,1007.75
2016-07-05T02:41:12.629Z,1007.75
2016-07-05T02:42:12.693Z,1007.69
2016-07-05T02:43:12.759Z,1007.66
2016-07-05T02:44:12.825Z,1007.63
2016-07-05T02:45:12.881Z,1007.62
2016-07-05T02:46:12.940Z,1007.59
2016-07-05T02:47:13.009Z,1007.61
2016-07-05T02:48:13.066Z,1007.56
2016-07-05T02:49:13.136Z,1007.59
2016-07-05T02:50:13.194Z,1007.6
2016-07-05T02:51:13.261Z,1007.6
2016-07-05T02:52:13.325Z,1007.57
2016-07-05T02:53:13.388Z,1007.59
2016-07-05T02:54:13.454Z,1007.59
2016-07-05T02:55:13.514Z,1007.57
2016-07-05T02:56:13.579Z,1007.56
2016-07-05T02:57:13.640Z,1007.56
2016-07-05T02:58:13.700Z,1007.57
2016-07-05T02:59:13.767Z,1007.56
2016-07-05T03:00:13.823Z,1007.58
2016-07-05T03:01:13.897Z,1007.51
2016-07-05T03:02:13.957Z,1007.56
2016-07-05T03:03:14.012Z,1007.51
2016-07-05T03:04:14.076Z,1007.49
2016-07-05T03:05:14.144Z,1007.53
2016-07-05T03:06:14.207Z,1007.49
2016-07-05T03:07:14.266Z,1007.52
2016-07-05T03:08:14.328Z,1007.55
2016-07-05T03:09:14.394Z,1007.55
2016-07-05T03:10:14.453Z,1007.54
2016-07-05T03:11:14.527Z,1007.53
2016-07-05T03:12:14.581Z,1007.57
2016-07-05T03:13:14.648Z,1007.57
2016-07-05T03:14:14.714Z,1007.58
2016-07-05T03:15:14.774Z,1007.58
2016-07-05T03:16:14.836Z,1007.58
2016-07-05T03:17:14.899Z,1007.56
2016-07-05T03:18:14.959Z,1007.56
2016-07-05T03:19:15.025Z,1007.51
2016-07-05T03:20:15.088Z,1007.56
2016-07-05T03:21:15.151Z,1007.56
2016-07-05T03:22:15.214Z,1007.52
2016-07-05T03:23:15.273Z,1007.54
2016-07-05T03:24:15.340Z,1007.55
2016-07-05T03:25:15.403Z,1007.53
2016-07-05T03:26:15.466Z,1007.54
2016-07-05T03:27:15.524Z,1007.54
2016-07-05T03:28:15.587Z,1007.48
2016-07-05T03:29:15.654Z,1007.52
2016-07-05T03:30:15.714Z,1007.49
2016-07-05T03:31:15.780Z,1007.49
2016-07-05T03:32:15.844Z,1007.49
2016-07-05T03:33:15.897Z,1007.45
2016-07-05T03:34:15.973Z,1007.47
2016-07-05T03:35:16.030Z,1007.48
2016-07-05T03:36:16.090Z,1007.49
2016-07-05T03:37:16.151Z,1007.46
2016-07-05T03:38:16.218Z,1007.5
2016-07-05T03:39:16.283Z,1007.5
2016-07-05T03:40:16.345Z,1007.49
2016-07-05T03:41:16.406Z,1007.53
2016-07-05T03:42:16.470Z,1007.53
2016-07-05T03:43:16.531Z,1007.49
2016-07-05T03:44:16.596Z,1007.51
2016-07-05T03:45:16.659Z,1007.43
2016-07-05T03:46:16.727Z,1007.45
2016-07-05T03:47:16.787Z,1007.46
2016-07-05T03:48:16.845Z,1007.41
2016-07-05T03:49:16.910Z,1007.43
2016-07-05T03:50:16.975Z,1007.45
2016-07-05T03:51:17.042Z,1007.48
2016-07-05T03:52:17.095Z,1007.48
2016-07-05T03:53:17.160Z,1007.44
2016-07-05T03:54:17.230Z,1007.47
2016-07-05T03:55:17.291Z,1007.45
2016-07-05T03:56:17.353Z,1007.48
2016-07-05T03:57:17.410Z,1007.51
2016-07-05T03:58:17.481Z,1007.47
2016-07-05T03:59:17.545Z,1007.51
2016-07-05T04:00:17.604Z,1007.45
2016-07-05T04:01:17.666Z,1007.48
2016-07-05T04:02:17.734Z,1007.45
2016-07-05T04:03:17.803Z,1007.43
2016-07-05T04:04:17.859Z,1007.36
2016-07-05T04:05:17.917Z,1007.38
2016-07-05T04:06:17.982Z,1007.39
2016-07-05T04:07:18.044Z,1007.33
2016-07-05T04:08:18.108Z,1007.38
2016-07-05T04:09:18.170Z,1007.3
2016-07-05T04:10:18.233Z,1007.31
2016-07-05T04:11:18.298Z,1007.3
2016-07-05T04:12:18.364Z,1007.24
2016-07-05T04:13:18.426Z,1007.28
2016-07-05T04:14:18.491Z,1007.31
2016-07-05T04:15:18.550Z,1007.31
2016-07-05T04:16:18.613Z,1007.28
2016-07-05T04:17:18.674Z,1007.21
2016-07-05T04:18:18.736Z,1007.24
2016-07-05T04:19:18.804Z,1007.22
2016-07-05T04:20:18.865Z,1007.2
2016-07-05T04:21:18.925Z,1007.22
2016-07-05T04:22:18.986Z,1007.25
2016-07-05T04:23:19.051Z,1007.18
2016-07-05T04:24:19.114Z,1007.18
2016-07-05T04:25:19.179Z,1007.15
2016-07-05T04:26:19.243Z,1007.16
2016-07-05T04:27:19.306Z,1007.16
2016-07-05T04:28:19.371Z,1007.21
2016-07-05T04:29:19.429Z,1007.16
2016-07-05T04:30:19.499Z,1007.18
2016-07-05T04:31:19.557Z,1007.2
2016-07-05T04:32:19.612Z,1007.2
2016-07-05T04:33:19.679Z,1007.21
2016-07-05T04:34:19.745Z,1007.19
2016-07-05T04:35:19.809Z,1007.29
2016-07-05T04:36:19.868Z,1007.2
2016-07-05T04:37:19.925Z,1007.22
2016-07-05T04:38:19.999Z,1007.19
2016-07-05T04:39:20.053Z,1007.22
2016-07-05T04:40:20.117Z,1007.22
2016-07-05T04:41:20.229Z,1007.25
2016-07-05T04:42:20.245Z,1007.16
2016-07-05T04:43:20.309Z,1007.18
2016-07-05T04:44:20.375Z,1007.2
2016-07-05T04:45:20.428Z,1007.18
2016-07-05T04:46:20.497Z,1007.19
2016-07-05T04:47:20.560Z,1007.2
2016-07-05T04:48:20.624Z,1007.16
2016-07-05T04:49:20.682Z,1007.21
2016-07-05T04:50:20.746Z,1007.19
2016-07-05T04:51:20.810Z,1007.17
2016-07-05T04:52:20.871Z,1007.19
2016-07-05T04:53:20.937Z,1007.22
2016-07-05T04:54:21.000Z,1007.14
2016-07-05T04:55:21.054Z,1007.19
2016-07-05T04:56:21.125Z,1007.23
2016-07-05T04:57:21.185Z,1007.22
2016-07-05T04:58:21.249Z,1007.25
2016-07-05T04:59:21.312Z,1007.22
2016-07-05T05:00:21.376Z,1007.26
2016-07-05T05:01:21.435Z,1007.24
2016-07-05T05:02:21.502Z,1007.23
2016-07-05T05:03:21.566Z,1007.25
2016-07-05T05:04:21.628Z,1007.25
2016-07-05T05:05:21.687Z,1007.26
2016-07-05T05:06:21.747Z,1007.28
2016-07-05T05:07:21.812Z,1007.24
2016-07-05T05:08:21.880Z,1007.29
2016-07-05T05:09:21.938Z,1007.3
2016-07-05T05:10:22.009Z,1007.3
2016-07-05T05:11:22.064Z,1007.3
2016-07-05T05:12:22.128Z,1007.31
2016-07-05T05:13:22.188Z,1007.23
2016-07-05T05:14:22.254Z,1007.27
2016-07-05T05:15:22.311Z,1007.29
2016-07-05T05:16:22.378Z,1007.31
2016-07-05T05:17:22.442Z,1007.31
2016-07-05T05:18:22.503Z,1007.37
2016-07-05T05:19:22.569Z,1007.31
2016-07-05T05:20:22.632Z,1007.31
2016-07-05T05:21:22.696Z,1007.35
2016-07-05T05:22:22.754Z,1007.34
2016-07-05T05:23:22.813Z,1007.33
2016-07-05T05:24:22.883Z,1007.35
2016-07-05T05:25:22.943Z,1007.34
2016-07-05T05:26:23.015Z,1007.33
2016-07-05T05:27:23.068Z,1007.32
2016-07-05T05:28:23.135Z,1007.28
2016-07-05T05:29:23.198Z,1007.28
2016-07-05T05:30:23.257Z,1007.28
2016-07-05T05:31:23.319Z,1007.32
2016-07-05T05:32:23.388Z,1007.32
2016-07-05T05:33:23.445Z,1007.3
2016-07-05T05:34:23.513Z,1007.31
2016-07-05T05:35:23.585Z,1007.33
2016-07-05T05:36:23.641Z,1007.36
2016-07-05T05:37:23.699Z,1007.35
2016-07-05T05:38:23.762Z,1007.34
2016-07-05T05:39:23.826Z,1007.33
2016-07-05T05:40:23.884Z,1007.29
2016-07-05T05:41:23.944Z,1007.3
2016-07-05T05:42:24.009Z,1007.33
2016-07-05T05:43:24.077Z,1007.29
2016-07-05T05:44:24.140Z,1007.27
2016-07-05T05:45:24.203Z,1007.28
2016-07-05T05:46:24.261Z,1007.29
2016-07-05T05:47:24.327Z,1007.32
2016-07-05T05:48:24.385Z,1007.36
2016-07-05T05:49:24.452Z,1007.33
2016-07-05T05:50:24.514Z,1007.35
2016-07-05T05:51:24.579Z,1007.36
2016-07-05T05:52:24.643Z,1007.34
2016-07-05T05:53:24.701Z,1007.35
2016-07-05T05:54:24.765Z,1007.36
2016-07-05T05:55:24.833Z,1007.35
2016-07-05T05:56:24.895Z,1007.37
2016-07-05T05:57:24.956Z,1007.35
2016-07-05T05:58:25.014Z,1007.35
2016-07-05T05:59:25.084Z,1007.37
2016-07-05T06:00:25.152Z,1007.35
2016-07-05T06:01:25.206Z,1007.35
2016-07-05T06:02:25.272Z,1007.35
2016-07-05T06:03:25.333Z,1007.34
2016-07-05T06:04:25.395Z,1007.35
2016-07-05T06:05:25.458Z,1007.35
2016-07-05T06:06:25.521Z,1007.33
2016-07-05T06:07:25.580Z,1007.32
2016-07-05T06:08:25.649Z,1007.36
2016-07-05T06:09:25.708Z,1007.37
2016-07-05T06:10:25.776Z,1007.32
2016-07-05T06:11:25.839Z,1007.37
2016-07-05T06:12:25.893Z,1007.35
2016-07-05T06:13:25.968Z,1007.37
2016-07-05T06:14:26.029Z,1007.36
2016-07-05T06:15:26.087Z,1007.33
2016-07-05T06:16:26.154Z,1007.41
2016-07-05T06:17:26.216Z,1007.38
2016-07-05T06:18:26.275Z,1007.33
2016-07-05T06:19:26.342Z,1007.41
2016-07-05T06:20:26.401Z,1007.38
2016-07-05T06:21:26.465Z,1007.41
2016-07-05T06:22:26.729Z,1007.48
2016-07-05T06:23:26.593Z,1007.5
2016-07-05T06:24:26.656Z,1007.42
2016-07-05T06:25:26.716Z,1007.45
2016-07-05T06:26:26.774Z,1007.45
2016-07-05T06:27:26.842Z,1007.45
2016-07-05T06:28:26.904Z,1007.44
2016-07-05T06:29:26.965Z,1007.44
2016-07-05T06:30:27.027Z,1007.43
2016-07-05T06:31:27.089Z,1007.41
2016-07-05T06:32:27.153Z,1007.48
2016-07-05T06:33:27.216Z,1007.44
2016-07-05T06:34:27.277Z,1007.44
2016-07-05T06:35:27.334Z,1007.42
2016-07-05T06:36:27.397Z,1007.44
2016-07-05T06:37:27.462Z,1007.45
2016-07-05T06:38:27.525Z,1007.4
2016-07-05T06:39:27.585Z,1007.44
2016-07-05T06:40:27.657Z,1007.42
2016-07-05T06:41:27.703Z,1007.42
2016-07-05T06:42:27.772Z,1007.47
2016-07-05T06:43:27.833Z,1007.4
2016-07-05T06:44:27.892Z,1007.4
2016-07-05T06:45:27.957Z,1007.41
2016-07-05T06:46:28.017Z,1007.48
2016-07-05T06:47:28.077Z,1007.42
2016-07-05T06:48:28.142Z,1007.42
2016-07-05T06:49:28.202Z,1007.51
2016-07-05T06:50:28.264Z,1007.49
2016-07-05T06:51:28.326Z,1007.47
2016-07-05T06:52:28.390Z,1007.54
2016-07-05T06:53:28.448Z,1007.5
2016-07-05T06:54:28.517Z,1007.5
2016-07-05T06:55:28.575Z,1007.57
2016-07-05T06:56:28.634Z,1007.59
2016-07-05T06:57:28.699Z,1007.49
2016-07-05T06:58:28.757Z,1007.52
2016-07-05T06:59:28.822Z,1007.52
2016-07-05T07:00:28.884Z,1007.47
2016-07-05T07:01:28.948Z,1007.48
2016-07-05T07:02:29.015Z,1007.44
2016-07-05T07:03:29.077Z,1007.47
