createdAt,value
2022-12-27T00:01:12.164Z,8.90
2022-12-27T00:03:40.434Z,8.90
2022-12-27T00:06:12.020Z,8.90
2022-12-27T00:08:40.064Z,8.90
2022-12-27T00:11:10.733Z,8.80
2022-12-27T00:13:38.871Z,8.80
2022-12-27T00:16:08.491Z,8.70
2022-12-27T00:18:36.826Z,8.70
2022-12-27T00:21:06.223Z,8.80
2022-12-27T00:23:37.477Z,8.80
2022-12-27T00:26:07.621Z,8.80
2022-12-27T00:28:36.359Z,8.80
2022-12-27T00:31:05.468Z,8.90
2022-12-27T00:33:35.410Z,8.90
2022-12-27T00:36:05.509Z,8.80
2022-12-27T00:38:35.207Z,8.80
2022-12-27T00:41:03.835Z,8.80
2022-12-27T00:43:32.461Z,8.80
2022-12-27T00:46:00.730Z,8.80
2022-12-27T00:48:28.736Z,8.80
2022-12-27T00:51:00.337Z,8.80
2022-12-27T00:53:29.096Z,8.80
2022-12-27T00:55:59.222Z,8.80
2022-12-27T00:58:27.681Z,8.80
2022-12-27T01:00:55.670Z,8.80
2022-12-27T01:03:23.708Z,8.90
2022-12-27T01:05:51.705Z,8.90
2022-12-27T01:08:19.704Z,8.90
2022-12-27T01:10:47.702Z,9.00
2022-12-27T01:13:17.045Z,9.00
2022-12-27T01:15:45.100Z,9.00
2022-12-27T01:18:13.122Z,9.10
2022-12-27T01:20:41.365Z,9.10
2022-12-27T01:23:09.369Z,9.10
2022-12-27T01:25:37.856Z,9.10
2022-12-27T01:28:06.471Z,9.10
2022-12-27T01:30:35.881Z,9.30
2022-12-27T01:33:03.950Z,9.20
2022-12-27T01:35:31.903Z,9.30
2022-12-27T01:37:59.911Z,9.30
2022-12-27T01:40:27.913Z,9.30
2022-12-27T01:42:55.753Z,9.20
2022-12-27T01:45:25.050Z,9.20
2022-12-27T01:47:59.973Z,9.20
2022-12-27T01:50:33.287Z,9.10
2022-12-27T01:53:09.714Z,8.90
2022-12-27T01:55:41.631Z,8.80
2022-12-27T01:58:14.070Z,8.80
2022-12-27T02:00:44.027Z,8.70
2022-12-27T02:03:17.027Z,8.70
2022-12-27T02:05:45.148Z,8.70
2022-12-27T02:08:28.046Z,8.70
2022-12-27T02:10:58.208Z,8.70
2022-12-27T02:13:26.723Z,8.80
2022-12-27T02:15:54.726Z,8.70
2022-12-27T02:18:24.197Z,8.80
2022-12-27T02:21:12.059Z,8.80
2022-12-27T02:24:08.549Z,8.70
2022-12-27T02:27:03.470Z,8.60
2022-12-27T02:29:53.575Z,8.60
2022-12-27T02:32:28.258Z,8.70
2022-12-27T02:35:03.605Z,8.60
2022-12-27T02:37:35.280Z,8.60
2022-12-27T02:40:19.848Z,8.50
2022-12-27T02:43:11.475Z,8.50
2022-12-27T02:46:04.743Z,8.60
2022-12-27T02:48:50.415Z,8.60
2022-12-27T02:51:50.548Z,8.60
2022-12-27T02:54:35.866Z,8.50
2022-12-27T02:57:13.823Z,8.50
2022-12-27T03:00:21.041Z,8.50
2022-12-27T03:03:23.942Z,8.50
2022-12-27T03:06:37.797Z,8.50
2022-12-27T03:09:35.170Z,8.50
2022-12-27T03:12:25.691Z,8.60
2022-12-27T03:15:18.506Z,8.60
2022-12-27T03:17:54.770Z,8.50
2022-12-27T03:20:41.086Z,8.60
2022-12-27T03:23:27.835Z,8.60
2022-12-27T03:25:59.124Z,8.50
2022-12-27T03:28:48.854Z,8.50
2022-12-27T03:31:38.399Z,8.50
2022-12-27T03:34:24.973Z,8.40
2022-12-27T03:37:12.795Z,8.40
2022-12-27T03:39:48.605Z,8.40
2022-12-27T03:42:39.344Z,8.30
2022-12-27T03:45:08.608Z,8.10
2022-12-27T03:47:39.070Z,8.00
2022-12-27T03:50:13.212Z,8.00
2022-12-27T03:52:45.131Z,8.00
2022-12-27T03:55:13.439Z,7.90
2022-12-27T03:57:42.942Z,7.80
2022-12-27T04:00:12.553Z,7.70
2022-12-27T04:02:40.710Z,7.70
2022-12-27T04:05:10.790Z,7.70
2022-12-27T04:07:38.843Z,7.60
2022-12-27T04:10:24.729Z,7.50
2022-12-27T04:13:10.362Z,7.50
2022-12-27T04:15:56.045Z,7.40
2022-12-27T04:18:41.599Z,7.30
2022-12-27T04:21:28.281Z,7.30
2022-12-27T04:24:13.953Z,7.20
2022-12-27T04:26:59.520Z,7.10
2022-12-27T04:29:45.122Z,7.00
2022-12-27T04:32:30.638Z,6.90
2022-12-27T04:34:58.652Z,6.80
2022-12-27T04:37:27.989Z,6.80
2022-12-27T04:40:09.895Z,6.80
2022-12-27T04:42:55.699Z,6.80
2022-12-27T04:45:41.523Z,6.80
2022-12-27T04:48:30.903Z,6.70
2022-12-27T04:51:16.414Z,6.70
2022-12-27T04:54:03.148Z,6.70
2022-12-27T04:56:31.172Z,6.70
2022-12-27T04:59:16.785Z,6.70
2022-12-27T05:02:02.418Z,6.70
2022-12-27T05:04:30.955Z,6.70
2022-12-27T05:07:19.752Z,6.70
2022-12-27T05:10:06.990Z,6.70
2022-12-27T05:12:52.380Z,6.70
2022-12-27T05:15:20.385Z,6.60
2022-12-27T05:17:48.393Z,6.60
2022-12-27T05:20:16.477Z,6.50
2022-12-27T05:23:01.941Z,6.60
2022-12-27T05:25:38.133Z,6.50
2022-12-27T05:28:08.551Z,6.40
2022-12-27T05:30:37.399Z,6.40
2022-12-27T05:33:06.084Z,6.40
2022-12-27T05:35:34.736Z,6.40
2022-12-27T05:38:03.269Z,6.40
2022-12-27T05:40:32.715Z,6.20
2022-12-27T05:43:01.566Z,6.20
2022-12-27T05:45:30.148Z,6.10
2022-12-27T05:47:59.424Z,6.10
2022-12-27T05:50:27.653Z,6.00
2022-12-27T05:52:56.565Z,6.00
2022-12-27T05:55:24.628Z,6.00
2022-12-27T05:57:53.963Z,5.90
2022-12-27T06:00:22.105Z,5.90
2022-12-27T06:02:50.228Z,5.80
2022-12-27T06:05:18.344Z,5.80
2022-12-27T06:07:46.353Z,5.70
2022-12-27T06:10:14.481Z,5.70
2022-12-27T06:12:42.461Z,5.70
2022-12-27T06:15:12.917Z,5.60
2022-12-27T06:17:41.159Z,5.60
2022-12-27T06:20:09.806Z,5.60
2022-12-27T06:22:37.875Z,5.50
2022-12-27T06:25:10.813Z,5.50
2022-12-27T06:27:42.230Z,5.50
2022-12-27T06:30:13.201Z,5.30
2022-12-27T06:32:41.195Z,5.40
2022-12-27T06:35:11.249Z,5.40
2022-12-27T06:37:39.333Z,5.30
2022-12-27T06:40:08.556Z,5.30
2022-12-27T06:42:36.577Z,5.30
2022-12-27T06:45:05.978Z,5.30
2022-12-27T06:47:35.351Z,5.20
2022-12-27T06:50:03.645Z,5.10
2022-12-27T06:52:31.630Z,5.10
2022-12-27T06:54:59.674Z,5.10
2022-12-27T06:57:27.702Z,5.00
2022-12-27T06:59:55.715Z,5.10
2022-12-27T07:02:23.799Z,5.10
2022-12-27T07:04:53.192Z,5.00
2022-12-27T07:07:21.155Z,5.00
2022-12-27T07:09:49.159Z,5.00
2022-12-27T07:12:17.190Z,5.00
2022-12-27T07:14:45.158Z,5.00
2022-12-27T07:17:13.157Z,4.90
2022-12-27T07:19:41.244Z,4.90
2022-12-27T07:22:10.650Z,4.90
2022-12-27T07:24:38.612Z,4.80
2022-12-27T07:27:06.653Z,4.80
2022-12-27T07:29:34.648Z,4.80
2022-12-27T07:32:02.732Z,4.80
2022-12-27T07:34:30.761Z,5.00
2022-12-27T07:36:58.686Z,5.00
2022-12-27T07:39:28.003Z,5.00
2022-12-27T07:41:55.981Z,5.00
2022-12-27T07:44:24.004Z,5.00
2022-12-27T07:46:52.416Z,5.00
2022-12-27T07:49:20.374Z,5.00
2022-12-27T07:51:48.345Z,4.90
2022-12-27T07:54:16.313Z,4.90
2022-12-27T07:56:45.718Z,4.90
2022-12-27T07:59:14.564Z,5.00
2022-12-27T08:02:00.045Z,5.10
2022-12-27T08:04:28.199Z,5.20
2022-12-27T08:06:59.213Z,5.30
2022-12-27T08:09:30.353Z,5.30
2022-12-27T08:11:59.717Z,5.30
2022-12-27T08:14:27.683Z,5.40
2022-12-27T08:16:57.652Z,5.50
2022-12-27T08:19:25.646Z,5.50
2022-12-27T08:21:53.618Z,5.40
2022-12-27T08:24:21.600Z,5.40
2022-12-27T08:26:49.578Z,5.30
2022-12-27T08:29:18.925Z,5.20
2022-12-27T08:31:46.945Z,5.20
2022-12-27T08:34:14.981Z,5.30
2022-12-27T08:36:55.236Z,5.50
2022-12-27T08:39:24.394Z,5.60
2022-12-27T08:41:54.246Z,5.70
2022-12-27T08:44:23.720Z,5.70
2022-12-27T08:46:51.691Z,5.90
2022-12-27T08:49:19.678Z,6.00
2022-12-27T08:51:47.689Z,6.10
2022-12-27T08:54:15.684Z,6.10
2022-12-27T08:56:43.687Z,6.20
2022-12-27T08:59:11.645Z,6.30
2022-12-27T09:01:41.081Z,6.30
2022-12-27T09:04:09.186Z,6.30
2022-12-27T09:06:37.263Z,6.40
2022-12-27T09:09:05.377Z,6.40
2022-12-27T09:11:35.289Z,6.30
2022-12-27T09:14:05.529Z,6.20
2022-12-27T09:16:35.645Z,6.10
2022-12-27T09:19:05.403Z,6.10
2022-12-27T09:21:35.322Z,6.00
2022-12-27T09:24:03.912Z,6.00
2022-12-27T09:26:32.274Z,6.10
2022-12-27T09:29:01.453Z,6.00
2022-12-27T09:31:30.023Z,5.90
2022-12-27T09:33:58.578Z,5.90
2022-12-27T09:36:29.566Z,6.00
2022-12-27T09:38:59.173Z,6.00
2022-12-27T09:42:45.133Z,6.00
2022-12-27T09:44:37.665Z,5.90
2022-12-27T09:47:11.372Z,5.80
2022-12-27T09:49:43.524Z,5.80
2022-12-27T09:52:17.181Z,5.80
2022-12-27T09:54:57.874Z,5.90
2022-12-27T09:57:34.312Z,5.80
2022-12-27T10:00:05.927Z,5.70
2022-12-27T10:02:35.633Z,5.80
2022-12-27T10:05:21.554Z,5.80
2022-12-27T10:08:03.461Z,5.80
2022-12-27T10:10:42.217Z,5.80
2022-12-27T10:13:27.173Z,5.80
2022-12-27T10:16:08.605Z,5.80
2022-12-27T10:18:45.937Z,5.90
2022-12-27T10:21:20.716Z,6.00
2022-12-27T10:23:55.326Z,6.10
2022-12-27T10:26:23.500Z,6.20
2022-12-27T10:28:57.283Z,6.30
2022-12-27T10:31:26.885Z,6.30
2022-12-27T10:33:55.559Z,6.30
2022-12-27T10:36:26.116Z,6.30
2022-12-27T10:38:56.077Z,6.20
2022-12-27T10:41:33.435Z,6.20
2022-12-27T10:44:01.480Z,6.10
2022-12-27T10:46:33.443Z,6.10
2022-12-27T10:49:20.697Z,6.10
2022-12-27T10:51:50.741Z,6.00
2022-12-27T10:54:24.583Z,6.00
2022-12-27T10:56:52.772Z,6.10
2022-12-27T10:59:22.856Z,6.10
2022-12-27T11:02:08.437Z,6.20
2022-12-27T11:04:36.511Z,6.20
2022-12-27T11:07:14.078Z,6.30
2022-12-27T11:09:50.595Z,6.30
2022-12-27T11:12:21.654Z,6.40
2022-12-27T11:14:58.409Z,6.60
2022-12-27T11:17:29.217Z,6.70
2022-12-27T11:19:59.620Z,6.80
2022-12-27T11:22:28.310Z,6.80
2022-12-27T11:25:01.281Z,6.80
2022-12-27T11:27:31.158Z,6.70
2022-12-27T11:30:00.221Z,7.00
2022-12-27T11:32:28.452Z,6.60
2022-12-27T11:34:57.915Z,6.70
2022-12-27T11:37:28.311Z,6.70
2022-12-27T11:40:21.200Z,6.70
2022-12-27T11:42:54.320Z,6.80
2022-12-27T11:45:26.888Z,6.80
2022-12-27T11:48:01.048Z,6.80
2022-12-27T11:51:03.271Z,6.80
2022-12-27T11:54:06.037Z,6.90
2022-12-27T11:56:38.010Z,6.90
2022-12-27T11:59:34.482Z,7.00
2022-12-27T12:02:18.168Z,7.00
2022-12-27T12:05:07.344Z,7.00
2022-12-27T12:07:58.423Z,7.00
2022-12-27T12:10:40.406Z,7.00
2022-12-27T12:13:39.413Z,7.00
2022-12-27T12:16:35.980Z,6.90
2022-12-27T12:19:13.992Z,6.90
2022-12-27T12:21:50.267Z,6.90
2022-12-27T12:24:36.108Z,6.90
2022-12-27T12:27:23.401Z,6.90
2022-12-27T12:30:27.011Z,6.80
2022-12-27T12:33:17.677Z,6.80
2022-12-27T12:36:00.363Z,6.80
2022-12-27T12:38:36.540Z,6.80
2022-12-27T12:41:41.098Z,6.90
2022-12-27T12:44:49.107Z,6.90
2022-12-27T12:47:37.998Z,7.10
2022-12-27T12:50:24.925Z,7.20
2022-12-27T12:53:13.998Z,7.30
2022-12-27T12:55:55.208Z,7.30
2022-12-27T12:58:38.656Z,7.20
2022-12-27T13:01:22.062Z,7.10
2022-12-27T13:04:32.720Z,6.90
2022-12-27T13:07:23.248Z,6.80
2022-12-27T13:10:24.763Z,6.70
2022-12-27T13:12:59.187Z,6.60
2022-12-27T13:15:39.901Z,6.60
2022-12-27T13:18:20.979Z,6.90
2022-12-27T13:21:04.705Z,6.70
2022-12-27T13:23:42.593Z,6.70
2022-12-27T13:26:21.755Z,6.60
2022-12-27T13:29:04.225Z,6.70
2022-12-27T13:31:41.109Z,6.70
2022-12-27T13:34:25.147Z,6.70
2022-12-27T13:37:17.227Z,6.70
2022-12-27T13:40:01.501Z,6.60
2022-12-27T13:42:47.145Z,6.60
2022-12-27T13:45:29.129Z,6.50
2022-12-27T13:48:11.052Z,6.50
2022-12-27T13:50:57.667Z,6.60
2022-12-27T13:54:05.160Z,6.60
2022-12-27T13:56:53.888Z,6.60
2022-12-27T14:00:05.327Z,6.50
2022-12-27T14:03:02.729Z,6.50
2022-12-27T14:05:57.577Z,7.00
2022-12-27T14:08:50.627Z,6.40
2022-12-27T14:11:33.159Z,6.40
2022-12-27T14:14:03.393Z,6.30
2022-12-27T14:16:40.348Z,6.30
2022-12-27T14:19:27.654Z,6.30
2022-12-27T14:22:16.661Z,6.20
2022-12-27T14:25:09.369Z,6.20
2022-12-27T14:28:10.494Z,6.10
2022-12-27T14:31:02.943Z,6.00
2022-12-27T14:34:35.351Z,5.90
2022-12-27T14:37:34.370Z,5.80
2022-12-27T14:40:35.197Z,5.70
2022-12-27T14:43:33.030Z,5.70
2022-12-27T14:46:33.732Z,5.60
2022-12-27T14:49:35.055Z,5.60
2022-12-27T14:52:33.553Z,5.50
2022-12-27T14:55:30.685Z,5.50
2022-12-27T14:58:24.852Z,5.60
2022-12-27T15:01:10.345Z,5.60
2022-12-27T15:03:54.483Z,5.70
2022-12-27T15:06:44.838Z,5.70
2022-12-27T15:09:20.058Z,5.60
2022-12-27T15:11:57.853Z,5.50
2022-12-27T15:14:49.893Z,5.40
2022-12-27T15:17:29.285Z,5.40
2022-12-27T15:20:25.915Z,5.40
2022-12-27T15:23:12.001Z,5.30
2022-12-27T15:25:55.681Z,5.30
2022-12-27T15:28:35.762Z,5.30
2022-12-27T15:31:10.298Z,5.20
2022-12-27T15:33:51.004Z,5.20
2022-12-27T15:36:21.051Z,5.10
2022-12-27T15:38:53.988Z,5.20
2022-12-27T15:41:37.060Z,5.20
2022-12-27T15:44:26.637Z,5.20
2022-12-27T15:47:36.158Z,5.40
2022-12-27T15:50:22.466Z,5.30
2022-12-27T15:53:10.741Z,5.40
2022-12-27T15:56:06.678Z,5.40
2022-12-27T15:58:35.413Z,5.30
2022-12-27T16:01:28.868Z,5.30
2022-12-27T16:03:59.672Z,5.30
2022-12-27T16:06:51.164Z,5.30
2022-12-27T16:09:24.124Z,5.40
2022-12-27T16:12:01.102Z,5.50
2022-12-27T16:14:31.854Z,5.50
2022-12-27T16:17:32.314Z,5.50
2022-12-27T16:20:15.347Z,5.60
2022-12-27T16:22:46.058Z,5.60
2022-12-27T16:25:31.449Z,5.60
2022-12-27T16:28:03.803Z,5.60
2022-12-27T16:30:44.114Z,5.60
2022-12-27T16:33:37.558Z,5.60
2022-12-27T16:36:15.277Z,5.60
2022-12-27T16:38:48.011Z,5.60
2022-12-27T16:41:20.264Z,5.50
2022-12-27T16:44:04.385Z,5.50
2022-12-27T16:47:10.386Z,5.50
2022-12-27T16:50:19.710Z,5.50
2022-12-27T16:53:02.321Z,5.50
2022-12-27T16:56:01.106Z,5.50
2022-12-27T16:58:37.736Z,5.50
2022-12-27T17:01:07.157Z,5.50
2022-12-27T17:03:49.232Z,5.50
2022-12-27T17:06:57.260Z,5.50
2022-12-27T17:09:45.093Z,5.50
2022-12-27T17:12:33.848Z,5.40
2022-12-27T17:15:06.106Z,5.40
2022-12-27T17:17:34.882Z,5.40
2022-12-27T17:20:06.170Z,5.40
2022-12-27T17:22:39.543Z,5.40
2022-12-27T17:25:15.021Z,5.40
2022-12-27T17:27:56.500Z,5.40
2022-12-27T17:30:26.279Z,5.40
2022-12-27T17:33:14.118Z,5.40
2022-12-27T17:36:15.641Z,5.30
2022-12-27T17:39:00.750Z,5.40
2022-12-27T17:41:58.441Z,5.30
2022-12-27T17:44:41.273Z,5.30
2022-12-27T17:47:40.867Z,5.30
2022-12-27T17:50:15.494Z,5.30
2022-12-27T17:53:01.250Z,5.30
2022-12-27T17:55:48.063Z,5.20
2022-12-27T17:58:17.722Z,5.20
2022-12-27T18:00:54.892Z,5.20
2022-12-27T18:03:26.115Z,5.10
2022-12-27T18:05:54.158Z,5.20
2022-12-27T18:08:29.076Z,5.20
2022-12-27T18:10:59.200Z,5.20
2022-12-27T18:13:30.766Z,5.20
2022-12-27T18:15:59.848Z,5.10
2022-12-27T18:18:29.773Z,5.00
2022-12-27T18:20:59.696Z,5.00
2022-12-27T18:23:28.324Z,4.90
2022-12-27T18:26:05.764Z,4.90
2022-12-27T18:28:37.326Z,4.90
2022-12-27T18:31:12.604Z,4.80
2022-12-27T18:33:43.172Z,4.80
2022-12-27T18:36:16.223Z,4.80
2022-12-27T18:38:47.908Z,5.00
2022-12-27T18:41:20.840Z,4.90
2022-12-27T18:43:51.332Z,4.90
2022-12-27T18:46:29.049Z,4.90
2022-12-27T18:48:57.471Z,4.90
2022-12-27T18:51:34.092Z,4.90
2022-12-27T18:54:02.484Z,4.90
2022-12-27T18:56:34.093Z,4.90
2022-12-27T18:59:05.828Z,4.90
2022-12-27T19:01:41.775Z,4.90
2022-12-27T19:04:25.043Z,5.00
2022-12-27T19:06:59.248Z,5.00
2022-12-27T19:09:29.930Z,5.00
2022-12-27T19:12:01.852Z,4.90
2022-12-27T19:14:38.567Z,4.70
2022-12-27T19:17:10.976Z,4.70
2022-12-27T19:19:39.527Z,4.60
2022-12-27T19:22:32.675Z,4.50
2022-12-27T19:25:01.385Z,4.50
2022-12-27T19:27:30.705Z,4.40
2022-12-27T19:29:58.710Z,4.40
2022-12-27T19:32:32.624Z,4.30
2022-12-27T19:35:03.049Z,4.30
2022-12-27T19:37:33.487Z,4.30
2022-12-27T19:40:01.657Z,4.20
2022-12-27T19:42:34.887Z,4.20
2022-12-27T19:45:03.342Z,4.30
2022-12-27T19:47:31.459Z,4.20
2022-12-27T19:49:59.460Z,4.20
2022-12-27T19:52:28.190Z,4.20
2022-12-27T19:55:02.578Z,4.10
2022-12-27T19:57:31.937Z,4.10
2022-12-27T20:00:00.235Z,4.10
2022-12-27T20:02:28.680Z,4.00
2022-12-27T20:04:56.737Z,4.00
2022-12-27T20:07:26.384Z,4.00
2022-12-27T20:09:54.403Z,4.00
2022-12-27T20:12:22.511Z,3.90
2022-12-27T20:14:52.033Z,3.90
2022-12-27T20:17:20.421Z,3.90
2022-12-27T20:19:48.643Z,3.90
2022-12-27T20:22:16.634Z,3.80
2022-12-27T20:24:46.548Z,3.80
2022-12-27T20:27:14.526Z,3.80
2022-12-27T20:29:42.533Z,3.80
2022-12-27T20:32:11.922Z,3.80
2022-12-27T20:34:39.996Z,3.80
2022-12-27T20:37:08.189Z,3.80
2022-12-27T20:39:36.209Z,3.70
2022-12-27T20:42:04.253Z,3.70
2022-12-27T20:44:32.415Z,3.80
2022-12-27T20:47:00.448Z,3.80
2022-12-27T20:49:29.804Z,4.00
2022-12-27T20:51:57.787Z,4.00
2022-12-27T20:54:26.133Z,4.10
2022-12-27T20:56:54.087Z,4.00
2022-12-27T20:59:22.535Z,4.00
2022-12-27T21:01:56.564Z,4.00
2022-12-27T21:04:26.575Z,4.00
2022-12-27T21:06:56.090Z,4.10
2022-12-27T21:09:24.137Z,4.10
2022-12-27T21:11:52.988Z,4.20
2022-12-27T21:14:20.966Z,4.30
2022-12-27T21:16:49.302Z,4.20
2022-12-27T21:19:17.327Z,4.20
2022-12-27T21:21:45.744Z,4.30
2022-12-27T21:24:15.194Z,4.30
2022-12-27T21:26:43.183Z,4.30
2022-12-27T21:29:12.266Z,4.30
2022-12-27T21:31:40.297Z,4.40
2022-12-27T21:34:08.439Z,4.30
2022-12-27T21:36:38.288Z,4.30
2022-12-27T21:39:07.517Z,4.40
2022-12-27T21:41:38.896Z,4.40
2022-12-27T21:44:07.480Z,4.40
2022-12-27T21:46:37.948Z,4.40
2022-12-27T21:49:07.523Z,4.40
2022-12-27T21:51:37.322Z,4.40
2022-12-27T21:54:05.701Z,4.40
2022-12-27T21:56:34.226Z,4.50
2022-12-27T21:59:07.232Z,4.50
2022-12-27T22:01:49.572Z,4.50
2022-12-27T22:04:18.890Z,4.50
2022-12-27T22:06:47.901Z,4.40
2022-12-27T22:09:16.770Z,4.30
2022-12-27T22:11:45.012Z,4.30
2022-12-27T22:14:14.326Z,4.30
2022-12-27T22:16:42.412Z,4.20
2022-12-27T22:19:12.420Z,4.30
2022-12-27T22:21:42.078Z,4.40
2022-12-27T22:24:13.033Z,4.40
2022-12-27T22:26:42.262Z,4.40
2022-12-27T22:29:10.996Z,4.40
2022-12-27T22:31:41.131Z,4.40
2022-12-27T22:34:09.177Z,4.40
2022-12-27T22:36:37.152Z,4.40
2022-12-27T22:39:05.838Z,4.70
2022-12-27T22:41:35.408Z,4.40
2022-12-27T22:44:05.425Z,4.40
2022-12-27T22:49:23.012Z,4.40
2022-12-27T22:51:50.970Z,4.50
2022-12-27T22:54:18.948Z,4.50
2022-12-27T22:56:46.910Z,4.50
2022-12-27T22:59:17.192Z,4.50
2022-12-27T23:01:45.836Z,4.50
2022-12-27T23:04:15.092Z,4.50
2022-12-27T23:06:45.280Z,4.40
2022-12-27T23:09:13.272Z,4.40
2022-12-27T23:11:42.164Z,4.40
2022-12-27T23:14:13.075Z,4.40
2022-12-27T23:16:42.950Z,4.30
2022-12-27T23:19:11.734Z,4.30
2022-12-27T23:21:39.996Z,4.20
2022-12-27T23:24:10.773Z,4.20
2022-12-27T23:26:39.184Z,4.20
2022-12-27T23:29:07.285Z,4.10
2022-12-27T23:31:35.722Z,4.10
2022-12-27T23:34:27.622Z,4.10
2022-12-27T23:36:56.552Z,4.10
2022-12-27T23:39:25.926Z,4.20
2022-12-27T23:41:53.952Z,4.20
2022-12-27T23:44:34.113Z,4.10
2022-12-27T23:47:04.190Z,4.10
2022-12-27T23:49:32.363Z,4.10
2022-12-27T23:52:00.387Z,4.00
2022-12-27T23:54:29.744Z,4.00
2022-12-27T23:56:57.827Z,4.00
2022-12-27T23:59:25.864Z,4.10
