createdAt,value
2023-04-04T00:01:55.318Z,100006.78
2023-04-04T00:07:17.659Z,100026.69
2023-04-04T00:12:41.501Z,100024.78
2023-04-04T00:18:13.622Z,100017.53
2023-04-04T00:23:35.961Z,99999.97
2023-04-04T00:28:58.128Z,100020.94
2023-04-04T00:34:20.209Z,100018.53
2023-04-04T00:39:42.137Z,100012.63
2023-04-04T00:45:04.333Z,100001.91
2023-04-04T00:50:26.671Z,100019.63
2023-04-04T00:55:49.670Z,100007.84
2023-04-04T01:01:14.377Z,100015.28
2023-04-04T01:06:36.628Z,100007.94
2023-04-04T01:11:59.069Z,100015.75
2023-04-04T01:17:24.054Z,100007.75
2023-04-04T01:22:48.769Z,100011.72
2023-04-04T01:28:14.662Z,100012.00
2023-04-04T01:33:43.861Z,99996.56
2023-04-04T01:39:18.846Z,99989.91
2023-04-04T01:44:43.784Z,99995.63
2023-04-04T01:50:08.563Z,99966.47
2023-04-04T01:55:33.078Z,99977.50
2023-04-04T02:01:02.086Z,99981.31
2023-04-04T02:06:26.506Z,99978.91
2023-04-04T02:11:51.494Z,99991.06
2023-04-04T02:17:14.466Z,99989.28
2023-04-04T02:22:44.024Z,99980.38
2023-04-04T02:28:06.751Z,99972.94
2023-04-04T02:33:31.476Z,99978.81
2023-04-04T02:39:00.317Z,99953.13
2023-04-04T02:44:30.912Z,99963.88
2023-04-04T02:49:58.458Z,99937.06
2023-04-04T02:55:30.768Z,99970.28
2023-04-04T03:13:51.797Z,99984.31
2023-04-04T03:25:36.424Z,99985.91
2023-04-04T03:31:07.681Z,99975.63
2023-04-04T03:36:33.903Z,99961.22
2023-04-04T03:41:59.793Z,99961.78
2023-04-04T03:47:22.191Z,99970.88
2023-04-04T03:52:45.438Z,99975.81
2023-04-04T03:58:09.256Z,99950.59
2023-04-04T04:03:32.335Z,99993.28
2023-04-04T04:08:56.280Z,99980.00
2023-04-04T04:14:19.006Z,99971.13
2023-04-04T04:19:41.758Z,99983.28
2023-04-04T04:25:03.820Z,99995.44
2023-04-04T04:30:36.337Z,99985.81
2023-04-04T04:36:02.742Z,99994.97
2023-04-04T04:41:34.287Z,100007.91
2023-04-04T04:46:57.716Z,100004.75
2023-04-04T04:52:19.963Z,100011.75
2023-04-04T04:57:42.383Z,100007.19
2023-04-04T05:03:11.487Z,99984.72
2023-04-04T05:08:40.421Z,99992.03
2023-04-04T05:14:19.088Z,99954.03
2023-04-04T05:19:52.330Z,99959.47
2023-04-04T05:25:24.733Z,99976.41
2023-04-04T05:30:47.933Z,99967.56
2023-04-04T05:36:21.490Z,99972.44
2023-04-04T05:41:50.040Z,99991.47
2023-04-04T05:47:13.926Z,99978.38
2023-04-04T05:52:39.919Z,99985.34
2023-04-04T05:58:06.867Z,99989.13
2023-04-04T06:03:41.115Z,99997.16
2023-04-04T06:09:08.926Z,100002.53
2023-04-04T06:14:31.706Z,100010.56
2023-04-04T06:19:57.538Z,100004.13
2023-04-04T06:25:45.819Z,100003.06
2023-04-04T06:31:09.880Z,100007.34
2023-04-04T06:36:31.728Z,99995.28
2023-04-04T06:41:57.687Z,100007.59
2023-04-04T06:47:23.082Z,99977.59
2023-04-04T06:52:45.628Z,100001.13
2023-04-04T06:58:10.208Z,100007.31
2023-04-04T07:03:40.578Z,99977.28
2023-04-04T07:14:40.846Z,99970.03
2023-04-04T07:20:04.754Z,99980.44
2023-04-04T07:25:31.777Z,99969.41
2023-04-04T07:30:54.237Z,99972.00
2023-04-04T07:36:16.717Z,99955.91
2023-04-04T07:41:41.025Z,99969.50
2023-04-04T07:47:09.930Z,99976.41
2023-04-04T07:52:32.526Z,99963.19
2023-04-04T07:57:55.321Z,99953.09
2023-04-04T08:03:20.478Z,99953.53
2023-04-04T08:08:43.651Z,99964.09
2023-04-04T08:14:06.501Z,99973.28
2023-04-04T08:19:28.700Z,99957.09
2023-04-04T08:24:51.380Z,99966.09
2023-04-04T08:30:14.921Z,99980.59
2023-04-04T08:35:39.423Z,99978.16
2023-04-04T08:41:02.771Z,99985.81
2023-04-04T08:51:30.789Z,99971.59
2023-04-04T08:56:54.007Z,99949.00
2023-04-04T09:02:27.387Z,99951.34
2023-04-04T09:07:51.290Z,99975.84
2023-04-04T09:13:16.692Z,99952.97
2023-04-04T09:18:38.836Z,99959.03
2023-04-04T09:24:02.848Z,99972.31
2023-04-04T09:29:24.382Z,99972.16
2023-04-04T09:34:46.652Z,99969.63
2023-04-04T09:40:11.123Z,99977.16
2023-04-04T09:45:36.512Z,99977.78
2023-04-04T09:51:01.842Z,99991.41
2023-04-04T09:56:24.488Z,99983.03
2023-04-04T10:01:47.239Z,99988.44
2023-04-04T10:07:15.391Z,99999.03
2023-04-04T10:12:40.464Z,99998.53
2023-04-04T10:18:06.919Z,99993.56
2023-04-04T10:23:29.497Z,99996.47
2023-04-04T10:28:51.493Z,99966.84
2023-04-04T10:34:21.253Z,99994.91
2023-04-04T10:39:52.437Z,100002.00
2023-04-04T10:45:21.566Z,99963.72
2023-04-04T10:50:44.797Z,99979.38
2023-04-04T10:56:08.247Z,99974.13
2023-04-04T11:01:58.760Z,99994.47
2023-04-04T11:07:21.182Z,99996.81
2023-04-04T11:12:46.936Z,100001.22
2023-04-04T11:18:26.001Z,99981.94
2023-04-04T11:24:03.555Z,99996.75
2023-04-04T11:29:54.692Z,99989.09
2023-04-04T11:35:17.684Z,99996.75
2023-04-04T11:40:43.421Z,99995.09
2023-04-04T11:46:09.605Z,99999.47
2023-04-04T11:51:33.339Z,99995.06
2023-04-04T11:56:55.628Z,99996.66
2023-04-04T12:02:22.367Z,100003.84
2023-04-04T12:07:44.576Z,100002.09
2023-04-04T12:13:08.411Z,99999.50
2023-04-04T12:18:30.542Z,99997.75
2023-04-04T12:23:52.598Z,100002.72
2023-04-04T12:29:17.055Z,100009.44
2023-04-04T12:34:49.855Z,100006.88
2023-04-04T12:40:12.717Z,100008.69
2023-04-04T12:45:39.615Z,100003.41
2023-04-04T12:51:02.049Z,100007.00
2023-04-04T12:56:28.083Z,100013.94
2023-04-04T13:01:50.249Z,100016.16
2023-04-04T13:07:44.693Z,100011.56
2023-04-04T13:13:07.761Z,100010.47
2023-04-04T13:18:37.848Z,100024.91
2023-04-04T13:24:02.535Z,100016.69
2023-04-04T13:29:25.804Z,100024.66
2023-04-04T13:34:50.357Z,100021.75
2023-04-04T13:40:13.928Z,100038.63
2023-04-04T13:45:37.201Z,100029.94
2023-04-04T13:50:59.243Z,100035.19
2023-04-04T13:56:22.769Z,100024.31
2023-04-04T14:01:45.389Z,100040.00
2023-04-04T14:07:07.865Z,100025.78
2023-04-04T14:12:33.046Z,100025.06
2023-04-04T14:17:56.025Z,100016.31
2023-04-04T14:23:18.998Z,100029.59
2023-04-04T14:28:44.184Z,100040.75
2023-04-04T14:34:05.954Z,100049.06
2023-04-04T14:39:28.513Z,100056.50
2023-04-04T14:44:50.434Z,100050.88
2023-04-04T14:50:12.654Z,100055.03
2023-04-04T14:55:34.895Z,100048.16
2023-04-04T15:00:57.195Z,100062.09
2023-04-04T15:06:19.472Z,100053.84
2023-04-04T15:11:41.858Z,100060.19
2023-04-04T15:17:04.087Z,100067.44
2023-04-04T15:22:26.787Z,100074.16
2023-04-04T15:27:49.419Z,100077.28
2023-04-04T15:33:11.358Z,100076.91
2023-04-04T15:38:33.275Z,100080.91
2023-04-04T15:43:55.327Z,100065.00
2023-04-04T15:49:17.136Z,100074.25
2023-04-04T15:54:38.821Z,100092.31
2023-04-04T16:00:00.774Z,100079.31
2023-04-04T16:05:23.046Z,100066.81
2023-04-04T16:10:45.313Z,100086.47
2023-04-04T16:16:08.728Z,100084.63
2023-04-04T16:21:31.928Z,100090.06
2023-04-04T16:26:54.424Z,100114.22
2023-04-04T16:32:16.644Z,100100.06
2023-04-04T16:37:38.492Z,100106.47
2023-04-04T16:42:59.986Z,100103.81
2023-04-04T16:48:22.301Z,100120.22
2023-04-04T16:53:43.984Z,100124.53
2023-04-04T16:59:05.812Z,100122.91
2023-04-04T17:04:27.875Z,100128.00
2023-04-04T17:09:50.950Z,100122.91
2023-04-04T17:15:14.030Z,100121.31
2023-04-04T17:20:38.824Z,100129.34
2023-04-04T17:26:01.457Z,100118.88
2023-04-04T17:31:24.004Z,100114.59
2023-04-04T17:36:46.761Z,100128.53
2023-04-04T17:42:08.995Z,100138.47
2023-04-04T17:47:31.347Z,100120.50
2023-04-04T17:52:53.206Z,100114.03
2023-04-04T17:58:16.340Z,100147.28
2023-04-04T18:03:38.669Z,100149.16
2023-04-04T18:09:02.700Z,100133.81
2023-04-04T18:14:24.874Z,100127.06
2023-04-04T18:19:47.347Z,100128.94
2023-04-04T18:25:10.462Z,100160.56
2023-04-04T18:30:35.710Z,100129.38
2023-04-04T18:35:57.900Z,100129.09
2023-04-04T18:41:21.554Z,100137.91
2023-04-04T18:46:44.019Z,100140.56
2023-04-04T18:52:06.609Z,100152.13
2023-04-04T18:57:29.334Z,100151.84
2023-04-04T19:02:54.950Z,100144.56
2023-04-04T19:08:22.958Z,100162.50
2023-04-04T19:13:45.511Z,100150.13
2023-04-04T19:19:08.132Z,100157.84
2023-04-04T19:24:31.225Z,100161.03
2023-04-04T19:29:55.432Z,100169.53
2023-04-04T19:35:22.194Z,100183.75
2023-04-04T19:40:49.545Z,100163.50
2023-04-04T19:46:15.575Z,100184.66
2023-04-04T19:51:40.652Z,100176.00
2023-04-04T19:57:07.747Z,100183.22
2023-04-04T20:02:35.194Z,100183.44
2023-04-04T20:07:57.449Z,100152.50
2023-04-04T20:13:19.924Z,100183.94
2023-04-04T20:18:44.605Z,100175.19
2023-04-04T20:24:08.828Z,100153.63
2023-04-04T20:29:32.012Z,100188.25
2023-04-04T20:34:54.364Z,100182.47
2023-04-04T20:40:38.843Z,100204.16
2023-04-04T20:46:01.093Z,100192.84
2023-04-04T20:51:28.790Z,100197.38
2023-04-04T20:56:55.561Z,100209.56
2023-04-04T21:02:21.186Z,100205.19
2023-04-04T21:07:44.070Z,100197.44
2023-04-04T21:13:06.817Z,100197.31
2023-04-04T21:18:31.832Z,100211.06
2023-04-04T21:23:55.544Z,100203.50
2023-04-04T21:29:25.880Z,100212.50
2023-04-04T21:34:47.794Z,100172.00
2023-04-04T21:40:10.560Z,100208.22
2023-04-04T21:45:34.127Z,100226.84
2023-04-04T21:50:56.625Z,100224.72
2023-04-04T21:56:19.451Z,100213.47
2023-04-04T22:01:41.842Z,100210.13
2023-04-04T22:07:03.904Z,100233.53
2023-04-04T22:12:26.147Z,100230.13
2023-04-04T22:17:52.099Z,100242.06
2023-04-04T22:23:15.981Z,100238.16
2023-04-04T22:28:53.805Z,100226.06
2023-04-04T22:34:21.556Z,100232.28
2023-04-04T22:39:52.191Z,100230.31
2023-04-04T22:45:29.305Z,100240.16
2023-04-04T22:51:05.902Z,100221.59
2023-04-04T22:57:00.429Z,100234.19
2023-04-04T23:02:56.823Z,100220.78
2023-04-04T23:08:33.797Z,100217.25
2023-04-04T23:14:27.446Z,100224.50
2023-04-04T23:19:59.190Z,100226.16
2023-04-04T23:25:34.986Z,100241.19
2023-04-04T23:30:57.671Z,100247.91
2023-04-04T23:36:21.378Z,100230.66
2023-04-04T23:41:43.716Z,100243.94
2023-04-04T23:47:06.075Z,100249.59
2023-04-04T23:52:34.256Z,100253.03
2023-04-04T23:58:06.557Z,100230.00
