createdAt,value
2018-06-20T00:02:04.985Z,3.80
2018-06-20T00:04:32.232Z,3.90
2018-06-20T00:06:59.476Z,3.27
2018-06-20T00:09:26.684Z,4.00
2018-06-20T00:11:53.893Z,3.50
2018-06-20T00:14:21.111Z,3.77
2018-06-20T00:16:48.369Z,3.67
2018-06-20T00:19:15.594Z,3.90
2018-06-20T00:21:42.830Z,3.90
2018-06-20T00:24:10.040Z,3.90
2018-06-20T00:26:37.280Z,3.77
2018-06-20T00:29:04.525Z,3.87
2018-06-20T00:31:31.761Z,3.80
2018-06-20T00:33:58.993Z,3.63
2018-06-20T00:36:26.242Z,3.70
2018-06-20T00:38:53.466Z,4.00
2018-06-20T00:41:20.712Z,3.77
2018-06-20T00:43:47.937Z,4.10
2018-06-20T00:46:15.166Z,3.57
2018-06-20T00:48:42.384Z,4.80
2018-06-20T00:51:09.617Z,4.03
2018-06-20T00:53:36.836Z,3.73
2018-06-20T00:56:15.533Z,3.90
2018-06-20T00:58:42.780Z,4.20
2018-06-20T01:01:10.000Z,3.93
2018-06-20T01:03:37.225Z,4.70
2018-06-20T01:06:04.465Z,4.03
2018-06-20T01:08:31.688Z,4.27
2018-06-20T01:10:58.893Z,4.70
2018-06-20T01:13:37.362Z,3.83
2018-06-20T01:16:04.837Z,4.30
2018-06-20T01:18:32.300Z,4.53
2018-06-20T01:20:59.664Z,4.07
2018-06-20T01:23:26.917Z,4.77
2018-06-20T01:25:54.159Z,3.90
2018-06-20T01:28:21.640Z,4.30
2018-06-20T01:30:50.265Z,4.80
2018-06-20T01:33:17.623Z,4.20
2018-06-20T01:35:44.852Z,4.67
2018-06-20T01:38:12.153Z,4.40
2018-06-20T01:40:39.632Z,4.37
2018-06-20T01:43:07.316Z,4.40
2018-06-20T01:45:34.760Z,4.77
2018-06-20T01:48:01.981Z,4.80
2018-06-20T01:50:29.914Z,4.90
2018-06-20T01:52:57.584Z,4.10
2018-06-20T01:55:25.050Z,4.40
2018-06-20T01:57:54.164Z,4.50
2018-06-20T02:00:22.448Z,4.70
2018-06-20T02:02:49.697Z,5.63
2018-06-20T02:05:16.928Z,4.40
2018-06-20T02:07:44.156Z,4.20
2018-06-20T02:10:11.396Z,5.03
2018-06-20T02:12:38.693Z,4.80
2018-06-20T02:15:05.933Z,5.00
2018-06-20T02:17:33.169Z,4.43
2018-06-20T02:20:00.578Z,4.60
2018-06-20T02:22:27.812Z,4.20
2018-06-20T02:24:55.032Z,4.50
2018-06-20T02:27:22.253Z,4.83
2018-06-20T02:29:49.526Z,5.00
2018-06-20T02:32:16.732Z,4.80
2018-06-20T02:34:44.323Z,4.40
2018-06-20T02:37:11.558Z,3.77
2018-06-20T02:39:38.785Z,4.30
2018-06-20T02:42:06.030Z,3.83
2018-06-20T02:44:33.249Z,4.87
2018-06-20T02:47:00.465Z,4.53
2018-06-20T02:49:27.717Z,4.77
2018-06-20T02:51:54.942Z,4.63
2018-06-20T02:54:22.156Z,4.57
2018-06-20T02:56:49.377Z,4.23
2018-06-20T02:59:16.592Z,3.70
2018-06-20T03:01:43.811Z,4.00
2018-06-20T03:04:11.051Z,4.30
2018-06-20T03:06:38.368Z,4.00
2018-06-20T03:09:13.503Z,4.27
2018-06-20T03:11:41.853Z,4.07
2018-06-20T03:14:09.090Z,4.43
2018-06-20T03:16:37.853Z,4.30
2018-06-20T03:19:07.146Z,4.90
2018-06-20T03:21:34.491Z,4.77
2018-06-20T03:24:01.738Z,5.60
2018-06-20T03:26:28.980Z,4.17
2018-06-20T03:28:56.248Z,4.70
2018-06-20T03:31:23.477Z,4.40
2018-06-20T03:33:50.688Z,4.43
2018-06-20T03:36:17.923Z,4.60
2018-06-20T03:38:45.162Z,4.90
2018-06-20T03:41:12.377Z,4.40
2018-06-20T03:43:39.598Z,4.80
2018-06-20T03:46:07.810Z,4.60
2018-06-20T03:48:37.268Z,4.80
2018-06-20T03:51:04.654Z,4.50
2018-06-20T03:53:31.896Z,4.90
2018-06-20T03:56:08.120Z,4.73
2018-06-20T03:58:35.345Z,5.10
2018-06-20T04:01:02.589Z,4.57
2018-06-20T04:03:29.978Z,5.17
2018-06-20T04:05:57.197Z,4.80
2018-06-20T04:08:24.718Z,4.23
2018-06-20T04:10:51.950Z,4.50
2018-06-20T04:13:19.188Z,4.60
2018-06-20T04:15:46.440Z,4.67
2018-06-20T04:18:13.670Z,3.67
2018-06-20T04:20:40.896Z,4.40
2018-06-20T04:23:08.371Z,4.93
2018-06-20T04:25:35.613Z,4.57
2018-06-20T04:28:02.862Z,4.63
2018-06-20T04:30:30.186Z,5.30
2018-06-20T04:32:57.560Z,4.80
2018-06-20T04:35:24.773Z,4.77
2018-06-20T04:37:52.010Z,4.10
2018-06-20T04:40:19.231Z,5.27
2018-06-20T04:42:46.460Z,4.80
2018-06-20T04:45:13.673Z,5.43
2018-06-20T04:47:40.906Z,5.03
2018-06-20T04:50:08.120Z,4.63
2018-06-20T04:52:35.337Z,5.80
2018-06-20T04:55:02.593Z,5.20
2018-06-20T04:57:29.822Z,4.97
2018-06-20T04:59:57.040Z,5.30
2018-06-20T05:02:24.265Z,5.40
2018-06-20T05:04:51.493Z,5.50
2018-06-20T05:07:18.755Z,5.50
2018-06-20T05:09:45.981Z,5.50
2018-06-20T05:12:13.220Z,5.10
2018-06-20T05:14:40.439Z,4.80
2018-06-20T05:17:07.678Z,5.67
2018-06-20T05:19:34.906Z,5.00
2018-06-20T05:22:02.159Z,5.90
2018-06-20T05:24:29.406Z,5.87
2018-06-20T05:26:56.626Z,5.00
2018-06-20T05:29:23.845Z,5.20
2018-06-20T05:31:51.497Z,5.77
2018-06-20T05:34:18.732Z,4.67
2018-06-20T05:36:45.992Z,5.40
2018-06-20T05:39:13.239Z,84.97
2018-06-20T05:41:40.502Z,134.93
2018-06-20T05:44:08.029Z,94.63
2018-06-20T05:46:35.253Z,76.67
2018-06-20T05:49:02.657Z,63.23
2018-06-20T05:51:29.893Z,44.20
2018-06-20T05:53:57.130Z,18.43
2018-06-20T05:56:24.356Z,37.37
2018-06-20T05:58:51.581Z,17.93
2018-06-20T06:01:18.800Z,38.57
2018-06-20T06:03:46.117Z,95.10
2018-06-20T06:06:14.621Z,79.03
2018-06-20T06:08:42.309Z,119.63
2018-06-20T06:11:09.776Z,115.30
2018-06-20T06:13:37.459Z,109.43
2018-06-20T06:16:04.789Z,130.67
2018-06-20T06:18:32.188Z,76.23
2018-06-20T06:20:59.550Z,116.03
2018-06-20T06:23:26.786Z,198.70
2018-06-20T06:25:54.592Z,208.43
2018-06-20T06:28:21.834Z,226.53
2018-06-20T06:30:49.052Z,202.90
2018-06-20T06:33:16.304Z,228.77
2018-06-20T06:35:43.538Z,223.50
2018-06-20T06:38:10.911Z,215.40
2018-06-20T06:40:38.392Z,226.80
2018-06-20T06:43:05.753Z,223.83
2018-06-20T06:45:32.981Z,228.03
2018-06-20T06:48:00.484Z,235.93
2018-06-20T06:50:27.728Z,261.77
2018-06-20T06:52:54.961Z,320.27
2018-06-20T06:55:22.392Z,361.10
2018-06-20T06:57:49.635Z,340.10
2018-06-20T07:00:16.913Z,418.03
2018-06-20T07:02:44.175Z,408.50
2018-06-20T07:05:11.660Z,315.23
2018-06-20T07:07:38.906Z,315.87
2018-06-20T07:10:06.133Z,257.13
2018-06-20T07:12:33.354Z,271.47
2018-06-20T07:15:00.593Z,245.33
2018-06-20T07:17:27.880Z,193.83
2018-06-20T07:19:55.212Z,235.35
2018-06-20T07:22:22.449Z,214.08
2018-06-20T07:24:49.668Z,217.45
2018-06-20T07:27:16.906Z,187.40
2018-06-20T07:29:44.156Z,170.97
2018-06-20T07:32:11.408Z,172.40
2018-06-20T07:34:38.634Z,167.80
2018-06-20T07:37:05.864Z,207.95
2018-06-20T07:39:33.084Z,117.65
2018-06-20T07:42:00.307Z,106.55
2018-06-20T07:44:27.531Z,169.35
2018-06-20T07:46:54.832Z,186.35
2018-06-20T07:49:22.056Z,356.15
2018-06-20T07:51:49.309Z,436.00
2018-06-20T07:54:16.525Z,353.00
2018-06-20T07:56:43.900Z,292.05
2018-06-20T07:59:12.942Z,252.70
2018-06-20T08:01:57.662Z,326.67
2018-06-20T08:04:30.627Z,424.77
2018-06-20T08:07:04.125Z,401.93
2018-06-20T08:09:37.082Z,381.75
2018-06-20T08:12:10.158Z,252.00
2018-06-20T08:14:43.189Z,299.23
2018-06-20T08:17:16.221Z,283.87
2018-06-20T08:19:49.133Z,202.78
2018-06-20T08:22:18.206Z,117.37
2018-06-20T08:25:00.413Z,42.62
2018-06-20T08:27:28.393Z,163.25
2018-06-20T08:29:55.616Z,228.05
2018-06-20T08:32:22.857Z,52.23
2018-06-20T08:34:50.089Z,46.65
2018-06-20T08:37:17.327Z,134.55
2018-06-20T08:39:44.560Z,26.68
2018-06-20T08:42:11.792Z,26.10
2018-06-20T08:44:39.013Z,9.30
2018-06-20T08:47:06.416Z,37.48
2018-06-20T08:49:33.777Z,105.75
2018-06-20T08:52:01.018Z,52.30
2018-06-20T08:54:28.625Z,50.05
2018-06-20T08:56:55.854Z,63.60
2018-06-20T08:59:23.082Z,64.05
2018-06-20T09:01:50.370Z,109.80
2018-06-20T09:04:23.326Z,89.95
2018-06-20T09:06:56.233Z,95.07
2018-06-20T09:09:29.110Z,191.90
2018-06-20T09:12:02.045Z,401.02
2018-06-20T09:14:33.883Z,168.45
2018-06-20T09:17:06.800Z,213.12
2018-06-20T09:19:39.677Z,269.73
2018-06-20T09:22:06.962Z,333.50
2018-06-20T09:24:34.141Z,455.33
2018-06-20T09:27:01.357Z,289.87
2018-06-20T09:29:28.593Z,449.82
2018-06-20T09:31:55.824Z,507.02
2018-06-20T09:34:23.057Z,603.33
2018-06-20T09:36:50.273Z,257.02
2018-06-20T09:39:17.529Z,278.70
2018-06-20T09:41:44.765Z,365.48
2018-06-20T09:44:12.000Z,608.30
2018-06-20T09:46:39.237Z,495.75
2018-06-20T09:49:06.506Z,547.40
2018-06-20T09:51:33.741Z,649.98
2018-06-20T09:54:00.972Z,749.33
2018-06-20T09:56:28.197Z,742.75
2018-06-20T09:58:58.758Z,577.62
2018-06-20T10:01:31.767Z,572.20
2018-06-20T10:05:03.413Z,603.50
2018-06-20T10:07:36.326Z,609.37
2018-06-20T10:10:09.273Z,708.85
2018-06-20T10:12:42.289Z,708.30
2018-06-20T10:15:09.608Z,844.95
2018-06-20T10:17:36.832Z,809.77
2018-06-20T10:20:07.577Z,848.20
2018-06-20T10:22:34.884Z,834.10
2018-06-20T10:25:02.141Z,857.20
2018-06-20T10:27:29.376Z,848.10
2018-06-20T10:29:56.605Z,853.95
2018-06-20T10:32:23.832Z,867.33
2018-06-20T10:34:51.057Z,889.42
2018-06-20T10:37:18.295Z,867.88
2018-06-20T10:39:45.514Z,876.15
2018-06-20T10:42:12.732Z,879.70
2018-06-20T10:44:39.976Z,884.45
2018-06-20T10:47:13.002Z,854.87
2018-06-20T10:49:40.240Z,873.78
2018-06-20T10:52:07.481Z,866.55
2018-06-20T10:54:34.710Z,738.12
2018-06-20T10:57:07.793Z,749.90
2018-06-20T10:59:40.890Z,742.27
2018-06-20T11:02:13.933Z,795.05
2018-06-20T11:04:47.007Z,749.65
2018-06-20T11:07:20.015Z,753.25
2018-06-20T11:09:53.119Z,763.63
2018-06-20T11:12:26.202Z,710.15
2018-06-20T11:14:53.437Z,742.72
2018-06-20T11:17:20.677Z,724.05
2018-06-20T11:19:47.916Z,520.40
2018-06-20T11:22:15.137Z,395.03
2018-06-20T11:24:42.382Z,375.60
2018-06-20T11:27:09.596Z,680.52
2018-06-20T11:29:36.861Z,442.80
2018-06-20T11:32:04.115Z,302.05
2018-06-20T11:34:31.354Z,320.67
2018-06-20T11:36:58.597Z,178.90
2018-06-20T11:39:25.949Z,268.97
2018-06-20T11:41:53.174Z,143.28
2018-06-20T11:44:20.469Z,150.45
2018-06-20T11:46:53.405Z,299.52
2018-06-20T11:49:20.616Z,332.18
2018-06-20T11:51:47.885Z,338.12
2018-06-20T11:54:15.105Z,400.57
2018-06-20T11:56:42.340Z,350.32
2018-06-20T11:59:15.266Z,479.62
2018-06-20T12:01:48.219Z,525.62
2018-06-20T12:04:21.044Z,493.93
2018-06-20T12:06:53.942Z,552.15
2018-06-20T12:09:26.996Z,570.73
2018-06-20T12:12:02.492Z,543.23
2018-06-20T12:14:35.584Z,593.45
2018-06-20T12:17:02.385Z,598.05
2018-06-20T12:19:39.189Z,654.00
2018-06-20T12:22:12.093Z,722.00
2018-06-20T12:24:45.063Z,684.58
2018-06-20T12:27:17.910Z,698.62
2018-06-20T12:29:50.989Z,729.35
2018-06-20T12:32:24.069Z,683.20
2018-06-20T12:34:56.949Z,758.50
2018-06-20T12:37:30.102Z,743.70
2018-06-20T12:40:03.833Z,759.40
2018-06-20T12:43:36.709Z,767.50
2018-06-20T12:46:07.853Z,758.58
2018-06-20T12:48:35.121Z,760.70
2018-06-20T12:51:02.394Z,767.77
2018-06-20T12:53:29.634Z,750.08
2018-06-20T12:55:56.880Z,801.25
2018-06-20T12:58:24.134Z,779.62
2018-06-20T13:00:51.332Z,773.05
2018-06-20T13:03:18.559Z,790.70
2018-06-20T13:05:45.769Z,823.87
2018-06-20T13:08:13.001Z,800.65
2018-06-20T13:10:40.233Z,809.67
2018-06-20T13:13:07.465Z,809.10
2018-06-20T13:15:34.694Z,791.67
2018-06-20T13:18:01.928Z,813.70
2018-06-20T13:20:29.156Z,820.75
2018-06-20T13:22:56.394Z,782.98
2018-06-20T13:25:23.698Z,795.67
2018-06-20T13:27:50.970Z,800.22
2018-06-20T13:30:18.176Z,778.73
2018-06-20T13:32:51.228Z,814.20
2018-06-20T13:35:24.245Z,794.42
2018-06-20T13:37:57.447Z,819.85
2018-06-20T13:40:30.526Z,807.40
2018-06-20T13:43:03.588Z,789.67
2018-06-20T13:45:36.589Z,774.95
2018-06-20T13:48:09.541Z,758.40
2018-06-20T13:50:36.784Z,766.75
2018-06-20T13:53:04.044Z,765.17
2018-06-20T13:55:31.272Z,767.83
2018-06-20T13:57:58.534Z,763.17
2018-06-20T14:00:26.097Z,769.00
2018-06-20T14:02:53.326Z,760.55
2018-06-20T14:05:20.534Z,746.77
2018-06-20T14:07:47.760Z,774.55
2018-06-20T14:10:15.030Z,749.00
2018-06-20T14:12:42.249Z,795.10
2018-06-20T14:15:09.537Z,775.17
2018-06-20T14:17:36.789Z,816.40
2018-06-20T14:20:10.085Z,788.12
2018-06-20T14:22:37.309Z,813.27
2018-06-20T14:25:04.677Z,832.62
2018-06-20T14:27:32.249Z,842.35
2018-06-20T14:30:00.033Z,834.25
2018-06-20T14:32:33.078Z,828.85
2018-06-20T14:35:06.225Z,840.32
2018-06-20T14:37:39.257Z,862.33
2018-06-20T14:40:12.504Z,834.20
2018-06-20T14:42:45.369Z,837.78
2018-06-20T14:45:18.408Z,823.27
2018-06-20T14:47:45.667Z,837.00
2018-06-20T14:50:12.930Z,817.05
2018-06-20T14:52:40.148Z,809.80
2018-06-20T14:55:07.374Z,783.00
2018-06-20T14:57:34.594Z,812.45
2018-06-20T15:00:01.931Z,807.20
2018-06-20T15:02:29.154Z,788.65
2018-06-20T15:04:56.380Z,800.02
2018-06-20T15:07:23.601Z,796.42
2018-06-20T15:09:50.815Z,808.42
2018-06-20T15:12:18.025Z,808.35
2018-06-20T15:14:45.281Z,774.30
2018-06-20T15:17:18.345Z,797.83
2018-06-20T15:19:45.606Z,793.67
2018-06-20T15:22:12.828Z,769.88
2018-06-20T15:24:40.073Z,771.55
2018-06-20T15:27:13.137Z,730.85
2018-06-20T15:29:46.157Z,756.97
2018-06-20T15:32:19.140Z,779.85
2018-06-20T15:34:52.164Z,734.87
2018-06-20T15:37:25.183Z,753.62
2018-06-20T15:39:52.412Z,750.33
2018-06-20T15:42:19.666Z,720.93
2018-06-20T15:44:47.135Z,744.50
2018-06-20T15:47:16.128Z,707.90
2018-06-20T15:49:43.340Z,719.63
2018-06-20T15:52:10.582Z,695.23
2018-06-20T15:54:37.822Z,748.35
2018-06-20T15:57:05.081Z,747.90
2018-06-20T15:59:32.346Z,731.75
2018-06-20T16:01:59.628Z,705.70
2018-06-20T16:04:26.841Z,715.35
2018-06-20T16:06:54.106Z,741.13
2018-06-20T16:09:27.128Z,702.40
2018-06-20T16:11:54.361Z,713.27
2018-06-20T16:14:21.825Z,735.85
2018-06-20T16:16:49.061Z,751.37
2018-06-20T16:19:21.919Z,766.58
2018-06-20T16:21:55.046Z,761.12
2018-06-20T16:24:27.954Z,778.52
2018-06-20T16:27:58.780Z,774.88
2018-06-20T16:30:36.090Z,758.45
2018-06-20T16:33:03.733Z,792.75
2018-06-20T16:35:30.975Z,774.23
2018-06-20T16:37:58.395Z,799.38
2018-06-20T16:40:25.830Z,810.05
2018-06-20T16:42:53.065Z,785.78
2018-06-20T16:45:20.304Z,787.00
2018-06-20T16:47:47.537Z,818.30
2018-06-20T16:50:14.885Z,810.22
2018-06-20T16:52:42.130Z,795.12
2018-06-20T16:55:09.359Z,812.25
2018-06-20T16:57:36.580Z,798.35
2018-06-20T17:00:04.761Z,817.88
2018-06-20T17:02:33.003Z,796.90
2018-06-20T17:05:00.539Z,799.12
2018-06-20T17:07:27.773Z,804.23
2018-06-20T17:09:55.039Z,796.05
2018-06-20T17:12:28.127Z,793.37
2018-06-20T17:15:01.105Z,790.80
2018-06-20T17:17:41.052Z,814.50
2018-06-20T17:20:14.067Z,810.85
2018-06-20T17:22:47.060Z,782.30
2018-06-20T17:25:16.377Z,806.50
2018-06-20T17:27:43.905Z,781.70
2018-06-20T17:30:11.137Z,734.63
2018-06-20T17:32:38.369Z,761.20
2018-06-20T17:35:05.617Z,758.50
2018-06-20T17:37:32.964Z,692.20
2018-06-20T17:40:00.221Z,703.40
2018-06-20T17:42:27.701Z,689.37
2018-06-20T17:44:54.920Z,669.37
2018-06-20T17:47:22.161Z,657.33
2018-06-20T17:49:49.385Z,636.17
2018-06-20T17:52:16.642Z,661.73
2018-06-20T17:54:43.904Z,620.07
2018-06-20T17:57:11.138Z,618.30
2018-06-20T17:59:38.377Z,601.00
2018-06-20T18:02:06.329Z,629.40
2018-06-20T18:04:39.216Z,593.67
2018-06-20T18:07:12.298Z,590.53
2018-06-20T18:09:45.364Z,655.90
2018-06-20T18:12:18.508Z,586.10
2018-06-20T18:14:51.466Z,583.60
2018-06-20T18:17:18.714Z,581.50
2018-06-20T18:19:45.965Z,537.47
2018-06-20T18:22:13.206Z,523.53
2018-06-20T18:24:40.446Z,546.07
2018-06-20T18:27:07.693Z,512.37
2018-06-20T18:29:34.921Z,525.43
2018-06-20T18:32:02.203Z,500.93
2018-06-20T18:34:29.405Z,523.53
2018-06-20T18:36:56.659Z,499.70
2018-06-20T18:39:24.097Z,477.43
2018-06-20T18:41:51.402Z,492.70
2018-06-20T18:44:18.625Z,491.77
2018-06-20T18:46:45.865Z,478.53
2018-06-20T18:49:13.192Z,480.20
2018-06-20T18:51:40.413Z,470.43
2018-06-20T18:54:07.643Z,455.97
2018-06-20T18:56:34.878Z,441.27
2018-06-20T18:59:07.837Z,449.53
2018-06-20T19:01:40.822Z,423.67
2018-06-20T19:04:13.799Z,405.83
2018-06-20T19:06:47.033Z,435.10
2018-06-20T19:09:17.205Z,409.33
2018-06-20T19:11:44.921Z,396.93
2018-06-20T19:14:12.184Z,412.57
2018-06-20T19:16:39.430Z,378.90
2018-06-20T19:19:06.678Z,382.10
2018-06-20T19:21:34.033Z,387.90
2018-06-20T19:24:01.443Z,370.07
2018-06-20T19:26:28.695Z,368.17
2018-06-20T19:28:55.940Z,393.67
2018-06-20T19:31:23.189Z,389.33
2018-06-20T19:33:50.436Z,405.60
2018-06-20T19:36:17.685Z,379.93
2018-06-20T19:38:45.117Z,367.10
2018-06-20T19:41:12.349Z,359.37
2018-06-20T19:43:45.225Z,367.33
2018-06-20T19:46:12.887Z,360.73
2018-06-20T19:48:40.104Z,364.07
2018-06-20T19:51:07.427Z,377.10
2018-06-20T19:53:34.654Z,404.27
2018-06-20T19:56:01.890Z,357.33
2018-06-20T19:58:29.143Z,357.93
2018-06-20T20:00:56.487Z,368.57
2018-06-20T20:03:23.813Z,366.33
2018-06-20T20:05:51.296Z,370.80
2018-06-20T20:08:18.625Z,374.57
2018-06-20T20:10:45.874Z,348.67
2018-06-20T20:13:13.122Z,366.57
2018-06-20T20:15:40.428Z,355.27
2018-06-20T20:18:07.782Z,364.13
2018-06-20T20:20:35.127Z,358.33
2018-06-20T20:23:02.345Z,346.33
2018-06-20T20:25:29.595Z,327.47
2018-06-20T20:27:56.828Z,340.50
2018-06-20T20:30:24.043Z,352.07
2018-06-20T20:32:51.381Z,350.07
2018-06-20T20:35:18.610Z,357.37
2018-06-20T20:37:45.956Z,338.23
2018-06-20T20:40:13.189Z,308.23
2018-06-20T20:42:40.757Z,328.57
2018-06-20T20:45:07.985Z,320.50
2018-06-20T20:47:35.258Z,333.20
2018-06-20T20:50:02.505Z,319.37
2018-06-20T20:52:29.767Z,302.87
2018-06-20T20:54:56.995Z,330.40
2018-06-20T20:57:24.221Z,335.13
2018-06-20T20:59:51.445Z,332.07
2018-06-20T21:02:18.776Z,308.13
2018-06-20T21:04:46.114Z,332.80
2018-06-20T21:07:13.352Z,309.37
2018-06-20T21:09:40.604Z,314.60
2018-06-20T21:12:07.849Z,307.17
2018-06-20T21:14:35.098Z,313.83
2018-06-20T21:17:02.573Z,337.53
2018-06-20T21:19:29.801Z,317.67
2018-06-20T21:21:57.027Z,350.23
2018-06-20T21:24:24.320Z,327.50
2018-06-20T21:26:51.557Z,331.40
2018-06-20T21:29:18.820Z,316.83
2018-06-20T21:31:46.029Z,294.30
2018-06-20T21:34:13.252Z,303.43
2018-06-20T21:36:40.494Z,306.23
2018-06-20T21:39:09.184Z,310.80
2018-06-20T21:41:36.401Z,297.60
2018-06-20T21:44:03.625Z,300.43
2018-06-20T21:46:30.828Z,314.77
2018-06-20T21:48:58.063Z,335.37
2018-06-20T21:51:25.401Z,296.77
2018-06-20T21:53:52.608Z,303.27
2018-06-20T21:56:19.833Z,311.73
2018-06-20T21:58:47.058Z,310.67
2018-06-20T22:01:14.285Z,307.33
2018-06-20T22:03:41.509Z,291.93
2018-06-20T22:06:08.737Z,309.23
2018-06-20T22:08:35.969Z,299.83
2018-06-20T22:11:03.246Z,326.73
2018-06-20T22:13:30.437Z,281.13
2018-06-20T22:15:57.696Z,291.33
2018-06-20T22:18:24.917Z,294.37
2018-06-20T22:20:52.144Z,297.33
2018-06-20T22:23:19.385Z,309.10
2018-06-20T22:25:46.614Z,290.67
2018-06-20T22:28:13.824Z,314.63
2018-06-20T22:30:41.052Z,300.23
2018-06-20T22:33:08.273Z,322.97
2018-06-20T22:35:35.501Z,322.37
2018-06-20T22:38:02.715Z,306.83
2018-06-20T22:40:30.080Z,323.20
2018-06-20T22:42:57.305Z,336.30
2018-06-20T22:45:24.531Z,312.10
2018-06-20T22:47:51.748Z,309.67
2018-06-20T22:50:18.984Z,283.33
2018-06-20T22:52:46.292Z,284.50
2018-06-20T22:55:13.567Z,300.10
2018-06-20T22:57:40.789Z,301.67
2018-06-20T23:00:08.065Z,272.00
2018-06-20T23:02:35.294Z,273.37
2018-06-20T23:05:02.560Z,262.90
2018-06-20T23:07:29.805Z,292.57
2018-06-20T23:09:57.029Z,293.50
2018-06-20T23:12:24.245Z,303.37
2018-06-20T23:14:51.477Z,301.90
2018-06-20T23:17:18.697Z,271.67
2018-06-20T23:19:45.943Z,278.63
2018-06-20T23:22:13.154Z,282.03
2018-06-20T23:24:40.376Z,265.70
2018-06-20T23:27:07.593Z,299.63
2018-06-20T23:29:34.801Z,276.53
2018-06-20T23:32:02.023Z,274.47
2018-06-20T23:34:29.264Z,277.47
2018-06-20T23:36:56.484Z,268.87
2018-06-20T23:39:23.705Z,286.00
2018-06-20T23:41:50.932Z,291.70
2018-06-20T23:44:18.185Z,307.93
2018-06-20T23:46:45.419Z,309.23
2018-06-20T23:49:12.630Z,293.17
2018-06-20T23:51:39.853Z,274.37
2018-06-20T23:54:07.056Z,304.23
2018-06-20T23:56:34.304Z,262.43
2018-06-20T23:59:01.559Z,280.50
