createdAt,value
2023-04-16T00:00:53.105Z,0.0000
2023-04-16T00:01:53.850Z,0.0000
2023-04-16T00:02:54.657Z,0.0000
2023-04-16T00:03:55.935Z,0.0000
2023-04-16T00:04:56.746Z,0.0000
2023-04-16T00:05:57.358Z,0.0000
2023-04-16T00:06:58.051Z,0.0000
2023-04-16T00:07:58.662Z,0.0000
2023-04-16T00:08:59.323Z,0.0000
2023-04-16T00:10:00.008Z,0.0000
2023-04-16T00:11:00.673Z,0.0000
2023-04-16T00:12:01.332Z,0.0000
2023-04-16T00:13:02.053Z,0.0000
2023-04-16T00:14:02.663Z,0.0000
2023-04-16T00:15:03.332Z,0.0000
2023-04-16T00:16:03.994Z,0.0000
2023-04-16T00:17:04.736Z,0.0000
2023-04-16T00:18:05.459Z,0.0000
2023-04-16T00:19:06.133Z,0.0000
2023-04-16T00:20:06.775Z,0.0000
2023-04-16T00:21:07.441Z,0.0000
2023-04-16T00:22:08.117Z,0.0000
2023-04-16T00:23:08.814Z,0.0000
2023-04-16T00:24:09.451Z,0.0000
2023-04-16T00:25:10.100Z,0.0000
2023-04-16T00:26:10.739Z,0.0000
2023-04-16T00:27:11.722Z,0.0000
2023-04-16T00:28:12.337Z,0.0000
2023-04-16T00:29:13.003Z,0.0000
2023-04-16T00:30:13.623Z,0.0000
2023-04-16T00:31:14.568Z,0.0000
2023-04-16T00:32:15.248Z,0.0000
2023-04-16T00:33:15.900Z,0.0000
2023-04-16T00:34:18.408Z,0.0000
2023-04-16T00:35:19.066Z,0.0000
2023-04-16T00:36:19.943Z,0.0000
2023-04-16T00:37:20.570Z,0.0000
2023-04-16T00:38:21.230Z,0.0000
2023-04-16T00:39:21.999Z,0.0000
2023-04-16T00:40:22.683Z,0.0000
2023-04-16T00:41:23.298Z,0.0000
2023-04-16T00:42:23.994Z,0.0000
2023-04-16T00:43:24.636Z,0.0000
2023-04-16T00:44:25.297Z,0.0000
2023-04-16T00:45:25.956Z,0.0000
2023-04-16T00:46:26.680Z,0.0000
2023-04-16T00:47:27.310Z,0.0000
2023-04-16T00:48:28.017Z,0.0000
2023-04-16T00:49:28.646Z,0.0000
2023-04-16T00:50:29.314Z,0.0000
2023-04-16T00:51:29.997Z,0.0000
2023-04-16T00:52:30.621Z,0.0000
2023-04-16T00:53:31.295Z,0.0000
2023-04-16T00:54:31.959Z,0.0000
2023-04-16T00:55:32.633Z,0.0000
2023-04-16T00:56:33.278Z,0.0000
2023-04-16T00:57:33.981Z,0.0000
2023-04-16T00:58:34.643Z,0.0000
2023-04-16T00:59:35.288Z,0.0000
2023-04-16T01:00:35.933Z,0.0000
2023-04-16T01:01:36.616Z,0.0000
2023-04-16T01:02:37.336Z,0.0000
2023-04-16T01:03:38.179Z,0.0000
2023-04-16T01:04:38.877Z,0.0000
2023-04-16T01:05:39.544Z,0.0000
2023-04-16T01:06:40.260Z,0.0000
2023-04-16T01:07:40.904Z,0.0000
2023-04-16T01:08:41.534Z,0.0000
2023-04-16T01:09:42.208Z,0.0000
2023-04-16T01:10:42.872Z,0.0000
2023-04-16T01:11:43.493Z,0.0000
2023-04-16T01:12:44.130Z,0.0000
2023-04-16T01:13:44.778Z,0.0000
2023-04-16T01:14:45.878Z,0.0000
2023-04-16T01:15:46.530Z,0.0000
2023-04-16T01:16:47.184Z,0.0000
2023-04-16T01:17:47.856Z,0.0000
2023-04-16T01:18:48.483Z,0.0000
2023-04-16T01:19:49.173Z,0.0000
2023-04-16T01:20:49.870Z,0.0000
2023-04-16T01:21:50.550Z,0.0000
2023-04-16T01:22:51.254Z,0.0000
2023-04-16T01:23:51.928Z,0.0000
2023-04-16T01:24:52.666Z,0.0000
2023-04-16T01:25:53.365Z,0.0000
2023-04-16T01:26:54.047Z,0.0000
2023-04-16T01:27:54.728Z,0.0000
2023-04-16T01:28:55.400Z,0.0000
2023-04-16T01:29:56.092Z,0.0000
2023-04-16T01:30:56.799Z,0.0000
2023-04-16T01:31:57.468Z,0.0000
2023-04-16T01:32:58.200Z,0.0000
2023-04-16T01:33:59.118Z,0.0000
2023-04-16T01:34:59.818Z,0.0000
2023-04-16T01:36:00.587Z,0.0000
2023-04-16T01:37:01.419Z,0.0000
2023-04-16T01:38:02.091Z,0.0000
2023-04-16T01:39:02.764Z,0.0000
2023-04-16T01:40:03.453Z,0.0000
2023-04-16T01:41:04.163Z,0.0000
2023-04-16T01:42:04.897Z,0.0000
2023-04-16T01:43:05.603Z,0.0000
2023-04-16T01:44:06.297Z,0.0000
2023-04-16T01:45:06.979Z,0.0000
2023-04-16T01:46:07.682Z,0.0000
2023-04-16T01:47:08.362Z,0.0000
2023-04-16T01:48:09.079Z,0.0000
2023-04-16T01:49:09.949Z,0.0000
2023-04-16T01:50:10.700Z,0.0000
2023-04-16T01:51:11.658Z,0.0000
2023-04-16T01:52:12.331Z,0.0000
2023-04-16T01:53:13.012Z,0.0000
2023-04-16T01:54:13.686Z,0.0000
2023-04-16T01:55:14.404Z,0.0000
2023-04-16T01:56:15.106Z,0.0000
2023-04-16T01:57:15.776Z,0.0000
2023-04-16T01:58:16.439Z,0.0000
2023-04-16T01:59:17.358Z,0.0000
2023-04-16T02:00:18.043Z,0.0000
2023-04-16T02:01:18.809Z,0.0000
2023-04-16T02:02:19.575Z,0.0000
2023-04-16T02:03:20.419Z,0.0000
2023-04-16T02:04:21.144Z,0.0000
2023-04-16T06:48:58.668Z,0.0000
2023-04-16T06:49:52.696Z,5720.5332
2023-04-16T06:50:53.493Z,5682.3530
2023-04-16T06:51:54.167Z,5583.5293
2023-04-16T06:52:54.856Z,4763.2939
2023-04-16T06:53:55.659Z,4851.5293
2023-04-16T06:54:56.407Z,5384.7061
2023-04-16T06:55:57.227Z,5423.0586
2023-04-16T06:56:58.150Z,4960.7061
2023-04-16T06:57:58.771Z,4107.7646
2023-04-16T06:58:59.452Z,3072.4707
2023-04-16T07:00:00.243Z,3306.8235
2023-04-16T07:01:00.995Z,4311.5293
2023-04-16T07:02:01.873Z,4768.2354
2023-04-16T07:03:03.130Z,5069.4116
2023-04-16T07:04:04.041Z,5838.5884
2023-04-16T07:05:04.852Z,7091.5293
2023-04-16T07:06:05.532Z,6686.3530
2023-04-16T07:07:06.238Z,6863.2939
2023-04-16T07:08:06.951Z,7394.5884
2023-04-16T07:09:07.788Z,6944.0000
2023-04-16T07:10:08.555Z,5746.8237
2023-04-16T07:11:09.262Z,4787.2939
2023-04-16T07:12:09.933Z,4724.9414
2023-04-16T07:13:10.864Z,4341.8823
2023-04-16T07:14:11.746Z,3858.3530
2023-04-16T07:15:12.418Z,3955.2942
2023-04-16T07:16:13.469Z,4428.2354
2023-04-16T07:17:14.145Z,4611.2939
2023-04-16T07:18:14.848Z,4378.1177
2023-04-16T07:19:15.547Z,4438.1177
2023-04-16T07:20:16.262Z,4383.5293
2023-04-16T07:21:17.478Z,3372.7058
2023-04-16T07:22:18.114Z,3055.5293
2023-04-16T07:23:18.820Z,3720.2354
2023-04-16T07:24:19.570Z,4250.1177
2023-04-16T07:25:20.252Z,4802.8237
2023-04-16T07:26:20.929Z,5197.8823
2023-04-16T07:27:21.751Z,5534.8237
2023-04-16T07:28:22.410Z,6213.6470
2023-04-16T07:29:23.290Z,6222.1177
2023-04-16T07:30:24.098Z,5948.2354
2023-04-16T07:31:24.835Z,5820.2354
2023-04-16T07:32:25.626Z,6008.9414
2023-04-16T07:33:26.559Z,5394.8237
2023-04-16T07:34:27.293Z,4664.0000
2023-04-16T07:35:27.982Z,4542.1177
2023-04-16T07:36:28.646Z,3976.7058
2023-04-16T07:37:29.369Z,4101.1763
2023-04-16T07:38:30.026Z,5495.0586
2023-04-16T07:39:30.717Z,6133.4116
2023-04-16T07:40:31.427Z,5717.6470
2023-04-16T07:41:32.367Z,5432.2354
2023-04-16T07:42:33.035Z,5173.8823
2023-04-16T07:47:58.135Z,5201.8823
2023-04-16T07:48:51.853Z,5939.4668
2023-04-16T07:49:52.769Z,6602.1177
2023-04-16T07:50:53.455Z,7365.8823
2023-04-16T07:51:54.381Z,7689.8823
2023-04-16T07:52:55.242Z,7104.7061
2023-04-16T07:53:56.000Z,6125.1763
2023-04-16T07:54:56.859Z,6330.5884
2023-04-16T07:55:57.732Z,7343.0586
2023-04-16T07:56:58.478Z,6796.4707
2023-04-16T07:57:59.689Z,6751.2939
2023-04-16T07:59:07.833Z,7516.0000
2023-04-16T08:00:03.738Z,6926.5000
2023-04-16T08:01:04.420Z,5920.4707
2023-04-16T08:02:05.186Z,6140.4707
2023-04-16T08:03:06.011Z,6356.4707
2023-04-16T08:04:07.087Z,5702.8237
2023-04-16T08:05:07.865Z,5562.8237
2023-04-16T08:06:08.568Z,5248.0000
2023-04-16T08:07:09.241Z,5332.9414
2023-04-16T08:08:11.457Z,5893.1763
2023-04-16T08:09:12.294Z,6054.1177
2023-04-16T08:10:13.043Z,6102.5884
2023-04-16T08:11:13.848Z,6518.8237
2023-04-16T08:12:14.546Z,6224.7061
2023-04-16T08:18:09.950Z,5845.2002
2023-04-16T08:19:10.970Z,8537.6475
2023-04-16T08:20:15.060Z,8957.6475
2023-04-16T08:21:15.328Z,7944.2500
2023-04-16T08:22:16.305Z,7604.0000
2023-04-16T08:23:17.208Z,7226.5884
2023-04-16T08:24:17.918Z,7444.2354
2023-04-16T08:25:18.605Z,7579.2939
2023-04-16T08:26:19.561Z,7027.5293
2023-04-16T08:27:20.502Z,6076.0000
2023-04-16T08:28:21.230Z,6846.8237
2023-04-16T08:29:22.388Z,8758.8232
2023-04-16T08:30:23.064Z,9675.0586
2023-04-16T08:31:23.836Z,9600.9414
2023-04-16T08:32:24.637Z,9932.0000
2023-04-16T08:33:25.636Z,9896.2354
2023-04-16T08:34:26.368Z,9039.7646
2023-04-16T08:35:27.112Z,8737.4121
2023-04-16T08:36:27.853Z,9423.0586
2023-04-16T08:37:28.542Z,11937.8828
2023-04-16T08:38:29.505Z,11642.3525
2023-04-16T08:39:30.183Z,10177.8828
2023-04-16T08:40:30.950Z,9471.0586
2023-04-16T08:41:31.648Z,8629.6475
2023-04-16T08:42:32.394Z,8667.7646
2023-04-16T08:43:33.093Z,9807.0586
2023-04-16T08:44:33.808Z,9807.0586
2023-04-16T08:45:34.565Z,10227.2939
2023-04-16T08:46:35.311Z,11779.7646
2023-04-16T08:47:36.019Z,13055.7646
2023-04-16T08:48:36.727Z,14135.2939
2023-04-16T08:49:37.434Z,13160.0000
2023-04-16T08:50:38.406Z,12028.0000
2023-04-16T08:51:39.225Z,11727.7646
2023-04-16T08:52:39.912Z,10456.0000
2023-04-16T08:53:40.738Z,11618.3525
2023-04-16T08:54:41.496Z,11348.7061
2023-04-16T08:55:42.289Z,10524.0000
2023-04-16T11:00:38.375Z,10689.8828
2023-04-16T11:26:09.643Z,20416.0000
2023-04-16T11:41:49.429Z,13784.0000
2023-04-16T11:42:20.271Z,10556.0000
2023-04-16T11:43:21.076Z,9788.2354
2023-04-16T11:44:21.949Z,8168.7061
2023-04-16T11:45:22.931Z,6516.2354
2023-04-16T11:46:27.841Z,5663.5293
2023-04-16T11:47:25.994Z,4998.0000
2023-04-16T11:48:26.917Z,5577.6470
2023-04-16T11:49:27.715Z,7049.6470
2023-04-16T11:50:28.533Z,8722.5879
2023-04-16T11:51:29.368Z,10174.8232
2023-04-16T11:52:30.239Z,11626.8232
2023-04-16T11:53:31.052Z,12103.7646
2023-04-16T11:54:31.819Z,11764.7061
2023-04-16T11:55:32.623Z,11971.7646
2023-04-16T11:56:33.469Z,12361.1768
2023-04-16T11:57:35.782Z,12564.4707
2023-04-16T11:58:36.821Z,12672.4707
2023-04-16T11:59:36.751Z,12803.7334
2023-04-16T12:00:38.351Z,12818.3525
2023-04-16T12:01:40.777Z,12481.1768
2023-04-16T12:02:43.403Z,13418.3525
2023-04-16T12:03:46.066Z,14516.0000
2023-04-16T12:42:25.168Z,16096.0000
2023-04-16T13:08:26.719Z,23936.0000
2023-04-16T13:08:57.038Z,18176.0000
2023-04-16T13:09:57.797Z,16931.7656
2023-04-16T13:10:58.601Z,16538.3535
2023-04-16T13:11:59.401Z,16542.1172
2023-04-16T13:13:00.258Z,16512.0000
2023-04-16T13:14:01.086Z,16201.4121
2023-04-16T13:15:02.193Z,15500.9414
2023-04-16T13:16:02.973Z,14746.5879
2023-04-16T13:17:03.769Z,14049.1768
2023-04-16T13:18:04.642Z,13389.6475
2023-04-16T13:19:05.440Z,12649.8828
2023-04-16T13:20:06.205Z,11918.8232
2023-04-16T13:21:07.003Z,11379.0586
2023-04-16T13:22:08.589Z,10618.1172
2023-04-16T13:23:09.367Z,10004.7061
2023-04-16T13:24:10.123Z,9210.1172
2023-04-16T13:25:10.873Z,8518.1172
2023-04-16T13:26:11.597Z,8779.5293
2023-04-16T13:27:12.364Z,9245.6475
2023-04-16T13:28:13.106Z,9312.7061
2023-04-16T13:29:13.853Z,9144.9414
2023-04-16T13:30:14.587Z,8693.1768
2023-04-16T13:31:15.388Z,8753.1768
2023-04-16T13:32:16.113Z,8932.4707
2023-04-16T13:33:16.978Z,9370.5879
2023-04-16T13:34:17.719Z,10039.5293
2023-04-16T13:35:18.445Z,10778.1172
2023-04-16T13:36:19.220Z,11407.5293
2023-04-16T13:37:19.951Z,12081.6475
2023-04-16T13:38:20.719Z,12630.8232
2023-04-16T13:39:21.617Z,13296.0000
2023-04-16T13:40:22.295Z,14332.7061
2023-04-16T13:41:23.066Z,15208.9414
2023-04-16T13:42:24.142Z,16167.5293
2023-04-16T13:43:24.909Z,17082.3535
2023-04-16T13:44:25.656Z,18168.4707
2023-04-16T13:45:26.414Z,19079.5293
2023-04-16T13:46:27.147Z,20045.1758
2023-04-16T13:47:27.889Z,20743.5293
2023-04-16T13:48:28.688Z,20941.1758
2023-04-16T13:49:29.743Z,21176.4707
2023-04-16T13:50:30.555Z,21152.0000
2023-04-16T13:51:32.132Z,20956.2344
2023-04-16T13:52:32.929Z,20924.2344
2023-04-16T13:53:33.745Z,20879.0586
2023-04-16T13:54:34.737Z,21377.8828
2023-04-16T13:55:35.605Z,22450.8242
2023-04-16T13:56:36.405Z,21754.3535
2023-04-16T13:57:37.198Z,21654.5879
2023-04-16T13:58:38.570Z,21477.6465
2023-04-16T13:59:40.573Z,20790.5879
2023-04-16T14:00:41.413Z,19981.1758
2023-04-16T14:01:42.218Z,19177.4121
2023-04-16T14:02:43.176Z,17997.1758
2023-04-16T14:03:44.364Z,16540.2344
2023-04-16T14:04:45.555Z,15300.4707
2023-04-16T14:05:47.133Z,14151.2939
2023-04-16T14:06:48.508Z,12275.5293
2023-04-16T14:07:49.567Z,10237.6475
2023-04-16T14:08:50.383Z,8587.7646
2023-04-16T14:09:51.156Z,7470.3530
2023-04-16T14:10:52.638Z,7346.3530
2023-04-16T14:11:54.656Z,7383.5293
2023-04-16T14:12:55.391Z,7358.3530
2023-04-16T14:13:56.234Z,7418.1177
2023-04-16T14:14:57.009Z,7295.2939
2023-04-16T14:15:57.869Z,7172.7061
2023-04-16T14:16:59.669Z,7085.6470
2023-04-16T14:18:00.660Z,7268.0000
2023-04-16T14:19:01.571Z,7861.4116
2023-04-16T14:20:03.025Z,8879.0586
2023-04-16T14:21:03.736Z,9804.9414
2023-04-16T14:22:04.576Z,10435.0586
2023-04-16T14:23:05.305Z,11044.7061
2023-04-16T14:24:06.063Z,12319.0586
2023-04-16T14:25:06.815Z,11569.8828
2023-04-16T14:26:07.641Z,11254.8232
2023-04-16T14:27:08.507Z,10889.8828
2023-04-16T14:28:09.298Z,10722.3525
2023-04-16T14:29:10.741Z,10628.9414
2023-04-16T14:30:11.638Z,10830.3525
2023-04-16T14:31:12.520Z,11235.5293
2023-04-16T14:32:13.775Z,11582.5879
2023-04-16T14:33:14.540Z,11781.6475
2023-04-16T14:34:15.553Z,11865.6475
2023-04-16T14:35:16.300Z,11950.1172
2023-04-16T14:36:17.233Z,11989.8828
2023-04-16T14:37:17.983Z,11997.8828
2023-04-16T14:38:18.850Z,11958.8232
2023-04-16T14:39:19.647Z,11636.9414
2023-04-16T14:40:20.615Z,11456.7061
2023-04-16T14:41:21.466Z,11386.3525
2023-04-16T14:42:22.257Z,11357.8828
2023-04-16T14:43:23.554Z,11445.6475
2023-04-16T14:44:25.087Z,11614.5879
2023-04-16T14:45:25.886Z,12023.0586
2023-04-16T14:46:26.655Z,12520.4707
2023-04-16T14:47:27.413Z,12919.5293
2023-04-16T14:48:28.235Z,13036.4707
2023-04-16T14:49:29.079Z,12980.9414
2023-04-16T14:50:30.117Z,12925.1768
2023-04-16T14:51:30.919Z,12924.4707
2023-04-16T14:52:31.774Z,13085.4121
2023-04-16T14:53:32.694Z,13215.5293
2023-04-16T14:54:33.544Z,13431.5293
2023-04-16T14:55:34.383Z,13638.5879
2023-04-16T14:56:35.405Z,13827.0586
2023-04-16T14:57:36.239Z,13900.0000
2023-04-16T14:58:38.647Z,13976.9414
2023-04-16T14:59:40.689Z,13877.1768
2023-04-16T15:00:41.561Z,13527.5293
2023-04-16T15:01:42.397Z,13664.7061
2023-04-16T15:02:43.371Z,13548.9414
2023-04-16T15:03:45.732Z,12953.6475
2023-04-16T15:04:47.842Z,12360.7061
2023-04-16T15:05:49.702Z,11339.0586
2023-04-16T15:06:55.515Z,10160.9414
