createdAt,value
2019-04-03T00:00:51.275Z,0.00
2019-04-03T00:01:51.218Z,0.00
2019-04-03T00:02:51.268Z,0.00
2019-04-03T00:03:51.163Z,0.00
2019-04-03T00:04:51.167Z,0.00
2019-04-03T00:05:51.141Z,0.00
2019-04-03T00:06:51.160Z,0.00
2019-04-03T00:07:51.121Z,0.00
2019-04-03T00:08:51.108Z,0.00
2019-04-03T00:09:51.247Z,0.00
2019-04-03T00:10:51.090Z,0.00
2019-04-03T00:11:51.079Z,0.00
2019-04-03T00:12:51.089Z,0.00
2019-04-03T00:13:51.061Z,0.00
2019-04-03T00:14:51.065Z,0.00
2019-04-03T00:15:51.034Z,0.00
2019-04-03T00:16:51.030Z,0.00
2019-04-03T00:17:51.015Z,0.00
2019-04-03T00:18:51.030Z,0.00
2019-04-03T00:19:50.997Z,0.00
2019-04-03T00:20:50.999Z,0.00
2019-04-03T00:21:51.172Z,0.00
2019-04-03T00:22:51.923Z,0.00
2019-04-03T00:23:52.599Z,0.00
2019-04-03T00:24:52.593Z,0.00
2019-04-03T00:25:52.359Z,0.00
2019-04-03T00:26:52.805Z,0.00
2019-04-03T00:27:52.522Z,0.00
2019-04-03T00:28:52.285Z,0.00
2019-04-03T00:29:52.188Z,0.00
2019-04-03T00:30:52.452Z,0.00
2019-04-03T00:31:53.064Z,0.00
2019-04-03T00:32:53.164Z,0.00
2019-04-03T00:33:51.643Z,0.00
2019-04-03T00:34:51.745Z,0.00
2019-04-03T00:35:51.692Z,0.00
2019-04-03T00:36:52.919Z,0.00
2019-04-03T00:37:52.986Z,0.00
2019-04-03T00:38:50.797Z,0.00
2019-04-03T00:39:50.789Z,0.00
2019-04-03T00:40:50.803Z,0.00
2019-04-03T00:41:50.764Z,0.00
2019-04-03T00:42:50.751Z,0.00
2019-04-03T00:43:50.734Z,0.00
2019-04-03T00:44:50.851Z,0.00
2019-04-03T00:45:50.749Z,0.00
2019-04-03T00:46:50.704Z,0.00
2019-04-03T00:47:50.699Z,0.00
2019-04-03T00:48:50.841Z,0.00
2019-04-03T00:49:50.682Z,0.00
2019-04-03T00:50:50.787Z,0.00
2019-04-03T00:51:50.673Z,0.00
2019-04-03T00:52:50.657Z,0.00
2019-04-03T00:53:50.683Z,0.00
2019-04-03T00:54:50.631Z,0.00
2019-04-03T00:55:50.623Z,0.00
2019-04-03T00:56:50.655Z,0.00
2019-04-03T00:57:50.600Z,0.00
2019-04-03T00:58:50.575Z,0.00
2019-04-03T00:59:50.579Z,0.00
2019-04-03T01:00:50.553Z,0.00
2019-04-03T01:01:50.561Z,0.00
2019-04-03T01:02:50.547Z,0.00
2019-04-03T01:03:50.530Z,0.00
2019-04-03T01:04:50.537Z,0.00
2019-04-03T01:05:50.556Z,0.00
2019-04-03T01:06:50.511Z,0.00
2019-04-03T01:07:50.487Z,0.00
2019-04-03T01:08:50.506Z,0.00
2019-04-03T01:09:50.483Z,0.00
2019-04-03T01:10:50.467Z,0.00
2019-04-03T01:11:50.450Z,0.00
2019-04-03T01:12:50.549Z,0.00
2019-04-03T01:13:50.444Z,0.00
2019-04-03T01:14:50.407Z,0.00
2019-04-03T01:15:50.404Z,0.00
2019-04-03T01:16:50.441Z,0.00
2019-04-03T01:17:50.378Z,0.00
2019-04-03T01:18:50.367Z,0.00
2019-04-03T01:19:50.388Z,0.00
2019-04-03T01:20:50.346Z,0.00
2019-04-03T01:21:50.335Z,0.00
2019-04-03T01:22:50.345Z,0.00
2019-04-03T01:23:50.313Z,0.00
2019-04-03T01:24:50.334Z,0.00
2019-04-03T01:25:50.289Z,0.00
2019-04-03T01:26:50.294Z,0.00
2019-04-03T01:27:50.277Z,0.00
2019-04-03T01:28:50.323Z,0.00
2019-04-03T01:29:50.248Z,0.00
2019-04-03T01:30:50.265Z,0.00
2019-04-03T01:31:50.359Z,0.00
2019-04-03T01:32:50.215Z,0.00
2019-04-03T01:33:50.218Z,0.00
2019-04-03T01:34:50.211Z,0.00
2019-04-03T01:35:50.187Z,0.00
2019-04-03T01:36:50.213Z,0.00
2019-04-03T01:37:50.222Z,0.00
2019-04-03T01:38:50.367Z,0.00
2019-04-03T01:39:50.851Z,0.00
2019-04-03T01:40:50.580Z,0.00
2019-04-03T01:41:51.460Z,0.00
2019-04-03T01:42:52.576Z,0.00
2019-04-03T01:43:50.127Z,0.00
2019-04-03T01:44:50.107Z,0.00
2019-04-03T01:45:50.085Z,0.00
2019-04-03T01:46:50.093Z,0.00
2019-04-03T01:47:50.105Z,0.00
2019-04-03T01:48:50.042Z,0.00
2019-04-03T01:49:50.034Z,0.00
2019-04-03T01:50:50.029Z,0.00
2019-04-03T01:51:50.044Z,0.00
2019-04-03T01:52:50.048Z,0.00
2019-04-03T01:53:49.993Z,0.00
2019-04-03T01:54:50.177Z,0.00
2019-04-03T01:55:49.969Z,0.00
2019-04-03T01:56:49.988Z,0.00
2019-04-03T01:57:49.984Z,0.00
2019-04-03T01:58:49.942Z,0.00
2019-04-03T01:59:49.928Z,0.00
2019-04-03T02:00:50.135Z,0.00
2019-04-03T02:01:49.927Z,0.00
2019-04-03T02:02:50.039Z,0.00
2019-04-03T02:03:49.907Z,0.00
2019-04-03T02:04:49.876Z,0.00
2019-04-03T02:05:49.861Z,0.00
2019-04-03T02:06:49.850Z,0.00
2019-04-03T02:07:49.860Z,0.00
2019-04-03T02:08:50.168Z,0.00
2019-04-03T02:09:49.833Z,0.00
2019-04-03T02:10:49.808Z,0.00
2019-04-03T02:11:49.869Z,0.00
2019-04-03T02:12:51.251Z,0.00
2019-04-03T02:13:51.280Z,0.00
2019-04-03T02:14:51.701Z,0.00
2019-04-03T02:15:52.141Z,0.00
2019-04-03T02:16:49.744Z,0.00
2019-04-03T02:17:49.774Z,0.00
2019-04-03T02:18:49.726Z,0.00
2019-04-03T02:19:49.733Z,0.00
2019-04-03T02:20:49.825Z,0.00
2019-04-03T02:21:49.705Z,0.00
2019-04-03T02:22:49.818Z,0.00
2019-04-03T02:23:49.694Z,0.00
2019-04-03T02:24:49.818Z,0.00
2019-04-03T02:25:49.672Z,0.00
2019-04-03T02:26:49.637Z,0.00
2019-04-03T02:27:49.631Z,0.00
2019-04-03T02:28:49.614Z,0.00
2019-04-03T02:29:50.058Z,0.00
2019-04-03T02:30:49.599Z,0.00
2019-04-03T02:31:52.647Z,0.00
2019-04-03T02:32:49.573Z,0.00
2019-04-03T02:33:49.590Z,0.00
2019-04-03T02:34:49.552Z,0.00
2019-04-03T02:35:49.544Z,0.00
2019-04-03T02:36:49.531Z,0.00
2019-04-03T02:37:50.668Z,0.00
2019-04-03T02:38:51.530Z,0.00
2019-04-03T02:39:49.525Z,0.00
2019-04-03T02:40:49.492Z,0.00
2019-04-03T02:41:49.592Z,0.00
2019-04-03T02:42:49.473Z,0.00
2019-04-03T02:43:49.481Z,0.00
2019-04-03T02:44:51.230Z,0.00
2019-04-03T02:45:49.434Z,0.00
2019-04-03T02:46:49.426Z,0.00
2019-04-03T02:47:49.411Z,0.00
2019-04-03T02:48:49.419Z,0.00
2019-04-03T02:49:49.387Z,0.00
2019-04-03T02:50:49.629Z,0.00
2019-04-03T02:51:51.787Z,0.00
2019-04-03T02:52:49.420Z,0.00
2019-04-03T02:53:49.361Z,0.00
2019-04-03T02:54:49.339Z,0.00
2019-04-03T02:55:49.326Z,0.00
2019-04-03T02:56:49.320Z,0.00
2019-04-03T02:57:49.991Z,0.00
2019-04-03T02:58:49.336Z,0.00
2019-04-03T02:59:49.554Z,0.00
2019-04-03T03:00:49.487Z,0.00
2019-04-03T03:01:49.261Z,0.00
2019-04-03T03:02:49.474Z,0.00
2019-04-03T03:03:50.069Z,0.00
2019-04-03T03:04:49.347Z,0.00
2019-04-03T03:05:49.303Z,0.00
2019-04-03T03:06:49.218Z,0.00
2019-04-03T03:07:49.197Z,0.00
2019-04-03T03:08:49.204Z,0.00
2019-04-03T03:09:49.263Z,0.00
2019-04-03T03:10:51.793Z,0.00
2019-04-03T03:11:49.763Z,0.00
2019-04-03T03:12:49.165Z,0.00
2019-04-03T03:13:49.128Z,0.00
2019-04-03T03:14:49.287Z,0.00
2019-04-03T03:15:49.122Z,0.00
2019-04-03T03:16:50.318Z,0.00
2019-04-03T03:17:49.093Z,0.00
2019-04-03T03:18:49.088Z,0.00
2019-04-03T03:19:49.095Z,0.00
2019-04-03T03:20:49.055Z,0.00
2019-04-03T03:21:49.043Z,0.00
2019-04-03T03:22:50.502Z,0.00
2019-04-03T03:23:49.040Z,0.00
2019-04-03T03:24:49.006Z,0.00
2019-04-03T03:25:49.045Z,0.00
2019-04-03T03:26:49.163Z,0.00
2019-04-03T03:27:48.977Z,0.00
2019-04-03T03:28:48.977Z,0.00
2019-04-03T03:29:48.983Z,0.00
2019-04-03T03:30:58.550Z,0.00
2019-04-03T03:32:09.224Z,0.00
2019-04-03T03:32:49.955Z,0.00
2019-04-03T03:33:48.939Z,0.00
2019-04-03T03:34:57.848Z,0.00
2019-04-03T03:35:51.547Z,0.00
2019-04-03T03:36:48.993Z,0.00
2019-04-03T03:37:48.870Z,0.00
2019-04-03T03:38:48.860Z,0.00
2019-04-03T03:39:48.872Z,0.00
2019-04-03T03:40:49.442Z,0.00
2019-04-03T03:41:48.963Z,0.00
2019-04-03T03:42:49.237Z,0.00
2019-04-03T03:43:48.860Z,0.00
2019-04-03T03:44:48.811Z,0.00
2019-04-03T03:45:51.406Z,0.00
2019-04-03T03:46:48.770Z,0.00
2019-04-03T03:47:48.904Z,0.00
2019-04-03T03:48:49.101Z,0.00
2019-04-03T03:49:50.181Z,0.00
2019-04-03T03:50:48.848Z,0.00
2019-04-03T03:51:49.167Z,0.00
2019-04-03T03:52:48.710Z,0.00
2019-04-03T03:53:48.697Z,0.00
2019-04-03T03:54:51.091Z,0.00
2019-04-03T03:55:48.741Z,0.00
2019-04-03T03:56:48.684Z,0.00
2019-04-03T03:57:48.651Z,0.00
2019-04-03T03:58:48.763Z,0.00
2019-04-03T03:59:51.114Z,0.00
2019-04-03T04:00:52.186Z,0.00
2019-04-03T04:01:48.739Z,0.00
2019-04-03T04:02:48.640Z,0.00
2019-04-03T04:03:48.926Z,0.00
2019-04-03T04:04:49.327Z,0.00
2019-04-03T04:05:48.577Z,0.00
2019-04-03T04:06:48.560Z,0.00
2019-04-03T04:07:48.828Z,0.00
2019-04-03T04:08:48.536Z,0.00
2019-04-03T04:09:50.561Z,0.00
2019-04-03T04:10:48.532Z,0.00
2019-04-03T04:11:48.615Z,0.00
2019-04-03T04:12:48.501Z,0.00
2019-04-03T04:13:49.774Z,0.00
2019-04-03T04:14:48.742Z,0.00
2019-04-03T04:15:48.460Z,0.00
2019-04-03T04:16:48.581Z,0.00
2019-04-03T04:17:50.049Z,0.00
2019-04-03T04:18:48.431Z,0.00
2019-04-03T04:19:48.465Z,0.00
2019-04-03T04:20:48.412Z,0.00
2019-04-03T04:21:48.395Z,0.00
2019-04-03T04:22:50.744Z,0.00
2019-04-03T04:23:48.374Z,0.00
2019-04-03T04:24:48.389Z,0.00
2019-04-03T04:25:48.348Z,0.00
2019-04-03T04:26:49.895Z,0.00
2019-04-03T04:27:48.329Z,0.00
2019-04-03T04:28:48.319Z,0.00
2019-04-03T04:29:48.326Z,0.00
2019-04-03T04:30:48.296Z,0.00
2019-04-03T04:31:48.286Z,0.00
2019-04-03T04:32:48.292Z,0.00
2019-04-03T04:33:48.460Z,0.00
2019-04-03T04:34:49.995Z,0.00
2019-04-03T04:35:51.667Z,0.00
2019-04-03T04:36:48.280Z,0.00
2019-04-03T04:37:48.223Z,0.00
2019-04-03T04:38:48.213Z,0.00
2019-04-03T04:39:48.218Z,0.00
2019-04-03T04:40:48.208Z,0.00
2019-04-03T04:41:48.218Z,0.00
2019-04-03T04:42:48.176Z,0.00
2019-04-03T04:43:48.162Z,0.00
2019-04-03T04:44:48.163Z,0.00
2019-04-03T04:45:48.154Z,0.00
2019-04-03T04:46:48.153Z,0.00
2019-04-03T04:47:48.128Z,0.00
2019-04-03T04:48:48.189Z,0.00
2019-04-03T04:49:48.140Z,0.00
2019-04-03T04:50:48.088Z,0.00
2019-04-03T04:51:48.243Z,0.00
2019-04-03T04:52:48.071Z,0.00
2019-04-03T04:53:48.148Z,0.00
2019-04-03T04:54:48.378Z,0.00
2019-04-03T04:55:48.055Z,0.00
2019-04-03T04:56:48.057Z,0.00
2019-04-03T04:57:48.023Z,0.00
2019-04-03T04:58:48.242Z,0.00
2019-04-03T04:59:47.992Z,0.00
2019-04-03T05:00:48.314Z,0.00
2019-04-03T05:01:49.171Z,0.00
2019-04-03T05:02:50.372Z,0.00
2019-04-03T05:03:47.949Z,0.00
2019-04-03T05:04:47.950Z,0.00
2019-04-03T05:05:48.094Z,0.00
2019-04-03T05:06:47.943Z,0.00
2019-04-03T05:07:48.014Z,0.00
2019-04-03T05:08:47.896Z,0.00
2019-04-03T05:09:47.883Z,0.00
2019-04-03T05:10:49.094Z,5.62
2019-04-03T05:11:48.147Z,5.62
2019-04-03T05:12:47.855Z,5.62
2019-04-03T05:13:47.952Z,5.62
2019-04-03T05:14:48.855Z,5.62
2019-04-03T05:15:47.860Z,5.62
2019-04-03T05:16:47.821Z,5.62
2019-04-03T05:17:50.499Z,5.62
2019-04-03T05:18:47.790Z,5.62
2019-04-03T05:19:48.928Z,5.62
2019-04-03T05:20:48.828Z,5.62
2019-04-03T05:21:47.901Z,5.62
2019-04-03T05:22:47.749Z,5.62
2019-04-03T05:23:47.753Z,5.62
2019-04-03T05:24:47.746Z,5.62
2019-04-03T05:25:47.723Z,5.62
2019-04-03T05:26:47.730Z,5.62
2019-04-03T05:27:47.712Z,5.62
2019-04-03T05:28:54.618Z,5.62
2019-04-03T05:29:48.710Z,5.62
2019-04-03T05:30:47.781Z,5.62
2019-04-03T05:31:47.661Z,5.62
2019-04-03T05:32:47.677Z,5.62
2019-04-03T05:33:47.649Z,5.62
2019-04-03T05:34:47.618Z,5.62
2019-04-03T05:35:47.766Z,5.62
2019-04-03T05:36:48.561Z,5.62
2019-04-03T05:37:50.347Z,5.62
2019-04-03T05:38:47.585Z,5.62
2019-04-03T05:39:47.586Z,5.62
2019-04-03T05:40:47.589Z,5.62
2019-04-03T05:41:47.688Z,5.62
2019-04-03T05:42:47.541Z,5.62
2019-04-03T05:43:47.536Z,5.62
2019-04-03T05:44:47.518Z,5.62
2019-04-03T05:45:47.547Z,5.62
2019-04-03T05:46:47.583Z,5.62
2019-04-03T05:47:47.787Z,5.62
2019-04-03T05:48:48.007Z,11.25
2019-04-03T05:49:49.045Z,11.25
2019-04-03T05:50:47.454Z,11.25
2019-04-03T05:51:47.442Z,16.88
2019-04-03T05:52:47.453Z,16.88
2019-04-03T05:53:47.438Z,16.88
2019-04-03T05:54:47.627Z,16.88
2019-04-03T05:55:47.419Z,16.88
2019-04-03T05:56:47.634Z,16.88
2019-04-03T05:57:47.394Z,16.88
2019-04-03T05:58:55.457Z,16.88
2019-04-03T05:59:58.963Z,16.88
2019-04-03T06:00:48.397Z,11.25
2019-04-03T06:01:47.340Z,16.88
2019-04-03T06:02:47.426Z,16.88
2019-04-03T06:03:47.323Z,16.88
2019-04-03T06:04:47.368Z,16.88
2019-04-03T06:05:47.314Z,16.88
2019-04-03T06:06:47.541Z,16.88
2019-04-03T06:07:49.610Z,16.88
2019-04-03T06:08:47.465Z,22.50
2019-04-03T06:09:47.252Z,22.50
2019-04-03T06:10:47.269Z,22.50
2019-04-03T06:11:47.392Z,22.50
2019-04-03T06:12:47.253Z,28.12
2019-04-03T06:13:48.038Z,28.12
2019-04-03T06:14:49.574Z,28.12
2019-04-03T06:15:47.400Z,22.50
2019-04-03T06:16:47.239Z,22.50
2019-04-03T06:17:50.169Z,22.50
2019-04-03T06:18:47.712Z,22.50
2019-04-03T06:19:47.166Z,22.50
2019-04-03T06:20:47.360Z,28.12
2019-04-03T06:21:47.127Z,22.50
2019-04-03T06:22:47.919Z,22.50
2019-04-03T06:23:47.198Z,22.50
2019-04-03T06:24:47.117Z,22.50
2019-04-03T06:25:47.079Z,22.50
2019-04-03T06:26:47.088Z,22.50
2019-04-03T06:27:47.158Z,22.50
2019-04-03T06:28:47.852Z,22.50
2019-04-03T06:29:47.039Z,22.50
2019-04-03T06:30:47.063Z,22.50
2019-04-03T06:31:47.028Z,22.50
2019-04-03T06:32:47.040Z,28.12
2019-04-03T06:33:47.001Z,28.12
2019-04-03T06:34:46.990Z,28.12
2019-04-03T06:35:46.983Z,28.12
2019-04-03T06:36:49.675Z,33.75
2019-04-03T06:37:47.058Z,33.75
2019-04-03T06:38:46.944Z,33.75
2019-04-03T06:39:46.987Z,33.75
2019-04-03T06:40:47.737Z,39.38
2019-04-03T06:41:46.965Z,33.75
2019-04-03T06:42:46.930Z,33.75
2019-04-03T06:43:49.102Z,33.75
2019-04-03T06:44:46.889Z,33.75
2019-04-03T06:45:47.790Z,28.12
2019-04-03T06:46:46.865Z,28.12
2019-04-03T06:47:46.928Z,28.12
2019-04-03T06:48:47.084Z,33.75
2019-04-03T06:49:47.735Z,33.75
2019-04-03T06:50:46.951Z,39.38
2019-04-03T06:51:48.913Z,39.38
2019-04-03T06:52:47.359Z,39.38
2019-04-03T06:53:47.110Z,39.38
2019-04-03T06:54:46.773Z,39.38
2019-04-03T06:55:46.774Z,45.00
2019-04-03T06:56:46.818Z,45.00
2019-04-03T06:57:46.771Z,50.62
2019-04-03T06:58:46.998Z,50.62
2019-04-03T06:59:48.766Z,45.00
2019-04-03T07:00:47.374Z,39.38
2019-04-03T07:01:46.694Z,39.38
2019-04-03T07:02:47.386Z,39.38
2019-04-03T07:03:46.921Z,45.00
2019-04-03T07:04:46.709Z,50.62
2019-04-03T07:05:47.372Z,50.62
2019-04-03T07:06:47.303Z,56.25
2019-04-03T07:07:46.638Z,56.25
2019-04-03T07:08:46.624Z,56.25
2019-04-03T07:09:46.616Z,61.88
2019-04-03T07:10:54.976Z,61.88
2019-04-03T07:11:46.622Z,67.50
2019-04-03T07:12:48.173Z,73.12
2019-04-03T07:13:47.232Z,73.12
2019-04-03T07:14:47.239Z,73.12
2019-04-03T07:15:47.354Z,73.12
2019-04-03T07:16:46.588Z,73.12
2019-04-03T07:17:46.640Z,78.75
2019-04-03T07:18:46.568Z,84.38
2019-04-03T07:19:46.505Z,84.38
2019-04-03T07:20:47.368Z,90.00
2019-04-03T07:21:46.485Z,90.00
2019-04-03T07:22:46.475Z,95.62
2019-04-03T07:23:46.493Z,95.62
2019-04-03T07:24:46.510Z,95.62
2019-04-03T07:25:46.720Z,95.62
2019-04-03T07:26:46.445Z,90.00
2019-04-03T07:27:46.456Z,90.00
2019-04-03T07:28:46.455Z,90.00
2019-04-03T07:29:49.050Z,90.00
2019-04-03T07:30:46.396Z,90.00
2019-04-03T07:31:46.378Z,90.00
2019-04-03T07:32:46.385Z,95.62
2019-04-03T07:33:47.281Z,95.62
2019-04-03T07:34:46.551Z,90.00
2019-04-03T07:35:46.336Z,90.00
2019-04-03T07:36:46.775Z,90.00
2019-04-03T07:37:46.372Z,95.62
2019-04-03T07:38:46.448Z,95.62
2019-04-03T07:39:47.752Z,90.00
2019-04-03T07:40:46.498Z,90.00
2019-04-03T07:41:46.349Z,84.38
2019-04-03T07:42:46.330Z,78.75
2019-04-03T07:43:46.245Z,78.75
2019-04-03T07:44:46.306Z,73.12
2019-04-03T07:45:46.875Z,73.12
2019-04-03T07:46:46.282Z,67.50
2019-04-03T07:47:46.269Z,67.50
2019-04-03T07:48:46.904Z,67.50
2019-04-03T07:49:46.252Z,73.12
2019-04-03T07:50:46.250Z,84.38
2019-04-03T07:51:46.801Z,90.00
2019-04-03T07:52:48.347Z,106.88
2019-04-03T07:53:46.793Z,118.12
2019-04-03T07:54:46.255Z,123.75
2019-04-03T07:55:46.169Z,129.38
2019-04-03T07:56:46.386Z,135.00
2019-04-03T07:57:46.184Z,135.00
2019-04-03T07:58:46.114Z,135.00
2019-04-03T07:59:46.129Z,135.00
2019-04-03T08:00:46.248Z,140.62
2019-04-03T08:01:46.744Z,140.62
2019-04-03T08:02:48.618Z,140.62
2019-04-03T08:03:46.299Z,140.62
2019-04-03T08:04:46.038Z,140.62
2019-04-03T08:05:46.055Z,140.62
2019-04-03T08:06:46.023Z,146.25
2019-04-03T08:07:46.259Z,146.25
2019-04-03T08:08:45.981Z,140.62
2019-04-03T08:09:46.072Z,140.62
2019-04-03T08:10:46.042Z,140.62
2019-04-03T08:11:45.950Z,135.00
2019-04-03T08:12:46.123Z,135.00
2019-04-03T08:13:45.969Z,135.00
2019-04-03T08:14:45.986Z,135.00
2019-04-03T08:15:46.808Z,135.00
2019-04-03T08:16:47.993Z,129.38
2019-04-03T08:17:45.961Z,129.38
2019-04-03T08:18:46.736Z,118.12
2019-04-03T08:19:46.076Z,112.50
2019-04-03T08:20:46.437Z,101.25
2019-04-03T08:21:45.918Z,95.62
2019-04-03T08:22:46.801Z,95.62
2019-04-03T08:23:46.040Z,95.62
2019-04-03T08:24:45.946Z,90.00
2019-04-03T08:25:48.408Z,90.00
2019-04-03T08:26:45.861Z,84.38
2019-04-03T08:27:47.087Z,84.38
2019-04-03T08:28:45.806Z,84.38
2019-04-03T08:29:46.735Z,84.38
2019-04-03T08:30:46.255Z,84.38
2019-04-03T08:31:48.373Z,84.38
2019-04-03T08:32:48.527Z,84.38
2019-04-03T08:33:45.789Z,90.00
2019-04-03T08:34:47.415Z,95.62
2019-04-03T08:35:45.739Z,95.62
2019-04-03T08:36:45.711Z,95.62
2019-04-03T08:37:45.678Z,95.62
2019-04-03T08:38:45.820Z,101.25
2019-04-03T08:39:48.440Z,106.88
2019-04-03T08:40:45.821Z,112.50
2019-04-03T08:41:45.661Z,123.75
2019-04-03T08:42:45.621Z,129.38
2019-04-03T08:43:45.617Z,135.00
2019-04-03T08:44:46.243Z,140.62
2019-04-03T08:45:45.606Z,140.62
2019-04-03T08:46:46.416Z,146.25
2019-04-03T08:47:46.574Z,151.88
2019-04-03T08:48:45.604Z,157.50
2019-04-03T08:49:45.571Z,163.12
2019-04-03T08:50:45.618Z,168.75
2019-04-03T08:51:45.525Z,168.75
2019-04-03T08:52:46.447Z,174.38
2019-04-03T08:53:46.294Z,180.00
2019-04-03T08:54:45.570Z,185.62
2019-04-03T08:55:46.457Z,196.88
2019-04-03T08:56:48.316Z,196.88
2019-04-03T08:57:46.912Z,202.50
2019-04-03T08:58:46.022Z,208.12
2019-04-03T08:59:45.493Z,213.75
2019-04-03T09:00:45.499Z,225.00
2019-04-03T09:01:46.237Z,236.25
2019-04-03T09:02:45.450Z,247.50
2019-04-03T09:03:45.681Z,264.38
2019-04-03T09:04:47.509Z,275.62
2019-04-03T09:05:45.389Z,281.25
2019-04-03T09:06:45.356Z,281.25
2019-04-03T09:07:45.348Z,281.25
2019-04-03T09:08:45.579Z,281.25
2019-04-03T09:09:45.518Z,275.62
2019-04-03T09:10:45.393Z,264.38
2019-04-03T09:11:45.300Z,253.12
2019-04-03T09:12:46.481Z,241.88
2019-04-03T09:13:45.293Z,230.62
2019-04-03T09:14:45.355Z,202.50
2019-04-03T09:15:45.267Z,180.00
2019-04-03T09:16:45.269Z,163.12
2019-04-03T09:17:45.240Z,157.50
2019-04-03T09:18:45.372Z,151.88
2019-04-03T09:19:45.234Z,157.50
2019-04-03T09:20:45.538Z,157.50
2019-04-03T09:21:50.057Z,157.50
2019-04-03T09:22:45.188Z,140.62
2019-04-03T09:23:45.478Z,123.75
2019-04-03T09:24:45.260Z,112.50
2019-04-03T09:25:45.161Z,106.88
2019-04-03T09:26:45.271Z,106.88
2019-04-03T09:27:45.146Z,112.50
2019-04-03T09:28:45.121Z,123.75
2019-04-03T09:29:45.867Z,129.38
2019-04-03T09:30:46.952Z,140.62
2019-04-03T09:31:45.212Z,146.25
2019-04-03T09:32:45.476Z,157.50
2019-04-03T09:33:45.093Z,180.00
2019-04-03T09:34:45.061Z,185.62
2019-04-03T09:35:45.162Z,196.88
2019-04-03T09:36:45.084Z,196.88
2019-04-03T09:37:46.140Z,191.25
2019-04-03T09:38:45.097Z,185.62
2019-04-03T09:39:45.997Z,180.00
2019-04-03T09:40:47.249Z,180.00
2019-04-03T09:41:45.005Z,174.38
2019-04-03T09:42:44.968Z,185.62
2019-04-03T09:43:45.263Z,191.25
2019-04-03T09:44:44.963Z,208.12
2019-04-03T09:45:44.969Z,202.50
2019-04-03T09:46:45.340Z,202.50
2019-04-03T09:47:44.929Z,213.75
2019-04-03T09:48:44.909Z,219.38
2019-04-03T09:49:44.904Z,219.38
2019-04-03T09:50:46.366Z,219.38
2019-04-03T09:51:45.157Z,225.00
2019-04-03T09:52:48.975Z,219.38
2019-04-03T09:53:46.928Z,202.50
2019-04-03T09:54:45.280Z,196.88
2019-04-03T09:55:44.889Z,196.88
2019-04-03T09:56:57.165Z,196.88
2019-04-03T09:57:45.837Z,185.62
2019-04-03T09:58:44.874Z,180.00
2019-04-03T09:59:45.052Z,180.00
2019-04-03T10:00:44.782Z,180.00
2019-04-03T10:01:45.708Z,168.75
2019-04-03T10:02:44.808Z,191.25
2019-04-03T10:03:44.750Z,202.50
2019-04-03T10:04:44.742Z,196.88
2019-04-03T10:05:45.128Z,180.00
2019-04-03T10:06:44.877Z,157.50
2019-04-03T10:07:44.930Z,157.50
2019-04-03T10:08:44.771Z,151.88
2019-04-03T10:09:44.956Z,129.38
2019-04-03T10:10:46.484Z,106.88
2019-04-03T10:11:44.659Z,106.88
2019-04-03T10:12:47.297Z,129.38
2019-04-03T10:13:45.066Z,135.00
2019-04-03T10:14:44.974Z,157.50
2019-04-03T10:15:44.737Z,174.38
2019-04-03T10:16:44.668Z,180.00
2019-04-03T10:17:44.654Z,196.88
2019-04-03T10:18:44.669Z,213.75
2019-04-03T10:19:45.575Z,247.50
2019-04-03T10:20:44.603Z,258.75
2019-04-03T10:21:44.552Z,292.50
2019-04-03T10:22:45.251Z,309.38
2019-04-03T10:23:44.562Z,315.00
2019-04-03T10:24:44.519Z,298.12
2019-04-03T10:25:44.732Z,286.88
2019-04-03T10:26:44.824Z,270.00
2019-04-03T10:27:44.659Z,270.00
2019-04-03T10:28:46.893Z,292.50
2019-04-03T10:29:44.472Z,309.38
2019-04-03T10:30:44.494Z,309.38
2019-04-03T10:31:44.448Z,298.12
2019-04-03T10:32:44.621Z,292.50
2019-04-03T10:33:44.594Z,286.88
2019-04-03T10:34:44.633Z,292.50
2019-04-03T10:35:46.914Z,298.12
2019-04-03T10:36:44.395Z,309.38
2019-04-03T10:37:46.629Z,303.75
2019-04-03T10:38:44.370Z,292.50
2019-04-03T10:39:44.913Z,286.88
2019-04-03T10:40:44.458Z,275.62
2019-04-03T10:41:44.350Z,275.62
2019-04-03T10:42:44.324Z,281.25
2019-04-03T10:43:44.339Z,275.62
2019-04-03T10:44:44.382Z,270.00
2019-04-03T10:45:44.319Z,275.62
2019-04-03T10:46:44.492Z,281.25
2019-04-03T10:47:44.873Z,298.12
2019-04-03T10:48:44.689Z,286.88
2019-04-03T10:49:44.270Z,225.00
2019-04-03T10:50:44.234Z,247.50
2019-04-03T10:51:44.317Z,270.00
2019-04-03T10:52:47.695Z,264.38
2019-04-03T10:53:44.216Z,241.88
2019-04-03T10:54:44.201Z,264.38
2019-04-03T10:55:44.294Z,247.50
2019-04-03T10:56:44.221Z,258.75
2019-04-03T10:57:44.163Z,275.62
2019-04-03T10:58:44.357Z,247.50
2019-04-03T10:59:44.220Z,247.50
2019-04-03T11:00:44.132Z,309.38
2019-04-03T11:01:44.117Z,326.25
2019-04-03T11:02:45.108Z,281.25
2019-04-03T11:03:44.095Z,258.75
2019-04-03T11:04:44.195Z,253.12
2019-04-03T11:05:44.076Z,236.25
2019-04-03T11:06:44.352Z,230.62
2019-04-03T11:07:44.805Z,264.38
2019-04-03T11:08:44.175Z,331.88
2019-04-03T11:09:44.033Z,360.00
2019-04-03T11:10:44.248Z,331.88
2019-04-03T11:11:44.169Z,303.75
2019-04-03T11:12:44.288Z,309.38
2019-04-03T11:13:44.015Z,326.25
2019-04-03T11:14:44.008Z,303.75
2019-04-03T11:15:45.030Z,298.12
2019-04-03T11:16:46.502Z,303.75
2019-04-03T11:17:44.090Z,303.75
2019-04-03T11:18:43.938Z,292.50
2019-04-03T11:19:44.354Z,281.25
2019-04-03T11:20:43.923Z,264.38
2019-04-03T11:21:45.011Z,258.75
2019-04-03T11:22:43.964Z,264.38
2019-04-03T11:23:45.307Z,286.88
2019-04-03T11:24:44.079Z,281.25
2019-04-03T11:25:45.916Z,258.75
2019-04-03T11:26:44.043Z,292.50
2019-04-03T11:27:45.600Z,354.38
2019-04-03T11:28:43.874Z,326.25
2019-04-03T11:29:43.855Z,281.25
2019-04-03T11:30:44.096Z,258.75
2019-04-03T11:31:43.796Z,292.50
2019-04-03T11:32:43.865Z,309.38
2019-04-03T11:33:45.608Z,348.75
2019-04-03T11:34:43.874Z,399.38
2019-04-03T11:35:43.754Z,399.38
2019-04-03T11:36:43.882Z,416.25
2019-04-03T11:37:43.789Z,410.62
2019-04-03T11:38:43.722Z,354.38
2019-04-03T11:39:45.661Z,303.75
2019-04-03T11:40:43.897Z,281.25
2019-04-03T11:41:43.692Z,286.88
2019-04-03T11:42:43.673Z,298.12
2019-04-03T11:43:43.702Z,281.25
2019-04-03T11:44:43.667Z,281.25
2019-04-03T11:45:43.661Z,315.00
2019-04-03T11:46:43.632Z,326.25
2019-04-03T11:47:45.859Z,348.75
2019-04-03T11:48:43.940Z,382.50
2019-04-03T11:49:43.618Z,337.50
2019-04-03T11:50:43.587Z,298.12
2019-04-03T11:51:43.582Z,303.75
2019-04-03T11:52:43.567Z,275.62
2019-04-03T11:53:45.511Z,241.88
2019-04-03T11:54:43.825Z,208.12
2019-04-03T11:55:43.533Z,174.38
2019-04-03T11:56:45.222Z,168.75
2019-04-03T11:57:43.522Z,185.62
2019-04-03T11:58:43.502Z,191.25
2019-04-03T11:59:43.953Z,180.00
2019-04-03T12:00:43.506Z,208.12
2019-04-03T12:01:43.472Z,247.50
2019-04-03T12:02:44.359Z,298.12
2019-04-03T12:03:43.456Z,309.38
2019-04-03T12:04:44.523Z,326.25
2019-04-03T12:05:44.037Z,337.50
2019-04-03T12:06:43.420Z,343.12
2019-04-03T12:07:43.462Z,343.12
2019-04-03T12:08:45.518Z,331.88
2019-04-03T12:09:43.386Z,315.00
2019-04-03T12:10:43.371Z,303.75
2019-04-03T12:11:43.741Z,315.00
2019-04-03T12:12:43.728Z,303.75
2019-04-03T12:13:45.643Z,292.50
2019-04-03T12:14:43.467Z,292.50
2019-04-03T12:15:43.323Z,303.75
2019-04-03T12:16:43.307Z,337.50
2019-04-03T12:17:43.408Z,371.25
2019-04-03T12:18:43.293Z,376.88
2019-04-03T12:19:45.476Z,365.62
2019-04-03T12:20:45.459Z,354.38
2019-04-03T12:21:43.499Z,343.12
2019-04-03T12:22:43.244Z,309.38
2019-04-03T12:23:43.262Z,286.88
2019-04-03T12:24:43.262Z,264.38
2019-04-03T12:25:43.210Z,247.50
2019-04-03T12:26:44.129Z,247.50
2019-04-03T12:27:45.974Z,241.88
2019-04-03T12:28:43.178Z,230.62
2019-04-03T12:29:43.305Z,213.75
2019-04-03T12:30:43.226Z,202.50
2019-04-03T12:31:43.152Z,196.88
2019-04-03T12:32:47.991Z,185.62
2019-04-03T12:33:53.961Z,202.50
2019-04-03T12:34:44.119Z,196.88
2019-04-03T12:35:43.127Z,196.88
2019-04-03T12:36:45.204Z,225.00
2019-04-03T12:37:43.532Z,253.12
2019-04-03T12:38:43.076Z,241.88
2019-04-03T12:39:43.063Z,213.75
2019-04-03T12:40:43.350Z,202.50
2019-04-03T12:41:43.661Z,202.50
2019-04-03T12:42:43.276Z,202.50
2019-04-03T12:43:43.028Z,208.12
2019-04-03T12:44:43.228Z,202.50
2019-04-03T12:45:42.994Z,185.62
2019-04-03T12:46:43.003Z,180.00
2019-04-03T12:47:44.583Z,168.75
2019-04-03T12:48:43.325Z,157.50
2019-04-03T12:49:43.379Z,135.00
2019-04-03T12:50:42.958Z,112.50
2019-04-03T12:51:43.315Z,101.25
2019-04-03T12:52:44.776Z,101.25
2019-04-03T12:53:42.908Z,112.50
2019-04-03T12:54:42.896Z,129.38