createdAt,value
2018-04-01T00:01:12.533Z,48.08
2018-04-01T00:03:39.819Z,48.73
2018-04-01T00:06:07.034Z,49.01
2018-04-01T00:08:34.050Z,49.52
2018-04-01T00:11:01.079Z,50.06
2018-04-01T00:13:28.100Z,50.31
2018-04-01T00:15:55.136Z,50.75
2018-04-01T00:18:22.278Z,51.09
2018-04-01T00:20:49.494Z,51.46
2018-04-01T00:23:16.746Z,51.49
2018-04-01T00:25:43.766Z,51.99
2018-04-01T00:28:10.979Z,51.72
2018-04-01T00:30:38.053Z,51.83
2018-04-01T00:33:05.078Z,51.85
2018-04-01T00:35:32.327Z,51.88
2018-04-01T00:37:59.351Z,51.93
2018-04-01T00:40:26.567Z,52.02
2018-04-01T00:42:53.595Z,52.34
2018-04-01T00:45:20.760Z,52.62
2018-04-01T00:47:47.923Z,52.84
2018-04-01T00:50:14.930Z,52.46
2018-04-01T00:52:41.998Z,52.85
2018-04-01T00:55:09.009Z,52.76
2018-04-01T00:57:36.029Z,53.01
2018-04-01T01:00:03.287Z,53.14
2018-04-01T01:02:30.505Z,53.49
2018-04-01T01:04:57.533Z,53.49
2018-04-01T01:07:24.549Z,53.83
2018-04-01T01:09:51.558Z,54.17
2018-04-01T01:12:18.741Z,54.50
2018-04-01T01:14:45.986Z,54.65
2018-04-01T01:17:13.058Z,54.92
2018-04-01T01:19:40.318Z,55.23
2018-04-01T01:22:07.534Z,55.07
2018-04-01T01:24:34.558Z,54.87
2018-04-01T01:27:01.572Z,54.09
2018-04-01T01:29:28.758Z,53.82
2018-04-01T01:31:55.771Z,53.57
2018-04-01T01:34:22.989Z,53.53
2018-04-01T01:36:50.006Z,53.52
2018-04-01T01:39:17.030Z,53.83
2018-04-01T01:41:44.150Z,54.26
2018-04-01T01:44:11.191Z,54.48
2018-04-01T01:46:38.394Z,54.78
2018-04-01T01:49:05.410Z,55.50
2018-04-01T01:51:32.522Z,56.01
2018-04-01T01:53:59.546Z,56.24
2018-04-01T01:56:26.859Z,56.57
2018-04-01T01:58:53.920Z,57.07
2018-04-01T02:01:20.933Z,57.46
2018-04-01T02:03:48.018Z,57.70
2018-04-01T02:06:15.031Z,57.83
2018-04-01T02:08:42.242Z,58.11
2018-04-01T02:11:09.301Z,58.36
2018-04-01T02:13:36.314Z,58.12
2018-04-01T02:16:03.588Z,58.02
2018-04-01T02:18:30.638Z,58.29
2018-04-01T02:20:57.922Z,58.31
2018-04-01T02:23:25.137Z,58.27
2018-04-01T02:25:52.161Z,58.18
2018-04-01T02:28:19.174Z,58.29
2018-04-01T02:30:46.485Z,58.19
2018-04-01T02:33:13.702Z,58.39
2018-04-01T02:35:40.924Z,58.45
2018-04-01T02:38:07.947Z,58.74
2018-04-01T02:40:34.962Z,58.78
2018-04-01T02:43:02.130Z,58.59
2018-04-01T02:45:29.150Z,58.61
2018-04-01T02:47:56.399Z,58.45
2018-04-01T02:50:23.426Z,58.24
2018-04-01T02:52:50.451Z,58.49
2018-04-01T02:55:17.467Z,58.77
2018-04-01T02:57:44.650Z,58.83
2018-04-01T03:00:11.670Z,58.87
2018-04-01T03:02:38.695Z,58.89
2018-04-01T03:05:05.876Z,58.88
2018-04-01T03:07:32.895Z,58.30
2018-04-01T03:09:59.933Z,57.61
2018-04-01T03:12:27.159Z,57.18
2018-04-01T03:14:54.270Z,57.12
2018-04-01T03:17:21.349Z,57.27
2018-04-01T03:19:48.608Z,56.79
2018-04-01T03:22:15.630Z,56.20
2018-04-01T03:24:42.840Z,56.65
2018-04-01T03:27:10.159Z,56.75
2018-04-01T03:29:37.181Z,56.50
2018-04-01T03:32:04.280Z,57.03
2018-04-01T03:34:31.506Z,57.39
2018-04-01T03:36:58.539Z,57.65
2018-04-01T03:39:25.558Z,57.91
2018-04-01T03:41:52.570Z,58.08
2018-04-01T03:44:19.769Z,58.16
2018-04-01T03:46:46.956Z,58.30
2018-04-01T03:49:14.296Z,58.51
2018-04-01T03:51:41.522Z,58.48
2018-04-01T03:54:08.735Z,58.73
2018-04-01T03:56:35.812Z,58.88
2018-04-01T03:59:03.069Z,58.86
2018-04-01T04:01:30.094Z,59.02
2018-04-01T04:03:57.400Z,59.15
2018-04-01T04:06:24.618Z,59.20
2018-04-01T04:08:51.834Z,59.16
2018-04-01T04:11:19.122Z,59.00
2018-04-01T04:13:46.138Z,59.16
2018-04-01T04:16:13.168Z,59.28
2018-04-01T04:18:40.370Z,59.43
2018-04-01T04:21:07.381Z,59.74
2018-04-01T04:23:34.410Z,60.06
2018-04-01T04:26:01.647Z,60.10
2018-04-01T04:28:28.714Z,60.22
2018-04-01T04:30:55.726Z,60.32
2018-04-01T04:33:22.742Z,60.34
2018-04-01T04:35:49.923Z,60.46
2018-04-01T04:38:16.934Z,60.66
2018-04-01T04:40:43.958Z,60.90
2018-04-01T04:43:11.161Z,61.14
2018-04-01T04:45:38.475Z,61.28
2018-04-01T04:48:05.490Z,61.25
2018-04-01T04:50:32.501Z,61.12
2018-04-01T04:52:59.521Z,61.12
2018-04-01T04:55:26.574Z,60.94
2018-04-01T04:57:53.857Z,60.42
2018-04-01T05:00:21.072Z,59.63
2018-04-01T05:02:48.099Z,58.97
2018-04-01T05:05:15.118Z,58.25
2018-04-01T05:07:42.144Z,57.84
2018-04-01T05:10:09.226Z,56.93
2018-04-01T05:12:36.453Z,56.89
2018-04-01T05:15:03.466Z,57.75
2018-04-01T05:17:30.490Z,58.53
2018-04-01T05:19:57.527Z,59.09
2018-04-01T05:22:24.816Z,59.45
2018-04-01T05:24:51.829Z,59.83
2018-04-01T05:27:18.842Z,58.52
2018-04-01T05:29:45.861Z,56.69
2018-04-01T05:32:12.975Z,54.21
2018-04-01T05:34:40.011Z,51.91
2018-04-01T05:37:07.026Z,51.13
2018-04-01T05:39:34.229Z,51.50
2018-04-01T05:42:01.405Z,50.41
2018-04-01T05:44:28.425Z,51.79
2018-04-01T05:46:55.446Z,53.47
2018-04-01T05:49:22.482Z,54.28
2018-04-01T05:51:49.502Z,51.77
2018-04-01T05:54:16.517Z,49.80
2018-04-01T05:56:43.617Z,49.16
2018-04-01T05:59:10.856Z,51.06
2018-04-01T06:01:37.901Z,53.43
2018-04-01T06:04:04.926Z,54.28
2018-04-01T06:06:32.072Z,54.88
2018-04-01T06:08:59.102Z,55.05
2018-04-01T06:11:26.159Z,55.32
2018-04-01T06:13:53.453Z,55.50
2018-04-01T06:16:20.484Z,55.59
2018-04-01T06:18:47.499Z,55.69
2018-04-01T06:21:14.618Z,55.71
2018-04-01T06:23:41.817Z,55.61
2018-04-01T06:26:09.032Z,55.59
2018-04-01T06:28:36.224Z,56.73
2018-04-01T06:31:03.301Z,58.63
2018-04-01T06:33:30.454Z,61.32
2018-04-01T06:35:57.700Z,62.79
2018-04-01T06:38:24.722Z,63.89
2018-04-01T06:40:51.930Z,65.35
2018-04-01T06:43:18.958Z,66.43
2018-04-01T06:45:46.137Z,67.53
2018-04-01T06:48:13.329Z,69.08
2018-04-01T06:50:40.339Z,69.95
2018-04-01T06:53:07.612Z,71.43
2018-04-01T06:55:34.662Z,73.27
2018-04-01T06:58:01.673Z,75.04
2018-04-01T07:00:28.700Z,75.61
2018-04-01T07:02:55.713Z,77.64
2018-04-01T07:05:22.782Z,77.28
2018-04-01T07:07:50.007Z,77.57
2018-04-01T07:10:17.229Z,77.16
2018-04-01T07:12:44.418Z,77.72
2018-04-01T07:15:11.567Z,75.58
2018-04-01T07:17:38.594Z,74.98
2018-04-01T07:20:05.606Z,76.70
2018-04-01T07:22:32.905Z,75.39
2018-04-01T07:25:00.125Z,75.07
2018-04-01T07:27:27.337Z,73.58
2018-04-01T07:29:54.377Z,72.63
2018-04-01T07:32:21.390Z,72.71
2018-04-01T07:34:48.423Z,74.26
2018-04-01T07:37:15.601Z,74.56
2018-04-01T07:39:42.670Z,74.89
2018-04-01T07:42:09.712Z,73.79
2018-04-01T07:44:36.734Z,74.22
2018-04-01T07:47:03.760Z,74.83
2018-04-01T07:49:30.788Z,75.43
2018-04-01T07:51:57.813Z,74.24
2018-04-01T07:54:25.016Z,75.12
2018-04-01T07:56:52.330Z,74.72
2018-04-01T07:59:19.343Z,75.72
2018-04-01T08:01:46.562Z,76.20
2018-04-01T08:04:13.779Z,76.56
2018-04-01T08:06:40.995Z,76.45
2018-04-01T08:09:08.017Z,76.63
2018-04-01T08:11:35.047Z,78.13
2018-04-01T08:14:02.344Z,77.41
2018-04-01T08:16:29.358Z,78.30
2018-04-01T08:18:56.537Z,77.38
2018-04-01T08:21:23.613Z,78.50
2018-04-01T08:23:50.668Z,77.22
2018-04-01T08:26:17.924Z,77.15
2018-04-01T08:28:44.933Z,75.56
2018-04-01T08:31:12.220Z,77.18
2018-04-01T08:33:39.234Z,78.04
2018-04-01T08:36:06.250Z,77.51
2018-04-01T08:38:33.504Z,78.82
2018-04-01T08:41:00.519Z,79.15
2018-04-01T08:43:27.837Z,80.29
2018-04-01T08:45:54.862Z,81.08
2018-04-01T08:48:21.874Z,79.41
2018-04-01T08:50:48.897Z,78.55
2018-04-01T08:53:15.986Z,80.28
2018-04-01T08:55:43.022Z,80.60
2018-04-01T08:58:10.037Z,80.52
2018-04-01T09:00:37.132Z,80.65
2018-04-01T09:03:04.367Z,79.43
2018-04-01T09:05:31.382Z,79.00
2018-04-01T09:07:58.567Z,78.82
2018-04-01T09:10:25.851Z,77.33
2018-04-01T09:12:53.130Z,77.92
2018-04-01T09:15:20.158Z,78.56
2018-04-01T09:17:47.242Z,78.37
2018-04-01T09:20:14.358Z,76.30
2018-04-01T09:22:41.663Z,75.28
2018-04-01T09:25:08.685Z,75.00
2018-04-01T09:27:35.722Z,74.36
2018-04-01T09:30:02.817Z,72.73
2018-04-01T09:32:29.854Z,73.65
2018-04-01T09:34:56.866Z,72.80
2018-04-01T09:37:24.091Z,72.10
2018-04-01T09:39:51.186Z,72.31
2018-04-01T09:42:18.221Z,72.94
2018-04-01T09:44:45.230Z,73.19
2018-04-01T09:47:12.302Z,73.79
2018-04-01T09:49:39.571Z,73.73
2018-04-01T09:52:06.789Z,71.92
2018-04-01T09:54:34.004Z,72.98
2018-04-01T09:57:01.231Z,71.73
2018-04-01T09:59:28.451Z,72.00
2018-04-01T10:02:00.862Z,70.11
2018-04-01T10:04:28.548Z,67.56
2018-04-01T10:06:56.121Z,69.24
2018-04-01T10:09:23.680Z,69.28
2018-04-01T10:11:51.254Z,68.89
2018-04-01T10:14:19.065Z,66.47
2018-04-01T10:16:46.621Z,62.86
2018-04-01T10:19:14.194Z,58.31
2018-04-01T10:21:41.867Z,51.22
2018-04-01T10:24:09.634Z,49.04
2018-04-01T10:26:37.192Z,48.86
2018-04-01T10:29:04.819Z,46.82
2018-04-01T10:31:32.373Z,44.39
2018-04-01T10:33:59.934Z,45.69
2018-04-01T10:36:27.518Z,42.83
2018-04-01T10:38:55.073Z,39.51
2018-04-01T10:41:22.638Z,39.19
2018-04-01T10:43:50.211Z,39.30
2018-04-01T10:46:17.770Z,36.71
2018-04-01T10:48:45.340Z,38.53
2018-04-01T10:51:13.135Z,39.74
2018-04-01T10:53:41.048Z,39.43
2018-04-01T10:56:08.058Z,36.67
2018-04-01T10:58:35.122Z,38.49
2018-04-01T11:01:02.156Z,35.34
2018-04-01T11:03:29.170Z,34.17
2018-04-01T11:05:56.428Z,34.68
2018-04-01T11:08:23.454Z,32.14
2018-04-01T11:10:50.855Z,30.62
2018-04-01T11:13:18.079Z,33.60
2018-04-01T11:15:45.098Z,28.71
2018-04-01T11:18:12.279Z,27.67
2018-04-01T11:20:39.530Z,27.93
2018-04-01T11:23:06.622Z,28.15
2018-04-01T11:25:33.638Z,28.64
2018-04-01T11:28:00.758Z,29.76
2018-04-01T11:30:27.991Z,27.83
2018-04-01T11:32:55.209Z,29.52
2018-04-01T11:35:22.282Z,29.56
2018-04-01T11:37:49.294Z,26.66
2018-04-01T11:40:16.351Z,26.57
2018-04-01T11:42:43.487Z,24.00
2018-04-01T11:45:10.666Z,26.17
2018-04-01T11:47:37.745Z,25.48
2018-04-01T11:50:04.758Z,25.69
2018-04-01T11:52:31.843Z,26.37
2018-04-01T11:54:58.929Z,27.54
2018-04-01T11:57:26.082Z,26.90
2018-04-01T11:59:53.178Z,28.96
2018-04-01T12:02:20.217Z,25.77
2018-04-01T12:04:48.321Z,26.17
2018-04-01T12:07:15.342Z,26.09
2018-04-01T12:09:42.356Z,23.93
2018-04-01T12:12:09.387Z,23.98
2018-04-01T12:14:36.397Z,23.64
2018-04-01T12:17:03.414Z,24.23
2018-04-01T12:19:30.679Z,23.57
2018-04-01T12:21:57.710Z,22.04
2018-04-01T12:24:24.950Z,22.22
2018-04-01T12:26:52.207Z,19.91
2018-04-01T12:29:19.244Z,21.56
2018-04-01T12:31:46.283Z,23.01
2018-04-01T12:34:13.305Z,23.10
2018-04-01T12:36:40.329Z,21.68
2018-04-01T12:39:07.546Z,21.49
2018-04-01T12:41:34.566Z,21.16
2018-04-01T12:44:01.590Z,20.50
2018-04-01T12:46:28.702Z,21.20
2018-04-01T12:48:55.725Z,21.38
2018-04-01T12:51:22.756Z,22.17
2018-04-01T12:53:49.818Z,24.15
2018-04-01T12:56:16.852Z,26.04
2018-04-01T12:58:43.964Z,25.89
2018-04-01T13:01:10.998Z,24.95
2018-04-01T13:03:38.010Z,26.57
2018-04-01T13:06:05.200Z,27.54
2018-04-01T13:08:32.438Z,26.14
2018-04-01T13:10:59.633Z,28.02
2018-04-01T13:13:26.872Z,26.62
2018-04-01T13:15:53.889Z,30.36
2018-04-01T13:18:20.901Z,32.28
2018-04-01T13:20:47.997Z,33.85
2018-04-01T13:23:15.016Z,34.38
2018-04-01T13:25:42.063Z,34.81
2018-04-01T13:28:09.082Z,34.62
2018-04-01T13:30:36.388Z,34.50
2018-04-01T13:33:03.478Z,34.08
2018-04-01T13:35:30.535Z,34.89
2018-04-01T13:37:57.807Z,37.11
2018-04-01T13:40:24.818Z,38.65
2018-04-01T13:42:52.064Z,38.64
2018-04-01T13:45:19.193Z,39.76
2018-04-01T13:47:46.273Z,39.88
2018-04-01T13:50:13.332Z,38.37
2018-04-01T13:52:40.342Z,37.70
2018-04-01T13:55:07.358Z,40.63
2018-04-01T13:57:34.572Z,43.01
2018-04-01T14:00:01.598Z,48.23
2018-04-01T14:02:28.635Z,52.21
2018-04-01T14:04:55.699Z,55.83
2018-04-01T14:07:22.715Z,56.06
2018-04-01T14:09:49.831Z,59.59
2018-04-01T14:12:16.949Z,61.72
2018-04-01T14:14:44.056Z,61.48
2018-04-01T14:17:11.259Z,64.70
2018-04-01T14:19:38.512Z,62.46
2018-04-01T14:22:05.693Z,61.63
2018-04-01T14:24:32.941Z,63.05
2018-04-01T14:26:59.968Z,63.25
2018-04-01T14:29:26.978Z,63.21
2018-04-01T14:31:54.159Z,61.82
2018-04-01T14:34:21.402Z,62.43
2018-04-01T14:36:48.414Z,61.87
2018-04-01T14:39:15.442Z,62.35
2018-04-01T14:41:42.466Z,63.37
2018-04-01T14:44:09.490Z,61.57
2018-04-01T14:46:36.681Z,62.14
2018-04-01T14:49:03.900Z,65.00
2018-04-01T14:51:30.929Z,65.64
2018-04-01T14:53:58.130Z,64.65
2018-04-01T14:56:25.206Z,64.55
2018-04-01T14:58:52.465Z,63.02
2018-04-01T15:01:19.491Z,63.20
2018-04-01T15:03:46.531Z,62.51
2018-04-01T15:06:13.558Z,61.98
2018-04-01T15:08:40.610Z,62.49
2018-04-01T15:11:07.643Z,61.33
2018-04-01T15:13:34.750Z,61.77
2018-04-01T15:16:01.864Z,63.77
2018-04-01T15:18:29.048Z,67.00
2018-04-01T15:20:56.073Z,65.36
2018-04-01T15:23:23.323Z,63.28
2018-04-01T15:25:50.354Z,60.49
2018-04-01T15:28:17.514Z,65.80
2018-04-01T15:30:44.604Z,64.30
2018-04-01T15:33:11.650Z,62.04
2018-04-01T15:35:38.694Z,60.96
2018-04-01T15:38:05.723Z,60.08
2018-04-01T15:40:32.770Z,59.90
2018-04-01T15:43:00.051Z,61.03
2018-04-01T15:45:27.925Z,62.87
2018-04-01T15:47:55.012Z,63.53
2018-04-01T15:50:22.038Z,63.31
2018-04-01T15:52:49.219Z,62.98
2018-04-01T15:55:16.272Z,64.23
2018-04-01T15:57:43.281Z,63.24
2018-04-01T16:00:10.332Z,62.06
2018-04-01T16:02:37.602Z,62.26
2018-04-01T16:05:04.702Z,63.94
2018-04-01T16:07:31.915Z,64.05
2018-04-01T16:09:58.927Z,64.87
2018-04-01T16:12:25.954Z,65.55
2018-04-01T16:14:52.973Z,65.21
2018-04-01T16:17:19.997Z,65.37
2018-04-01T16:19:47.024Z,65.87
2018-04-01T16:22:14.208Z,66.64
2018-04-01T16:24:41.225Z,66.80
2018-04-01T16:27:08.275Z,66.43
2018-04-01T16:29:35.302Z,67.97
2018-04-01T16:32:02.323Z,69.82
2018-04-01T16:34:29.358Z,70.45
2018-04-01T16:36:56.499Z,71.27
2018-04-01T16:39:23.802Z,70.27
2018-04-01T16:41:50.829Z,70.29
2018-04-01T16:44:17.851Z,70.19
2018-04-01T16:46:45.172Z,67.83
2018-04-01T16:49:12.189Z,68.45
2018-04-01T16:51:39.504Z,69.10
2018-04-01T16:54:06.602Z,68.19
2018-04-01T16:56:33.678Z,69.77
2018-04-01T16:59:00.703Z,69.09
2018-04-01T17:01:27.717Z,63.32
2018-04-01T17:03:54.984Z,60.58
2018-04-01T17:06:21.998Z,62.30
2018-04-01T17:08:49.216Z,62.08
2018-04-01T17:11:16.410Z,61.89
2018-04-01T17:13:43.628Z,62.44
2018-04-01T17:16:10.658Z,62.16
2018-04-01T17:18:37.881Z,62.23
2018-04-01T17:21:05.099Z,62.75
2018-04-01T17:23:32.118Z,64.29
2018-04-01T17:25:59.148Z,63.69
2018-04-01T17:28:26.226Z,64.88
2018-04-01T17:30:53.279Z,64.70
2018-04-01T17:33:20.290Z,66.00
2018-04-01T17:35:47.599Z,65.07
2018-04-01T17:38:14.690Z,65.84
2018-04-01T17:40:41.701Z,66.04
2018-04-01T17:43:08.732Z,65.14
2018-04-01T17:45:35.959Z,65.50
2018-04-01T17:48:03.013Z,65.54
2018-04-01T17:50:30.294Z,65.30
2018-04-01T17:52:57.374Z,65.30
2018-04-01T17:55:24.401Z,64.64
2018-04-01T17:57:51.438Z,64.54
2018-04-01T18:00:18.480Z,64.43
2018-04-01T18:02:45.502Z,64.94
2018-04-01T18:05:12.649Z,64.64
2018-04-01T18:07:39.680Z,65.26
2018-04-01T18:10:06.919Z,65.70
2018-04-01T18:12:33.944Z,66.46
2018-04-01T18:15:01.018Z,66.49
2018-04-01T18:17:28.230Z,66.21
2018-04-01T18:19:55.420Z,66.35
2018-04-01T18:22:22.482Z,67.60
2018-04-01T18:24:49.716Z,68.02
2018-04-01T18:27:16.822Z,67.39
2018-04-01T18:29:43.841Z,66.67
2018-04-01T18:32:10.941Z,65.93
2018-04-01T18:34:37.964Z,66.55
2018-04-01T18:37:05.079Z,66.50
2018-04-01T18:39:32.313Z,66.72
2018-04-01T18:41:59.340Z,66.40
2018-04-01T18:44:26.443Z,66.76
2018-04-01T18:46:53.661Z,66.45
2018-04-01T18:49:20.845Z,67.07
2018-04-01T18:51:47.874Z,66.64
2018-04-01T18:54:15.110Z,68.43
2018-04-01T18:56:42.320Z,67.27
2018-04-01T18:59:09.434Z,67.58
2018-04-01T19:01:36.506Z,68.04
2018-04-01T19:04:03.776Z,67.92
2018-04-01T19:06:30.795Z,68.10
2018-04-01T19:08:57.974Z,67.54
2018-04-01T19:11:24.994Z,67.47
2018-04-01T19:13:52.055Z,67.15
2018-04-01T19:16:19.859Z,67.73
2018-04-01T19:18:47.468Z,67.73
2018-04-01T19:21:15.158Z,67.45
2018-04-01T19:23:42.875Z,67.90
2018-04-01T19:26:10.631Z,67.81
2018-04-01T19:28:38.342Z,68.23
2018-04-01T19:31:05.915Z,68.25
2018-04-01T19:33:33.475Z,68.69
2018-04-01T19:36:01.087Z,68.80
2018-04-01T19:38:28.654Z,68.66
2018-04-01T19:40:56.440Z,68.17
2018-04-01T19:43:24.133Z,67.69
2018-04-01T19:45:51.868Z,68.18
2018-04-01T19:48:19.484Z,67.48
2018-04-01T19:50:47.077Z,67.49
2018-04-01T19:53:14.689Z,67.86
2018-04-01T19:55:42.449Z,68.10
2018-04-01T19:58:10.265Z,67.40
2018-04-01T20:00:38.084Z,67.88
2018-04-01T20:03:05.802Z,68.62
2018-04-01T20:05:33.621Z,67.67
2018-04-01T20:08:01.330Z,68.38
2018-04-01T20:10:28.973Z,68.35
2018-04-01T20:12:56.526Z,69.14
2018-04-01T20:15:24.293Z,68.47
2018-04-01T20:17:52.111Z,66.89
2018-04-01T20:20:19.688Z,67.14
2018-04-01T20:22:47.258Z,66.90
2018-04-01T20:25:15.074Z,66.76
2018-04-01T20:27:42.689Z,65.72
2018-04-01T20:30:10.607Z,66.24
2018-04-01T20:32:38.211Z,66.65
2018-04-01T20:35:05.806Z,66.18
2018-04-01T20:37:33.476Z,65.82
2018-04-01T20:40:01.280Z,67.03
2018-04-01T20:42:29.093Z,65.66
2018-04-01T20:44:56.803Z,64.76
2018-04-01T20:47:24.538Z,65.55
2018-04-01T20:49:52.096Z,65.31
2018-04-01T20:52:19.658Z,64.49
2018-04-01T20:54:47.226Z,63.94
2018-04-01T20:57:14.800Z,64.60
2018-04-01T20:59:42.357Z,64.55
2018-04-01T21:02:09.970Z,65.06
2018-04-01T21:04:37.530Z,64.50
2018-04-01T21:07:05.120Z,63.73
2018-04-01T21:09:32.690Z,64.23
2018-04-01T21:12:00.472Z,63.58
2018-04-01T21:14:28.116Z,63.72
2018-04-01T21:16:55.670Z,62.46
2018-04-01T21:19:23.463Z,62.34
2018-04-01T21:21:51.041Z,63.31
2018-04-01T21:24:18.798Z,62.15
2018-04-01T21:26:46.367Z,61.67
2018-04-01T21:29:14.135Z,61.99
2018-04-01T21:31:41.699Z,62.11
2018-04-01T21:34:09.260Z,61.61
2018-04-01T21:36:36.874Z,61.61
2018-04-01T21:39:04.496Z,61.21
2018-04-01T21:41:32.225Z,61.63
2018-04-01T21:43:59.796Z,61.79
2018-04-01T21:46:27.528Z,61.66
2018-04-01T21:48:55.100Z,61.22
2018-04-01T21:51:22.655Z,60.53
2018-04-01T21:53:50.270Z,61.21
2018-04-01T21:56:18.002Z,61.16
2018-04-01T21:58:45.549Z,60.41
2018-04-01T22:01:13.368Z,60.84
2018-04-01T22:03:40.950Z,60.10
2018-04-01T22:06:08.705Z,59.81
2018-04-01T22:08:36.421Z,59.75
2018-04-01T22:11:04.030Z,59.90
2018-04-01T22:13:31.735Z,59.24
2018-04-01T22:15:59.454Z,59.44
2018-04-01T22:18:27.164Z,59.18
2018-04-01T22:20:54.710Z,60.31
2018-04-01T22:23:22.338Z,59.46
2018-04-01T22:25:50.153Z,58.60
2018-04-01T22:28:17.759Z,59.63
2018-04-01T22:30:45.362Z,58.99
2018-04-01T22:33:12.920Z,59.05
2018-04-01T22:35:40.480Z,57.95
2018-04-01T22:38:08.040Z,57.91
2018-04-01T22:40:35.602Z,59.37
2018-04-01T22:43:03.373Z,58.39
2018-04-01T22:45:30.978Z,58.43
2018-04-01T22:47:58.810Z,58.68
2018-04-01T22:50:26.363Z,58.59
2018-04-01T22:52:53.937Z,57.78
2018-04-01T22:55:21.664Z,57.64
2018-04-01T22:57:49.221Z,57.12
2018-04-01T23:00:16.774Z,58.00
2018-04-01T23:02:44.386Z,58.70
2018-04-01T23:05:11.938Z,57.37
2018-04-01T23:07:39.522Z,57.11
2018-04-01T23:10:07.098Z,57.44
2018-04-01T23:12:34.650Z,56.83
2018-04-01T23:15:02.505Z,56.57
2018-04-01T23:17:30.225Z,57.28
2018-04-01T23:19:57.943Z,57.19
2018-04-01T23:22:25.653Z,58.11
2018-04-01T23:24:53.379Z,57.02
2018-04-01T23:27:20.983Z,57.87
2018-04-01T23:29:48.526Z,57.21
2018-04-01T23:32:16.082Z,57.32
2018-04-01T23:34:43.820Z,57.00
2018-04-01T23:37:11.371Z,57.89
2018-04-01T23:39:38.979Z,57.84
2018-04-01T23:42:06.535Z,57.93
2018-04-01T23:44:34.094Z,58.28
2018-04-01T23:47:01.840Z,58.08
2018-04-01T23:49:29.394Z,57.87
2018-04-01T23:51:57.177Z,57.82
2018-04-01T23:54:24.734Z,58.33
2018-04-01T23:56:52.513Z,57.65
2018-04-01T23:59:20.231Z,58.80
