createdAt,value
2023-05-23T00:01:40.019Z,13.40
2023-05-23T00:04:06.990Z,13.36
2023-05-23T00:06:34.630Z,13.31
2023-05-23T00:09:01.901Z,13.30
2023-05-23T00:11:29.473Z,13.27
2023-05-23T00:13:57.702Z,13.23
2023-05-23T00:16:24.648Z,13.20
2023-05-23T00:18:52.031Z,13.22
2023-05-23T00:21:18.883Z,13.22
2023-05-23T00:23:45.711Z,13.19
2023-05-23T00:26:12.538Z,13.15
2023-05-23T00:28:39.330Z,13.12
2023-05-23T00:31:06.167Z,13.08
2023-05-23T00:33:34.449Z,13.06
2023-05-23T00:36:01.232Z,13.05
2023-05-23T00:38:28.647Z,13.05
2023-05-23T00:40:55.494Z,13.04
2023-05-23T00:43:22.909Z,13.01
2023-05-23T00:45:50.034Z,12.99
2023-05-23T00:48:17.224Z,12.97
2023-05-23T00:50:44.247Z,12.96
2023-05-23T00:53:11.126Z,12.94
2023-05-23T00:55:39.736Z,12.93
2023-05-23T00:58:06.793Z,12.95
2023-05-23T01:00:34.905Z,12.90
2023-05-23T01:03:01.938Z,12.89
2023-05-23T01:05:28.806Z,12.88
2023-05-23T01:07:55.817Z,12.86
2023-05-23T01:10:28.301Z,12.85
2023-05-23T01:16:49.182Z,12.81
2023-05-23T01:19:37.086Z,12.78
2023-05-23T01:22:16.917Z,12.77
2023-05-23T01:25:05.016Z,12.75
2023-05-23T01:27:38.203Z,12.74
2023-05-23T01:30:07.883Z,12.72
2023-05-23T01:32:37.131Z,12.72
2023-05-23T01:35:05.158Z,12.70
2023-05-23T01:37:32.032Z,12.68
2023-05-23T01:39:58.815Z,12.62
2023-05-23T01:42:25.698Z,12.59
2023-05-23T01:44:52.658Z,12.59
2023-05-23T01:47:21.090Z,12.59
2023-05-23T01:49:48.567Z,12.53
2023-05-23T01:52:15.717Z,12.51
2023-05-23T01:54:43.984Z,12.42
2023-05-23T01:57:11.476Z,12.42
2023-05-23T01:59:39.140Z,12.43
2023-05-23T02:02:06.585Z,12.43
2023-05-23T02:04:33.969Z,12.39
2023-05-23T02:07:01.117Z,12.39
2023-05-23T02:09:27.965Z,12.38
2023-05-23T02:11:54.871Z,12.38
2023-05-23T02:14:21.740Z,12.35
2023-05-23T02:16:48.508Z,12.30
2023-05-23T02:19:15.529Z,12.29
2023-05-23T02:21:42.328Z,12.28
2023-05-23T02:24:09.134Z,12.28
2023-05-23T02:26:35.961Z,12.28
2023-05-23T02:29:03.008Z,12.25
2023-05-23T02:31:30.108Z,12.23
2023-05-23T02:33:56.936Z,12.21
2023-05-23T02:36:23.693Z,12.19
2023-05-23T02:38:50.780Z,12.21
2023-05-23T02:41:17.541Z,12.16
2023-05-23T02:43:47.456Z,12.14
2023-05-23T02:46:14.247Z,12.13
2023-05-23T02:48:41.058Z,12.11
2023-05-23T02:51:08.040Z,12.10
2023-05-23T02:53:34.769Z,12.10
2023-05-23T02:56:01.793Z,12.09
2023-05-23T02:58:28.720Z,12.05
2023-05-23T03:00:55.812Z,12.02
2023-05-23T03:03:22.738Z,11.99
2023-05-23T03:05:49.667Z,11.96
2023-05-23T03:08:16.514Z,11.95
2023-05-23T03:10:43.351Z,11.95
2023-05-23T03:13:10.103Z,11.94
2023-05-23T03:15:36.907Z,11.95
2023-05-23T03:18:03.718Z,11.95
2023-05-23T03:20:30.829Z,11.93
2023-05-23T03:22:57.576Z,11.94
2023-05-23T03:25:24.665Z,11.92
2023-05-23T03:27:51.552Z,11.88
2023-05-23T03:30:18.507Z,11.92
2023-05-23T03:32:45.356Z,11.95
2023-05-23T03:35:12.527Z,11.95
2023-05-23T03:37:39.367Z,11.98
2023-05-23T03:40:07.522Z,12.00
2023-05-23T03:42:34.301Z,12.01
2023-05-23T03:45:01.180Z,12.03
2023-05-23T03:47:28.185Z,12.05
2023-05-23T03:49:54.921Z,12.07
2023-05-23T03:52:21.728Z,12.06
2023-05-23T03:54:48.508Z,12.08
2023-05-23T03:57:15.315Z,12.10
2023-05-23T03:59:42.188Z,12.14
2023-05-23T04:02:08.949Z,12.16
2023-05-23T04:04:36.305Z,12.16
2023-05-23T04:07:03.311Z,12.17
2023-05-23T04:09:30.129Z,12.17
2023-05-23T04:11:58.570Z,12.17
2023-05-23T04:14:25.435Z,12.17
2023-05-23T04:16:52.592Z,12.17
2023-05-23T04:19:19.855Z,12.20
2023-05-23T04:21:46.683Z,12.21
2023-05-23T04:24:13.366Z,12.24
2023-05-23T04:26:40.167Z,12.30
2023-05-23T04:29:07.516Z,12.31
2023-05-23T04:31:34.467Z,12.34
2023-05-23T04:34:02.673Z,12.35
2023-05-23T04:36:30.396Z,12.38
2023-05-23T04:38:57.463Z,12.41
2023-05-23T04:41:24.559Z,12.44
2023-05-23T04:43:54.733Z,12.51
2023-05-23T04:46:27.651Z,12.59
2023-05-23T04:48:55.355Z,12.61
2023-05-23T04:51:22.575Z,12.62
2023-05-23T04:53:49.741Z,12.58
2023-05-23T04:56:19.880Z,12.66
2023-05-23T04:58:48.279Z,12.78
2023-05-23T05:01:15.883Z,12.89
2023-05-23T05:03:42.861Z,13.17
2023-05-23T05:06:09.776Z,13.47
2023-05-23T05:08:37.062Z,13.76
2023-05-23T05:11:03.848Z,14.04
2023-05-23T05:13:30.672Z,14.21
2023-05-23T05:15:57.488Z,14.55
2023-05-23T05:18:24.267Z,14.74
2023-05-23T05:20:51.287Z,15.08
2023-05-23T05:23:18.150Z,15.43
2023-05-23T05:25:44.910Z,15.58
2023-05-23T05:28:11.816Z,15.93
2023-05-23T05:30:39.174Z,16.26
2023-05-23T05:33:07.926Z,16.53
2023-05-23T05:35:35.578Z,16.56
2023-05-23T05:38:05.517Z,16.74
2023-05-23T05:40:32.888Z,16.93
2023-05-23T05:42:59.719Z,17.13
2023-05-23T05:45:26.763Z,17.41
2023-05-23T05:47:53.593Z,17.75
2023-05-23T05:50:20.597Z,17.93
2023-05-23T05:52:47.368Z,18.06
2023-05-23T05:55:14.254Z,18.25
2023-05-23T05:57:41.552Z,18.37
2023-05-23T06:00:15.148Z,18.43
2023-05-23T06:02:51.670Z,18.54
2023-05-23T06:05:18.952Z,18.47
2023-05-23T06:07:48.863Z,18.56
2023-05-23T06:10:16.302Z,18.92
2023-05-23T06:12:43.231Z,19.20
2023-05-23T06:15:10.483Z,19.43
2023-05-23T06:17:37.963Z,19.72
2023-05-23T06:20:05.638Z,19.85
2023-05-23T06:22:32.530Z,20.02
2023-05-23T06:24:59.415Z,19.87
2023-05-23T06:27:26.255Z,20.06
2023-05-23T06:29:53.042Z,20.41
2023-05-23T06:32:19.809Z,20.33
2023-05-23T06:34:46.661Z,20.49
2023-05-23T06:37:13.422Z,20.64
2023-05-23T06:39:40.271Z,20.77
2023-05-23T06:42:07.404Z,20.70
2023-05-23T06:44:34.191Z,20.35
2023-05-23T06:47:01.088Z,20.46
2023-05-23T06:49:27.872Z,20.30
2023-05-23T06:51:54.785Z,20.72
2023-05-23T06:54:21.665Z,21.03
2023-05-23T06:56:48.457Z,20.98
2023-05-23T06:59:15.250Z,20.85
2023-05-23T07:01:42.128Z,20.70
2023-05-23T07:04:08.977Z,20.79
2023-05-23T07:06:36.599Z,21.10
2023-05-23T07:09:04.348Z,21.52
2023-05-23T07:11:31.386Z,21.84
2023-05-23T07:13:59.209Z,22.21
2023-05-23T07:16:26.101Z,22.52
2023-05-23T07:18:52.930Z,22.83
2023-05-23T07:21:19.726Z,23.05
2023-05-23T07:23:46.619Z,23.48
2023-05-23T07:26:13.454Z,23.65
2023-05-23T07:28:40.342Z,23.57
2023-05-23T07:31:09.532Z,23.49
2023-05-23T07:33:36.453Z,23.36
2023-05-23T07:36:03.839Z,23.39
2023-05-23T07:38:30.742Z,23.48
2023-05-23T07:41:09.994Z,23.51
2023-05-23T07:43:38.683Z,23.50
2023-05-23T07:46:05.526Z,23.36
2023-05-23T07:48:32.520Z,23.19
2023-05-23T07:50:59.393Z,23.43
2023-05-23T07:53:26.438Z,23.33
2023-05-23T07:55:53.476Z,23.46
2023-05-23T07:58:20.288Z,23.70
2023-05-23T08:00:47.073Z,23.90
2023-05-23T08:03:14.159Z,24.01
2023-05-23T08:05:40.967Z,24.21
2023-05-23T08:08:07.735Z,24.25
2023-05-23T08:10:34.570Z,24.51
2023-05-23T08:13:04.605Z,24.52
2023-05-23T08:15:31.467Z,24.38
2023-05-23T08:17:59.071Z,24.53
2023-05-23T08:20:31.069Z,24.32
2023-05-23T08:23:02.013Z,24.60
2023-05-23T08:25:32.657Z,24.74
2023-05-23T08:28:00.609Z,24.73
2023-05-23T08:30:28.816Z,24.79
2023-05-23T08:32:56.947Z,24.60
2023-05-23T08:35:24.549Z,24.89
2023-05-23T08:37:52.509Z,25.12
2023-05-23T08:40:21.970Z,25.49
2023-05-23T08:42:50.234Z,25.76
2023-05-23T08:45:17.960Z,25.57
2023-05-23T08:47:46.247Z,25.77
2023-05-23T08:50:20.078Z,25.77
2023-05-23T08:52:57.720Z,25.72
2023-05-23T08:55:29.138Z,25.91
2023-05-23T08:57:57.952Z,25.91
2023-05-23T09:00:26.444Z,26.00
2023-05-23T09:02:54.726Z,26.44
2023-05-23T09:05:22.140Z,26.36
2023-05-23T09:07:49.505Z,26.28
2023-05-23T09:10:22.803Z,26.21
2023-05-23T09:12:49.873Z,25.99
2023-05-23T09:15:17.475Z,25.97
2023-05-23T09:17:45.453Z,26.21
2023-05-23T09:20:17.563Z,26.35
2023-05-23T09:22:48.900Z,26.31
2023-05-23T09:25:16.474Z,26.20
2023-05-23T09:27:46.591Z,26.23
2023-05-23T09:30:15.056Z,26.20
2023-05-23T09:32:42.576Z,26.34
2023-05-23T09:35:14.313Z,26.83
2023-05-23T09:37:46.235Z,27.00
2023-05-23T09:40:15.177Z,27.00
2023-05-23T09:42:47.319Z,26.88
2023-05-23T09:45:15.310Z,26.53
2023-05-23T09:47:52.427Z,26.47
2023-05-23T09:50:20.987Z,26.61
2023-05-23T09:52:48.283Z,26.74
2023-05-23T09:55:15.395Z,27.03
2023-05-23T09:57:44.117Z,26.82
2023-05-23T10:00:15.266Z,26.68
2023-05-23T10:03:00.548Z,26.60
2023-05-23T10:05:47.262Z,26.72
2023-05-23T10:08:31.404Z,27.11
2023-05-23T10:10:58.126Z,26.98
2023-05-23T10:13:29.085Z,26.81
2023-05-23T10:16:02.982Z,26.68
2023-05-23T10:18:31.139Z,26.45
2023-05-23T10:21:04.306Z,26.41
2023-05-23T10:23:31.854Z,26.37
2023-05-23T10:25:58.662Z,26.40
2023-05-23T10:28:27.340Z,26.46
2023-05-23T10:30:54.195Z,26.39
2023-05-23T10:33:22.746Z,26.39
2023-05-23T10:36:10.411Z,26.42
2023-05-23T10:38:47.116Z,26.40
2023-05-23T10:41:29.648Z,26.51
2023-05-23T10:44:25.326Z,26.82
2023-05-23T10:46:57.746Z,27.10
2023-05-23T10:49:45.100Z,27.59
2023-05-23T10:52:16.172Z,27.20
2023-05-23T10:54:53.942Z,27.08
2023-05-23T10:57:22.974Z,27.30
2023-05-23T10:59:53.048Z,27.12
2023-05-23T11:02:27.608Z,26.69
2023-05-23T11:05:16.592Z,26.59
2023-05-23T11:07:43.353Z,26.42
2023-05-23T11:10:17.343Z,26.23
2023-05-23T11:12:45.161Z,26.33
2023-05-23T11:15:17.907Z,26.08
2023-05-23T11:17:56.509Z,25.95
2023-05-23T11:20:31.326Z,25.76
2023-05-23T11:23:03.051Z,25.64
2023-05-23T11:25:43.922Z,25.35
2023-05-23T11:28:12.140Z,25.09
2023-05-23T11:30:39.856Z,24.97
2023-05-23T11:33:09.563Z,24.92
2023-05-23T11:35:37.409Z,24.62
2023-05-23T11:38:05.794Z,24.31
2023-05-23T11:40:34.841Z,24.08
2023-05-23T11:43:04.606Z,23.74
2023-05-23T11:45:32.542Z,23.53
2023-05-23T11:48:00.230Z,23.18
2023-05-23T11:50:27.210Z,22.97
2023-05-23T11:52:55.785Z,22.52
2023-05-23T11:55:23.402Z,22.11
2023-05-23T11:57:52.080Z,21.13
2023-05-23T12:00:19.650Z,20.12
2023-05-23T12:02:49.066Z,19.08
2023-05-23T12:05:16.314Z,18.62
2023-05-23T12:07:45.369Z,18.22
2023-05-23T12:10:12.393Z,17.65
2023-05-23T12:12:40.974Z,17.75
2023-05-23T12:15:09.596Z,17.57
2023-05-23T12:17:44.172Z,17.18
2023-05-23T12:20:11.892Z,16.99
2023-05-23T12:22:38.840Z,16.89
2023-05-23T12:25:10.381Z,16.84
2023-05-23T12:27:37.752Z,16.99
2023-05-23T12:30:07.165Z,16.90
2023-05-23T12:32:34.259Z,16.91
2023-05-23T12:35:01.323Z,17.06
2023-05-23T12:37:28.219Z,17.24
2023-05-23T12:39:55.214Z,17.40
2023-05-23T12:42:22.132Z,17.53
2023-05-23T12:44:53.860Z,17.58
2023-05-23T12:47:20.950Z,17.61
2023-05-23T12:49:48.274Z,17.58
2023-05-23T12:52:15.268Z,17.54
2023-05-23T12:54:42.321Z,17.32
2023-05-23T12:57:09.332Z,17.33
2023-05-23T12:59:36.267Z,17.42
2023-05-23T13:02:03.410Z,17.36
2023-05-23T13:04:32.256Z,17.09
2023-05-23T13:06:59.560Z,17.28
2023-05-23T13:09:26.332Z,17.39
2023-05-23T13:11:53.332Z,17.40
2023-05-23T13:14:20.173Z,17.02
2023-05-23T13:16:47.415Z,17.02
2023-05-23T13:19:14.390Z,17.16
2023-05-23T13:21:41.218Z,17.36
2023-05-23T13:24:09.032Z,17.46
2023-05-23T13:26:35.902Z,17.50
2023-05-23T13:29:02.821Z,17.57
2023-05-23T13:31:29.921Z,17.60
2023-05-23T13:33:56.991Z,17.84
2023-05-23T13:36:23.915Z,18.11
2023-05-23T13:38:50.718Z,18.31
2023-05-23T13:41:17.747Z,18.45
2023-05-23T13:43:44.658Z,18.60
2023-05-23T13:46:12.757Z,18.78
2023-05-23T13:48:39.735Z,18.59
2023-05-23T13:51:06.974Z,18.50
2023-05-23T13:53:33.878Z,18.60
2023-05-23T13:56:00.960Z,18.47
2023-05-23T13:58:28.291Z,18.60
2023-05-23T14:00:56.119Z,18.48
2023-05-23T14:03:23.137Z,18.27
2023-05-23T14:05:50.138Z,18.15
2023-05-23T14:08:17.000Z,18.16
2023-05-23T14:10:44.044Z,18.05
2023-05-23T14:13:12.134Z,18.03
2023-05-23T14:15:39.335Z,18.06
2023-05-23T14:18:06.418Z,17.97
2023-05-23T14:20:33.432Z,17.93
2023-05-23T14:23:00.299Z,17.84
2023-05-23T14:25:27.153Z,17.83
2023-05-23T14:27:53.952Z,17.65
2023-05-23T14:30:20.896Z,17.65
2023-05-23T14:32:47.811Z,17.66
2023-05-23T14:35:14.775Z,17.68
2023-05-23T14:37:41.695Z,17.71
2023-05-23T14:40:10.390Z,17.81
2023-05-23T14:42:37.909Z,17.85
2023-05-23T14:45:05.230Z,17.75
2023-05-23T14:47:32.784Z,17.71
2023-05-23T14:49:59.878Z,17.73
2023-05-23T14:52:26.971Z,17.79
2023-05-23T14:54:53.814Z,17.84
2023-05-23T14:57:20.854Z,17.89
2023-05-23T14:59:47.959Z,17.93
2023-05-23T15:02:14.831Z,17.96
2023-05-23T15:04:42.010Z,17.91
2023-05-23T15:07:08.987Z,17.80
2023-05-23T15:09:35.941Z,17.74
2023-05-23T15:12:03.195Z,17.72
2023-05-23T15:14:32.308Z,17.73
2023-05-23T15:32:29.284Z,17.61
2023-05-23T15:34:56.831Z,17.55
2023-05-23T15:37:24.109Z,17.54
2023-05-23T15:39:50.905Z,17.49
2023-05-23T15:42:25.354Z,17.50
2023-05-23T15:44:53.321Z,17.47
2023-05-23T15:47:34.967Z,17.48
2023-05-23T15:50:01.938Z,17.51
2023-05-23T15:52:32.416Z,17.44
2023-05-23T15:55:07.147Z,17.27
2023-05-23T15:57:41.666Z,17.15
2023-05-23T16:00:10.291Z,17.21
2023-05-23T16:08:09.916Z,17.53
2023-05-23T16:10:39.209Z,17.47
2023-05-23T16:13:24.113Z,17.50
2023-05-23T16:18:49.210Z,17.59
2023-05-23T16:21:29.900Z,17.67
2023-05-23T16:23:57.719Z,17.83
2023-05-23T16:29:05.288Z,17.98
2023-05-23T16:31:35.534Z,18.05
2023-05-23T16:36:48.673Z,18.10
2023-05-23T16:39:30.589Z,18.07
2023-05-23T16:42:03.046Z,18.05
2023-05-23T16:44:33.837Z,17.90
2023-05-23T16:49:41.952Z,17.87
2023-05-23T16:54:50.057Z,17.87
2023-05-23T16:57:17.762Z,17.89
2023-05-23T16:59:52.982Z,17.88
2023-05-23T17:02:20.575Z,17.84
2023-05-23T17:04:50.720Z,17.79
2023-05-23T17:10:09.580Z,17.63
2023-05-23T17:12:38.861Z,17.62
2023-05-23T17:15:16.564Z,17.63
2023-05-23T17:17:54.867Z,17.65
2023-05-23T17:20:28.065Z,17.59
2023-05-23T17:23:04.594Z,17.66
2023-05-23T17:25:35.320Z,17.63
2023-05-23T17:30:53.426Z,17.53
2023-05-23T17:36:02.405Z,17.47
2023-05-23T17:38:32.775Z,17.44
2023-05-23T17:41:05.069Z,17.38
2023-05-23T17:43:34.936Z,17.27
2023-05-23T17:46:01.882Z,17.24
2023-05-23T17:51:21.559Z,17.10
2023-05-23T17:54:07.204Z,17.08
2023-05-23T17:56:34.179Z,17.04
2023-05-23T17:59:15.377Z,17.00
2023-05-23T18:01:50.345Z,16.99
2023-05-23T18:04:22.232Z,16.98
2023-05-23T18:06:58.479Z,16.95
2023-05-23T18:09:27.236Z,16.90
2023-05-23T18:12:06.455Z,16.83
2023-05-23T18:14:46.414Z,16.78
2023-05-23T18:17:23.305Z,16.66
2023-05-23T18:19:58.792Z,16.57
2023-05-23T18:22:26.267Z,16.49
2023-05-23T18:25:08.796Z,16.43
2023-05-23T18:27:44.981Z,16.41
2023-05-23T18:30:20.697Z,16.36
2023-05-23T18:32:49.211Z,16.33
2023-05-23T18:35:16.527Z,16.30
2023-05-23T18:37:52.479Z,16.27
2023-05-23T18:43:11.989Z,16.21
2023-05-23T18:45:46.884Z,16.21
2023-05-23T18:48:19.524Z,16.15
2023-05-23T18:50:58.095Z,16.15
2023-05-23T18:53:24.831Z,16.11
2023-05-23T18:55:52.936Z,16.13
2023-05-23T18:58:21.348Z,16.15
2023-05-23T19:00:55.125Z,16.10
2023-05-23T19:03:30.461Z,16.13
2023-05-23T19:06:11.440Z,16.13
2023-05-23T19:11:21.656Z,16.00
2023-05-23T19:13:48.564Z,15.98
2023-05-23T19:16:22.346Z,15.99
2023-05-23T19:19:05.877Z,16.00
2023-05-23T19:21:43.824Z,15.96
2023-05-23T19:24:13.690Z,15.95
2023-05-23T19:26:46.043Z,15.87
2023-05-23T19:32:06.831Z,15.85
2023-05-23T19:37:17.049Z,15.79
2023-05-23T19:39:49.834Z,15.79
2023-05-23T19:42:26.316Z,15.69
2023-05-23T19:50:17.176Z,15.71
2023-05-23T19:52:44.724Z,15.58
2023-05-23T19:55:15.008Z,15.57
2023-05-23T20:00:25.930Z,15.47
2023-05-23T20:02:53.069Z,15.42
2023-05-23T20:08:07.923Z,15.28
2023-05-23T20:10:37.251Z,15.30
2023-05-23T20:13:11.990Z,15.31
2023-05-23T20:15:43.475Z,15.32
2023-05-23T20:18:30.244Z,15.30
2023-05-23T20:20:59.632Z,15.24
2023-05-23T20:26:10.135Z,15.20
2023-05-23T20:28:38.002Z,15.15
2023-05-23T20:31:17.959Z,15.09
2023-05-23T20:33:47.969Z,15.10
2023-05-23T20:36:25.784Z,15.02
2023-05-23T20:44:20.908Z,14.93
2023-05-23T20:49:38.099Z,14.84
2023-05-23T20:52:12.843Z,14.81
2023-05-23T21:00:17.555Z,14.72
2023-05-23T21:02:47.839Z,14.73
2023-05-23T21:05:25.967Z,14.74
2023-05-23T21:07:55.179Z,14.70
2023-05-23T21:10:24.323Z,14.73
2023-05-23T21:13:07.348Z,14.68
2023-05-23T21:15:37.486Z,14.69
2023-05-23T21:18:14.017Z,14.66
2023-05-23T21:20:43.273Z,14.64
2023-05-23T21:23:26.413Z,14.67
2023-05-23T21:25:58.989Z,14.69
2023-05-23T21:28:37.283Z,14.65
2023-05-23T21:31:21.602Z,14.64
2023-05-23T21:33:56.265Z,14.60
2023-05-23T21:36:36.248Z,14.60
2023-05-23T21:39:15.348Z,14.62
2023-05-23T21:41:49.458Z,14.56
2023-05-23T21:44:24.002Z,14.51
2023-05-23T21:47:00.067Z,14.49
2023-05-23T21:49:35.865Z,14.47
2023-05-23T21:52:07.345Z,14.43
2023-05-23T21:54:51.394Z,14.47
2023-05-23T21:57:29.406Z,14.44
2023-05-23T22:00:07.600Z,14.42
2023-05-23T22:02:34.842Z,14.42
2023-05-23T22:05:17.112Z,14.41
2023-05-23T22:07:46.535Z,14.41
2023-05-23T22:10:23.619Z,14.41
2023-05-23T22:12:54.633Z,14.36
2023-05-23T22:15:22.190Z,14.32
2023-05-23T22:17:50.220Z,14.30
2023-05-23T22:20:17.487Z,14.29
2023-05-23T22:23:05.588Z,14.25
2023-05-23T22:25:33.504Z,14.24
2023-05-23T22:28:08.449Z,14.24
2023-05-23T22:30:44.945Z,14.19
2023-05-23T22:33:24.625Z,14.21
2023-05-23T22:36:03.088Z,14.24
2023-05-23T22:38:38.694Z,14.23
2023-05-23T22:41:12.332Z,14.22
2023-05-23T22:43:39.809Z,14.19
2023-05-23T22:46:10.663Z,14.14
2023-05-23T22:48:38.683Z,14.16
2023-05-23T22:51:14.886Z,14.17
2023-05-23T22:53:50.012Z,14.18
2023-05-23T22:56:19.384Z,14.16
2023-05-23T22:58:47.960Z,14.15
2023-05-23T23:04:05.818Z,14.10
2023-05-23T23:06:44.929Z,14.09
2023-05-23T23:09:20.644Z,14.07
2023-05-23T23:11:50.099Z,14.10
2023-05-23T23:14:29.419Z,14.12
2023-05-23T23:17:03.469Z,14.17
2023-05-23T23:19:42.160Z,14.15
2023-05-23T23:27:41.425Z,14.10
2023-05-23T23:33:00.235Z,14.08
2023-05-23T23:35:39.916Z,14.07
2023-05-23T23:38:06.909Z,14.08
2023-05-23T23:40:42.452Z,14.08
2023-05-23T23:43:09.308Z,14.01
2023-05-23T23:45:39.987Z,13.90
2023-05-23T23:48:10.636Z,13.86
2023-05-23T23:50:38.127Z,13.87
2023-05-23T23:53:16.915Z,13.90
2023-05-23T23:55:47.746Z,13.93
2023-05-23T23:58:18.734Z,13.92
