createdAt,value
2023-09-28T00:00:36.046Z,97700.66
2023-09-28T00:03:05.356Z,97705.94
2023-09-28T00:05:32.702Z,97697.78
2023-09-28T00:08:01.866Z,97700.34
2023-09-28T00:10:29.042Z,97694.97
2023-09-28T00:12:57.112Z,97695.84
2023-09-28T00:15:25.658Z,97690.44
2023-09-28T00:17:54.528Z,97687.66
2023-09-28T00:20:23.869Z,97686.66
2023-09-28T00:22:52.829Z,97690.22
2023-09-28T00:25:21.100Z,97688.41
2023-09-28T00:27:51.259Z,97682.13
2023-09-28T00:30:20.664Z,97684.84
2023-09-28T00:32:50.384Z,97682.03
2023-09-28T00:35:17.529Z,97682.03
2023-09-28T00:37:45.644Z,97682.03
2023-09-28T00:40:19.952Z,97682.03
2023-09-28T00:42:48.476Z,97681.06
2023-09-28T00:45:16.638Z,97683.88
2023-09-28T00:47:44.111Z,97675.81
2023-09-28T00:50:16.047Z,97674.81
2023-09-28T00:52:43.817Z,97673.94
2023-09-28T00:55:12.514Z,97673.00
2023-09-28T00:57:39.930Z,97684.66
2023-09-28T01:00:19.276Z,97675.69
2023-09-28T01:02:47.865Z,97667.59
2023-09-28T01:05:17.337Z,97673.00
2023-09-28T01:07:44.462Z,97674.69
2023-09-28T01:10:15.089Z,97671.06
2023-09-28T01:12:42.386Z,97668.38
2023-09-28T01:15:12.441Z,97667.50
2023-09-28T01:17:40.120Z,97668.25
2023-09-28T01:20:19.156Z,97665.56
2023-09-28T01:22:50.380Z,97666.44
2023-09-28T01:25:20.389Z,97666.44
2023-09-28T01:27:47.928Z,97662.75
2023-09-28T01:30:17.405Z,97669.13
2023-09-28T01:32:44.582Z,97663.72
2023-09-28T01:35:13.478Z,97661.91
2023-09-28T01:37:46.187Z,97665.44
2023-09-28T01:40:16.204Z,97665.44
2023-09-28T01:42:44.800Z,97667.19
2023-09-28T01:45:12.917Z,97670.00
2023-09-28T01:47:41.041Z,97664.59
2023-09-28T01:50:08.595Z,97661.03
2023-09-28T01:52:36.657Z,97658.34
2023-09-28T01:55:03.984Z,97657.47
2023-09-28T01:57:33.745Z,97652.94
2023-09-28T02:00:01.250Z,97652.94
2023-09-28T02:02:30.446Z,97650.25
2023-09-28T02:04:58.484Z,97648.44
2023-09-28T02:07:26.532Z,97653.72
2023-09-28T02:09:53.976Z,97660.81
2023-09-28T02:12:22.038Z,97654.47
2023-09-28T02:14:50.912Z,97664.38
2023-09-28T02:17:19.009Z,97657.16
2023-09-28T02:19:46.062Z,97659.84
2023-09-28T02:22:14.143Z,97658.97
2023-09-28T02:24:41.161Z,97656.28
2023-09-28T02:27:09.593Z,97658.13
2023-09-28T02:29:36.703Z,97656.19
2023-09-28T02:32:06.198Z,97649.06
2023-09-28T02:34:34.491Z,97659.84
2023-09-28T02:37:03.986Z,97666.19
2023-09-28T02:39:31.005Z,97669.66
2023-09-28T02:41:59.033Z,97661.69
2023-09-28T02:44:26.098Z,97660.81
2023-09-28T02:46:54.176Z,97659.97
2023-09-28T02:49:22.599Z,97656.28
2023-09-28T02:51:51.542Z,97656.28
2023-09-28T02:54:21.320Z,97652.72
2023-09-28T02:56:51.209Z,97666.19
2023-09-28T02:59:23.215Z,97658.13
2023-09-28T03:01:50.426Z,97652.72
2023-09-28T03:04:18.634Z,97650.91
2023-09-28T03:06:50.186Z,97657.16
2023-09-28T03:09:18.450Z,97653.47
2023-09-28T03:11:46.866Z,97661.56
2023-09-28T03:14:14.654Z,97660.63
2023-09-28T03:16:43.789Z,97656.19
2023-09-28T03:19:11.590Z,97657.03
2023-09-28T03:21:40.777Z,97657.03
2023-09-28T03:24:09.826Z,97661.56
2023-09-28T03:26:38.071Z,97663.31
2023-09-28T03:29:05.187Z,97660.63
2023-09-28T03:31:35.398Z,97654.34
2023-09-28T03:34:02.721Z,97657.91
2023-09-28T03:36:33.449Z,97663.31
2023-09-28T03:39:01.540Z,97656.19
2023-09-28T03:41:30.970Z,97658.03
2023-09-28T03:43:59.041Z,97650.03
2023-09-28T03:46:27.118Z,97657.16
2023-09-28T03:48:55.372Z,97654.47
2023-09-28T03:51:23.410Z,97647.34
2023-09-28T03:53:51.541Z,97650.03
2023-09-28T03:56:19.740Z,97649.06
2023-09-28T03:58:49.280Z,97652.72
2023-09-28T04:01:17.461Z,97653.59
2023-09-28T04:03:45.606Z,97656.19
2023-09-28T04:06:14.265Z,97654.47
2023-09-28T04:08:42.308Z,97650.78
2023-09-28T04:11:10.358Z,97649.94
2023-09-28T04:13:38.542Z,97654.34
2023-09-28T04:16:07.951Z,97654.34
2023-09-28T04:18:36.046Z,97654.34
2023-09-28T04:21:04.095Z,97651.78
2023-09-28T04:23:32.201Z,97657.16
2023-09-28T04:26:00.270Z,97652.63
2023-09-28T04:28:28.826Z,97658.97
2023-09-28T04:30:57.178Z,97658.13
2023-09-28T04:33:26.597Z,97658.13
2023-09-28T04:35:55.090Z,97659.84
2023-09-28T04:38:23.456Z,97662.66
2023-09-28T04:40:52.019Z,97655.41
2023-09-28T04:43:19.113Z,97659.09
2023-09-28T04:45:47.733Z,97665.34
2023-09-28T04:48:15.809Z,97663.50
2023-09-28T04:50:45.519Z,97667.06
2023-09-28T04:53:13.954Z,97658.97
2023-09-28T04:55:41.995Z,97660.72
2023-09-28T04:58:10.278Z,97660.72
2023-09-28T05:00:38.389Z,97659.75
2023-09-28T05:03:06.791Z,97671.41
2023-09-28T05:05:35.120Z,97671.41
2023-09-28T05:08:04.927Z,97666.88
2023-09-28T05:10:33.526Z,97663.19
2023-09-28T05:13:01.617Z,97670.31
2023-09-28T05:15:30.239Z,97674.72
2023-09-28T05:17:58.429Z,97673.84
2023-09-28T05:20:26.757Z,97674.72
2023-09-28T05:22:55.759Z,97683.81
2023-09-28T05:25:25.259Z,97680.13
2023-09-28T05:27:53.615Z,97692.66
2023-09-28T05:30:22.000Z,97688.22
2023-09-28T05:32:50.167Z,97687.25
2023-09-28T05:35:18.734Z,97691.78
2023-09-28T05:37:46.896Z,97692.66
2023-09-28T05:40:15.064Z,97692.66
2023-09-28T05:42:44.539Z,97689.09
2023-09-28T05:45:12.681Z,97698.03
2023-09-28T05:47:40.853Z,97697.94
2023-09-28T05:50:09.748Z,97698.03
2023-09-28T05:52:37.895Z,97698.84
2023-09-28T05:55:06.522Z,97705.94
2023-09-28T05:57:34.628Z,97708.63
2023-09-28T06:00:08.478Z,97709.50
2023-09-28T06:02:36.836Z,97717.47
2023-09-28T06:05:05.780Z,97710.25
2023-09-28T06:07:34.381Z,97713.81
2023-09-28T06:10:03.462Z,97703.50
2023-09-28T06:12:31.636Z,97712.19
2023-09-28T06:14:59.950Z,97706.09
2023-09-28T06:17:29.498Z,97710.84
2023-09-28T06:19:58.622Z,97702.47
2023-09-28T06:22:27.070Z,97702.94
2023-09-28T06:24:56.206Z,97704.22
2023-09-28T06:27:26.395Z,97702.19
2023-09-28T06:29:55.070Z,97707.47
2023-09-28T06:32:23.751Z,97705.44
2023-09-28T06:34:53.542Z,97703.69
2023-09-28T06:37:21.653Z,97700.31
2023-09-28T06:39:49.784Z,97711.06
2023-09-28T06:42:34.452Z,97711.66
2023-09-28T06:45:05.506Z,97709.72
2023-09-28T06:47:46.493Z,97711.13
2023-09-28T06:50:22.355Z,97723.25
2023-09-28T06:52:49.534Z,97719.38
2023-09-28T06:55:17.802Z,97720.03
2023-09-28T06:57:45.840Z,97721.56
2023-09-28T07:00:18.351Z,97726.00
2023-09-28T07:02:48.493Z,97726.75
2023-09-28T07:05:17.789Z,97721.25
2023-09-28T07:07:47.463Z,97730.94
2023-09-28T07:10:15.701Z,97727.31
2023-09-28T07:12:43.787Z,97725.38
2023-09-28T07:15:12.655Z,97722.69
2023-09-28T07:17:40.923Z,97722.56
2023-09-28T07:20:10.542Z,97728.81
2023-09-28T07:22:38.807Z,97726.03
2023-09-28T07:25:10.423Z,97731.41
2023-09-28T07:27:39.191Z,97733.16
2023-09-28T07:30:08.154Z,97734.88
2023-09-28T07:32:36.416Z,97726.78
2023-09-28T07:35:05.200Z,97728.53
2023-09-28T07:37:33.549Z,97724.19
2023-09-28T07:40:02.732Z,97728.69
2023-09-28T07:42:32.500Z,97723.03
2023-09-28T07:45:01.786Z,97729.81
2023-09-28T07:47:30.188Z,97721.06
2023-09-28T07:49:59.948Z,97723.00
2023-09-28T07:52:28.150Z,97717.81
2023-09-28T07:54:56.745Z,97717.91
2023-09-28T07:57:24.809Z,97726.09
2023-09-28T07:59:55.812Z,97718.97
2023-09-28T08:02:28.948Z,97721.78
2023-09-28T08:04:57.255Z,97718.31
2023-09-28T08:07:25.532Z,97723.81
2023-09-28T08:09:53.773Z,97718.63
2023-09-28T08:12:21.856Z,97738.22
2023-09-28T08:14:49.920Z,97728.50
2023-09-28T08:17:19.508Z,97715.91
2023-09-28T08:19:47.686Z,97729.50
2023-09-28T08:22:15.789Z,97725.94
2023-09-28T08:24:44.334Z,97727.75
2023-09-28T08:27:12.610Z,97726.91
2023-09-28T08:29:40.665Z,97724.22
2023-09-28T08:32:09.307Z,97719.75
2023-09-28T08:34:39.840Z,97721.66
2023-09-28T08:37:09.156Z,97720.72
2023-09-28T08:39:38.131Z,97714.34
2023-09-28T08:42:06.909Z,97713.50
2023-09-28T08:44:35.715Z,97708.09
2023-09-28T08:47:04.418Z,97705.25
2023-09-28T08:49:33.384Z,97709.47
2023-09-28T08:52:02.860Z,97706.69
2023-09-28T08:54:30.999Z,97704.63
2023-09-28T08:56:59.375Z,97698.19
2023-09-28T08:59:30.301Z,97705.31
2023-09-28T09:02:01.648Z,97708.78
2023-09-28T09:04:30.588Z,97708.66
2023-09-28T09:06:58.769Z,97705.88
2023-09-28T09:09:28.234Z,97708.56
2023-09-28T09:11:56.348Z,97698.66
2023-09-28T09:14:29.426Z,97703.06
2023-09-28T09:16:57.902Z,97699.59
2023-09-28T09:19:31.043Z,97703.28
2023-09-28T09:21:59.193Z,97697.03
2023-09-28T09:24:28.700Z,97698.94
2023-09-28T09:26:57.535Z,97690.13
2023-09-28T09:29:25.717Z,97693.69
2023-09-28T09:31:54.142Z,97689.16
2023-09-28T09:34:22.760Z,97690.97
2023-09-28T09:36:57.341Z,97688.28
2023-09-28T09:39:26.197Z,97691.84
2023-09-28T09:41:56.680Z,97689.94
2023-09-28T09:44:25.833Z,97685.38
2023-09-28T09:46:55.818Z,97688.06
2023-09-28T09:49:25.766Z,97689.94
2023-09-28T09:51:54.116Z,97693.38
2023-09-28T09:54:22.537Z,97687.00
2023-09-28T09:56:52.037Z,97689.69
2023-09-28T09:59:22.684Z,97686.91
2023-09-28T10:01:51.849Z,97689.59
2023-09-28T10:04:20.394Z,97691.34
2023-09-28T10:06:49.607Z,97684.13
2023-09-28T10:09:18.408Z,97682.28
2023-09-28T10:11:48.186Z,97684.13
2023-09-28T10:14:17.525Z,97684.03
2023-09-28T10:16:48.460Z,97681.31
2023-09-28T10:19:18.862Z,97684.03
2023-09-28T10:21:47.134Z,97684.78
2023-09-28T10:24:16.276Z,97676.69
2023-09-28T10:26:45.016Z,97670.31
2023-09-28T10:29:14.292Z,97672.94
2023-09-28T10:34:20.853Z,97666.56
2023-09-28T10:37:20.757Z,97673.69
2023-09-28T10:39:57.449Z,97674.66
2023-09-28T10:42:25.640Z,97672.84
2023-09-28T10:44:55.669Z,97676.41
2023-09-28T10:47:24.007Z,97671.97
2023-09-28T10:50:00.435Z,97680.91
2023-09-28T10:52:28.751Z,97679.09
2023-09-28T10:54:57.150Z,97673.69
2023-09-28T10:57:31.004Z,97675.53
2023-09-28T11:00:02.482Z,97681.78
2023-09-28T11:02:33.314Z,97677.25
2023-09-28T11:05:03.194Z,97674.53
2023-09-28T11:07:31.428Z,97673.69
2023-09-28T11:10:00.031Z,97676.41
2023-09-28T11:12:30.103Z,97665.63
2023-09-28T11:14:59.808Z,97654.84
2023-09-28T11:17:32.136Z,97656.66
2023-09-28T11:20:00.856Z,97667.34
2023-09-28T11:22:31.136Z,97660.13
2023-09-28T11:24:59.221Z,97659.13
2023-09-28T11:27:27.358Z,97662.72
2023-09-28T11:29:57.340Z,97651.06
2023-09-28T11:32:25.585Z,97654.50
2023-09-28T11:34:54.896Z,97647.31
2023-09-28T11:37:24.168Z,97657.22
2023-09-28T11:39:53.629Z,97650.88
2023-09-28T11:42:23.350Z,97656.25
2023-09-28T11:44:51.728Z,97644.59
2023-09-28T11:47:22.009Z,97643.66
2023-09-28T11:49:50.453Z,97647.19
2023-09-28T11:52:20.127Z,97642.78
2023-09-28T11:54:48.299Z,97635.56
2023-09-28T11:57:19.853Z,97641.81
2023-09-28T11:59:48.668Z,97643.66
2023-09-28T12:02:19.128Z,97637.41
2023-09-28T12:04:48.075Z,97644.50
2023-09-28T12:07:17.559Z,97642.78
2023-09-28T12:09:58.574Z,97640.09
2023-09-28T12:12:33.830Z,97639.22
2023-09-28T12:15:01.893Z,97643.66
2023-09-28T12:17:30.240Z,97642.78
2023-09-28T12:19:58.496Z,97636.53
2023-09-28T12:22:26.861Z,97634.69
2023-09-28T12:24:57.180Z,97641.03
2023-09-28T12:27:25.682Z,97641.91
2023-09-28T12:29:55.085Z,97644.59
2023-09-28T12:32:23.437Z,97643.72
2023-09-28T12:34:51.894Z,97646.44
2023-09-28T12:37:19.968Z,97640.19
2023-09-28T12:39:49.488Z,97641.03
2023-09-28T12:42:17.627Z,97641.16
2023-09-28T12:44:45.717Z,97636.75
2023-09-28T12:47:15.583Z,97627.69
2023-09-28T12:49:43.701Z,97640.28
2023-09-28T12:52:11.818Z,97633.06
2023-09-28T12:54:39.883Z,97630.50
2023-09-28T12:57:08.752Z,97633.19
2023-09-28T12:59:36.966Z,97632.31
2023-09-28T13:02:07.125Z,97629.50
2023-09-28T13:04:36.891Z,97628.66
2023-09-28T13:07:05.835Z,97631.38
2023-09-28T13:09:34.242Z,97623.34
2023-09-28T13:12:02.436Z,97631.44
2023-09-28T13:14:30.841Z,97627.78
2023-09-28T13:16:59.830Z,97620.66
2023-09-28T13:19:27.935Z,97622.53
2023-09-28T13:21:57.964Z,97624.34
2023-09-28T13:27:01.731Z,97623.47
2023-09-28T13:29:30.849Z,97612.69
2023-09-28T13:31:59.057Z,97624.47
2023-09-28T13:34:27.726Z,97615.38
2023-09-28T13:36:57.239Z,97613.69
2023-09-28T13:39:29.202Z,97615.50
2023-09-28T13:41:58.631Z,97621.75
2023-09-28T13:44:27.802Z,97620.91
2023-09-28T13:46:56.745Z,97615.50
2023-09-28T13:49:25.391Z,97610.13
2023-09-28T13:51:54.015Z,97615.50
2023-09-28T13:54:24.112Z,97617.31
2023-09-28T13:56:59.202Z,97613.69
2023-09-28T13:59:27.473Z,97616.44
2023-09-28T14:01:56.046Z,97609.25
2023-09-28T14:04:24.382Z,97603.97
2023-09-28T14:06:56.039Z,97603.09
2023-09-28T14:09:28.717Z,97603.09
2023-09-28T14:11:57.353Z,97599.53
2023-09-28T14:14:25.738Z,97604.09
2023-09-28T14:17:00.403Z,97607.72
2023-09-28T14:19:34.820Z,97611.28
2023-09-28T14:22:04.297Z,97602.44
2023-09-28T14:24:33.888Z,97600.72
2023-09-28T14:27:01.964Z,97604.28
2023-09-28T14:29:30.650Z,97602.56
2023-09-28T14:31:58.730Z,97604.38
2023-09-28T14:34:26.818Z,97604.50
2023-09-28T14:36:54.912Z,97607.19
2023-09-28T14:39:23.025Z,97594.69
2023-09-28T14:41:52.493Z,97606.31
2023-09-28T14:44:20.733Z,97596.50
2023-09-28T14:46:49.520Z,97596.50
2023-09-28T14:49:17.623Z,97599.19
2023-09-28T14:51:45.810Z,97595.66
2023-09-28T14:54:14.019Z,97596.50
2023-09-28T14:56:42.113Z,97594.91
2023-09-28T14:59:11.727Z,97592.22
2023-09-28T15:01:39.852Z,97592.22
2023-09-28T15:04:09.024Z,97590.47
2023-09-28T15:06:37.483Z,97589.59
2023-09-28T15:09:05.999Z,97586.91
2023-09-28T15:11:34.201Z,97591.44
2023-09-28T15:14:02.762Z,97587.88
2023-09-28T15:16:31.648Z,97584.31
2023-09-28T15:19:00.608Z,97586.16
2023-09-28T15:21:28.705Z,97587.13
2023-09-28T15:23:57.918Z,97582.69
2023-09-28T15:26:26.037Z,97584.53
2023-09-28T15:28:55.942Z,97580.00
2023-09-28T15:31:24.445Z,97580.97
2023-09-28T15:33:54.119Z,97588.19
2023-09-28T15:36:22.831Z,97574.72
2023-09-28T15:38:51.117Z,97581.94
2023-09-28T15:41:35.160Z,97589.19
2023-09-28T15:44:04.735Z,97587.44
2023-09-28T15:46:33.198Z,97583.97
2023-09-28T15:49:03.559Z,97585.72
2023-09-28T15:51:31.768Z,97590.25
2023-09-28T15:53:59.843Z,97588.41
2023-09-28T15:56:28.136Z,97588.50
2023-09-28T15:58:56.713Z,97591.19
2023-09-28T16:01:25.023Z,97596.56
2023-09-28T16:03:55.052Z,97594.88
2023-09-28T16:06:25.168Z,97592.16
2023-09-28T16:08:53.460Z,97605.63
2023-09-28T16:11:21.846Z,97597.66
2023-09-28T16:13:50.025Z,97598.59
2023-09-28T16:16:18.201Z,97596.00
2023-09-28T16:18:46.339Z,97596.94
2023-09-28T16:21:14.410Z,97593.41
2023-09-28T16:23:43.994Z,97592.66
2023-09-28T16:26:13.889Z,97599.00
2023-09-28T16:28:43.465Z,97599.97
2023-09-28T16:31:11.621Z,97604.50
2023-09-28T16:33:39.817Z,97605.34
2023-09-28T16:36:08.144Z,97611.69
2023-09-28T16:38:36.482Z,97612.69
2023-09-28T16:41:05.989Z,97618.91
2023-09-28T16:43:34.114Z,97616.31
2023-09-28T16:46:02.206Z,97619.00
2023-09-28T16:48:30.387Z,97625.38
2023-09-28T16:50:59.051Z,97625.44
2023-09-28T16:53:27.191Z,97618.34
2023-09-28T16:55:55.271Z,97626.44
2023-09-28T16:58:24.899Z,97628.25
2023-09-28T17:00:52.994Z,97634.63
2023-09-28T17:03:21.166Z,97630.19
2023-09-28T17:05:49.439Z,97637.38
2023-09-28T17:08:17.726Z,97631.16
2023-09-28T17:10:48.360Z,97630.41
2023-09-28T17:13:16.594Z,97642.13
2023-09-28T17:15:49.605Z,97644.03
2023-09-28T17:18:21.584Z,97649.44
2023-09-28T17:20:50.659Z,97650.47
2023-09-28T17:23:19.022Z,97644.25
2023-09-28T17:25:47.317Z,97650.47
2023-09-28T17:28:15.412Z,97656.75
2023-09-28T17:30:43.546Z,97654.06
2023-09-28T17:33:13.055Z,97654.06
2023-09-28T17:35:41.243Z,97657.63
2023-09-28T17:38:09.464Z,97663.94
2023-09-28T17:40:37.603Z,97679.13
2023-09-28T17:43:06.319Z,97681.84
2023-09-28T17:45:36.380Z,97678.47
2023-09-28T17:48:05.776Z,97679.44
2023-09-28T17:50:35.406Z,97681.25
2023-09-28T17:53:04.966Z,97681.25
2023-09-28T17:55:33.072Z,97693.75
2023-09-28T17:58:01.308Z,97693.75
2023-09-28T18:00:30.608Z,97696.44
2023-09-28T18:02:58.827Z,97703.53
2023-09-28T18:05:27.064Z,97701.72
2023-09-28T18:07:57.530Z,97706.34
2023-09-28T18:10:25.684Z,97706.34
2023-09-28T18:12:53.733Z,97711.63
2023-09-28T18:15:21.869Z,97716.16
2023-09-28T18:17:50.031Z,97712.59
2023-09-28T18:20:18.240Z,97717.97
2023-09-28T18:22:47.740Z,97713.53
2023-09-28T18:25:17.438Z,97722.50
2023-09-28T18:27:45.605Z,97729.69
2023-09-28T18:30:14.098Z,97736.94
2023-09-28T18:32:42.420Z,97738.75
2023-09-28T18:35:11.439Z,97744.25
2023-09-28T18:37:39.598Z,97748.75
2023-09-28T18:40:09.277Z,97744.25
2023-09-28T18:42:40.066Z,97751.44
2023-09-28T18:45:09.544Z,97754.22
2023-09-28T18:47:37.723Z,97751.53
2023-09-28T18:50:07.536Z,97758.75
2023-09-28T18:52:36.189Z,97757.88
2023-09-28T18:55:04.535Z,97759.78
2023-09-28T18:57:32.735Z,97765.19
2023-09-28T19:00:03.780Z,97756.22
2023-09-28T19:02:32.047Z,97766.16
2023-09-28T19:05:00.341Z,97757.22
2023-09-28T19:07:31.975Z,97756.34
2023-09-28T19:10:00.193Z,97760.84
2023-09-28T19:12:28.280Z,97763.63
2023-09-28T19:14:56.392Z,97768.16
2023-09-28T19:17:25.850Z,97770.00
2023-09-28T19:19:54.285Z,97767.31
2023-09-28T19:22:23.753Z,97767.31
2023-09-28T19:24:52.420Z,97778.06
2023-09-28T19:27:35.659Z,97780.94
2023-09-28T19:30:07.974Z,97778.25
2023-09-28T19:32:37.535Z,97777.38
2023-09-28T19:35:06.376Z,97782.75
2023-09-28T19:37:34.512Z,97778.34
2023-09-28T19:40:02.907Z,97774.78
2023-09-28T19:42:31.005Z,97782.84
2023-09-28T19:44:59.126Z,97785.53
2023-09-28T19:47:28.372Z,97783.84
2023-09-28T19:49:58.027Z,97785.66
2023-09-28T19:52:26.234Z,97787.47
2023-09-28T19:54:54.364Z,97791.13
2023-09-28T19:57:22.704Z,97787.56
2023-09-28T19:59:50.858Z,97787.56
2023-09-28T20:02:19.015Z,97784.00
2023-09-28T20:04:47.178Z,97783.13
2023-09-28T20:07:18.113Z,97793.06
2023-09-28T20:09:46.256Z,97799.28
2023-09-28T20:12:17.318Z,97794.00
2023-09-28T20:14:46.942Z,97798.50
2023-09-28T20:17:15.083Z,97787.75
2023-09-28T20:19:44.572Z,97794.09
2023-09-28T20:22:12.698Z,97793.22
2023-09-28T20:24:42.306Z,97797.75
2023-09-28T20:27:10.455Z,97796.91
2023-09-28T20:29:38.570Z,97802.28
2023-09-28T20:32:07.569Z,97795.16
2023-09-28T20:34:35.768Z,97796.97
2023-09-28T20:37:04.328Z,97800.53
2023-09-28T20:39:32.400Z,97801.50
2023-09-28T20:42:01.896Z,97809.56
2023-09-28T20:44:29.992Z,97802.44
2023-09-28T20:46:58.099Z,97806.13
2023-09-28T20:49:26.202Z,97807.94
2023-09-28T20:51:54.314Z,97808.88
2023-09-28T20:54:23.032Z,97812.44
2023-09-28T20:56:51.561Z,97808.03
2023-09-28T20:59:21.142Z,97804.47
2023-09-28T21:01:49.342Z,97810.78
2023-09-28T21:04:17.787Z,97808.09
2023-09-28T21:06:45.930Z,97807.25
2023-09-28T21:09:14.290Z,97812.66
2023-09-28T21:11:42.722Z,97812.66
2023-09-28T21:14:10.856Z,97807.34
2023-09-28T21:16:40.330Z,97810.91
2023-09-28T21:19:08.425Z,97817.25
2023-09-28T21:21:36.648Z,97808.22
2023-09-28T21:24:06.423Z,97810.91
2023-09-28T21:26:34.601Z,97806.28
2023-09-28T21:29:02.954Z,97800.91
2023-09-28T21:31:31.118Z,97799.97
2023-09-28T21:34:00.566Z,97808.69
2023-09-28T21:36:28.678Z,97809.47
2023-09-28T21:38:57.531Z,97811.97
2023-09-28T21:41:25.891Z,97805.53
2023-09-28T21:43:54.886Z,97807.19
2023-09-28T21:46:23.449Z,97803.44
2023-09-28T21:48:51.572Z,97814.00
2023-09-28T21:51:21.426Z,97805.75
2023-09-28T21:53:50.162Z,97805.53
2023-09-28T21:56:18.802Z,97804.50
2023-09-28T21:58:47.122Z,97806.97
2023-09-28T22:01:16.317Z,97806.81
2023-09-28T22:03:45.027Z,97807.47
2023-09-28T22:06:13.213Z,97812.75
2023-09-28T22:08:42.912Z,97811.69
2023-09-28T22:11:11.450Z,97799.97
2023-09-28T22:13:39.623Z,97802.47
2023-09-28T22:16:07.786Z,97808.59
2023-09-28T22:18:36.158Z,97805.81
2023-09-28T22:21:04.605Z,97803.88
2023-09-28T22:23:32.729Z,97802.84
2023-09-28T22:26:02.227Z,97807.28
2023-09-28T22:28:30.413Z,97807.06
2023-09-28T22:30:58.470Z,97818.59
2023-09-28T22:33:26.649Z,97808.69
2023-09-28T22:35:54.852Z,97806.78
2023-09-28T22:38:23.061Z,97811.16
2023-09-28T22:40:51.132Z,97810.16
2023-09-28T22:43:20.586Z,97812.69
2023-09-28T22:45:48.704Z,97815.25
2023-09-28T22:48:16.880Z,97818.81
2023-09-28T22:50:45.528Z,97818.63
2023-09-28T22:53:13.662Z,97816.69
2023-09-28T22:55:41.762Z,97821.13
2023-09-28T22:58:09.833Z,97819.19
2023-09-28T23:00:39.452Z,97823.59
2023-09-28T23:03:07.848Z,97832.47
2023-09-28T23:05:37.968Z,97831.50
2023-09-28T23:08:07.660Z,97827.84
2023-09-28T23:10:36.210Z,97823.31
2023-09-28T23:13:04.373Z,97824.09
2023-09-28T23:15:32.941Z,97827.66
2023-09-28T23:18:03.789Z,97827.66
2023-09-28T23:20:32.678Z,97828.41
2023-09-28T23:23:01.202Z,97826.66
2023-09-28T23:25:29.367Z,97831.13
2023-09-28T23:27:57.443Z,97834.56
2023-09-28T23:30:25.565Z,97826.50
2023-09-28T23:32:54.603Z,97821.94
2023-09-28T23:35:25.508Z,97821.88
2023-09-28T23:37:55.914Z,97823.59
2023-09-28T23:40:24.395Z,97817.25
2023-09-28T23:42:53.531Z,97822.53
2023-09-28T23:45:23.587Z,97825.22
2023-09-28T23:47:51.901Z,97823.41
2023-09-28T23:50:22.213Z,97831.38
2023-09-28T23:52:51.765Z,97826.75
2023-09-28T23:55:20.348Z,97824.94
2023-09-28T23:57:48.628Z,97827.63
