createdAt,value
2023-08-13T00:02:15.809Z,100470.03
2023-08-13T00:05:19.505Z,100464.03
2023-08-13T00:08:29.827Z,100465.78
2023-08-13T00:11:34.015Z,100455.88
2023-08-13T00:14:37.043Z,100465.88
2023-08-13T00:17:39.903Z,100458.22
2023-08-13T00:20:43.285Z,100463.50
2023-08-13T00:23:50.715Z,100473.22
2023-08-13T00:26:54.807Z,100468.56
2023-08-13T00:29:57.615Z,100458.06
2023-08-13T00:33:00.428Z,100460.06
2023-08-13T00:36:03.577Z,100456.75
2023-08-13T00:39:06.427Z,100465.53
2023-08-13T00:42:16.945Z,100475.59
2023-08-13T00:45:20.052Z,100470.81
2023-08-13T00:48:23.468Z,100468.56
2023-08-13T00:51:26.716Z,100466.19
2023-08-13T00:54:32.430Z,100469.53
2023-08-13T00:57:36.757Z,100481.41
2023-08-13T01:00:40.231Z,100465.03
2023-08-13T01:03:43.138Z,100467.97
2023-08-13T01:06:54.158Z,100465.81
2023-08-13T01:10:07.691Z,100459.66
2023-08-13T01:13:22.252Z,100466.25
2023-08-13T01:16:25.953Z,100473.06
2023-08-13T01:19:29.073Z,100463.84
2023-08-13T01:22:37.902Z,100476.56
2023-08-13T01:25:44.398Z,100464.38
2023-08-13T01:28:54.888Z,100463.16
2023-08-13T01:32:02.906Z,100468.19
2023-08-13T01:35:07.783Z,100476.41
2023-08-13T01:38:13.010Z,100471.47
2023-08-13T01:41:15.760Z,100472.94
2023-08-13T01:44:18.604Z,100474.72
2023-08-13T01:47:21.434Z,100466.34
2023-08-13T01:50:24.443Z,100473.50
2023-08-13T01:53:35.870Z,100445.75
2023-08-13T01:56:38.848Z,100463.97
2023-08-13T01:59:41.687Z,100463.72
2023-08-13T02:02:44.586Z,100471.56
2023-08-13T02:05:47.418Z,100476.28
2023-08-13T02:08:51.538Z,100474.19
2023-08-13T02:11:54.264Z,100467.47
2023-08-13T02:14:57.152Z,100472.72
2023-08-13T02:17:59.931Z,100471.13
2023-08-13T02:21:03.468Z,100463.00
2023-08-13T02:24:08.196Z,100466.47
2023-08-13T02:27:11.101Z,100467.25
2023-08-13T02:30:15.226Z,100474.22
2023-08-13T02:33:21.035Z,100470.03
2023-08-13T02:36:24.469Z,100473.91
2023-08-13T02:39:28.603Z,100474.25
2023-08-13T02:42:31.374Z,100472.41
2023-08-13T02:45:34.151Z,100478.88
2023-08-13T02:48:37.055Z,100478.66
2023-08-13T02:51:40.022Z,100474.53
2023-08-13T02:54:44.319Z,100480.03
2023-08-13T02:58:07.442Z,100486.69
2023-08-13T03:01:09.948Z,100479.97
2023-08-13T03:04:13.636Z,100489.97
2023-08-13T03:07:16.450Z,100478.97
2023-08-13T03:10:20.689Z,100474.59
2023-08-13T03:13:23.454Z,100477.19
2023-08-13T03:16:26.422Z,100481.94
2023-08-13T03:19:29.201Z,100485.28
2023-08-13T03:22:32.204Z,100483.75
2023-08-13T03:25:36.407Z,100477.41
2023-08-13T03:28:39.145Z,100479.28
2023-08-13T03:31:42.010Z,100469.06
2023-08-13T03:34:44.732Z,100468.81
2023-08-13T03:37:47.607Z,100469.94
2023-08-13T03:40:55.451Z,100465.03
2023-08-13T03:43:58.308Z,100467.78
2023-08-13T03:47:07.325Z,100469.75
2023-08-13T03:50:13.073Z,100476.78
2023-08-13T03:53:15.888Z,100463.44
2023-08-13T03:56:20.054Z,100460.09
2023-08-13T03:59:25.936Z,100467.97
2023-08-13T04:02:28.750Z,100472.63
2023-08-13T04:05:31.989Z,100480.75
2023-08-13T04:08:35.559Z,100489.09
2023-08-13T04:11:39.756Z,100478.09
2023-08-13T04:14:42.539Z,100475.25
2023-08-13T04:17:45.303Z,100479.75
2023-08-13T04:20:48.189Z,100463.34
2023-08-13T04:23:50.928Z,100473.38
2023-08-13T04:26:56.921Z,100474.03
2023-08-13T04:29:59.742Z,100472.16
2023-08-13T04:33:03.778Z,100481.03
2023-08-13T04:36:07.149Z,100471.03
2023-08-13T04:39:10.031Z,100465.53
2023-08-13T04:42:14.353Z,100471.03
2023-08-13T04:45:17.480Z,100480.16
2023-08-13T04:48:44.870Z,100469.16
2023-08-13T04:51:50.048Z,100473.31
2023-08-13T04:54:52.868Z,100470.47
2023-08-13T04:57:57.027Z,100475.81
2023-08-13T05:00:59.814Z,100469.09
2023-08-13T05:04:03.094Z,100474.47
2023-08-13T05:07:06.091Z,100483.44
2023-08-13T05:10:09.889Z,100471.47
2023-08-13T05:13:14.954Z,100480.00
2023-08-13T05:16:17.798Z,100475.25
2023-08-13T05:19:28.742Z,100480.53
2023-08-13T05:22:31.551Z,100475.66
2023-08-13T05:25:39.222Z,100474.41
2023-08-13T05:28:43.367Z,100483.28
2023-08-13T05:31:47.220Z,100483.03
2023-08-13T05:34:50.511Z,100484.81
2023-08-13T05:37:53.349Z,100484.31
2023-08-13T05:40:56.152Z,100485.44
2023-08-13T05:44:00.938Z,100488.56
2023-08-13T05:47:04.301Z,100483.34
2023-08-13T05:50:07.677Z,100488.25
2023-08-13T05:53:10.468Z,100489.50
2023-08-13T05:56:13.206Z,100483.63
2023-08-13T05:59:17.283Z,100488.88
2023-08-13T06:02:20.036Z,100487.53
2023-08-13T06:05:25.877Z,100488.00
2023-08-13T06:08:28.696Z,100501.41
2023-08-13T06:11:34.613Z,100490.41
2023-08-13T06:14:38.908Z,100489.88
2023-08-13T06:17:43.340Z,100497.63
2023-08-13T06:20:47.171Z,100498.91
2023-08-13T06:23:49.915Z,100505.75
2023-08-13T06:26:55.846Z,100500.13
2023-08-13T06:30:09.745Z,100506.00
2023-08-13T06:33:14.168Z,100513.00
2023-08-13T06:36:17.074Z,100513.38
2023-08-13T06:39:20.394Z,100510.75
2023-08-13T06:42:23.245Z,100506.34
2023-08-13T06:45:28.737Z,100500.09
2023-08-13T06:48:34.316Z,100505.31
2023-08-13T06:51:37.199Z,100504.56
2023-08-13T06:54:40.031Z,100499.28
2023-08-13T06:57:42.822Z,100498.06
2023-08-13T07:00:48.267Z,100482.94
2023-08-13T07:03:51.079Z,100494.78
2023-08-13T07:06:54.058Z,100488.53
2023-08-13T07:09:56.921Z,100495.78
2023-08-13T07:13:02.720Z,100495.13
2023-08-13T07:16:11.338Z,100498.72
2023-08-13T07:19:14.306Z,100490.06
2023-08-13T07:22:17.480Z,100495.19
2023-08-13T07:25:20.531Z,100490.91
2023-08-13T07:28:23.353Z,100485.34
2023-08-13T07:31:27.540Z,100487.28
2023-08-13T07:34:30.421Z,100489.13
2023-08-13T07:37:34.055Z,100485.91
2023-08-13T07:40:36.837Z,100489.66
2023-08-13T07:43:39.586Z,100485.50
2023-08-13T07:46:43.666Z,100490.16
2023-08-13T07:49:46.468Z,100493.91
2023-08-13T07:52:49.293Z,100495.66
2023-08-13T07:55:54.017Z,100493.09
2023-08-13T07:58:56.742Z,100496.31
2023-08-13T08:02:04.232Z,100495.75
2023-08-13T08:05:08.314Z,100484.22
2023-08-13T08:08:11.104Z,100485.72
2023-08-13T08:11:13.853Z,100477.53
2023-08-13T08:14:16.698Z,100477.34
2023-08-13T08:17:20.776Z,100475.47
2023-08-13T08:20:23.735Z,100479.28
2023-08-13T08:23:26.532Z,100474.69
2023-08-13T08:26:29.420Z,100469.00
2023-08-13T08:29:32.311Z,100478.44
2023-08-13T08:32:37.596Z,100480.94
2023-08-13T08:35:40.433Z,100487.34
2023-08-13T08:38:44.991Z,100475.09
2023-08-13T08:41:49.257Z,100471.44
2023-08-13T08:44:52.559Z,100469.28
2023-08-13T08:47:56.991Z,100472.03
2023-08-13T08:51:00.305Z,100469.66
2023-08-13T08:54:06.184Z,100464.31
2023-08-13T08:57:08.965Z,100467.44
2023-08-13T09:00:12.563Z,100463.06
2023-08-13T09:03:22.734Z,100450.94
2023-08-13T09:06:25.607Z,100460.19
2023-08-13T09:09:30.020Z,100443.47
2023-08-13T09:12:37.106Z,100446.28
2023-08-13T09:15:42.461Z,100443.63
2023-08-13T09:18:48.484Z,100434.56
2023-08-13T09:21:59.345Z,100440.84
2023-08-13T09:25:03.817Z,100428.56
2023-08-13T09:28:07.502Z,100440.06
2023-08-13T09:31:10.376Z,100428.72
2023-08-13T09:34:14.525Z,100422.53
2023-08-13T09:37:18.519Z,100428.72
2023-08-13T09:40:21.760Z,100422.50
2023-08-13T09:43:27.962Z,100415.78
2023-08-13T09:46:35.748Z,100423.78
2023-08-13T09:49:42.010Z,100417.72
2023-08-13T09:52:48.903Z,100417.50
2023-08-13T09:55:54.061Z,100408.84
2023-08-13T09:58:57.241Z,100407.09
2023-08-13T10:02:00.762Z,100409.88
2023-08-13T10:05:06.207Z,100408.50
2023-08-13T10:08:11.073Z,100401.53
2023-08-13T10:11:14.779Z,100401.84
2023-08-13T10:14:19.987Z,100411.19
2023-08-13T10:17:25.265Z,100407.53
2023-08-13T10:20:29.831Z,100409.25
2023-08-13T10:23:36.473Z,100411.69
2023-08-13T10:26:43.843Z,100407.41
2023-08-13T10:29:46.568Z,100401.84
2023-08-13T10:32:51.279Z,100388.28
2023-08-13T10:36:02.268Z,100400.78
2023-08-13T10:39:36.172Z,100384.47
2023-08-13T10:42:55.455Z,100379.59
2023-08-13T10:45:58.341Z,100379.91
2023-08-13T10:49:02.214Z,100367.84
2023-08-13T10:52:08.944Z,100370.56
2023-08-13T10:55:11.951Z,100352.38
2023-08-13T10:58:25.214Z,100376.69
2023-08-13T11:01:28.004Z,100364.78
2023-08-13T11:04:30.828Z,100378.78
2023-08-13T11:07:38.499Z,100378.59
2023-08-13T11:10:41.687Z,100368.78
2023-08-13T11:13:44.493Z,100367.56
2023-08-13T11:16:48.804Z,100364.88
2023-08-13T11:19:51.575Z,100372.63
2023-08-13T11:22:55.771Z,100371.63
2023-08-13T11:36:07.752Z,100370.00
2023-08-13T11:39:12.069Z,100374.88
2023-08-13T11:42:15.081Z,100370.00
2023-08-13T11:45:18.031Z,100368.53
2023-08-13T11:48:22.535Z,100366.88
2023-08-13T11:51:26.803Z,100353.53
2023-08-13T11:54:31.192Z,100369.50
2023-08-13T11:57:34.000Z,100365.09
2023-08-13T12:00:39.987Z,100369.88
2023-08-13T12:03:43.925Z,100367.94
2023-08-13T12:06:48.450Z,100372.53
2023-08-13T12:09:52.584Z,100362.72
2023-08-13T12:12:55.431Z,100372.25
2023-08-13T12:15:58.332Z,100367.59
2023-08-13T12:19:04.202Z,100347.00
2023-08-13T12:22:09.161Z,100347.97
2023-08-13T12:25:13.321Z,100346.41
2023-08-13T12:28:16.396Z,100342.97
2023-08-13T12:31:20.013Z,100340.72
2023-08-13T12:34:22.844Z,100338.16
2023-08-13T12:37:26.933Z,100338.31
2023-08-13T12:40:31.141Z,100328.59
2023-08-13T12:43:33.974Z,100325.03
2023-08-13T12:46:36.889Z,100326.09
2023-08-13T12:49:39.725Z,100319.59
2023-08-13T12:52:42.593Z,100313.59
2023-08-13T12:55:46.718Z,100311.41
2023-08-13T12:58:49.489Z,100326.38
2023-08-13T13:01:52.266Z,100312.81
2023-08-13T13:04:56.152Z,100305.59
2023-08-13T13:07:59.020Z,100311.41
2023-08-13T13:11:03.328Z,100305.69
2023-08-13T13:14:06.135Z,100303.28
2023-08-13T13:17:08.941Z,100282.69
2023-08-13T13:20:12.753Z,100299.63
2023-08-13T13:23:15.656Z,100286.16
2023-08-13T13:26:19.977Z,100287.41
2023-08-13T13:29:22.748Z,100284.69
2023-08-13T13:32:25.639Z,100286.72
2023-08-13T13:35:28.649Z,100278.28
2023-08-13T13:38:31.489Z,100281.00
2023-08-13T13:41:36.136Z,100279.94
2023-08-13T13:44:38.931Z,100274.78
2023-08-13T13:47:42.292Z,100279.97
2023-08-13T13:50:51.043Z,100276.47
2023-08-13T13:53:56.438Z,100279.78
2023-08-13T13:57:00.550Z,100276.09
2023-08-13T14:00:07.009Z,100268.09
2023-08-13T14:03:09.973Z,100268.00
2023-08-13T14:06:12.807Z,100268.50
2023-08-13T14:09:17.801Z,100261.09
2023-08-13T14:12:21.853Z,100257.91
2023-08-13T14:15:24.625Z,100256.81
2023-08-13T14:18:27.484Z,100250.13
2023-08-13T14:21:30.253Z,100254.75
2023-08-13T14:24:33.178Z,100250.41
2023-08-13T14:27:37.262Z,100252.06
2023-08-13T14:30:40.264Z,100236.28
2023-08-13T14:33:43.061Z,100241.94
2023-08-13T14:36:45.904Z,100243.97
2023-08-13T14:39:48.712Z,100245.50
2023-08-13T14:42:52.841Z,100242.72
2023-08-13T14:45:55.635Z,100251.09
2023-08-13T14:48:58.607Z,100253.03
2023-08-13T14:52:02.058Z,100248.13
2023-08-13T14:55:05.545Z,100242.94
2023-08-13T14:58:09.660Z,100242.13
2023-08-13T15:01:12.524Z,100247.00
2023-08-13T15:04:15.605Z,100244.31
2023-08-13T15:07:18.572Z,100236.44
2023-08-13T15:10:21.482Z,100245.31
2023-08-13T15:13:29.517Z,100249.59
2023-08-13T15:16:32.299Z,100250.13
2023-08-13T15:19:35.100Z,100243.94
2023-08-13T15:22:37.862Z,100239.91
2023-08-13T15:25:53.494Z,100249.53
2023-08-13T15:28:59.772Z,100244.22
2023-08-13T15:32:09.785Z,100239.50
2023-08-13T15:35:15.779Z,100243.09
2023-08-13T15:38:21.002Z,100244.19
2023-08-13T15:41:25.934Z,100249.53
2023-08-13T15:44:30.436Z,100232.19
2023-08-13T15:47:33.185Z,100235.53
2023-08-13T15:50:36.507Z,100242.41
2023-08-13T15:53:40.385Z,100232.09
2023-08-13T15:56:43.152Z,100208.19
2023-08-13T15:59:47.276Z,100229.06
2023-08-13T16:02:50.845Z,100240.91
2023-08-13T16:05:53.698Z,100235.03
2023-08-13T16:08:56.470Z,100231.56
2023-08-13T16:11:59.158Z,100230.69
2023-08-13T16:15:08.661Z,100231.91
2023-08-13T16:18:11.689Z,100226.06
2023-08-13T16:21:14.748Z,100212.19
2023-08-13T16:24:17.507Z,100222.25
2023-08-13T16:27:20.343Z,100199.34
2023-08-13T16:30:24.858Z,100224.03
2023-08-13T16:33:27.698Z,100220.69
2023-08-13T16:36:30.700Z,100216.19
2023-08-13T16:39:33.560Z,100224.03
2023-08-13T16:42:47.554Z,100226.09
2023-08-13T16:45:59.153Z,100234.44
2023-08-13T16:49:01.944Z,100246.28
2023-08-13T16:52:07.167Z,100240.03
2023-08-13T16:55:12.679Z,100239.31
2023-08-13T16:58:15.574Z,100251.47
2023-08-13T17:01:22.216Z,100244.19
2023-08-13T17:04:25.060Z,100246.28
2023-08-13T17:07:28.148Z,100249.34
2023-08-13T17:10:30.954Z,100248.13
2023-08-13T17:13:33.698Z,100241.00
2023-08-13T17:16:38.111Z,100236.78
2023-08-13T17:19:41.732Z,100206.53
2023-08-13T17:22:44.661Z,100240.19
2023-08-13T17:25:48.838Z,100233.41
2023-08-13T17:28:51.739Z,100231.38
2023-08-13T17:31:56.012Z,100236.06
2023-08-13T17:34:58.801Z,100232.75
2023-08-13T17:38:01.604Z,100229.81
2023-08-13T17:41:07.240Z,100226.97
2023-08-13T17:44:10.065Z,100233.84
2023-08-13T17:47:14.310Z,100229.34
2023-08-13T17:50:17.335Z,100217.16
2023-08-13T17:53:20.182Z,100219.25
2023-08-13T17:56:22.979Z,100233.22
2023-08-13T17:59:26.811Z,100224.34
2023-08-13T18:02:32.211Z,100233.69
2023-08-13T18:05:35.076Z,100235.03
2023-08-13T18:08:37.782Z,100224.34
2023-08-13T18:11:43.700Z,100225.50
2023-08-13T18:14:46.454Z,100227.00
2023-08-13T18:17:50.666Z,100224.69
2023-08-13T18:20:53.478Z,100231.78
2023-08-13T18:23:56.245Z,100222.69
2023-08-13T18:26:59.005Z,100222.84
2023-08-13T18:30:02.253Z,100226.28
2023-08-13T18:33:06.581Z,100227.22
2023-08-13T18:36:09.377Z,100230.97
2023-08-13T18:39:12.348Z,100239.09
2023-08-13T18:42:15.758Z,100238.72
2023-08-13T18:45:20.160Z,100239.22
2023-08-13T18:48:24.535Z,100243.59
2023-08-13T18:51:27.300Z,100250.94
2023-08-13T18:54:30.057Z,100254.88
2023-08-13T18:57:33.562Z,100251.88
2023-08-13T19:00:36.344Z,100263.16
2023-08-13T19:03:42.979Z,100274.38
2023-08-13T19:06:46.057Z,100269.31
2023-08-13T19:09:48.855Z,100276.72
2023-08-13T19:12:51.646Z,100287.47
2023-08-13T19:15:54.586Z,100279.03
2023-08-13T19:18:58.882Z,100292.25
2023-08-13T19:22:02.081Z,100291.13
2023-08-13T19:25:05.757Z,100291.09
2023-08-13T19:28:08.536Z,100294.03
2023-08-13T19:31:11.353Z,100295.34
2023-08-13T19:34:15.756Z,100300.13
2023-08-13T19:37:18.479Z,100289.25
2023-08-13T19:40:21.218Z,100313.75
2023-08-13T19:43:24.231Z,100302.22
2023-08-13T19:46:27.074Z,100309.47
2023-08-13T19:49:31.172Z,100304.69
2023-08-13T19:52:33.871Z,100308.88
2023-08-13T19:55:37.227Z,100302.06
2023-08-13T19:58:41.112Z,100308.84
2023-08-13T20:01:43.979Z,100300.16
2023-08-13T20:04:48.120Z,100298.28
2023-08-13T20:07:50.972Z,100297.53
2023-08-13T20:10:53.854Z,100302.56
2023-08-13T20:13:56.563Z,100302.41
2023-08-13T20:20:21.915Z,100306.06
2023-08-13T20:23:24.935Z,100302.88
2023-08-13T20:26:27.873Z,100305.47
2023-08-13T20:29:32.196Z,100300.25
2023-08-13T20:32:35.330Z,100308.63
2023-08-13T20:35:39.390Z,100308.03
2023-08-13T20:38:42.394Z,100307.50
2023-08-13T20:41:47.285Z,100307.72
2023-08-13T20:44:50.135Z,100306.94
2023-08-13T20:47:53.068Z,100306.84
2023-08-13T20:50:57.210Z,100310.16
2023-08-13T20:53:59.956Z,100312.16
2023-08-13T20:57:03.372Z,100321.53
2023-08-13T21:00:08.249Z,100315.41
2023-08-13T21:03:11.718Z,100307.00
2023-08-13T21:06:15.921Z,100313.81
2023-08-13T21:09:18.791Z,100314.19
2023-08-13T21:12:21.571Z,100316.16
2023-08-13T21:15:24.298Z,100304.22
2023-08-13T21:18:27.152Z,100319.84
2023-08-13T21:21:31.224Z,100309.47
2023-08-13T21:24:34.013Z,100317.22
2023-08-13T21:27:36.722Z,100310.00
2023-08-13T21:30:42.514Z,100312.47
2023-08-13T21:33:45.687Z,100299.56
2023-08-13T21:36:50.856Z,100309.16
2023-08-13T21:39:53.725Z,100313.91
2023-08-13T21:42:56.455Z,100316.97
2023-08-13T21:45:59.231Z,100321.31
2023-08-13T21:49:02.019Z,100324.22
2023-08-13T21:52:06.351Z,100325.69
2023-08-13T21:55:12.187Z,100320.44
2023-08-13T21:58:15.052Z,100321.72
2023-08-13T22:01:17.862Z,100319.97
2023-08-13T22:04:20.598Z,100322.47
2023-08-13T22:07:24.708Z,100320.22
2023-08-13T22:10:27.505Z,100321.72
2023-08-13T22:13:30.257Z,100325.59
2023-08-13T22:16:33.045Z,100327.22
2023-08-13T22:19:50.241Z,100331.84
2023-08-13T22:22:55.654Z,100331.22
2023-08-13T22:26:05.269Z,100325.47
2023-08-13T22:29:15.480Z,100330.06
2023-08-13T22:32:18.548Z,100333.81
2023-08-13T22:35:47.172Z,100333.72
2023-08-13T22:38:51.279Z,100339.22
2023-08-13T22:41:54.281Z,100339.72
2023-08-13T22:44:57.035Z,100336.47
2023-08-13T22:47:59.927Z,100344.25
2023-08-13T22:51:02.875Z,100342.75
2023-08-13T22:54:07.751Z,100336.28
2023-08-13T22:57:11.142Z,100329.69
2023-08-13T23:00:15.713Z,100328.34
2023-08-13T23:03:28.401Z,100327.88
2023-08-13T23:06:31.266Z,100330.13
2023-08-13T23:09:35.349Z,100328.47
2023-08-13T23:12:38.223Z,100327.88
2023-08-13T23:15:41.046Z,100331.63
2023-08-13T23:18:43.808Z,100331.22
2023-08-13T23:21:46.645Z,100334.38
2023-08-13T23:24:50.918Z,100331.00
2023-08-13T23:27:53.646Z,100334.25
2023-08-13T23:30:56.411Z,100330.88
2023-08-13T23:33:59.257Z,100331.16
2023-08-13T23:37:01.995Z,100329.66
2023-08-13T23:40:07.486Z,100326.53
2023-08-13T23:43:10.253Z,100334.28
2023-08-13T23:46:13.064Z,100337.19
2023-08-13T23:49:15.900Z,100334.44
2023-08-13T23:52:18.925Z,100337.91
2023-08-13T23:55:23.128Z,100327.41
2023-08-13T23:58:25.927Z,100321.03
