createdAt,value
2018-04-19T00:01:08.285Z,16.40
2018-04-19T00:03:35.728Z,16.30
2018-04-19T00:06:03.957Z,16.40
2018-04-19T00:08:31.404Z,16.30
2018-04-19T00:10:58.866Z,16.30
2018-04-19T00:13:26.322Z,16.30
2018-04-19T00:15:54.544Z,16.40
2018-04-19T00:18:21.993Z,16.40
2018-04-19T00:20:49.454Z,16.40
2018-04-19T00:23:17.675Z,16.30
2018-04-19T00:25:45.134Z,16.30
2018-04-19T00:28:12.580Z,16.40
2018-04-19T00:30:40.044Z,16.30
2018-04-19T00:33:07.493Z,16.20
2018-04-19T00:35:34.959Z,16.10
2018-04-19T00:38:02.405Z,16.00
2018-04-19T00:40:29.874Z,15.90
2018-04-19T00:42:57.321Z,15.90
2018-04-19T00:45:24.785Z,15.90
2018-04-19T00:47:52.239Z,15.80
2018-04-19T00:50:19.701Z,15.80
2018-04-19T00:52:59.880Z,15.70
2018-04-19T00:55:27.342Z,15.70
2018-04-19T00:57:54.784Z,15.70
2018-04-19T01:00:22.245Z,15.80
2018-04-19T01:02:50.461Z,15.60
2018-04-19T01:05:17.917Z,15.50
2018-04-19T01:07:46.140Z,15.40
2018-04-19T01:10:13.595Z,15.40
2018-04-19T01:12:41.050Z,15.30
2018-04-19T01:15:09.353Z,15.30
2018-04-19T01:17:37.556Z,15.30
2018-04-19T01:20:05.013Z,15.30
2018-04-19T01:22:32.470Z,15.20
2018-04-19T01:24:59.930Z,15.10
2018-04-19T01:27:28.156Z,15.20
2018-04-19T01:29:55.638Z,15.10
2018-04-19T01:32:23.090Z,15.10
2018-04-19T01:34:50.557Z,15.10
2018-04-19T01:37:18.009Z,15.10
2018-04-19T01:39:45.473Z,15.10
2018-04-19T01:42:12.922Z,15.10
2018-04-19T01:44:41.142Z,15.10
2018-04-19T01:47:08.597Z,15.10
2018-04-19T01:49:36.073Z,15.10
2018-04-19T01:52:03.522Z,15.00
2018-04-19T01:54:31.744Z,14.90
2018-04-19T01:56:59.202Z,14.90
2018-04-19T01:59:26.653Z,14.90
2018-04-19T02:01:54.100Z,14.80
2018-04-19T02:04:22.333Z,14.90
2018-04-19T02:06:49.840Z,14.90
2018-04-19T02:09:17.293Z,14.80
2018-04-19T02:11:44.757Z,14.80
2018-04-19T02:14:14.550Z,14.70
2018-04-19T02:16:42.013Z,14.70
2018-04-19T02:19:09.487Z,14.70
2018-04-19T02:21:37.693Z,14.50
2018-04-19T02:24:05.169Z,14.50
2018-04-19T02:26:32.620Z,14.40
2018-04-19T02:29:00.083Z,14.40
2018-04-19T02:31:27.549Z,14.40
2018-04-19T02:33:55.046Z,14.40
2018-04-19T02:36:22.505Z,14.30
2018-04-19T02:38:49.958Z,14.30
2018-04-19T02:41:17.418Z,14.40
2018-04-19T02:43:44.867Z,14.40
2018-04-19T02:46:13.099Z,14.40
2018-04-19T02:48:40.548Z,14.40
2018-04-19T02:51:08.005Z,14.40
2018-04-19T02:53:36.228Z,14.40
2018-04-19T02:56:03.683Z,14.30
2018-04-19T02:58:31.145Z,14.30
2018-04-19T03:00:58.606Z,14.30
2018-04-19T03:03:26.071Z,14.30
2018-04-19T03:05:53.529Z,14.30
2018-04-19T03:08:21.751Z,14.30
2018-04-19T03:10:49.204Z,14.30
2018-04-19T03:13:16.702Z,14.40
2018-04-19T03:15:44.886Z,14.40
2018-04-19T03:18:12.329Z,14.40
2018-04-19T03:20:39.789Z,14.50
2018-04-19T03:23:07.254Z,14.50
2018-04-19T03:25:34.725Z,14.60
2018-04-19T03:28:02.186Z,14.60
2018-04-19T03:30:30.413Z,14.60
2018-04-19T03:32:57.873Z,14.60
2018-04-19T03:35:25.384Z,14.60
2018-04-19T03:37:52.800Z,14.50
2018-04-19T03:40:20.268Z,14.50
2018-04-19T03:42:47.725Z,14.50
2018-04-19T03:45:15.171Z,14.30
2018-04-19T03:47:43.390Z,14.00
2018-04-19T03:50:10.851Z,14.00
2018-04-19T03:52:38.311Z,13.90
2018-04-19T03:55:06.555Z,13.90
2018-04-19T03:57:34.013Z,13.90
2018-04-19T04:00:01.473Z,13.90
2018-04-19T04:02:28.921Z,13.90
2018-04-19T04:04:56.391Z,14.00
2018-04-19T04:07:23.831Z,14.10
2018-04-19T04:09:52.047Z,14.40
2018-04-19T04:12:19.516Z,14.40
2018-04-19T04:14:46.951Z,14.40
2018-04-19T04:17:27.109Z,14.40
2018-04-19T04:20:06.644Z,14.30
2018-04-19T04:22:46.040Z,14.30
2018-04-19T04:25:13.508Z,14.20
2018-04-19T04:27:41.730Z,14.20
2018-04-19T04:30:09.173Z,14.20
2018-04-19T04:32:36.627Z,14.10
2018-04-19T04:35:04.849Z,13.70
2018-04-19T04:37:32.308Z,13.70
2018-04-19T04:39:59.750Z,13.80
2018-04-19T04:42:27.971Z,14.10
2018-04-19T04:44:55.406Z,14.00
2018-04-19T04:47:23.640Z,13.80
2018-04-19T04:49:51.084Z,13.80
2018-04-19T04:52:18.553Z,13.70
2018-04-19T04:54:46.009Z,13.60
2018-04-19T04:57:13.473Z,13.60
2018-04-19T04:59:41.678Z,13.90
2018-04-19T05:02:09.135Z,13.80
2018-04-19T05:04:36.588Z,13.80
2018-04-19T05:07:04.817Z,14.00
2018-04-19T05:09:32.273Z,14.00
2018-04-19T05:11:59.734Z,14.10
2018-04-19T05:14:27.246Z,14.20
2018-04-19T05:16:55.404Z,14.00
2018-04-19T05:19:22.846Z,14.00
2018-04-19T05:21:51.069Z,13.80
2018-04-19T05:24:18.521Z,13.80
2018-04-19T05:26:45.974Z,13.80
2018-04-19T05:29:13.415Z,13.90
2018-04-19T05:31:40.887Z,13.80
2018-04-19T05:34:08.336Z,13.80
2018-04-19T05:36:35.788Z,13.90
2018-04-19T05:39:03.268Z,13.80
2018-04-19T05:41:30.720Z,13.90
2018-04-19T05:43:58.163Z,14.00
2018-04-19T05:46:25.635Z,14.00
2018-04-19T05:48:53.079Z,14.10
2018-04-19T05:51:21.597Z,14.10
2018-04-19T05:53:49.800Z,14.20
2018-04-19T05:56:17.264Z,14.10
2018-04-19T05:58:44.706Z,14.30
2018-04-19T06:01:12.159Z,14.30
2018-04-19T06:03:40.386Z,14.30
2018-04-19T06:06:07.850Z,14.40
2018-04-19T06:08:35.396Z,14.40
2018-04-19T06:11:02.807Z,14.50
2018-04-19T06:13:30.239Z,14.50
2018-04-19T06:15:57.691Z,14.60
2018-04-19T06:18:25.922Z,14.60
2018-04-19T06:20:53.373Z,14.60
2018-04-19T06:23:20.814Z,14.80
2018-04-19T06:25:49.031Z,15.00
2018-04-19T06:28:16.475Z,15.00
2018-04-19T06:30:44.819Z,15.00
2018-04-19T06:33:12.263Z,15.00
2018-04-19T06:35:39.716Z,15.10
2018-04-19T06:38:07.167Z,15.10
2018-04-19T06:40:34.621Z,15.20
2018-04-19T06:43:02.093Z,15.30
2018-04-19T06:45:29.534Z,15.40
2018-04-19T06:47:56.997Z,15.40
2018-04-19T06:50:24.435Z,15.50
2018-04-19T06:52:51.905Z,15.60
2018-04-19T06:55:19.374Z,15.70
2018-04-19T06:57:46.823Z,15.90
2018-04-19T07:00:15.050Z,16.00
2018-04-19T07:02:42.503Z,16.00
2018-04-19T07:05:10.000Z,16.00
2018-04-19T07:07:37.455Z,16.00
2018-04-19T07:10:04.911Z,16.10
2018-04-19T07:12:32.359Z,16.30
2018-04-19T07:15:00.589Z,16.50
2018-04-19T07:17:28.048Z,16.50
2018-04-19T07:19:55.491Z,16.60
2018-04-19T07:22:22.947Z,16.80
2018-04-19T07:24:51.154Z,17.10
2018-04-19T07:27:18.603Z,17.10
2018-04-19T07:29:46.828Z,17.20
2018-04-19T07:32:14.337Z,17.20
2018-04-19T07:34:41.731Z,17.30
2018-04-19T07:37:09.191Z,17.40
2018-04-19T07:39:37.400Z,17.70
2018-04-19T07:42:04.859Z,17.70
2018-04-19T07:44:32.303Z,17.80
2018-04-19T07:46:59.763Z,17.90
2018-04-19T07:49:27.295Z,17.90
2018-04-19T07:51:54.761Z,17.90
2018-04-19T07:54:22.208Z,18.00
2018-04-19T07:56:49.673Z,18.20
2018-04-19T07:59:17.119Z,18.30
2018-04-19T08:01:44.563Z,18.30
2018-04-19T08:04:12.031Z,18.40
2018-04-19T08:06:39.488Z,18.40
2018-04-19T08:09:07.739Z,18.50
2018-04-19T08:11:35.204Z,18.60
2018-04-19T08:14:02.647Z,18.60
2018-04-19T08:16:30.108Z,18.80
2018-04-19T08:18:57.563Z,18.80
2018-04-19T08:21:25.033Z,18.90
2018-04-19T08:23:52.478Z,19.00
2018-04-19T08:26:19.932Z,18.90
2018-04-19T08:28:47.385Z,18.90
2018-04-19T08:31:14.845Z,18.90
2018-04-19T08:33:43.069Z,19.00
2018-04-19T08:36:10.538Z,19.00
2018-04-19T08:38:37.993Z,19.10
2018-04-19T08:41:05.441Z,19.30
2018-04-19T08:43:33.669Z,19.90
2018-04-19T08:46:01.125Z,19.90
2018-04-19T08:48:28.575Z,20.20
2018-04-19T08:50:56.037Z,20.30
2018-04-19T08:53:24.255Z,20.50
2018-04-19T08:55:51.709Z,20.50
2018-04-19T08:58:19.173Z,20.60
2018-04-19T09:00:46.660Z,20.70
2018-04-19T09:03:14.099Z,20.90
2018-04-19T09:05:41.551Z,20.90
2018-04-19T09:08:09.007Z,20.80
2018-04-19T09:10:36.501Z,20.80
2018-04-19T09:13:04.752Z,21.00
2018-04-19T09:15:32.195Z,21.00
2018-04-19T09:17:59.651Z,21.10
2018-04-19T09:20:27.099Z,21.40
2018-04-19T09:22:55.319Z,21.50
2018-04-19T09:25:22.768Z,21.40
2018-04-19T09:27:50.223Z,21.60
2018-04-19T09:30:18.441Z,21.80
2018-04-19T09:32:45.892Z,21.80
2018-04-19T09:35:13.352Z,21.90
2018-04-19T09:37:40.795Z,22.10
2018-04-19T09:40:08.251Z,22.00
2018-04-19T09:42:35.696Z,21.80
2018-04-19T09:45:03.159Z,21.90
2018-04-19T09:47:30.620Z,22.30
2018-04-19T09:49:58.075Z,22.50
2018-04-19T09:52:25.532Z,22.80
2018-04-19T09:54:53.760Z,23.70
2018-04-19T09:57:21.221Z,23.70
2018-04-19T09:59:48.688Z,24.40
2018-04-19T10:02:16.132Z,25.10
2018-04-19T10:04:46.428Z,25.80
2018-04-19T10:07:13.873Z,26.60
2018-04-19T10:09:41.341Z,27.30
2018-04-19T10:12:08.787Z,27.80
2018-04-19T10:14:36.247Z,28.20
2018-04-19T10:17:03.736Z,28.50
2018-04-19T10:19:31.205Z,28.70
2018-04-19T10:21:58.663Z,28.60
2018-04-19T10:24:26.126Z,28.40
2018-04-19T10:26:53.604Z,27.80
2018-04-19T10:29:21.065Z,27.30
2018-04-19T10:31:48.576Z,26.70
2018-04-19T10:34:16.035Z,26.40
2018-04-19T10:36:43.489Z,26.40
2018-04-19T10:39:10.944Z,25.90
2018-04-19T10:41:38.415Z,25.70
2018-04-19T10:44:05.869Z,25.40
2018-04-19T10:46:33.330Z,25.30
2018-04-19T10:49:00.785Z,25.50
2018-04-19T10:51:29.027Z,25.50
2018-04-19T10:53:56.472Z,25.50
2018-04-19T10:56:23.935Z,25.60
2018-04-19T10:58:51.379Z,25.60
2018-04-19T11:01:19.613Z,25.40
2018-04-19T11:03:47.065Z,25.40
2018-04-19T11:06:14.531Z,25.60
2018-04-19T11:08:42.137Z,25.80
2018-04-19T11:11:09.600Z,26.00
2018-04-19T11:13:37.063Z,26.00
2018-04-19T11:16:04.508Z,26.20
2018-04-19T11:18:31.965Z,26.30
2018-04-19T11:21:00.197Z,27.10
2018-04-19T11:23:27.655Z,27.10
2018-04-19T11:25:55.102Z,27.60
2018-04-19T11:28:22.566Z,27.90
2018-04-19T11:30:50.033Z,28.30
2018-04-19T11:33:17.483Z,28.60
2018-04-19T11:35:45.704Z,28.70
2018-04-19T11:38:13.147Z,28.60
2018-04-19T11:40:41.352Z,29.40
2018-04-19T11:43:08.847Z,29.40
2018-04-19T11:45:36.304Z,29.70
2018-04-19T11:48:03.787Z,29.80
2018-04-19T11:50:31.214Z,30.00
2018-04-19T11:52:59.430Z,30.20
2018-04-19T11:55:26.867Z,30.20
2018-04-19T11:57:55.097Z,30.60
2018-04-19T12:00:22.548Z,30.60
2018-04-19T12:02:49.999Z,30.70
2018-04-19T12:05:17.442Z,30.80
2018-04-19T12:07:44.900Z,30.60
2018-04-19T12:10:12.357Z,30.60
2018-04-19T12:12:39.813Z,30.70
2018-04-19T12:15:07.269Z,30.60
2018-04-19T12:17:34.719Z,30.70
2018-04-19T12:20:02.174Z,30.30
2018-04-19T12:22:30.394Z,30.40
2018-04-19T12:24:57.845Z,30.40
2018-04-19T12:27:25.300Z,30.30
2018-04-19T12:29:52.753Z,30.20
2018-04-19T12:32:20.969Z,30.20
2018-04-19T12:34:48.423Z,30.20
2018-04-19T12:37:16.640Z,30.30
2018-04-19T12:39:44.093Z,30.20
2018-04-19T12:42:11.561Z,30.50
2018-04-19T12:44:38.996Z,30.80
2018-04-19T12:47:07.225Z,30.60
2018-04-19T12:49:34.696Z,30.60
2018-04-19T12:52:02.889Z,30.40
2018-04-19T12:54:30.335Z,30.40
2018-04-19T12:56:57.771Z,30.40
2018-04-19T12:59:25.232Z,30.40
2018-04-19T13:01:52.681Z,30.60
2018-04-19T13:04:20.131Z,30.60
2018-04-19T13:06:47.574Z,30.80
2018-04-19T13:09:15.042Z,31.00
2018-04-19T13:11:43.231Z,30.90
2018-04-19T13:14:10.693Z,30.90
2018-04-19T13:16:38.912Z,30.60
2018-04-19T13:19:06.360Z,30.60
2018-04-19T13:21:33.799Z,30.50
2018-04-19T13:24:02.025Z,30.20
2018-04-19T13:26:29.471Z,30.20
2018-04-19T13:28:57.705Z,30.20
2018-04-19T13:31:25.143Z,30.20
2018-04-19T13:33:52.591Z,30.30
2018-04-19T13:36:20.795Z,30.30
2018-04-19T13:38:48.257Z,30.30
2018-04-19T13:41:15.699Z,30.30
2018-04-19T13:43:43.915Z,30.30
2018-04-19T13:46:11.365Z,30.30
2018-04-19T13:48:39.615Z,30.30
2018-04-19T13:51:07.034Z,30.30
2018-04-19T13:53:35.252Z,30.40
2018-04-19T13:56:02.700Z,30.40
2018-04-19T13:58:30.324Z,30.50
2018-04-19T14:00:58.542Z,30.30
2018-04-19T14:03:26.869Z,30.20
2018-04-19T14:05:54.372Z,30.20
2018-04-19T14:08:21.896Z,30.20
2018-04-19T14:10:49.367Z,30.20
2018-04-19T14:13:16.863Z,30.20
2018-04-19T14:15:44.293Z,30.10
2018-04-19T14:18:11.776Z,30.00
2018-04-19T14:20:39.242Z,30.00
2018-04-19T14:23:06.700Z,30.10
2018-04-19T14:25:34.166Z,30.10
2018-04-19T14:28:01.644Z,30.00
2018-04-19T14:30:29.087Z,30.10
2018-04-19T14:32:57.303Z,29.80
2018-04-19T14:35:24.750Z,29.80
2018-04-19T14:37:52.969Z,29.70
2018-04-19T14:40:20.407Z,29.70
2018-04-19T14:42:47.854Z,29.60
2018-04-19T14:45:16.071Z,29.50
2018-04-19T14:47:43.519Z,29.50
2018-04-19T14:50:11.738Z,29.40
2018-04-19T14:52:39.196Z,29.40
2018-04-19T14:55:06.643Z,29.40
2018-04-19T14:57:34.850Z,29.10
2018-04-19T15:00:02.316Z,29.10
2018-04-19T15:02:29.755Z,29.00
2018-04-19T15:04:57.203Z,28.90
2018-04-19T15:07:24.638Z,28.80
2018-04-19T15:09:52.119Z,28.60
2018-04-19T15:12:19.564Z,28.40
2018-04-19T15:14:47.015Z,28.20
2018-04-19T15:17:15.232Z,28.10
2018-04-19T15:19:42.691Z,28.20
2018-04-19T15:22:10.135Z,28.10
2018-04-19T15:24:38.374Z,28.10
2018-04-19T15:27:05.816Z,28.10
2018-04-19T15:29:33.271Z,28.00
2018-04-19T15:32:00.717Z,28.00
2018-04-19T15:34:28.163Z,27.80
2018-04-19T15:36:56.406Z,27.60
2018-04-19T15:39:24.606Z,27.80
2018-04-19T15:41:52.127Z,27.70
2018-04-19T15:44:19.586Z,27.80
2018-04-19T15:46:48.531Z,27.50
2018-04-19T15:49:16.028Z,27.50
2018-04-19T15:51:43.475Z,27.40
2018-04-19T15:54:10.926Z,27.40
2018-04-19T15:56:38.452Z,27.30
2018-04-19T15:59:05.947Z,27.30
2018-04-19T16:01:33.341Z,27.40
2018-04-19T16:04:00.800Z,27.40
2018-04-19T16:06:29.121Z,27.20
2018-04-19T16:08:56.581Z,27.20
2018-04-19T16:11:24.023Z,27.00
2018-04-19T16:13:52.252Z,26.50
2018-04-19T16:16:19.691Z,26.50
2018-04-19T16:18:47.143Z,26.40
2018-04-19T16:21:15.358Z,26.10
2018-04-19T16:23:42.832Z,26.10
2018-04-19T16:26:10.271Z,26.00
2018-04-19T16:28:38.497Z,25.80
2018-04-19T16:31:05.948Z,25.80
2018-04-19T16:33:33.403Z,25.70
2018-04-19T16:36:01.629Z,25.60
2018-04-19T16:38:29.081Z,25.50
2018-04-19T16:40:56.522Z,25.60
2018-04-19T16:43:24.849Z,25.50
2018-04-19T16:45:52.299Z,25.50
2018-04-19T16:48:19.771Z,25.40
2018-04-19T16:50:47.231Z,25.30
2018-04-19T16:53:14.706Z,25.20
2018-04-19T16:55:42.146Z,25.00
2018-04-19T16:58:10.368Z,24.80
2018-04-19T17:00:37.807Z,24.70
2018-04-19T17:03:06.021Z,24.60
2018-04-19T17:05:33.485Z,24.60
2018-04-19T17:08:00.937Z,24.50
2018-04-19T17:10:29.160Z,24.30
2018-04-19T17:12:56.659Z,24.30
2018-04-19T17:15:24.116Z,24.30
2018-04-19T17:17:51.568Z,24.20
2018-04-19T17:20:19.019Z,24.20
2018-04-19T17:22:46.469Z,24.30
2018-04-19T17:25:13.928Z,24.50
2018-04-19T17:27:42.145Z,24.70
2018-04-19T17:30:09.604Z,24.70
2018-04-19T17:32:37.053Z,24.80
2018-04-19T17:35:05.277Z,24.90
2018-04-19T17:37:32.729Z,24.90
2018-04-19T17:40:00.188Z,24.80
2018-04-19T17:42:27.636Z,24.50
2018-04-19T17:44:55.853Z,24.30
2018-04-19T17:47:23.301Z,24.20
2018-04-19T17:49:51.529Z,24.10
2018-04-19T17:52:18.978Z,24.10
2018-04-19T17:54:46.441Z,24.10
2018-04-19T17:57:13.875Z,24.10
2018-04-19T17:59:41.319Z,24.10
2018-04-19T18:02:08.770Z,24.10
2018-04-19T18:04:36.220Z,24.10
2018-04-19T18:07:03.685Z,24.10
2018-04-19T18:09:31.165Z,24.00
2018-04-19T18:11:58.625Z,23.80
2018-04-19T18:14:26.073Z,23.60
2018-04-19T18:16:54.317Z,23.30
2018-04-19T18:19:21.770Z,23.30
2018-04-19T18:21:49.221Z,23.20
2018-04-19T18:24:16.665Z,23.00
2018-04-19T18:26:44.137Z,22.90
2018-04-19T18:29:12.340Z,22.70
2018-04-19T18:31:39.800Z,22.70
2018-04-19T18:34:08.013Z,22.50
2018-04-19T18:36:35.477Z,22.50
2018-04-19T18:39:02.923Z,22.40
2018-04-19T18:41:31.155Z,22.10
2018-04-19T18:43:58.596Z,22.10
2018-04-19T18:46:26.067Z,22.00
2018-04-19T18:48:54.273Z,21.90
2018-04-19T18:51:21.710Z,21.90
2018-04-19T18:53:49.175Z,21.80
2018-04-19T18:56:17.379Z,21.60
2018-04-19T18:58:44.849Z,21.60
2018-04-19T19:01:12.292Z,21.60
2018-04-19T19:03:40.565Z,21.40
2018-04-19T19:06:07.976Z,21.40
2018-04-19T19:08:35.439Z,21.40
2018-04-19T19:11:02.890Z,21.30
2018-04-19T19:13:31.128Z,21.20
2018-04-19T19:16:13.453Z,21.20
2018-04-19T19:18:53.038Z,21.10
2018-04-19T19:21:21.242Z,21.10
2018-04-19T19:23:48.709Z,21.00
2018-04-19T19:26:16.910Z,21.00
2018-04-19T19:28:44.362Z,21.00
2018-04-19T19:31:12.570Z,20.90
2018-04-19T19:33:40.048Z,20.90
2018-04-19T19:36:07.483Z,20.90
2018-04-19T19:38:35.700Z,20.80
2018-04-19T19:41:03.351Z,20.80
2018-04-19T19:43:30.841Z,20.70
2018-04-19T19:45:58.295Z,20.70
2018-04-19T19:48:25.770Z,20.70
2018-04-19T19:50:53.982Z,20.50
2018-04-19T19:53:21.425Z,20.50
2018-04-19T19:55:48.884Z,20.50
2018-04-19T19:58:16.348Z,20.50
2018-04-19T20:00:44.593Z,20.40
2018-04-19T20:03:12.027Z,20.40
2018-04-19T20:05:39.530Z,20.40
2018-04-19T20:08:06.932Z,20.40
2018-04-19T20:10:35.169Z,20.40
2018-04-19T20:13:02.615Z,20.40
2018-04-19T20:15:30.070Z,20.30
2018-04-19T20:17:57.512Z,20.20
2018-04-19T20:20:24.964Z,20.30
2018-04-19T20:22:52.428Z,20.20
2018-04-19T20:25:19.875Z,20.20
2018-04-19T20:27:47.326Z,20.10
2018-04-19T20:30:14.781Z,20.10
2018-04-19T20:32:42.993Z,20.00
2018-04-19T20:35:10.458Z,20.00
2018-04-19T20:37:37.887Z,20.00
2018-04-19T20:40:06.108Z,19.80
2018-04-19T20:42:33.548Z,19.90
2018-04-19T20:45:01.764Z,19.80
2018-04-19T20:47:29.206Z,19.70
2018-04-19T20:49:57.439Z,19.70
2018-04-19T20:52:24.885Z,19.60
2018-04-19T20:54:52.344Z,19.60
2018-04-19T20:57:19.793Z,19.60
2018-04-19T20:59:47.251Z,19.60
2018-04-19T21:02:14.697Z,19.50
2018-04-19T21:04:42.145Z,19.60
2018-04-19T21:07:09.629Z,19.60
2018-04-19T21:09:37.092Z,19.70
2018-04-19T21:12:04.535Z,19.60
2018-04-19T21:14:31.991Z,19.60
2018-04-19T21:16:59.477Z,19.50
2018-04-19T21:19:26.946Z,19.40
2018-04-19T21:21:54.379Z,19.40
2018-04-19T21:24:22.657Z,19.30
2018-04-19T21:26:50.056Z,19.30
2018-04-19T21:29:17.509Z,19.30
2018-04-19T21:31:45.733Z,19.20
2018-04-19T21:34:13.176Z,19.20
2018-04-19T21:36:40.641Z,19.10
2018-04-19T21:39:08.864Z,19.10
2018-04-19T21:41:36.321Z,19.10
2018-04-19T21:44:03.773Z,19.10
2018-04-19T21:46:31.233Z,19.00
2018-04-19T21:48:59.449Z,19.00
2018-04-19T21:51:26.905Z,19.00
2018-04-19T21:53:54.348Z,18.90
2018-04-19T21:56:22.585Z,18.80
2018-04-19T21:58:50.024Z,18.80
2018-04-19T22:01:17.471Z,18.80
2018-04-19T22:03:45.689Z,18.70
2018-04-19T22:06:13.145Z,18.60
2018-04-19T22:08:41.352Z,18.50
2018-04-19T22:11:08.808Z,18.50
2018-04-19T22:13:36.292Z,18.50
2018-04-19T22:16:04.471Z,18.50
2018-04-19T22:18:31.923Z,18.50
2018-04-19T22:21:00.140Z,18.50
2018-04-19T22:23:27.619Z,18.50
2018-04-19T22:25:55.064Z,18.40
2018-04-19T22:28:22.527Z,18.40
2018-04-19T22:30:49.975Z,18.40
2018-04-19T22:33:18.183Z,18.20
2018-04-19T22:35:45.660Z,18.20
2018-04-19T22:38:13.109Z,18.20
2018-04-19T22:40:41.326Z,18.20
2018-04-19T22:43:08.759Z,18.20
2018-04-19T22:45:36.992Z,18.10
2018-04-19T22:48:04.430Z,18.10
2018-04-19T22:50:31.884Z,18.10
2018-04-19T22:53:00.101Z,18.00
2018-04-19T22:55:27.569Z,18.00
2018-04-19T22:57:55.013Z,18.00
2018-04-19T23:00:26.391Z,18.00
2018-04-19T23:02:53.841Z,18.00
2018-04-19T23:05:22.064Z,18.00
2018-04-19T23:07:49.508Z,17.90
2018-04-19T23:10:16.959Z,18.00
2018-04-19T23:12:45.171Z,17.90
2018-04-19T23:15:12.632Z,17.80
2018-04-19T23:17:40.096Z,17.80
2018-04-19T23:20:08.391Z,17.90
2018-04-19T23:22:35.844Z,17.90
2018-04-19T23:25:04.110Z,17.80
2018-04-19T23:27:31.491Z,17.80
2018-04-19T23:29:59.724Z,17.50
2018-04-19T23:32:27.155Z,17.50
2018-04-19T23:34:55.380Z,17.40
2018-04-19T23:37:22.921Z,17.30
2018-04-19T23:39:50.360Z,17.30
2018-04-19T23:42:17.825Z,17.30
2018-04-19T23:44:45.272Z,17.50
2018-04-19T23:47:12.723Z,17.30
2018-04-19T23:49:40.176Z,17.10
2018-04-19T23:52:07.628Z,17.00
2018-04-19T23:54:35.074Z,16.90
2018-04-19T23:57:03.311Z,16.90
2018-04-19T23:59:30.756Z,16.90
