createdAt,value
2016-04-22T14:22:07.475Z,1185
2016-04-22T14:22:50.477Z,1210
2016-04-22T14:23:33.665Z,950
2016-04-22T14:24:16.855Z,1155
2016-04-22T14:25:00.020Z,1135
2016-04-22T14:25:43.053Z,1045
2016-04-22T14:26:25.897Z,1100
2016-04-22T14:27:08.868Z,1175
2016-04-22T14:27:51.856Z,1045
2016-04-22T14:28:34.996Z,1115
2016-04-22T14:29:18.046Z,965
2016-04-22T14:30:01.173Z,1040
2016-04-22T14:30:43.989Z,1085
2016-04-22T14:31:27.004Z,1345
2016-04-22T14:32:10.178Z,1360
2016-04-22T14:32:53.197Z,1395
2016-04-22T14:33:36.384Z,1525
2016-04-22T14:34:19.450Z,1475
2016-04-22T14:35:02.483Z,1460
2016-04-22T14:35:45.393Z,1460
2016-04-22T14:36:28.300Z,1530
2016-04-22T14:37:11.364Z,1595
2016-04-22T14:37:54.539Z,1555
2016-04-22T14:38:37.648Z,1515
2016-04-22T14:39:20.854Z,1515
2016-04-22T14:40:03.966Z,1510
2016-04-22T14:40:47.250Z,1505
2016-04-22T14:41:30.375Z,1520
2016-04-22T14:42:13.440Z,1570
2016-04-22T14:42:56.474Z,1490
2016-04-22T14:43:38.755Z,1445
2016-04-22T14:44:21.711Z,1440
2016-04-22T14:45:04.933Z,1390
2016-04-22T14:45:48.107Z,1300
2016-04-22T14:46:30.388Z,1190
2016-04-22T14:47:13.499Z,1090
2016-04-22T14:47:56.752Z,1155
2016-04-22T14:48:40.112Z,1180
2016-04-22T14:49:22.662Z,1210
2016-04-22T14:50:05.977Z,1150
2016-04-22T14:50:49.261Z,905
2016-04-22T14:51:32.793Z,945
2016-04-22T14:52:15.936Z,950
2016-04-22T14:52:59.032Z,810
2016-04-22T14:53:42.081Z,890
2016-04-22T14:54:25.815Z,735
2016-04-22T14:55:08.975Z,565
2016-04-22T14:55:51.509Z,565
2016-04-22T14:56:34.868Z,575
2016-04-22T14:57:18.137Z,470
2016-04-22T14:58:01.077Z,435
2016-04-22T14:58:44.252Z,440
2016-04-22T14:59:27.643Z,425
2016-04-22T15:00:10.770Z,415
2016-04-22T15:00:54.131Z,390
2016-04-22T15:01:37.147Z,385
2016-04-22T15:02:20.244Z,385
2016-04-22T15:03:03.543Z,380
2016-04-22T15:03:46.812Z,380
2016-04-22T15:04:30.296Z,395
2016-04-22T15:05:13.595Z,395
2016-04-22T15:05:56.676Z,390
2016-04-22T15:06:40.255Z,390
2016-04-22T15:07:23.289Z,380
2016-04-22T15:08:06.385Z,370
2016-04-22T15:08:49.559Z,355
2016-04-22T15:09:32.778Z,365
2016-04-22T15:10:16.000Z,370
2016-04-22T15:10:59.330Z,355
2016-04-22T15:11:42.521Z,355
2016-04-22T15:12:25.724Z,345
2016-04-22T15:13:08.899Z,340
2016-04-22T15:13:52.152Z,340
2016-04-22T15:14:35.308Z,330
2016-04-22T15:15:18.575Z,330
2016-04-22T15:16:01.859Z,330
2016-04-22T15:16:44.941Z,325
2016-04-22T15:17:28.050Z,320
2016-04-22T15:18:11.365Z,320
2016-04-22T15:18:54.524Z,315
2016-04-22T15:19:37.461Z,315
2016-04-22T15:20:20.745Z,310
2016-04-22T15:21:03.873Z,305
2016-04-22T15:21:46.876Z,300
2016-04-22T15:22:30.001Z,295
2016-04-22T15:23:12.972Z,290
2016-04-22T15:23:56.068Z,285
2016-04-22T15:24:39.209Z,285
2016-04-22T15:25:22.134Z,280
2016-04-22T15:26:05.152Z,275
2016-04-22T15:26:48.452Z,275
2016-04-22T15:27:31.327Z,275
2016-04-22T15:28:14.329Z,275
2016-04-22T15:28:57.363Z,275
2016-04-22T15:29:40.426Z,275
2016-04-22T15:30:23.366Z,275
2016-04-22T15:31:06.244Z,270
2016-04-22T15:31:49.324Z,270
2016-04-22T15:32:32.324Z,270
2016-04-22T15:33:15.389Z,265
2016-04-22T15:33:58.392Z,260
2016-04-22T15:34:41.330Z,260
2016-04-22T15:35:24.364Z,260
2016-04-22T15:36:07.288Z,255
2016-04-22T15:36:50.197Z,255
2016-04-22T15:37:32.947Z,250
2016-04-22T15:38:15.856Z,250
2016-04-22T15:38:58.733Z,245
2016-04-22T15:39:41.889Z,245
2016-04-22T15:40:24.189Z,240
2016-04-22T15:41:07.427Z,240
2016-04-22T15:41:50.195Z,240
2016-04-22T15:42:33.289Z,245
2016-04-22T15:43:16.323Z,240
2016-04-22T15:43:59.216Z,235
2016-04-22T15:44:42.138Z,240
2016-04-22T15:45:25.375Z,240
2016-04-22T15:46:07.659Z,240
2016-04-22T15:46:50.662Z,235
2016-04-22T15:47:33.662Z,235
2016-04-22T15:48:16.554Z,235
2016-04-22T15:48:59.666Z,235
2016-04-22T15:49:42.635Z,235
2016-04-22T15:50:25.702Z,235
2016-04-22T15:51:08.802Z,235
2016-04-22T15:51:51.743Z,235
2016-04-22T15:52:34.758Z,235
2016-04-22T15:53:17.823Z,230
2016-04-22T15:54:01.045Z,230
2016-04-22T15:54:44.329Z,235
2016-04-22T15:55:27.345Z,230
2016-04-22T15:56:10.488Z,230
2016-04-22T15:56:53.553Z,230
2016-04-22T15:57:36.631Z,230
2016-04-22T15:58:19.712Z,230
2016-04-22T15:59:02.762Z,230
2016-04-22T15:59:45.843Z,230
2016-04-22T16:00:28.890Z,225
2016-04-22T16:01:11.845Z,225
2016-04-22T16:01:55.051Z,230
2016-04-22T16:02:39.864Z,225
2016-04-22T16:03:24.225Z,225
2016-04-22T16:04:07.150Z,225
2016-04-22T16:04:50.137Z,225
2016-04-22T16:05:33.028Z,225
2016-04-22T16:06:15.953Z,225
2016-04-22T16:06:58.861Z,220
2016-04-22T16:07:42.158Z,220
2016-04-22T16:08:27.786Z,215
2016-04-22T16:09:10.835Z,215
2016-04-22T16:09:56.775Z,215
2016-04-22T16:10:39.916Z,215
2016-04-22T16:11:22.966Z,215
2016-04-22T16:12:05.983Z,210
2016-04-22T16:12:49.111Z,210
2016-04-22T16:13:33.361Z,205
2016-04-22T16:14:16.427Z,205
2016-04-22T16:14:59.601Z,205
2016-04-22T16:15:42.585Z,205
2016-04-22T16:16:25.479Z,200
2016-04-22T16:17:08.575Z,200
2016-04-22T16:17:51.703Z,195
2016-04-22T16:18:36.719Z,195
2016-04-22T16:19:19.721Z,195
2016-04-22T16:20:02.708Z,195
2016-04-22T16:20:45.665Z,195
2016-04-22T16:21:28.680Z,195
2016-04-22T16:22:11.760Z,190
2016-04-22T16:22:54.826Z,190
2016-04-22T16:23:37.904Z,190
2016-04-22T16:24:20.954Z,190
2016-04-22T16:25:03.957Z,190
2016-04-22T16:25:46.990Z,190
2016-04-22T16:26:29.959Z,195
2016-04-22T16:27:12.977Z,195
2016-04-22T16:27:55.887Z,200
2016-04-22T16:28:39.059Z,200
2016-04-22T16:29:21.999Z,200
2016-04-22T16:30:04.907Z,195
2016-04-22T16:30:47.848Z,200
2016-04-22T16:31:30.738Z,200
2016-04-22T16:32:13.662Z,200
2016-04-22T16:32:56.587Z,195
2016-04-22T16:33:41.447Z,195
2016-04-22T16:34:24.371Z,195
2016-04-22T16:35:07.265Z,195
2016-04-22T16:35:50.205Z,190
2016-04-22T16:36:33.126Z,190
2016-04-22T16:37:16.036Z,185
2016-04-22T16:37:58.928Z,180
2016-04-22T16:38:43.913Z,180
2016-04-22T16:39:26.822Z,175
2016-04-22T16:40:09.730Z,175
2016-04-22T16:40:52.608Z,170
2016-04-22T16:41:35.514Z,170
2016-04-22T16:42:18.424Z,165
2016-04-22T16:43:01.317Z,160
2016-04-22T16:43:46.069Z,160
2016-04-22T16:44:28.991Z,155
2016-04-22T16:45:11.900Z,155
2016-04-22T16:45:54.716Z,150
2016-04-22T16:46:36.810Z,150
2016-04-22T16:47:19.734Z,150
2016-04-22T16:48:02.643Z,150
2016-04-22T16:48:45.833Z,150
2016-04-22T16:49:29.302Z,150
2016-04-22T16:50:12.039Z,150
2016-04-22T16:50:54.979Z,150
2016-04-22T16:51:37.901Z,145
2016-04-22T16:52:20.810Z,145
2016-04-22T16:53:03.718Z,145
2016-04-22T16:53:46.613Z,145
2016-04-22T16:54:29.519Z,140
2016-04-22T16:55:12.396Z,140
2016-04-22T16:55:55.321Z,140
2016-04-22T16:56:38.212Z,140
2016-04-22T16:57:21.120Z,140
2016-04-22T16:58:04.014Z,135
2016-04-22T16:58:46.923Z,135
2016-04-22T16:59:29.829Z,135
2016-04-22T17:00:12.723Z,135
2016-04-22T17:00:55.678Z,135
2016-04-22T17:01:38.553Z,135
2016-04-22T17:02:21.478Z,130
2016-04-22T17:03:04.387Z,130
2016-04-22T17:03:47.295Z,130
2016-04-22T17:04:30.186Z,130
2016-04-22T17:05:13.079Z,130
2016-04-22T17:05:56.004Z,125
2016-04-22T17:06:38.895Z,125
2016-04-22T17:07:21.820Z,130
2016-04-22T17:08:04.697Z,125
2016-04-22T17:08:47.606Z,120
2016-04-22T17:09:30.481Z,120
2016-04-22T17:10:13.375Z,115
2016-04-22T17:10:56.284Z,115
2016-04-22T17:11:39.190Z,115
2016-04-22T17:12:22.083Z,115
2016-04-22T17:13:04.991Z,110
2016-04-22T17:13:47.886Z,110
2016-04-22T17:14:30.761Z,105
2016-04-22T17:15:13.669Z,105
2016-04-22T17:15:56.453Z,105
2016-04-22T17:16:39.328Z,105
2016-04-22T17:17:22.237Z,100
2016-04-22T17:18:05.146Z,100
2016-04-22T17:18:48.241Z,100
2016-04-22T17:19:31.132Z,95
2016-04-22T17:20:14.057Z,95
2016-04-22T17:20:56.935Z,95
2016-04-22T17:21:39.857Z,90
2016-04-22T17:22:22.755Z,90
2016-04-22T17:23:05.679Z,90
2016-04-22T17:23:48.557Z,90
2016-04-22T17:24:31.463Z,85
2016-04-22T17:25:14.919Z,85
2016-04-22T17:25:57.688Z,85
2016-04-22T17:26:40.579Z,85
2016-04-22T17:27:23.519Z,80
2016-04-22T17:28:06.443Z,80
2016-04-22T17:28:49.352Z,80
2016-04-22T17:29:32.259Z,75
2016-04-22T17:30:15.167Z,75
2016-04-22T17:30:58.029Z,75
2016-04-22T17:31:40.936Z,75
2016-04-22T17:32:23.845Z,75
2016-04-22T17:33:06.738Z,70
2016-04-22T17:33:49.631Z,70
2016-04-22T17:34:32.522Z,70
2016-04-22T17:35:15.447Z,75
2016-04-22T17:35:58.339Z,70
2016-04-22T17:36:41.230Z,70
2016-04-22T17:37:24.139Z,70
2016-04-22T17:38:07.048Z,70
2016-04-22T17:38:49.942Z,65
2016-04-22T17:39:32.848Z,65
2016-04-22T17:40:15.742Z,65
2016-04-22T17:40:58.650Z,65
2016-04-22T17:41:41.525Z,65
2016-04-22T17:42:24.434Z,65
2016-04-22T17:43:07.311Z,60
2016-04-22T17:43:50.236Z,60
2016-04-22T17:44:33.127Z,60
2016-04-22T17:45:16.036Z,60
2016-04-22T17:45:58.772Z,55
2016-04-22T17:46:41.647Z,55
2016-04-22T17:47:24.557Z,55
2016-04-22T17:48:07.466Z,50
2016-04-22T17:48:50.359Z,50
2016-04-22T17:49:33.265Z,50
2016-04-22T17:50:16.174Z,50
2016-04-22T17:50:58.302Z,45
2016-04-22T17:51:41.208Z,45
2016-04-22T17:52:24.117Z,45
2016-04-22T17:53:07.011Z,45
2016-04-22T17:53:49.903Z,45
2016-04-22T17:54:32.809Z,45
2016-04-22T17:55:15.718Z,45
2016-04-22T17:55:58.612Z,45
2016-04-22T17:56:41.518Z,45
2016-04-22T17:57:24.396Z,45
2016-04-22T17:58:07.290Z,40
2016-04-22T17:58:50.198Z,40
2016-04-22T17:59:33.120Z,40
2016-04-22T18:00:16.029Z,40
2016-04-22T18:00:58.922Z,40
2016-04-22T18:01:41.828Z,40
2016-04-22T18:02:24.785Z,35
2016-04-22T18:03:07.678Z,35
2016-04-22T18:03:50.650Z,35
2016-04-22T18:04:33.556Z,35
2016-04-22T18:05:16.448Z,35
2016-04-22T18:05:59.359Z,35
2016-04-22T18:06:42.281Z,35
2016-04-22T18:07:25.157Z,30
2016-04-22T18:08:08.082Z,30
2016-04-22T18:08:50.976Z,30
2016-04-22T18:09:33.867Z,30
2016-04-22T18:10:16.759Z,30
2016-04-22T18:10:59.668Z,30
2016-04-22T18:11:42.543Z,30
2016-04-22T18:12:25.452Z,25
2016-04-22T18:13:08.361Z,25
2016-04-22T18:13:52.316Z,25
2016-04-22T18:14:35.051Z,25
2016-04-22T18:15:17.960Z,25
2016-04-22T18:16:00.853Z,25
2016-04-22T18:16:43.744Z,20
2016-04-22T18:17:26.638Z,20
2016-04-22T18:18:09.624Z,20
2016-04-22T18:18:52.518Z,20
2016-04-22T18:19:35.408Z,20
2016-04-22T18:20:18.286Z,20
2016-04-22T18:21:01.210Z,15
2016-04-22T18:21:43.976Z,15
2016-04-22T18:22:26.885Z,15
2016-04-22T18:23:09.794Z,15
2016-04-22T18:23:52.688Z,15
2016-04-22T18:24:35.579Z,10
2016-04-22T18:25:18.471Z,10
2016-04-22T18:26:01.365Z,10
2016-04-22T18:26:43.459Z,10
2016-04-22T18:27:26.383Z,10
2016-04-22T18:28:09.276Z,10
2016-04-22T18:28:52.170Z,5
2016-04-22T18:29:34.279Z,5
2016-04-22T18:30:17.454Z,5
2016-04-22T18:31:00.363Z,5
2016-04-22T18:31:43.238Z,5
2016-04-22T18:32:26.131Z,5
2016-04-22T18:33:09.009Z,5
2016-04-22T18:33:51.933Z,5
2016-04-22T18:34:34.823Z,5
2016-04-22T18:35:17.717Z,5
2016-04-22T18:36:00.611Z,5
2016-04-22T18:36:43.486Z,0
2016-04-22T18:37:26.394Z,0
2016-04-22T18:38:09.256Z,0
2016-04-22T18:38:52.181Z,0
2016-04-22T18:39:35.087Z,0
2016-04-22T18:40:17.980Z,0
2016-04-22T18:41:00.874Z,0
2016-04-22T18:41:43.764Z,0
2016-04-22T18:42:26.658Z,0
2016-04-22T18:43:09.567Z,0
2016-04-22T18:43:52.460Z,0
2016-04-22T18:44:35.210Z,0
2016-04-22T18:45:18.103Z,0
2016-04-22T18:46:00.996Z,0
2016-04-22T18:46:43.887Z,0
2016-04-22T18:47:25.999Z,0
2016-04-22T18:48:08.893Z,0
2016-04-22T18:48:51.816Z,0
2016-04-22T18:49:34.723Z,0
2016-04-22T18:50:17.617Z,0
2016-04-22T18:51:00.511Z,0
2016-04-22T18:51:43.433Z,0
2016-04-22T18:52:26.325Z,0
2016-04-22T18:53:09.218Z,0
2016-04-22T18:53:52.113Z,0
2016-04-22T18:54:35.050Z,0
2016-04-22T18:55:17.943Z,0
2016-04-22T18:56:00.851Z,0
2016-04-22T18:56:43.726Z,0
2016-04-22T18:57:26.667Z,0
2016-04-22T18:58:09.576Z,0
2016-04-22T18:58:53.766Z,0
2016-04-22T18:59:36.673Z,0
2016-04-22T19:00:19.565Z,0
2016-04-22T19:01:02.459Z,0
2016-04-22T19:01:45.339Z,0
2016-04-22T19:02:28.232Z,0
2016-04-22T19:03:11.110Z,0
2016-04-22T19:03:54.019Z,0
2016-04-22T19:04:36.909Z,0
2016-04-22T19:05:19.818Z,0
2016-04-22T19:06:02.695Z,0
2016-04-22T19:06:45.602Z,0
2016-04-22T19:07:28.495Z,0
2016-04-22T19:08:11.373Z,0
2016-04-22T19:08:54.298Z,0
2016-04-22T19:09:37.173Z,0
2016-04-22T19:10:20.066Z,0
2016-04-22T19:11:02.975Z,0
2016-04-22T19:11:45.866Z,0
2016-04-22T19:12:28.759Z,0
2016-04-22T19:13:11.636Z,0
2016-04-22T19:13:54.546Z,0
2016-04-22T19:14:37.421Z,0
2016-04-22T19:15:20.361Z,0
2016-04-22T19:16:03.238Z,0
2016-04-22T19:16:46.144Z,0
2016-04-22T19:17:29.038Z,0
2016-04-22T19:18:11.916Z,0
2016-04-22T19:18:54.809Z,0
2016-04-22T19:19:37.730Z,0
2016-04-22T19:20:20.624Z,0
2016-04-22T19:21:03.533Z,0
2016-04-22T19:21:46.455Z,0
2016-04-22T19:22:29.348Z,0
2016-04-22T19:23:12.257Z,0
2016-04-22T19:23:55.151Z,0
2016-04-22T19:24:38.026Z,0
2016-04-22T19:25:20.934Z,0
2016-04-22T19:26:03.812Z,0
2016-04-22T19:26:46.718Z,0
2016-04-22T19:27:29.596Z,0
2016-04-22T19:28:12.504Z,0
2016-04-22T19:28:55.415Z,0
2016-04-22T19:29:38.321Z,0
2016-04-22T19:30:21.214Z,0
2016-04-22T19:31:04.122Z,0
2016-04-22T19:31:47.012Z,0
2016-04-22T19:32:29.751Z,0
2016-04-22T19:33:12.690Z,0
2016-04-22T19:33:55.584Z,0
2016-04-22T19:34:38.475Z,0
2016-04-22T19:35:21.383Z,0
2016-04-22T19:36:04.292Z,0
2016-04-22T19:36:47.167Z,0
2016-04-22T19:37:30.061Z,0
2016-04-22T19:38:12.939Z,0
2016-04-22T19:38:55.847Z,0
2016-04-22T19:39:38.722Z,0
2016-04-22T19:40:21.647Z,0
2016-04-22T19:41:04.556Z,0
2016-04-22T19:41:47.447Z,0
2016-04-22T19:42:30.309Z,0
2016-04-22T19:43:13.061Z,0
2016-04-22T19:43:55.970Z,0
2016-04-22T19:44:38.830Z,0
2016-04-22T19:45:21.738Z,0
2016-04-22T19:46:04.694Z,0
2016-04-22T19:46:47.553Z,0
2016-04-22T19:47:30.510Z,0
2016-04-22T19:48:13.402Z,0
2016-04-22T19:48:56.296Z,0
2016-04-22T19:49:39.296Z,0
2016-04-22T19:50:22.299Z,0
2016-04-22T19:51:05.239Z,0
2016-04-22T19:51:48.161Z,0
2016-04-22T19:52:31.039Z,0
2016-04-22T19:53:13.962Z,0
2016-04-22T19:53:56.840Z,0
2016-04-22T19:54:39.715Z,0
2016-04-22T19:55:22.781Z,0
2016-04-22T19:56:05.877Z,0
2016-04-22T19:56:48.799Z,0
2016-04-22T19:57:30.880Z,0
2016-04-22T19:58:13.790Z,0
2016-04-22T19:58:56.667Z,0
2016-04-22T19:59:39.557Z,0
2016-04-22T20:00:22.450Z,0
2016-04-22T20:01:08.500Z,0
2016-04-22T20:01:51.437Z,0
2016-04-22T20:02:34.331Z,0
2016-04-22T20:03:17.240Z,0
2016-04-22T20:04:00.133Z,0
2016-04-22T20:04:43.039Z,0
2016-04-22T20:05:25.933Z,0
2016-04-22T20:06:08.810Z,0
2016-04-22T20:06:51.825Z,0
2016-04-22T20:07:34.766Z,0
2016-04-22T20:08:17.691Z,0
2016-04-22T20:09:00.569Z,0
2016-04-22T20:09:43.506Z,0
2016-04-22T20:10:26.492Z,0
2016-04-22T20:11:09.433Z,0
2016-04-22T20:11:52.308Z,0
2016-04-22T20:12:35.217Z,0
2016-04-22T20:13:19.516Z,0
2016-04-22T20:14:03.628Z,0
2016-04-22T20:14:46.503Z,0
2016-04-22T20:15:29.397Z,0
2016-04-22T20:16:12.291Z,0
2016-04-22T20:16:55.168Z,0
2016-04-22T20:17:38.058Z,0
2016-04-22T20:18:23.999Z,0
2016-04-22T20:19:06.924Z,0
2016-04-22T20:19:49.830Z,0
2016-04-22T20:20:32.724Z,0
2016-04-22T20:21:15.772Z,0
2016-04-22T20:21:58.775Z,0
2016-04-22T20:22:41.682Z,0
2016-04-22T20:23:27.121Z,0
2016-04-22T20:24:10.030Z,0
2016-04-22T20:24:52.921Z,0
2016-04-22T20:25:35.815Z,0
2016-04-22T20:26:18.708Z,0
2016-04-22T20:27:01.601Z,0
2016-04-22T20:27:44.492Z,0
2016-04-22T20:28:27.401Z,0
2016-04-22T20:29:10.279Z,0
2016-04-22T20:29:53.203Z,0
2016-04-22T20:30:36.093Z,0
2016-04-22T20:31:18.987Z,0
2016-04-22T20:32:01.881Z,0
2016-04-22T20:32:44.771Z,0
2016-04-22T20:33:30.258Z,0
2016-04-22T20:34:13.511Z,0
2016-04-22T20:34:56.545Z,0
2016-04-22T20:35:39.451Z,0
2016-04-22T20:36:22.344Z,0
2016-04-22T20:37:05.253Z,0
2016-04-22T20:37:48.409Z,0
2016-04-22T20:38:32.303Z,0
2016-04-22T20:39:15.274Z,0
2016-04-22T20:39:58.183Z,0
2016-04-22T20:40:41.089Z,0
2016-04-22T20:41:23.983Z,0
2016-04-22T20:42:06.892Z,0
2016-04-22T20:42:49.798Z,0
2016-04-22T20:43:32.706Z,0
2016-04-22T20:44:15.600Z,0
2016-04-22T20:44:58.509Z,0
2016-04-22T20:45:41.384Z,0
2016-04-22T20:46:24.278Z,0
2016-04-22T20:47:07.202Z,0
2016-04-22T20:47:50.092Z,0
2016-04-22T20:48:33.002Z,0
2016-04-22T20:49:15.894Z,0
2016-04-22T20:49:58.788Z,0
2016-04-22T20:50:42.132Z,0
2016-04-22T20:51:25.057Z,0
2016-04-22T20:52:07.980Z,0
2016-04-22T20:52:51.027Z,0
2016-04-22T20:53:33.953Z,0
2016-04-22T20:54:16.830Z,0
2016-04-22T20:54:59.786Z,0
2016-04-22T20:55:42.708Z,0
2016-04-22T20:56:25.632Z,0
2016-04-22T20:57:08.510Z,0
2016-04-22T20:57:51.432Z,0
2016-04-22T20:58:34.372Z,0
2016-04-22T20:59:17.343Z,0
2016-04-22T21:00:00.299Z,0
2016-04-22T21:00:43.190Z,0
2016-04-22T21:01:26.084Z,0
2016-04-22T21:02:08.976Z,0
2016-04-22T21:02:51.898Z,0
2016-04-22T21:03:34.807Z,0
2016-04-22T21:04:17.701Z,0
2016-04-22T21:04:59.797Z,0
2016-04-22T21:05:42.672Z,0
2016-04-22T21:06:25.831Z,0
2016-04-22T21:07:08.725Z,0
2016-04-22T21:07:51.615Z,0
2016-04-22T21:08:34.493Z,0
2016-04-22T21:09:17.387Z,0
2016-04-22T21:10:00.279Z,0
2016-04-22T21:10:43.170Z,0
2016-04-22T21:11:26.047Z,0
2016-04-22T21:12:08.941Z,0
2016-04-22T21:12:51.847Z,0
2016-04-22T21:13:34.741Z,0
2016-04-22T21:14:17.633Z,0
2016-04-22T21:15:00.528Z,0
2016-04-22T21:15:43.418Z,0
2016-04-22T21:16:26.327Z,0
2016-04-22T21:17:08.423Z,0
2016-04-22T21:17:51.314Z,0
2016-04-22T21:18:34.207Z,0
2016-04-22T21:19:17.117Z,0
2016-04-22T21:20:00.010Z,0
2016-04-22T21:20:42.916Z,0
2016-04-22T21:21:25.794Z,0
2016-04-22T21:22:08.686Z,0
2016-04-22T21:22:51.577Z,0
2016-04-22T21:23:34.518Z,0
2016-04-22T21:24:17.410Z,0
2016-04-22T21:25:00.352Z,0
2016-04-22T21:25:43.258Z,0
2016-04-22T21:26:26.135Z,0
2016-04-22T21:27:09.044Z,0
2016-04-22T21:27:51.169Z,0
2016-04-22T21:28:34.077Z,0
2016-04-22T21:29:16.971Z,0
2016-04-22T21:29:59.896Z,0
2016-04-22T21:30:42.787Z,0
2016-04-22T21:31:25.679Z,0
2016-04-22T21:32:08.557Z,0
2016-04-22T21:32:51.463Z,0
2016-04-22T21:33:34.357Z,0
2016-04-22T21:34:17.234Z,0
2016-04-22T21:35:00.143Z,0
2016-04-22T21:35:43.079Z,0
2016-04-22T21:36:26.066Z,0
2016-04-22T21:37:08.810Z,0
2016-04-22T21:37:51.560Z,0
2016-04-22T21:38:34.464Z,0
2016-04-22T21:39:18.295Z,0
2016-04-22T21:40:01.820Z,0
2016-04-22T21:40:44.695Z,0
2016-04-22T21:41:27.578Z,0
2016-04-22T21:42:10.487Z,0
2016-04-22T21:42:53.362Z,0
2016-04-22T21:43:36.271Z,0
2016-04-22T21:44:19.163Z,0
2016-04-22T21:45:02.057Z,0
2016-04-22T21:45:44.948Z,0
2016-04-22T21:46:27.872Z,0
2016-04-22T21:47:10.641Z,0
2016-04-22T21:47:53.391Z,0
2016-04-22T21:48:36.294Z,0
2016-04-22T21:49:19.172Z,0
2016-04-22T21:50:02.095Z,0
2016-04-22T21:50:45.002Z,0
2016-04-22T21:51:27.880Z,0
2016-04-22T21:52:10.617Z,0
2016-04-22T21:52:53.492Z,0
2016-04-22T21:53:36.401Z,0
2016-04-22T21:54:19.294Z,0
2016-04-22T21:55:02.234Z,0
2016-04-22T21:55:45.125Z,0
2016-04-22T21:56:28.034Z,0
2016-04-22T21:57:10.927Z,0
2016-04-22T21:57:53.833Z,0
2016-04-22T21:58:36.727Z,0
2016-04-22T21:59:19.636Z,0
2016-04-22T22:00:02.513Z,0
2016-04-22T22:00:45.419Z,0
2016-04-22T22:01:28.329Z,0
2016-04-22T22:02:11.222Z,0
2016-04-22T22:02:54.113Z,0
2016-04-22T22:03:37.005Z,0
2016-04-22T22:04:19.915Z,0
2016-04-22T22:05:02.793Z,0
2016-04-22T22:05:45.683Z,0
2016-04-22T22:06:28.577Z,0
2016-04-22T22:07:11.486Z,0
2016-04-22T22:07:54.377Z,0
2016-04-22T22:08:37.285Z,0
2016-04-22T22:09:20.178Z,0
2016-04-22T22:10:03.071Z,0
2016-04-22T22:10:45.962Z,0
2016-04-22T22:11:28.856Z,0
2016-04-22T22:12:11.749Z,0
2016-04-22T22:12:54.640Z,0
2016-04-22T22:13:37.532Z,0
2016-04-22T22:14:20.442Z,0
2016-04-22T22:15:03.334Z,0
2016-04-22T22:15:46.241Z,0
2016-04-22T22:16:29.135Z,0
2016-04-22T22:17:11.888Z,0
2016-04-22T22:17:54.763Z,0
2016-04-22T22:18:37.671Z,0
2016-04-22T22:19:20.580Z,0
2016-04-22T22:20:03.489Z,0
2016-04-22T22:20:46.364Z,0
2016-04-22T22:21:29.100Z,0
2016-04-22T22:22:11.995Z,0
2016-04-22T22:22:54.879Z,0
2016-04-22T22:23:37.781Z,0
2016-04-22T22:24:20.690Z,0
2016-04-22T22:25:03.567Z,0
2016-04-22T22:25:46.474Z,0
2016-04-22T22:26:29.368Z,0
2016-04-22T22:27:12.277Z,0
2016-04-22T22:27:55.167Z,0
2016-04-22T22:28:38.076Z,0
2016-04-22T22:29:20.969Z,0
2016-04-22T22:30:03.863Z,0
2016-04-22T22:30:46.785Z,0
2016-04-22T22:31:29.677Z,0
2016-04-22T22:32:12.556Z,0
2016-04-22T22:32:55.478Z,0
2016-04-22T22:33:38.355Z,0
2016-04-22T22:34:21.279Z,0
2016-04-22T22:35:04.198Z,0
2016-04-22T22:35:47.104Z,0
2016-04-22T22:36:29.223Z,0
2016-04-22T22:37:12.139Z,0
2016-04-22T22:37:55.061Z,0
2016-04-22T22:38:37.852Z,0
2016-04-22T22:39:20.768Z,0
2016-04-22T22:40:03.683Z,0
2016-04-22T22:40:46.574Z,0
2016-04-22T22:41:29.482Z,0
2016-04-22T22:42:12.389Z,0
2016-04-22T22:42:55.280Z,0
2016-04-22T22:43:38.187Z,0
2016-04-22T22:44:21.093Z,0
2016-04-22T22:45:03.996Z,0
2016-04-22T22:45:46.871Z,0
2016-04-22T22:46:29.753Z,0
2016-04-22T22:47:12.651Z,0
2016-04-22T22:47:55.542Z,0
2016-04-22T22:48:38.409Z,0
2016-04-22T22:49:21.307Z,0
2016-04-22T22:50:04.219Z,0
2016-04-22T22:50:47.126Z,0
2016-04-22T22:51:30.006Z,0
2016-04-22T22:52:12.916Z,0
2016-04-22T22:52:55.791Z,0
2016-04-22T22:53:38.686Z,0
2016-04-22T22:54:21.565Z,0
2016-04-22T22:55:04.477Z,0
2016-04-22T22:55:47.367Z,0
2016-04-22T22:56:30.260Z,0
2016-04-22T22:57:13.186Z,0
2016-04-22T22:57:56.092Z,0
2016-04-22T22:58:38.985Z,0
2016-04-22T22:59:21.878Z,0
2016-04-22T23:00:04.772Z,0
2016-04-22T23:00:47.663Z,0
2016-04-22T23:01:30.557Z,0
2016-04-22T23:02:13.356Z,0
2016-04-22T23:02:56.231Z,0
2016-04-22T23:03:38.344Z,0
2016-04-22T23:04:21.222Z,0
2016-04-22T23:05:04.115Z,0
2016-04-22T23:05:47.037Z,0
2016-04-22T23:06:29.915Z,0
2016-04-22T23:07:12.793Z,0
2016-04-22T23:07:55.699Z,0
2016-04-22T23:08:38.608Z,0
2016-04-22T23:09:21.485Z,0
2016-04-22T23:10:04.379Z,0
2016-04-22T23:10:47.285Z,0
2016-04-22T23:11:30.162Z,0
2016-04-22T23:12:13.057Z,0
2016-04-22T23:12:55.963Z,0
2016-04-22T23:13:38.871Z,0
2016-04-22T23:14:21.781Z,0
2016-04-22T23:15:04.705Z,0
2016-04-22T23:15:47.595Z,0
2016-04-22T23:16:30.520Z,0
2016-04-22T23:17:13.398Z,0
2016-04-22T23:17:56.289Z,0
2016-04-22T23:18:39.181Z,0
2016-04-22T23:19:22.091Z,0
2016-04-22T23:20:04.969Z,0
2016-04-22T23:20:47.875Z,0
2016-04-22T23:21:30.768Z,0
2016-04-22T23:22:13.646Z,0
2016-04-22T23:22:56.537Z,0
2016-04-22T23:23:39.430Z,0
2016-04-22T23:24:22.307Z,0
2016-04-22T23:25:05.233Z,0
2016-04-22T23:25:47.967Z,0
2016-04-22T23:26:30.861Z,0
2016-04-22T23:27:13.738Z,0
2016-04-22T23:27:56.628Z,0
2016-04-22T23:28:39.505Z,0
2016-04-22T23:29:22.399Z,0
2016-04-22T23:30:05.308Z,0
2016-04-22T23:30:48.199Z,0
2016-04-22T23:31:31.077Z,0
2016-04-22T23:32:13.844Z,0
2016-04-22T23:32:55.969Z,0
2016-04-22T23:33:38.879Z,0
2016-04-22T23:34:21.771Z,0
2016-04-22T23:35:04.666Z,0
2016-04-22T23:35:47.572Z,0
2016-04-22T23:36:30.449Z,0
2016-04-22T23:37:13.357Z,0
2016-04-22T23:37:56.232Z,0
2016-04-22T23:38:39.127Z,0
2016-04-22T23:39:22.004Z,0
2016-04-22T23:40:04.913Z,0
2016-04-22T23:40:48.038Z,0
2016-04-22T23:41:31.212Z,0
2016-04-22T23:42:14.121Z,0
2016-04-22T23:42:56.996Z,0
2016-04-22T23:43:39.873Z,0
2016-04-22T23:44:22.768Z,0
2016-04-22T23:45:05.676Z,0
2016-04-22T23:45:48.629Z,0
2016-04-22T23:46:31.804Z,0
2016-04-22T23:47:14.853Z,0
2016-04-22T23:47:57.775Z,0
2016-04-22T23:48:40.685Z,0
2016-04-22T23:49:23.672Z,0
2016-04-22T23:50:06.611Z,0
2016-04-22T23:50:49.517Z,0
2016-04-22T23:51:32.427Z,0
2016-04-22T23:52:15.305Z,0
2016-04-22T23:52:58.211Z,0
2016-04-22T23:53:41.089Z,0
2016-04-22T23:54:24.106Z,0
2016-04-22T23:55:07.063Z,0
2016-04-22T23:55:49.953Z,0
2016-04-22T23:56:33.018Z,0
2016-04-22T23:57:15.928Z,0
2016-04-22T23:57:58.836Z,0
2016-04-22T23:58:41.711Z,0
2016-04-22T23:59:24.870Z,0
