createdAt,value
2023-04-16T00:00:02.361Z,0
2023-04-16T00:15:02.692Z,0
2023-04-16T00:30:03.123Z,0
2023-04-16T00:45:02.679Z,0
2023-04-16T01:00:03.021Z,0
2023-04-16T01:15:02.650Z,0
2023-04-16T01:30:02.913Z,0
2023-04-16T01:45:02.321Z,0
2023-04-16T02:00:02.771Z,0
2023-04-16T02:15:03.351Z,0
2023-04-16T02:30:02.720Z,0
2023-04-16T02:45:03.193Z,0
2023-04-16T03:00:02.713Z,0
2023-04-16T03:15:02.947Z,0
2023-04-16T03:30:02.396Z,0
2023-04-16T03:45:02.854Z,0
2023-04-16T04:00:02.239Z,0
2023-04-16T04:15:02.738Z,0
2023-04-16T04:30:02.157Z,0
2023-04-16T04:45:02.720Z,0
2023-04-16T05:00:03.006Z,4
2023-04-16T05:15:02.458Z,8
2023-04-16T05:30:02.987Z,18
2023-04-16T05:45:02.336Z,24
2023-04-16T06:00:02.798Z,39
2023-04-16T06:15:03.228Z,38
2023-04-16T06:30:02.742Z,49
2023-04-16T06:45:03.084Z,73
2023-04-16T07:00:02.744Z,96
2023-04-16T07:15:02.988Z,140
2023-04-16T07:30:02.458Z,177
2023-04-16T07:45:02.852Z,241
2023-04-16T08:00:02.296Z,197
2023-04-16T08:15:02.789Z,206
2023-04-16T08:30:02.199Z,224
2023-04-16T08:45:02.790Z,195
2023-04-16T09:00:03.041Z,225
2023-04-16T09:15:02.492Z,213
2023-04-16T09:30:02.955Z,242
2023-04-16T09:45:04.994Z,171
2023-04-16T10:15:03.277Z,135
2023-04-16T10:30:02.809Z,218
2023-04-16T10:45:03.149Z,188
2023-04-16T11:00:02.814Z,270
2023-04-16T11:15:03.037Z,314
2023-04-16T11:30:02.486Z,279
2023-04-16T11:45:02.920Z,231
2023-04-16T12:00:03.957Z,251
2023-04-16T12:15:02.826Z,241
2023-04-16T12:30:02.212Z,149
2023-04-16T12:45:02.830Z,251
2023-04-16T13:00:03.127Z,189
2023-04-16T13:15:02.541Z,115
2023-04-16T13:30:02.992Z,155
2023-04-16T13:45:02.408Z,230
2023-04-16T14:00:02.830Z,114
2023-04-16T14:15:02.294Z,176
2023-04-16T14:30:02.831Z,166
2023-04-16T14:45:02.176Z,176
2023-04-16T15:00:02.574Z,136
2023-04-16T15:15:03.015Z,83
2023-04-16T15:30:02.468Z,150
2023-04-16T15:45:02.878Z,115
2023-04-16T16:15:02.865Z,100
2023-04-16T16:30:02.194Z,70
2023-04-16T16:45:02.795Z,51
2023-04-16T17:00:03.062Z,38
2023-04-16T17:15:02.465Z,28
2023-04-16T17:30:02.910Z,22
2023-04-16T17:45:02.325Z,10
2023-04-16T18:00:02.893Z,3
2023-04-16T18:15:02.231Z,0
2023-04-16T18:30:04.353Z,0
2023-04-16T18:45:03.817Z,0
2023-04-16T19:00:02.473Z,0
2023-04-16T19:15:02.937Z,0
2023-04-16T19:30:02.374Z,0
2023-04-16T19:45:02.910Z,0
2023-04-16T20:00:02.265Z,0
2023-04-16T20:15:02.923Z,0
2023-04-16T20:30:02.229Z,0
2023-04-16T20:45:02.542Z,0
2023-04-16T21:00:03.013Z,0
2023-04-16T21:15:02.437Z,0
2023-04-16T21:30:02.928Z,0
2023-04-16T21:45:02.429Z,0
2023-04-16T22:00:02.928Z,0
2023-04-16T22:15:03.134Z,0
2023-04-16T22:30:02.645Z,0
2023-04-16T22:45:03.083Z,0
2023-04-16T23:00:02.476Z,0
2023-04-16T23:15:02.941Z,0
2023-04-16T23:30:02.347Z,0
2023-04-16T23:45:02.954Z,0
