createdAt,value
2022-09-01T00:01:26.889Z,1.80
2022-09-01T00:04:15.436Z,1.70
2022-09-01T00:07:05.339Z,1.80
2022-09-01T00:10:12.108Z,1.90
2022-09-01T00:13:17.367Z,1.70
2022-09-01T00:15:47.449Z,1.40
2022-09-01T00:18:52.358Z,1.50
2022-09-01T00:24:47.585Z,2.10
2022-09-01T00:30:22.527Z,1.70
2022-09-01T00:33:09.134Z,1.80
2022-09-01T00:36:14.380Z,2.30
2022-09-01T00:38:44.226Z,2.30
2022-09-01T00:41:32.066Z,1.60
2022-09-01T00:44:04.929Z,1.80
2022-09-01T00:49:44.071Z,1.70
2022-09-01T00:56:04.155Z,2.10
2022-09-01T00:58:54.592Z,1.70
2022-09-01T01:01:41.472Z,2.00
2022-09-01T01:04:47.352Z,1.80
2022-09-01T01:07:53.640Z,1.80
2022-09-01T01:10:43.095Z,1.80
2022-09-01T01:16:58.618Z,1.90
2022-09-01T01:20:34.075Z,2.00
2022-09-01T01:23:42.087Z,1.50
2022-09-01T01:26:30.148Z,2.10
2022-09-01T01:29:02.552Z,1.90
2022-09-01T01:31:34.792Z,1.70
2022-09-01T01:37:13.538Z,2.00
2022-09-01T01:40:02.070Z,2.40
2022-09-01T01:42:51.926Z,1.70
2022-09-01T01:45:42.994Z,2.00
2022-09-01T01:48:50.677Z,1.90
2022-09-01T01:51:41.501Z,1.90
2022-09-01T01:58:11.156Z,1.90
2022-09-01T02:08:12.130Z,2.30
2022-09-01T02:14:23.136Z,1.60
2022-09-01T02:17:11.457Z,1.70
2022-09-01T02:19:42.663Z,1.60
2022-09-01T02:22:29.867Z,2.00
2022-09-01T02:25:36.052Z,2.10
2022-09-01T02:28:24.139Z,2.30
2022-09-01T02:31:20.782Z,1.90
2022-09-01T02:34:45.683Z,2.00
2022-09-01T02:40:46.270Z,2.00
2022-09-01T02:43:33.611Z,1.90
2022-09-01T02:46:39.902Z,2.10
2022-09-01T02:49:29.161Z,1.80
2022-09-01T02:52:17.472Z,2.00
2022-09-01T02:55:27.131Z,1.70
2022-09-01T02:58:19.470Z,1.90
2022-09-01T03:04:36.038Z,2.10
2022-09-01T03:07:26.467Z,1.60
2022-09-01T03:13:39.647Z,1.70
2022-09-01T03:23:19.273Z,1.60
2022-09-01T03:26:07.527Z,1.50
2022-09-01T03:29:15.084Z,1.90
2022-09-01T03:31:45.671Z,2.80
2022-09-01T03:34:15.933Z,2.10
2022-09-01T03:37:25.239Z,1.70
2022-09-01T03:49:43.997Z,1.80
2022-09-01T03:52:31.801Z,1.70
2022-09-01T03:58:28.999Z,1.80
2022-09-01T04:01:01.491Z,1.80
2022-09-01T04:03:34.071Z,2.00
2022-09-01T04:06:08.132Z,1.90
2022-09-01T04:09:02.160Z,2.00
2022-09-01T04:12:26.352Z,2.00
2022-09-01T04:19:26.204Z,2.30
2022-09-01T04:25:58.840Z,3.00
2022-09-01T04:28:47.772Z,2.10
2022-09-01T04:31:55.552Z,2.10
2022-09-01T04:35:27.756Z,2.00
2022-09-01T04:38:34.164Z,1.90
2022-09-01T04:41:25.238Z,1.60
2022-09-01T04:44:50.335Z,2.10
2022-09-01T04:48:32.848Z,3.40
2022-09-01T04:51:21.632Z,2.00
2022-09-01T04:54:27.443Z,2.40
2022-09-01T04:56:57.134Z,2.80
2022-09-01T04:59:46.263Z,2.20
2022-09-01T05:02:17.426Z,2.40
2022-09-01T05:05:24.077Z,2.20
2022-09-01T05:08:32.682Z,1.90
2022-09-01T05:15:07.067Z,2.30
2022-09-01T05:17:37.198Z,2.20
2022-09-01T05:20:42.592Z,2.60
2022-09-01T05:23:13.569Z,1.90
2022-09-01T05:26:03.523Z,2.10
2022-09-01T05:28:54.378Z,2.60
2022-09-01T05:31:44.983Z,2.60
2022-09-01T05:34:35.972Z,2.80
2022-09-01T05:37:42.295Z,2.10
2022-09-01T05:43:59.328Z,2.60
2022-09-01T05:47:08.232Z,2.40
2022-09-01T05:49:39.047Z,2.10
2022-09-01T05:52:27.172Z,2.10
2022-09-01T05:55:33.878Z,1.70
2022-09-01T05:58:21.185Z,1.90
2022-09-01T06:01:33.006Z,1.90
2022-09-01T06:04:22.467Z,1.70
2022-09-01T06:11:17.420Z,1.30
2022-09-01T06:13:55.260Z,1.40
2022-09-01T06:17:02.116Z,1.80
2022-09-01T06:19:50.360Z,1.50
2022-09-01T06:22:20.175Z,1.40
2022-09-01T06:28:15.043Z,1.60
2022-09-01T06:34:33.945Z,1.90
2022-09-01T06:37:21.992Z,2.10
2022-09-01T06:39:53.060Z,2.00
2022-09-01T06:42:23.175Z,2.30
2022-09-01T06:45:00.080Z,1.60
2022-09-01T06:48:05.852Z,1.90
2022-09-01T06:51:17.342Z,1.70
2022-09-01T07:00:23.507Z,1.90
2022-09-01T07:07:53.411Z,2.00
2022-09-01T07:14:14.991Z,1.80
2022-09-01T07:17:23.628Z,1.60
2022-09-01T07:20:27.936Z,1.70
2022-09-01T07:27:07.516Z,1.10
2022-09-01T07:30:16.998Z,1.60
2022-09-01T07:36:32.466Z,1.40
2022-09-01T07:50:11.532Z,1.20
2022-09-01T07:53:03.941Z,1.40
2022-09-01T07:59:16.602Z,1.10
2022-09-01T08:02:24.111Z,1.40
2022-09-01T08:05:33.260Z,1.40
2022-09-01T08:08:58.166Z,1.40
2022-09-01T08:12:01.574Z,1.50
2022-09-01T08:17:51.135Z,1.60
2022-09-01T08:20:50.981Z,1.90
2022-09-01T08:23:39.603Z,1.70
2022-09-01T08:26:46.069Z,1.60
2022-09-01T08:29:52.727Z,1.70
2022-09-01T08:36:24.968Z,1.70
2022-09-01T08:39:35.249Z,1.80
2022-09-01T08:42:55.607Z,1.80
2022-09-01T08:45:30.650Z,1.40
2022-09-01T08:51:46.457Z,2.50
2022-09-01T08:54:41.976Z,1.50
2022-09-01T09:01:27.028Z,1.30
2022-09-01T09:08:06.660Z,1.60
2022-09-01T09:11:00.223Z,1.40
2022-09-01T09:16:35.840Z,1.80
2022-09-01T09:22:31.809Z,1.80
2022-09-01T09:25:56.874Z,1.40
2022-09-01T09:29:04.689Z,1.50
2022-09-01T09:32:51.678Z,1.60
2022-09-01T09:35:38.116Z,1.80
2022-09-01T09:38:28.259Z,1.90
2022-09-01T09:41:34.281Z,1.70
2022-09-01T09:45:03.743Z,1.80
2022-09-01T09:48:10.855Z,1.50
2022-09-01T09:51:21.120Z,1.50
2022-09-01T09:58:09.973Z,1.60
2022-09-01T10:01:47.291Z,1.90
2022-09-01T10:07:57.025Z,1.50
2022-09-01T10:11:04.130Z,1.80
2022-09-01T10:17:00.198Z,1.70
2022-09-01T10:19:35.864Z,1.90
2022-09-01T10:22:41.332Z,2.20
2022-09-01T10:25:37.403Z,2.60
2022-09-01T10:28:31.704Z,2.30
2022-09-01T10:31:37.602Z,2.60
2022-09-01T10:34:07.935Z,2.30
2022-09-01T10:42:31.227Z,2.10
2022-09-01T10:48:33.319Z,2.00
2022-09-01T10:52:03.320Z,2.60
2022-09-01T10:55:00.948Z,2.20
2022-09-01T10:57:56.159Z,1.90
2022-09-01T11:07:57.529Z,1.70
2022-09-01T11:11:20.243Z,1.60
2022-09-01T11:14:11.044Z,1.60
2022-09-01T11:17:18.181Z,2.00
2022-09-01T11:20:22.908Z,1.50
2022-09-01T11:23:12.591Z,3.00
2022-09-01T11:29:46.372Z,2.10
2022-09-01T11:32:36.207Z,3.00
2022-09-01T11:35:28.186Z,2.20
2022-09-01T11:38:17.485Z,2.00
2022-09-01T11:41:04.442Z,1.90
2022-09-01T11:43:54.349Z,1.40
2022-09-01T11:47:00.163Z,1.60
2022-09-01T11:53:18.423Z,2.30
2022-09-01T11:56:07.532Z,2.10
2022-09-01T11:58:54.267Z,2.20
2022-09-01T12:01:42.755Z,1.70
2022-09-01T12:04:50.891Z,1.80
2022-09-01T12:07:40.545Z,1.80
2022-09-01T12:10:40.356Z,2.00
2022-09-01T12:13:27.915Z,1.70
2022-09-01T12:17:11.607Z,1.50
2022-09-01T12:19:40.764Z,2.10
2022-09-01T12:32:22.925Z,1.50
2022-09-01T12:35:28.077Z,1.70
2022-09-01T12:38:33.376Z,2.00
2022-09-01T12:45:16.414Z,2.20
2022-09-01T12:48:04.769Z,2.50
2022-09-01T12:51:05.583Z,2.20
2022-09-01T12:53:36.957Z,2.30
2022-09-01T12:56:48.886Z,1.50
2022-09-01T13:07:01.326Z,1.80
2022-09-01T13:09:30.374Z,1.60
2022-09-01T13:12:21.100Z,1.70
2022-09-01T13:14:50.193Z,1.70
2022-09-01T13:17:40.235Z,1.80
2022-09-01T13:23:51.807Z,1.80
2022-09-01T13:26:21.537Z,2.10
2022-09-01T13:29:27.075Z,2.30
2022-09-01T13:37:52.485Z,2.10
2022-09-01T13:40:40.549Z,2.00
2022-09-01T13:43:09.686Z,1.90
2022-09-01T13:45:40.425Z,1.70
2022-09-01T13:48:17.598Z,1.80
2022-09-01T13:51:23.147Z,1.90
2022-09-01T13:58:12.862Z,1.90
2022-09-01T14:00:44.685Z,1.80
2022-09-01T14:09:06.089Z,2.00
2022-09-01T14:11:35.969Z,0.90
2022-09-01T14:18:06.363Z,0.30
2022-09-01T14:21:49.585Z,0.70
2022-09-01T14:27:46.573Z,0.50
2022-09-01T14:33:40.978Z,0.40
2022-09-01T14:36:46.483Z,0.30
2022-09-01T14:39:15.822Z,0.40
2022-09-01T14:42:03.544Z,0.20
2022-09-01T14:47:25.472Z,0.30
2022-09-01T14:50:32.394Z,0.40
2022-09-01T14:56:11.095Z,0.30
2022-09-01T14:59:17.304Z,0.40
2022-09-01T15:02:06.517Z,0.40
2022-09-01T15:08:36.423Z,1.00
2022-09-01T15:11:24.138Z,0.90
2022-09-01T15:14:48.825Z,0.50
2022-09-01T15:17:56.523Z,0.50
2022-09-01T15:20:46.237Z,0.60
2022-09-01T15:23:51.530Z,0.80
2022-09-01T15:26:40.625Z,1.20
2022-09-01T15:29:46.767Z,0.70
2022-09-01T15:32:34.191Z,0.70
2022-09-01T15:41:35.639Z,0.60
2022-09-01T15:44:43.025Z,0.50
2022-09-01T15:47:12.534Z,0.40
2022-09-01T15:50:21.081Z,0.60
2022-09-01T15:52:54.898Z,0.50
2022-09-01T15:56:00.853Z,0.80
2022-09-01T16:01:52.383Z,0.70
2022-09-01T16:04:57.407Z,0.50
2022-09-01T16:10:51.477Z,0.60
2022-09-01T16:14:15.971Z,0.60
2022-09-01T16:17:05.450Z,0.50
2022-09-01T16:20:12.532Z,0.50
2022-09-01T16:22:48.617Z,0.80
2022-09-01T16:29:02.936Z,0.90
2022-09-01T16:31:54.572Z,1.10
2022-09-01T16:34:46.603Z,1.20
2022-09-01T16:37:31.179Z,0.90
2022-09-01T16:40:44.033Z,0.80
2022-09-01T16:43:20.276Z,0.70
2022-09-01T16:46:10.726Z,2.50
2022-09-01T16:49:06.457Z,1.20
2022-09-01T16:51:47.163Z,1.20
2022-09-01T16:54:58.364Z,1.00
2022-09-01T16:57:59.289Z,0.80
2022-09-01T17:01:15.988Z,1.00
2022-09-01T17:04:09.829Z,1.20
2022-09-01T17:07:10.098Z,1.00
2022-09-01T17:09:42.342Z,1.20
2022-09-01T17:13:08.258Z,1.00
2022-09-01T17:23:19.523Z,0.90
2022-09-01T17:26:27.144Z,1.00
2022-09-01T17:29:38.511Z,1.30
2022-09-01T17:36:19.756Z,1.00
2022-09-01T17:39:33.556Z,1.70
2022-09-01T17:42:38.613Z,0.90
2022-09-01T17:45:30.279Z,1.30
2022-09-01T17:48:18.531Z,1.30
2022-09-01T17:58:15.225Z,1.40
2022-09-01T18:01:09.411Z,1.40
2022-09-01T18:04:41.191Z,1.30
2022-09-01T18:07:35.119Z,1.00
2022-09-01T18:10:29.250Z,1.40
2022-09-01T18:13:52.826Z,1.20
2022-09-01T18:17:02.260Z,1.60
2022-09-01T18:20:02.179Z,1.50
2022-09-01T18:22:56.142Z,1.60
2022-09-01T18:25:50.252Z,1.20
2022-09-01T18:28:19.535Z,2.00
2022-09-01T18:31:28.150Z,1.60
2022-09-01T18:34:22.515Z,1.70
2022-09-01T18:37:17.393Z,2.00
2022-09-01T18:43:42.552Z,1.70
2022-09-01T18:46:39.392Z,1.60
2022-09-01T18:50:07.318Z,2.00
2022-09-01T18:59:36.674Z,1.70
2022-09-01T19:03:01.856Z,2.20
2022-09-01T19:06:11.232Z,2.00
2022-09-01T19:09:53.341Z,2.40
2022-09-01T19:12:49.676Z,2.10
2022-09-01T19:15:39.813Z,2.70
2022-09-01T19:18:31.174Z,1.90
2022-09-01T19:21:23.229Z,2.60
2022-09-01T19:23:59.242Z,2.30
2022-09-01T19:26:47.069Z,2.70
2022-09-01T19:29:41.776Z,2.50
2022-09-01T19:35:56.569Z,2.80
2022-09-01T19:38:28.476Z,2.20
2022-09-01T19:51:45.351Z,2.80
2022-09-01T19:54:46.277Z,2.30
2022-09-01T19:57:39.768Z,2.10
2022-09-01T20:00:32.832Z,2.00
2022-09-01T20:03:08.784Z,2.40
2022-09-01T20:06:32.528Z,2.30
2022-09-01T20:10:14.792Z,2.00
2022-09-01T20:13:09.985Z,2.20
2022-09-01T20:16:21.303Z,3.00
2022-09-01T20:19:48.123Z,2.00
2022-09-01T20:25:21.895Z,2.60
2022-09-01T20:31:48.788Z,2.40
2022-09-01T20:34:25.909Z,2.10
2022-09-01T20:50:48.251Z,2.20
2022-09-01T20:54:02.209Z,1.80
2022-09-01T20:56:58.460Z,2.10
2022-09-01T21:02:50.267Z,1.90
2022-09-01T21:09:03.274Z,1.80
2022-09-01T21:24:33.327Z,2.40
2022-09-01T21:27:07.005Z,1.90
2022-09-01T21:33:18.860Z,2.70
2022-09-01T21:40:07.864Z,1.70
2022-09-01T21:43:31.710Z,2.30
2022-09-01T21:46:58.147Z,1.90
2022-09-01T21:50:21.422Z,1.80
2022-09-01T21:52:51.291Z,1.90
2022-09-01T21:56:00.491Z,1.70
2022-09-01T21:58:29.614Z,2.30
2022-09-01T22:01:01.041Z,2.50
2022-09-01T22:03:48.000Z,1.90
2022-09-01T22:13:59.474Z,2.30
2022-09-01T22:19:52.686Z,2.30
2022-09-01T22:23:16.344Z,1.70
2022-09-01T22:26:23.945Z,1.80
2022-09-01T22:29:11.654Z,2.60
2022-09-01T22:31:59.659Z,1.50
2022-09-01T22:34:37.149Z,2.00
2022-09-01T22:37:24.808Z,1.40
2022-09-01T22:40:15.643Z,1.70
2022-09-01T22:47:05.778Z,1.80
2022-09-01T22:50:12.137Z,1.50
2022-09-01T22:52:41.541Z,1.60
2022-09-01T22:55:51.327Z,1.70
2022-09-01T22:59:15.091Z,1.40
2022-09-01T23:02:21.319Z,1.70
2022-09-01T23:04:50.683Z,1.50
2022-09-01T23:11:03.412Z,1.60
2022-09-01T23:14:26.662Z,1.70
2022-09-01T23:17:14.594Z,1.50
2022-09-01T23:25:56.021Z,1.70
2022-09-01T23:32:45.191Z,1.70
2022-09-01T23:38:20.908Z,1.70
2022-09-01T23:41:08.985Z,1.80
2022-09-01T23:43:57.390Z,1.60
2022-09-01T23:46:29.931Z,2.00
2022-09-01T23:49:35.784Z,1.80
2022-09-01T23:52:59.580Z,1.50
2022-09-01T23:55:51.131Z,1.60
2022-09-01T23:58:56.740Z,1.70
