createdAt,value
2022-11-15T00:01:27.515Z,99685.66
2022-11-15T00:04:16.013Z,99684.72
2022-11-15T00:07:03.090Z,99697.19
2022-11-15T00:09:50.638Z,99698.78
2022-11-15T00:12:37.611Z,99697.22
2022-11-15T00:15:24.638Z,99688.44
2022-11-15T00:18:15.285Z,99684.84
2022-11-15T00:21:08.715Z,99679.47
2022-11-15T00:23:55.856Z,99683.13
2022-11-15T00:26:42.925Z,99695.97
2022-11-15T00:29:29.483Z,99684.00
2022-11-15T00:32:16.559Z,99680.47
2022-11-15T00:35:03.299Z,99673.38
2022-11-15T00:37:51.995Z,99685.25
2022-11-15T00:40:38.815Z,99683.97
2022-11-15T00:43:26.266Z,99687.34
2022-11-15T00:46:13.469Z,99683.78
2022-11-15T00:49:01.260Z,99684.63
2022-11-15T00:51:48.006Z,99688.94
2022-11-15T00:54:36.698Z,99685.97
2022-11-15T00:57:23.830Z,99677.88
2022-11-15T01:00:11.739Z,99688.53
2022-11-15T01:02:58.506Z,99685.75
2022-11-15T01:05:45.974Z,99694.41
2022-11-15T01:08:33.371Z,99690.88
2022-11-15T01:11:22.120Z,99681.31
2022-11-15T01:14:09.246Z,99686.63
2022-11-15T01:16:56.718Z,99687.56
2022-11-15T01:19:43.358Z,99688.19
2022-11-15T01:22:30.777Z,99682.84
2022-11-15T01:25:17.610Z,99667.91
2022-11-15T01:28:06.582Z,99678.16
2022-11-15T01:30:53.463Z,99676.94
2022-11-15T01:33:40.587Z,99675.91
2022-11-15T01:36:27.396Z,99661.81
2022-11-15T01:39:14.564Z,99659.16
2022-11-15T01:42:01.357Z,99664.78
2022-11-15T01:44:51.856Z,99662.03
2022-11-15T01:47:42.495Z,99657.66
2022-11-15T01:50:33.723Z,99659.28
2022-11-15T01:53:23.613Z,99666.22
2022-11-15T01:56:14.801Z,99676.72
2022-11-15T01:59:06.013Z,99676.63
2022-11-15T02:01:55.250Z,99678.38
2022-11-15T02:04:44.246Z,99675.72
2022-11-15T02:07:34.123Z,99672.19
2022-11-15T02:10:23.486Z,99687.09
2022-11-15T02:13:12.136Z,99669.44
2022-11-15T02:16:11.562Z,99664.81
2022-11-15T02:19:10.740Z,99660.34
2022-11-15T02:22:07.270Z,99651.56
2022-11-15T02:25:06.520Z,99658.53
2022-11-15T02:28:12.881Z,99665.47
2022-11-15T02:31:07.396Z,99661.28
2022-11-15T02:34:02.652Z,99655.09
2022-11-15T02:37:01.834Z,99663.03
2022-11-15T02:39:53.814Z,99660.59
2022-11-15T02:43:08.429Z,99665.97
2022-11-15T02:46:02.225Z,99661.63
2022-11-15T02:48:51.908Z,99661.66
2022-11-15T02:51:39.484Z,99653.69
2022-11-15T02:54:28.267Z,99653.63
2022-11-15T02:57:20.736Z,99657.03
2022-11-15T03:00:10.305Z,99658.88
2022-11-15T03:03:15.989Z,99663.94
2022-11-15T03:06:16.389Z,99654.25
2022-11-15T03:09:10.518Z,99661.28
2022-11-15T03:12:03.396Z,99661.41
2022-11-15T03:14:56.782Z,99668.28
2022-11-15T03:17:51.291Z,99663.03
2022-11-15T03:20:39.010Z,99667.34
2022-11-15T03:23:31.589Z,99669.25
2022-11-15T03:26:23.512Z,99667.53
2022-11-15T03:29:16.035Z,99670.13
2022-11-15T03:32:08.678Z,99667.47
2022-11-15T03:35:00.823Z,99660.53
2022-11-15T03:37:53.319Z,99651.00
2022-11-15T03:40:44.346Z,99657.22
2022-11-15T03:43:38.404Z,99639.56
2022-11-15T03:46:33.866Z,99642.25
2022-11-15T03:49:27.424Z,99639.59
2022-11-15T03:52:14.477Z,99644.19
2022-11-15T03:55:03.844Z,99648.56
2022-11-15T03:57:55.733Z,99642.50
2022-11-15T04:00:42.673Z,99637.47
2022-11-15T04:03:30.795Z,99637.44
2022-11-15T04:06:17.809Z,99638.22
2022-11-15T04:09:05.324Z,99638.41
2022-11-15T04:11:51.995Z,99630.44
2022-11-15T04:15:00.694Z,99621.59
2022-11-15T04:17:49.871Z,99624.22
2022-11-15T04:20:54.528Z,99626.88
2022-11-15T04:23:59.016Z,99619.06
2022-11-15T04:26:46.519Z,99605.84
2022-11-15T04:29:39.041Z,99605.84
2022-11-15T04:32:27.789Z,99626.94
2022-11-15T04:35:14.655Z,99628.69
2022-11-15T04:38:03.714Z,99614.72
2022-11-15T04:40:50.384Z,99593.69
2022-11-15T04:43:37.951Z,99602.59
2022-11-15T04:46:25.712Z,99608.69
2022-11-15T04:49:14.223Z,99603.41
2022-11-15T04:52:01.502Z,99605.94
2022-11-15T04:54:49.071Z,99603.34
2022-11-15T04:57:35.738Z,99602.34
2022-11-15T05:00:22.995Z,99591.94
2022-11-15T05:03:29.097Z,99585.63
2022-11-15T05:06:18.151Z,99586.69
2022-11-15T05:09:05.435Z,99580.72
2022-11-15T05:11:52.774Z,99574.72
2022-11-15T05:14:39.607Z,99572.09
2022-11-15T05:17:26.870Z,99580.06
2022-11-15T05:20:14.683Z,99587.16
2022-11-15T05:23:03.695Z,99593.22
2022-11-15T05:25:50.542Z,99600.16
2022-11-15T05:28:38.756Z,99591.47
2022-11-15T05:31:26.763Z,99580.34
2022-11-15T05:34:14.107Z,99575.38
2022-11-15T05:37:01.694Z,99584.16
2022-11-15T05:39:50.030Z,99571.91
2022-11-15T05:42:36.955Z,99580.72
2022-11-15T05:45:27.063Z,99583.97
2022-11-15T05:48:15.526Z,99588.47
2022-11-15T05:51:04.093Z,99580.34
2022-11-15T05:53:52.493Z,99573.25
2022-11-15T05:56:41.470Z,99578.41
2022-11-15T05:59:31.771Z,99571.50
2022-11-15T06:02:18.998Z,99568.19
2022-11-15T06:05:06.290Z,99570.00
2022-11-15T06:07:53.610Z,99558.53
2022-11-15T06:10:40.781Z,99554.22
2022-11-15T06:13:29.553Z,99550.81
2022-11-15T06:16:16.795Z,99574.41
2022-11-15T06:19:03.944Z,99567.16
2022-11-15T06:21:51.148Z,99565.31
2022-11-15T06:24:38.570Z,99576.66
2022-11-15T06:27:25.374Z,99564.31
2022-11-15T06:30:14.154Z,99560.66
2022-11-15T06:33:02.868Z,99564.94
2022-11-15T06:35:49.854Z,99560.56
2022-11-15T06:38:37.703Z,99565.66
2022-11-15T06:41:25.117Z,99563.88
2022-11-15T06:44:12.326Z,99562.88
2022-11-15T06:47:00.791Z,99559.28
2022-11-15T06:49:47.605Z,99555.66
2022-11-15T06:52:35.263Z,99539.91
2022-11-15T06:55:22.224Z,99543.22
2022-11-15T06:58:09.735Z,99550.16
2022-11-15T07:01:02.426Z,99560.38
2022-11-15T07:03:51.456Z,99567.50
2022-11-15T07:06:38.266Z,99570.81
2022-11-15T07:09:25.574Z,99575.78
2022-11-15T07:12:12.534Z,99568.56
2022-11-15T07:14:59.713Z,99564.28
2022-11-15T07:17:46.431Z,99567.53
2022-11-15T07:20:35.314Z,99553.25
2022-11-15T07:23:22.195Z,99545.41
2022-11-15T07:26:09.931Z,99538.59
2022-11-15T07:28:56.816Z,99539.44
2022-11-15T07:31:44.068Z,99543.56
2022-11-15T07:34:30.951Z,99536.50
2022-11-15T07:37:19.796Z,99531.19
2022-11-15T07:40:07.850Z,99529.28
2022-11-15T07:43:00.549Z,99528.47
2022-11-15T07:45:48.326Z,99544.06
2022-11-15T07:48:44.026Z,99535.91
2022-11-15T07:51:32.000Z,99537.22
2022-11-15T07:54:21.285Z,99534.41
2022-11-15T07:57:10.253Z,99539.44
2022-11-15T07:59:58.220Z,99537.28
2022-11-15T08:02:45.892Z,99538.97
2022-11-15T08:05:33.922Z,99531.88
2022-11-15T08:08:21.225Z,99525.50
2022-11-15T08:11:10.066Z,99513.84
2022-11-15T08:13:57.291Z,99525.19
2022-11-15T08:16:44.884Z,99526.19
2022-11-15T08:19:31.974Z,99523.66
2022-11-15T08:22:19.754Z,99526.88
2022-11-15T08:25:07.220Z,99524.09
2022-11-15T08:27:59.663Z,99519.31
2022-11-15T08:30:46.917Z,99521.09
2022-11-15T08:33:37.502Z,99517.53
2022-11-15T08:36:24.186Z,99512.63
2022-11-15T08:39:13.516Z,99502.69
2022-11-15T08:42:01.408Z,99502.28
2022-11-15T08:44:50.511Z,99497.03
2022-11-15T08:47:37.751Z,99502.22
2022-11-15T08:50:25.528Z,99506.03
2022-11-15T08:53:14.899Z,99508.53
2022-11-15T08:56:02.711Z,99501.25
2022-11-15T08:58:49.679Z,99505.19
2022-11-15T09:01:38.246Z,99507.56
2022-11-15T09:04:26.348Z,99499.38
2022-11-15T09:07:13.889Z,99507.25
2022-11-15T09:10:01.502Z,99511.72
2022-11-15T09:12:49.621Z,99509.81
2022-11-15T09:15:37.001Z,99500.88
2022-11-15T09:18:25.729Z,99504.31
2022-11-15T09:21:13.303Z,99495.00
2022-11-15T09:24:00.873Z,99503.69
2022-11-15T09:26:48.107Z,99503.50
2022-11-15T09:29:35.909Z,99499.59
2022-11-15T09:32:23.880Z,99492.09
2022-11-15T09:35:12.598Z,99483.66
2022-11-15T09:38:00.378Z,99486.25
2022-11-15T09:41:08.220Z,99479.03
2022-11-15T09:44:08.866Z,99477.63
2022-11-15T09:47:07.364Z,99477.09
2022-11-15T09:50:03.286Z,99471.38
2022-11-15T09:52:40.339Z,99469.91
2022-11-15T09:55:11.975Z,99463.81
2022-11-15T09:57:47.680Z,99467.09
2022-11-15T10:03:14.488Z,99468.22
2022-11-15T10:05:45.365Z,99464.63
2022-11-15T10:08:34.103Z,99456.97
2022-11-15T10:11:35.549Z,99455.53
2022-11-15T10:13:58.681Z,99450.81
2022-11-15T10:16:57.874Z,99439.28
2022-11-15T10:19:34.564Z,99439.88
2022-11-15T10:22:20.103Z,99435.16
2022-11-15T10:24:52.899Z,99427.22
2022-11-15T10:27:22.076Z,99420.66
2022-11-15T10:29:52.601Z,99416.41
2022-11-15T10:32:23.289Z,99412.03
2022-11-15T10:34:52.532Z,99414.56
2022-11-15T10:37:31.456Z,99400.56
2022-11-15T10:40:22.732Z,99398.63
2022-11-15T10:43:07.400Z,99387.16
2022-11-15T10:45:36.307Z,99386.97
2022-11-15T10:48:27.523Z,99385.84
2022-11-15T10:50:57.115Z,99388.75
2022-11-15T10:53:33.590Z,99383.25
2022-11-15T10:56:09.175Z,99384.09
2022-11-15T10:58:43.390Z,99384.16
2022-11-15T11:01:16.239Z,99377.06
2022-11-15T11:03:46.696Z,99386.16
2022-11-15T11:06:17.731Z,99384.50
2022-11-15T11:08:57.815Z,99376.66
2022-11-15T11:11:48.125Z,99373.50
2022-11-15T11:14:28.109Z,99376.16
2022-11-15T11:17:06.906Z,99368.44
2022-11-15T11:20:01.529Z,99361.81
2022-11-15T11:22:41.216Z,99376.53
2022-11-15T11:25:25.219Z,99367.34
2022-11-15T11:28:11.365Z,99366.41
2022-11-15T11:30:51.400Z,99366.63
2022-11-15T11:33:24.256Z,99364.91
2022-11-15T11:36:05.996Z,99364.53
2022-11-15T11:38:45.646Z,99363.75
2022-11-15T11:41:26.568Z,99365.84
2022-11-15T11:44:09.543Z,99361.47
2022-11-15T11:46:54.168Z,99360.59
2022-11-15T11:49:30.373Z,99358.97
2022-11-15T11:52:05.085Z,99351.91
2022-11-15T11:54:42.052Z,99352.03
2022-11-15T11:57:19.253Z,99344.25
2022-11-15T11:59:55.479Z,99342.19
2022-11-15T12:02:36.749Z,99346.13
2022-11-15T12:05:15.457Z,99343.94
2022-11-15T12:07:46.709Z,99350.56
2022-11-15T12:10:23.050Z,99337.25
2022-11-15T12:13:01.393Z,99340.09
2022-11-15T12:15:37.685Z,99334.13
2022-11-15T12:18:06.421Z,99325.78
2022-11-15T12:20:41.835Z,99332.75
2022-11-15T12:23:18.009Z,99324.59
2022-11-15T12:25:52.578Z,99322.03
2022-11-15T12:28:33.532Z,99320.03
2022-11-15T12:31:08.286Z,99322.63
2022-11-15T12:33:40.718Z,99321.69
2022-11-15T12:36:13.465Z,99326.84
2022-11-15T12:38:57.398Z,99321.16
2022-11-15T12:41:28.219Z,99320.84
2022-11-15T12:43:58.521Z,99319.13
2022-11-15T12:47:03.568Z,99306.84
2022-11-15T12:49:46.525Z,99304.41
2022-11-15T12:52:15.606Z,99298.81
2022-11-15T12:55:25.875Z,99293.41
2022-11-15T12:57:54.858Z,99297.28
2022-11-15T13:00:41.540Z,99298.41
2022-11-15T13:03:31.104Z,99298.34
2022-11-15T13:06:07.564Z,99296.56
2022-11-15T13:08:48.341Z,99290.13
2022-11-15T13:11:59.528Z,99293.16
2022-11-15T13:14:49.945Z,99288.72
2022-11-15T13:17:38.684Z,99288.72
2022-11-15T13:20:22.865Z,99288.38
2022-11-15T13:22:53.423Z,99288.16
2022-11-15T13:25:38.393Z,99284.75
2022-11-15T13:28:20.623Z,99278.50
2022-11-15T13:30:54.110Z,99268.91
2022-11-15T13:33:25.893Z,99267.97
2022-11-15T13:35:59.008Z,99262.91
2022-11-15T13:38:30.564Z,99259.47
2022-11-15T13:41:01.470Z,99249.50
2022-11-15T13:43:36.232Z,99248.78
2022-11-15T13:46:12.558Z,99242.66
2022-11-15T13:48:41.270Z,99243.97
2022-11-15T13:51:22.298Z,99246.72
2022-11-15T13:53:55.821Z,99238.44
2022-11-15T13:56:25.423Z,99237.03
2022-11-15T13:58:55.401Z,99245.69
2022-11-15T14:01:25.233Z,99249.41
2022-11-15T14:03:58.330Z,99243.38
2022-11-15T14:06:30.836Z,99243.56
2022-11-15T14:09:26.650Z,99240.47
2022-11-15T14:11:57.144Z,99240.06
2022-11-15T14:14:27.249Z,99240.13
2022-11-15T14:16:57.584Z,99237.41
2022-11-15T14:19:42.447Z,99234.38
2022-11-15T14:22:22.905Z,99221.28
2022-11-15T14:25:18.763Z,99229.69
2022-11-15T14:28:12.251Z,99227.03
2022-11-15T14:30:41.733Z,99218.09
2022-11-15T14:33:30.520Z,99221.88
2022-11-15T14:36:00.538Z,99219.19
2022-11-15T14:38:30.983Z,99212.38
2022-11-15T14:40:59.826Z,99219.56
2022-11-15T14:43:28.587Z,99218.91
2022-11-15T14:45:57.365Z,99219.94
2022-11-15T14:48:26.226Z,99223.69
2022-11-15T14:50:54.892Z,99218.53
2022-11-15T14:53:23.790Z,99212.50
2022-11-15T14:55:53.640Z,99207.41
2022-11-15T14:58:22.649Z,99216.28
2022-11-15T15:00:51.728Z,99216.28
2022-11-15T15:03:20.600Z,99214.47
2022-11-15T15:05:49.107Z,99219.63
2022-11-15T15:08:18.077Z,99212.63
2022-11-15T15:10:47.540Z,99216.06
2022-11-15T15:13:20.475Z,99209.75
2022-11-15T15:15:50.372Z,99200.16
2022-11-15T15:18:21.050Z,99206.38
2022-11-15T15:20:57.870Z,99201.69
2022-11-15T15:23:30.421Z,99201.88
2022-11-15T15:25:59.819Z,99199.31
2022-11-15T15:28:34.344Z,99194.19
2022-11-15T15:31:03.718Z,99202.31
2022-11-15T15:33:32.569Z,99205.03
2022-11-15T15:36:01.277Z,99198.41
2022-11-15T15:38:30.450Z,99197.28
2022-11-15T15:41:00.645Z,99199.00
2022-11-15T15:43:30.871Z,99202.84
2022-11-15T15:45:59.686Z,99188.50
2022-11-15T15:48:28.874Z,99191.13
2022-11-15T15:50:57.493Z,99193.66
2022-11-15T15:53:26.385Z,99183.56
2022-11-15T15:55:57.993Z,99199.06
2022-11-15T15:58:27.374Z,99198.25
2022-11-15T16:00:57.329Z,99187.41
2022-11-15T16:03:26.421Z,99182.13
2022-11-15T16:05:55.425Z,99202.69
2022-11-15T16:08:27.528Z,99209.44
2022-11-15T16:10:56.219Z,99205.53
2022-11-15T16:13:25.313Z,99187.53
2022-11-15T16:15:58.199Z,99193.00
2022-11-15T16:18:27.385Z,99185.81
2022-11-15T16:20:57.721Z,99192.69
2022-11-15T16:23:26.640Z,99188.03
2022-11-15T16:25:57.206Z,99178.19
2022-11-15T16:28:27.981Z,99176.34
2022-11-15T16:31:04.712Z,99174.31
2022-11-15T16:33:34.389Z,99177.25
2022-11-15T16:36:03.569Z,99174.97
2022-11-15T16:38:33.228Z,99178.72
2022-11-15T16:41:01.908Z,99179.91
2022-11-15T16:43:30.740Z,99177.13
2022-11-15T16:45:59.741Z,99175.81
2022-11-15T16:48:30.704Z,99174.66
2022-11-15T16:51:00.354Z,99174.72
2022-11-15T16:53:29.567Z,99173.06
2022-11-15T16:55:58.628Z,99176.31
2022-11-15T16:58:27.591Z,99177.13
2022-11-15T17:00:58.386Z,99177.94
2022-11-15T17:03:27.788Z,99176.22
2022-11-15T17:06:00.789Z,99179.63
2022-11-15T17:08:30.191Z,99169.97
2022-11-15T17:10:59.095Z,99168.63
2022-11-15T17:13:27.898Z,99169.13
2022-11-15T17:16:06.020Z,99169.31
2022-11-15T17:18:35.460Z,99173.63
2022-11-15T17:21:10.222Z,99173.22
2022-11-15T17:23:39.264Z,99163.78
2022-11-15T17:26:28.339Z,99158.28
2022-11-15T17:28:57.889Z,99160.41
2022-11-15T17:31:27.237Z,99149.50
2022-11-15T17:33:56.820Z,99147.63
2022-11-15T17:36:27.335Z,99137.00
2022-11-15T17:38:59.510Z,99132.63
2022-11-15T17:41:29.335Z,99139.69
2022-11-15T17:43:59.470Z,99139.22
2022-11-15T17:46:29.166Z,99135.25
2022-11-15T17:48:58.980Z,99138.56
2022-11-15T17:51:28.973Z,99136.84
2022-11-15T17:53:57.909Z,99141.34
2022-11-15T17:56:28.188Z,99142.06
2022-11-15T17:58:59.130Z,99136.13
2022-11-15T18:01:30.309Z,99139.63
2022-11-15T18:04:02.098Z,99136.19
2022-11-15T18:06:34.320Z,99136.06
2022-11-15T18:09:04.534Z,99135.31
2022-11-15T18:11:35.112Z,99130.03
2022-11-15T18:14:06.297Z,99132.63
2022-11-15T18:16:36.665Z,99130.03
2022-11-15T18:19:09.120Z,99135.56
2022-11-15T18:21:56.318Z,99131.56
2022-11-15T18:24:28.178Z,99124.47
2022-11-15T18:26:59.066Z,99127.41
2022-11-15T18:29:28.637Z,99124.28
2022-11-15T18:31:58.801Z,99118.22
2022-11-15T18:34:32.556Z,99118.84
2022-11-15T18:37:03.795Z,99118.97
2022-11-15T18:39:32.780Z,99113.31
2022-11-15T18:42:01.772Z,99108.59
2022-11-15T18:44:31.569Z,99108.34
2022-11-15T18:47:00.226Z,99105.66
2022-11-15T18:49:29.802Z,99111.59
2022-11-15T18:52:00.066Z,99107.06
2022-11-15T18:54:31.644Z,99108.00
2022-11-15T18:57:23.312Z,99100.25
2022-11-15T18:59:52.650Z,99102.34
2022-11-15T19:02:21.569Z,99097.78
2022-11-15T19:04:51.084Z,99102.03
2022-11-15T19:07:20.053Z,99094.03
2022-11-15T19:09:51.601Z,99085.16
2022-11-15T19:12:22.126Z,99087.06
2022-11-15T19:15:20.519Z,99085.41
2022-11-15T19:17:49.421Z,99079.59
2022-11-15T19:20:19.023Z,99080.13
2022-11-15T19:22:47.956Z,99083.03
2022-11-15T19:25:19.130Z,99073.44
2022-11-15T19:27:47.830Z,99077.75
2022-11-15T19:30:17.244Z,99077.72
2022-11-15T19:32:47.018Z,99076.13
2022-11-15T19:35:15.831Z,99077.22
2022-11-15T19:37:44.392Z,99077.16
2022-11-15T19:40:13.530Z,99077.00
2022-11-15T19:42:43.530Z,99072.72
2022-11-15T19:45:12.884Z,99069.03
2022-11-15T19:47:41.644Z,99068.81
2022-11-15T19:50:11.569Z,99067.78
2022-11-15T19:52:43.803Z,99059.66
2022-11-15T19:55:14.294Z,99050.69
2022-11-15T19:57:44.537Z,99046.06
2022-11-15T20:00:15.031Z,99056.41
2022-11-15T20:02:43.589Z,99050.13
2022-11-15T20:05:18.161Z,99045.59
2022-11-15T20:07:49.557Z,99044.59
2022-11-15T20:10:38.815Z,99042.09
2022-11-15T20:13:08.718Z,99035.88
2022-11-15T20:15:37.487Z,99037.53
2022-11-15T20:18:06.190Z,99027.94
2022-11-15T20:20:35.732Z,99027.06
2022-11-15T20:23:04.184Z,99033.19
2022-11-15T20:25:33.160Z,99031.53
2022-11-15T20:28:01.504Z,99031.38
2022-11-15T20:30:31.758Z,99029.88
2022-11-15T20:33:00.288Z,99017.47
2022-11-15T20:35:29.572Z,99014.06
2022-11-15T20:37:58.050Z,99006.03
2022-11-15T20:40:26.992Z,99005.00
2022-11-15T20:42:55.555Z,99005.78
2022-11-15T20:45:24.922Z,99007.88
2022-11-15T20:47:57.724Z,98998.72
2022-11-15T20:50:42.137Z,99003.06
2022-11-15T20:53:12.764Z,98997.16
2022-11-15T20:55:45.218Z,99005.28
2022-11-15T20:58:13.858Z,99011.16
2022-11-15T21:00:45.165Z,99020.94
2022-11-15T21:03:16.444Z,99021.44
2022-11-15T21:05:49.573Z,99017.75
2022-11-15T21:09:03.530Z,99013.22
2022-11-15T21:12:10.429Z,99017.38
2022-11-15T21:14:40.059Z,99021.00
2022-11-15T21:19:55.664Z,99012.00
2022-11-15T21:22:32.574Z,99001.72
2022-11-15T21:25:02.581Z,98997.53
2022-11-15T21:27:34.748Z,99001.91
2022-11-15T21:30:05.470Z,99005.41
2022-11-15T21:32:35.119Z,98998.66
2022-11-15T21:35:06.398Z,98999.56
2022-11-15T21:37:35.987Z,99000.97
2022-11-15T21:40:07.133Z,99000.78
2022-11-15T21:42:36.762Z,98993.91
2022-11-15T21:45:06.359Z,98998.75
2022-11-15T21:47:35.429Z,99000.03
2022-11-15T21:50:06.308Z,98993.41
2022-11-15T21:52:36.016Z,98996.47
2022-11-15T21:55:06.109Z,98994.03
2022-11-15T21:57:35.385Z,98985.69
2022-11-15T22:00:23.075Z,98989.63
2022-11-15T22:02:52.169Z,98973.44
2022-11-15T22:05:25.513Z,98971.31
2022-11-15T22:07:54.676Z,98962.38
2022-11-15T22:10:23.538Z,98968.25
2022-11-15T22:12:52.897Z,98963.84
2022-11-15T22:15:42.532Z,98965.34
2022-11-15T22:18:13.799Z,98962.59
2022-11-15T22:20:45.316Z,98952.19
2022-11-15T22:23:14.921Z,98955.31
2022-11-15T22:25:44.858Z,98952.47
2022-11-15T22:28:14.302Z,98948.69
2022-11-15T22:30:43.163Z,98955.44
2022-11-15T22:33:12.450Z,98941.28
2022-11-15T22:35:41.981Z,98943.84
2022-11-15T22:38:12.813Z,98939.38
2022-11-15T22:40:42.631Z,98933.13
2022-11-15T22:43:13.342Z,98933.16
2022-11-15T22:45:49.024Z,98930.31
2022-11-15T22:48:18.339Z,98927.09
2022-11-15T22:50:46.984Z,98922.81
2022-11-15T22:53:17.508Z,98915.06
2022-11-15T22:55:50.972Z,98920.28
2022-11-15T22:58:20.629Z,98918.69
2022-11-15T23:00:53.577Z,98910.72
2022-11-15T23:03:23.800Z,98911.69
2022-11-15T23:05:52.589Z,98913.41
2022-11-15T23:08:24.789Z,98902.88
2022-11-15T23:11:10.984Z,98896.84
2022-11-15T23:13:40.175Z,98901.28
2022-11-15T23:16:24.055Z,98890.88
2022-11-15T23:18:55.067Z,98883.13
2022-11-15T23:21:42.953Z,98883.28
2022-11-15T23:24:15.493Z,98880.81
2022-11-15T23:26:45.446Z,98880.94
2022-11-15T23:29:16.735Z,98870.34
2022-11-15T23:32:03.340Z,98868.66
2022-11-15T23:34:33.493Z,98866.03
2022-11-15T23:37:02.145Z,98858.13
2022-11-15T23:39:32.498Z,98858.91
2022-11-15T23:42:05.945Z,98859.78
2022-11-15T23:44:38.027Z,98850.09
2022-11-15T23:47:06.719Z,98847.31
2022-11-15T23:49:35.708Z,98849.06
2022-11-15T23:52:04.552Z,98843.03
2022-11-15T23:54:34.902Z,98836.72
2022-11-15T23:57:03.904Z,98848.44
2022-11-15T23:59:32.830Z,98846.22
