createdAt,value
2022-09-10T00:00:47.151Z,1.05
2022-09-10T00:03:13.405Z,1.42
2022-09-10T00:05:40.463Z,0.95
2022-09-10T00:08:07.186Z,1.23
2022-09-10T00:10:40.551Z,1.15
2022-09-10T00:13:07.422Z,1.30
2022-09-10T00:15:40.317Z,1.33
2022-09-10T00:18:08.821Z,1.30
2022-09-10T00:20:35.694Z,1.25
2022-09-10T00:23:02.976Z,1.45
2022-09-10T00:25:30.004Z,1.70
2022-09-10T00:27:56.167Z,1.90
2022-09-10T00:30:22.353Z,1.30
2022-09-10T00:32:52.526Z,1.40
2022-09-10T00:35:20.028Z,1.00
2022-09-10T00:37:46.660Z,1.70
2022-09-10T00:40:13.873Z,1.40
2022-09-10T00:42:42.119Z,1.02
2022-09-10T00:45:15.609Z,1.00
2022-09-10T00:47:44.775Z,1.02
2022-09-10T00:50:23.567Z,1.52
2022-09-10T00:52:53.028Z,1.42
2022-09-10T00:55:20.574Z,1.58
2022-09-10T00:57:49.424Z,0.95
2022-09-10T01:00:16.222Z,1.08
2022-09-10T01:02:42.787Z,1.92
2022-09-10T01:05:09.746Z,1.73
2022-09-10T01:07:36.183Z,1.40
2022-09-10T01:10:06.293Z,1.17
2022-09-10T01:12:55.395Z,1.42
2022-09-10T01:15:27.567Z,1.55
2022-09-10T01:17:59.190Z,1.30
2022-09-10T01:20:44.189Z,1.60
2022-09-10T01:23:29.007Z,1.92
2022-09-10T01:26:02.133Z,1.55
2022-09-10T01:28:33.478Z,1.73
2022-09-10T01:31:05.456Z,1.55
2022-09-10T01:33:34.068Z,1.67
2022-09-10T01:36:02.122Z,1.45
2022-09-10T01:38:35.651Z,1.13
2022-09-10T01:41:02.220Z,1.30
2022-09-10T01:43:28.464Z,1.40
2022-09-10T01:46:19.044Z,1.33
2022-09-10T01:49:00.544Z,1.50
2022-09-10T01:51:41.685Z,1.60
2022-09-10T01:54:11.282Z,1.38
2022-09-10T01:56:51.365Z,1.33
2022-09-10T01:59:29.821Z,1.13
2022-09-10T02:02:01.169Z,1.70
2022-09-10T02:04:28.381Z,1.13
2022-09-10T02:06:56.110Z,1.40
2022-09-10T02:09:22.365Z,1.15
2022-09-10T02:11:50.276Z,1.30
2022-09-10T02:14:16.697Z,1.15
2022-09-10T02:16:45.606Z,1.20
2022-09-10T02:19:11.965Z,1.42
2022-09-10T02:21:38.286Z,1.95
2022-09-10T02:24:06.064Z,1.40
2022-09-10T02:26:38.007Z,1.58
2022-09-10T02:29:04.343Z,1.80
2022-09-10T02:31:30.554Z,1.42
2022-09-10T02:33:56.804Z,1.73
2022-09-10T02:36:25.828Z,1.65
2022-09-10T02:38:52.617Z,1.23
2022-09-10T02:41:18.812Z,1.67
2022-09-10T02:43:46.078Z,1.60
2022-09-10T02:46:13.130Z,1.20
2022-09-10T02:48:39.923Z,1.30
2022-09-10T02:51:06.320Z,1.33
2022-09-10T02:53:32.508Z,1.40
2022-09-10T02:55:59.478Z,1.42
2022-09-10T02:58:25.738Z,1.48
2022-09-10T03:00:51.955Z,1.33
2022-09-10T03:03:18.194Z,1.40
2022-09-10T03:05:44.576Z,1.33
2022-09-10T03:08:10.863Z,1.40
2022-09-10T03:10:39.367Z,1.30
2022-09-10T03:13:05.556Z,1.70
2022-09-10T03:15:31.794Z,1.50
2022-09-10T03:17:58.151Z,1.80
2022-09-10T03:20:25.236Z,1.33
2022-09-10T03:22:51.583Z,1.48
2022-09-10T03:25:22.552Z,1.40
2022-09-10T03:27:48.742Z,1.58
2022-09-10T03:30:15.642Z,1.55
2022-09-10T03:32:41.845Z,1.33
2022-09-10T03:35:08.306Z,1.67
2022-09-10T03:37:34.474Z,1.92
2022-09-10T03:40:00.744Z,1.30
2022-09-10T03:42:27.022Z,2.03
2022-09-10T03:44:53.220Z,1.50
2022-09-10T03:47:19.407Z,1.52
2022-09-10T03:49:45.600Z,1.20
2022-09-10T03:52:12.660Z,1.73
2022-09-10T03:54:39.710Z,1.77
2022-09-10T03:57:06.019Z,1.50
2022-09-10T03:59:32.450Z,1.70
2022-09-10T04:01:58.987Z,1.73
2022-09-10T04:04:25.215Z,1.70
2022-09-10T04:06:52.502Z,1.30
2022-09-10T04:09:18.723Z,1.50
2022-09-10T04:11:44.921Z,1.73
2022-09-10T04:14:11.130Z,1.40
2022-09-10T04:16:37.363Z,1.70
2022-09-10T04:19:03.642Z,1.50
2022-09-10T04:21:29.821Z,2.03
2022-09-10T04:23:56.202Z,1.50
2022-09-10T04:26:22.626Z,1.90
2022-09-10T04:28:49.051Z,1.52
2022-09-10T04:31:15.255Z,1.77
2022-09-10T04:33:42.177Z,2.03
2022-09-10T04:36:08.397Z,1.75
2022-09-10T04:38:34.757Z,1.90
2022-09-10T04:41:01.413Z,1.83
2022-09-10T04:43:27.907Z,2.05
2022-09-10T04:45:55.338Z,1.58
2022-09-10T04:48:22.466Z,2.10
2022-09-10T04:51:12.316Z,1.55
2022-09-10T04:53:35.776Z,1.80
2022-09-10T04:56:02.085Z,1.80
2022-09-10T04:58:28.327Z,1.60
2022-09-10T05:00:56.920Z,2.10
2022-09-10T05:03:23.394Z,2.00
2022-09-10T05:05:50.914Z,2.13
2022-09-10T05:08:17.293Z,1.80
2022-09-10T05:10:45.177Z,1.80
2022-09-10T05:13:11.514Z,2.13
2022-09-10T05:15:41.286Z,2.13
2022-09-10T05:18:07.862Z,2.05
2022-09-10T05:20:35.563Z,1.92
2022-09-10T05:23:02.319Z,1.70
2022-09-10T05:25:28.503Z,1.73
2022-09-10T05:27:55.068Z,1.95
2022-09-10T05:30:21.641Z,2.05
2022-09-10T05:32:47.908Z,1.55
2022-09-10T05:35:14.253Z,1.35
2022-09-10T05:37:40.427Z,1.58
2022-09-10T05:40:09.006Z,1.80
2022-09-10T05:42:35.617Z,1.50
2022-09-10T05:45:01.868Z,1.50
2022-09-10T05:47:28.145Z,2.45
2022-09-10T05:49:55.088Z,2.00
2022-09-10T05:52:21.252Z,1.75
2022-09-10T05:54:47.468Z,1.58
2022-09-10T05:57:13.647Z,2.03
2022-09-10T05:59:39.887Z,1.50
2022-09-10T06:02:06.526Z,1.63
2022-09-10T06:04:32.773Z,1.77
2022-09-10T06:06:58.952Z,1.70
2022-09-10T06:09:25.247Z,1.63
2022-09-10T06:11:51.461Z,1.77
2022-09-10T06:14:17.675Z,1.52
2022-09-10T06:16:43.885Z,1.40
2022-09-10T06:19:10.124Z,1.40
2022-09-10T06:21:36.294Z,1.50
2022-09-10T06:24:02.539Z,1.88
2022-09-10T06:26:28.738Z,1.92
2022-09-10T06:28:56.655Z,1.45
2022-09-10T06:31:23.204Z,1.83
2022-09-10T06:33:49.469Z,1.50
2022-09-10T06:36:15.756Z,1.40
2022-09-10T06:38:43.784Z,1.60
2022-09-10T06:41:12.022Z,1.83
2022-09-10T06:43:38.498Z,1.50
2022-09-10T06:46:24.849Z,1.70
2022-09-10T06:49:00.699Z,1.80
2022-09-10T06:51:26.912Z,1.70
2022-09-10T06:53:53.138Z,1.75
2022-09-10T06:56:19.549Z,1.70
2022-09-10T06:58:45.803Z,1.92
2022-09-10T07:01:16.018Z,1.70
2022-09-10T07:03:43.405Z,1.60
2022-09-10T07:06:10.855Z,1.50
2022-09-10T07:08:37.115Z,1.45
2022-09-10T07:11:04.745Z,1.75
2022-09-10T07:13:31.590Z,1.88
2022-09-10T07:15:58.248Z,1.75
2022-09-10T07:18:25.531Z,2.45
2022-09-10T07:20:51.772Z,1.70
2022-09-10T07:23:19.715Z,1.60
2022-09-10T07:25:47.311Z,1.70
2022-09-10T07:28:14.938Z,1.80
2022-09-10T07:30:41.823Z,1.90
2022-09-10T07:33:08.416Z,1.90
2022-09-10T07:35:36.242Z,1.75
2022-09-10T07:38:03.695Z,2.42
2022-09-10T07:40:29.934Z,2.33
2022-09-10T07:42:56.136Z,2.17
2022-09-10T07:45:22.305Z,2.17
2022-09-10T07:47:48.557Z,1.60
2022-09-10T07:50:15.001Z,2.40
2022-09-10T07:52:41.428Z,2.00
2022-09-10T07:55:07.854Z,1.90
2022-09-10T07:57:34.765Z,1.98
2022-09-10T08:00:01.058Z,2.45
2022-09-10T08:02:27.368Z,2.08
2022-09-10T08:04:53.605Z,2.35
2022-09-10T08:07:19.799Z,2.10
2022-09-10T08:09:46.026Z,2.47
2022-09-10T08:12:12.199Z,2.72
2022-09-10T08:14:38.402Z,2.55
2022-09-10T08:17:05.556Z,1.95
2022-09-10T08:19:31.742Z,2.60
2022-09-10T08:21:57.952Z,2.42
2022-09-10T08:24:24.229Z,2.63
2022-09-10T08:26:50.492Z,2.35
2022-09-10T08:29:16.739Z,2.70
2022-09-10T08:31:42.993Z,2.85
2022-09-10T08:34:10.630Z,3.00
2022-09-10T08:36:36.848Z,2.80
2022-09-10T08:39:07.610Z,2.80
2022-09-10T08:41:38.234Z,2.70
2022-09-10T08:44:09.953Z,3.30
2022-09-10T08:46:48.356Z,3.70
2022-09-10T08:49:33.453Z,3.05
2022-09-10T08:52:24.707Z,2.78
2022-09-10T08:55:04.559Z,2.33
2022-09-10T08:57:38.923Z,2.65
2022-09-10T09:00:07.213Z,3.58
2022-09-10T09:02:48.741Z,2.80
2022-09-10T09:05:17.822Z,2.55
2022-09-10T09:07:44.132Z,2.33
2022-09-10T09:10:15.058Z,3.22
2022-09-10T09:12:56.256Z,4.40
2022-09-10T09:15:25.513Z,3.72
2022-09-10T09:18:00.303Z,3.28
2022-09-10T09:20:26.547Z,3.38
2022-09-10T09:22:54.949Z,3.85
2022-09-10T09:25:23.221Z,4.65
2022-09-10T09:27:53.252Z,4.07
2022-09-10T09:30:24.190Z,4.03
2022-09-10T09:32:50.568Z,4.30
2022-09-10T09:35:23.658Z,4.57
2022-09-10T09:37:52.955Z,4.60
2022-09-10T09:40:31.273Z,4.40
2022-09-10T09:42:59.449Z,3.88
2022-09-10T09:45:37.302Z,4.82
2022-09-10T09:48:07.391Z,5.45
2022-09-10T09:50:34.981Z,4.88
2022-09-10T09:53:01.195Z,5.25
2022-09-10T09:55:33.716Z,5.28
2022-09-10T09:58:18.550Z,4.70
2022-09-10T10:00:44.889Z,5.05
2022-09-10T10:03:16.234Z,4.63
2022-09-10T10:05:42.732Z,4.72
2022-09-10T10:08:26.355Z,4.93
2022-09-10T10:10:53.651Z,4.32
2022-09-10T10:13:23.435Z,4.22
2022-09-10T10:15:50.515Z,3.78
2022-09-10T10:18:23.006Z,4.57
2022-09-10T10:20:51.017Z,4.10
2022-09-10T10:23:33.668Z,4.72
2022-09-10T10:26:15.568Z,4.55
2022-09-10T10:28:45.137Z,4.20
2022-09-10T10:31:11.605Z,4.53
2022-09-10T10:33:45.268Z,3.92
2022-09-10T10:36:31.231Z,3.67
2022-09-10T10:39:03.256Z,3.83
2022-09-10T10:41:50.762Z,3.97
2022-09-10T10:44:20.132Z,3.20
2022-09-10T10:46:49.351Z,3.08
2022-09-10T10:49:34.185Z,4.07
2022-09-10T10:52:20.683Z,3.90
2022-09-10T10:54:47.431Z,3.28
2022-09-10T10:57:35.465Z,3.63
2022-09-10T11:00:07.492Z,3.80
2022-09-10T11:02:54.484Z,4.47
2022-09-10T11:05:25.648Z,3.70
2022-09-10T11:07:52.705Z,3.95
2022-09-10T11:10:31.291Z,4.40
2022-09-10T11:13:08.844Z,4.85
2022-09-10T11:15:41.923Z,4.70
2022-09-10T11:18:27.300Z,4.70
2022-09-10T11:20:58.782Z,4.68
2022-09-10T11:23:45.117Z,5.07
2022-09-10T11:26:14.279Z,5.35
2022-09-10T11:28:43.599Z,4.95
2022-09-10T11:31:12.690Z,5.40
2022-09-10T11:33:54.601Z,4.78
2022-09-10T11:36:25.041Z,4.85
2022-09-10T11:39:11.513Z,4.60
2022-09-10T11:41:42.047Z,4.68
2022-09-10T11:44:27.336Z,4.28
2022-09-10T11:49:26.094Z,5.00
2022-09-10T11:51:52.532Z,5.88
2022-09-10T11:54:22.631Z,6.00
2022-09-10T11:57:05.358Z,6.65
2022-09-10T11:59:46.566Z,6.43
2022-09-10T12:02:19.195Z,5.93
2022-09-10T12:04:49.596Z,6.05
2022-09-10T12:07:15.796Z,6.45
2022-09-10T12:09:57.057Z,6.20
2022-09-10T12:12:31.495Z,6.78
2022-09-10T12:14:57.946Z,7.85
2022-09-10T12:17:30.751Z,7.70
2022-09-10T12:19:57.822Z,8.68
2022-09-10T12:22:34.333Z,8.82
2022-09-10T12:25:05.192Z,7.60
2022-09-10T12:27:49.732Z,9.23
2022-09-10T12:30:25.065Z,8.45
2022-09-10T12:32:53.306Z,8.13
2022-09-10T12:35:32.534Z,8.20
2022-09-10T12:38:17.354Z,8.23
2022-09-10T12:40:45.086Z,7.63
2022-09-10T12:43:34.397Z,7.00
2022-09-10T12:46:02.425Z,8.23
2022-09-10T12:48:29.715Z,8.50
2022-09-10T12:50:57.610Z,8.10
2022-09-10T12:53:31.178Z,8.65
2022-09-10T12:56:02.148Z,8.93
2022-09-10T12:58:47.091Z,8.27
2022-09-10T13:01:21.569Z,10.52
2022-09-10T13:03:52.682Z,15.02
2022-09-10T13:06:33.093Z,15.55
2022-09-10T13:08:59.384Z,16.40
2022-09-10T13:11:25.913Z,18.67
2022-09-10T13:13:54.549Z,18.58
2022-09-10T13:16:26.509Z,16.73
2022-09-10T13:18:56.907Z,19.17
2022-09-10T13:21:23.385Z,21.30
2022-09-10T13:23:50.533Z,20.70
2022-09-10T13:26:29.689Z,22.85
2022-09-10T13:28:56.850Z,24.60
2022-09-10T13:31:26.942Z,25.33
2022-09-10T13:33:53.123Z,22.83
2022-09-10T13:36:37.896Z,21.48
2022-09-10T13:39:23.555Z,23.45
2022-09-10T13:42:08.759Z,25.23
2022-09-10T13:47:04.489Z,25.67
2022-09-10T13:49:30.660Z,24.25
2022-09-10T13:51:58.779Z,25.27
2022-09-10T13:54:34.414Z,25.42
2022-09-10T13:57:03.757Z,24.52
2022-09-10T13:59:31.675Z,24.92
2022-09-10T14:02:00.817Z,25.27
2022-09-10T14:04:30.656Z,24.60
2022-09-10T14:07:07.676Z,23.45
2022-09-10T14:09:34.521Z,22.08
2022-09-10T14:12:02.246Z,23.60
2022-09-10T14:14:30.347Z,21.05
2022-09-10T14:17:02.706Z,20.83
2022-09-10T14:19:39.517Z,22.40
2022-09-10T14:22:09.956Z,17.88
2022-09-10T14:24:39.501Z,17.98
2022-09-10T14:27:06.985Z,14.85
2022-09-10T14:29:33.247Z,13.85
2022-09-10T14:32:15.523Z,11.18
2022-09-10T14:34:41.754Z,11.23
2022-09-10T14:37:26.533Z,11.18
2022-09-10T14:39:52.865Z,11.13
2022-09-10T14:42:21.840Z,9.30
2022-09-10T14:44:48.059Z,9.65
2022-09-10T14:47:22.185Z,7.50
2022-09-10T14:49:48.485Z,6.72
2022-09-10T14:52:14.737Z,6.68
2022-09-10T14:54:41.568Z,6.57
2022-09-10T14:57:13.696Z,7.28
2022-09-10T14:59:41.843Z,7.25
2022-09-10T15:02:15.404Z,6.57
2022-09-10T15:04:41.669Z,6.82
2022-09-10T15:07:09.896Z,7.82
2022-09-10T15:09:36.075Z,7.03
2022-09-10T15:12:07.392Z,6.97
2022-09-10T15:14:33.617Z,6.63
2022-09-10T15:17:00.103Z,5.97
2022-09-10T15:19:26.438Z,5.38
2022-09-10T15:21:52.647Z,5.60
2022-09-10T15:24:20.167Z,5.00
2022-09-10T15:26:46.550Z,4.28
2022-09-10T15:29:14.254Z,4.40
2022-09-10T15:31:40.582Z,4.60
2022-09-10T15:34:07.632Z,4.80
2022-09-10T15:36:35.282Z,5.07
2022-09-10T15:39:01.470Z,3.83
2022-09-10T15:41:27.812Z,3.80
2022-09-10T15:43:54.016Z,3.92
2022-09-10T15:46:24.072Z,3.40
2022-09-10T15:48:51.114Z,3.55
2022-09-10T15:51:21.285Z,4.13
2022-09-10T15:53:48.039Z,4.47
2022-09-10T15:56:14.652Z,4.78
2022-09-10T15:58:41.633Z,4.60
2022-09-10T16:01:11.298Z,4.28
2022-09-10T16:03:38.287Z,5.47
2022-09-10T16:06:05.828Z,4.80
2022-09-10T16:08:32.548Z,4.90
2022-09-10T16:10:58.892Z,4.22
2022-09-10T16:13:25.900Z,4.93
2022-09-10T16:15:59.219Z,4.47
2022-09-10T16:18:26.150Z,4.63
2022-09-10T16:20:52.328Z,4.90
2022-09-10T16:23:18.571Z,5.07
2022-09-10T16:25:52.068Z,5.05
2022-09-10T16:28:18.867Z,4.38
2022-09-10T16:30:46.084Z,5.03
2022-09-10T16:33:12.418Z,5.32
2022-09-10T16:35:38.613Z,4.75
2022-09-10T16:38:04.856Z,4.40
2022-09-10T16:40:31.055Z,4.90
2022-09-10T16:42:57.286Z,4.78
2022-09-10T16:45:23.519Z,5.00
2022-09-10T16:47:49.666Z,4.80
2022-09-10T16:50:15.935Z,5.45
2022-09-10T16:52:42.104Z,4.70
2022-09-10T16:55:08.364Z,5.53
2022-09-10T16:57:34.516Z,4.95
2022-09-10T17:00:00.722Z,5.45
2022-09-10T17:02:28.164Z,6.32
2022-09-10T17:04:55.316Z,5.38
2022-09-10T17:07:21.500Z,5.35
2022-09-10T17:09:47.688Z,5.40
2022-09-10T17:12:13.906Z,5.68
2022-09-10T17:14:40.344Z,5.45
2022-09-10T17:17:06.507Z,5.28
2022-09-10T17:19:32.685Z,5.75
2022-09-10T17:21:58.883Z,4.95
2022-09-10T17:24:25.964Z,5.63
2022-09-10T17:26:52.587Z,6.55
2022-09-10T17:29:19.914Z,5.18
2022-09-10T17:31:46.489Z,5.38
2022-09-10T17:34:14.293Z,5.40
2022-09-10T17:36:41.690Z,5.00
2022-09-10T17:39:07.902Z,5.20
2022-09-10T17:41:34.095Z,4.72
2022-09-10T17:44:00.607Z,4.97
2022-09-10T17:46:27.053Z,5.22
2022-09-10T17:48:53.890Z,4.90
2022-09-10T17:51:24.235Z,5.63
2022-09-10T17:53:51.222Z,6.38
2022-09-10T17:56:18.980Z,6.10
2022-09-10T17:58:46.964Z,5.82
2022-09-10T18:01:32.744Z,7.00
2022-09-10T18:03:59.120Z,6.10
2022-09-10T18:06:26.795Z,6.43
2022-09-10T18:08:53.561Z,6.97
2022-09-10T18:11:22.106Z,6.55
2022-09-10T18:13:50.348Z,8.18
2022-09-10T18:16:17.545Z,8.45
2022-09-10T18:18:45.423Z,9.10
2022-09-10T18:21:16.120Z,9.15
2022-09-10T18:23:44.129Z,9.73
2022-09-10T18:26:17.295Z,9.60
2022-09-10T18:28:43.773Z,9.38
2022-09-10T18:31:10.441Z,9.75
2022-09-10T18:33:40.383Z,9.45
2022-09-10T18:36:10.234Z,10.30
2022-09-10T18:38:37.991Z,10.13
2022-09-10T18:41:04.170Z,10.40
2022-09-10T18:43:31.052Z,10.88
2022-09-10T18:46:02.038Z,11.52
2022-09-10T18:48:31.856Z,11.55
2022-09-10T18:51:03.263Z,12.32
2022-09-10T18:53:29.509Z,13.52
2022-09-10T18:55:55.708Z,11.95
2022-09-10T18:58:21.923Z,10.88
2022-09-10T19:00:48.122Z,12.27
2022-09-10T19:03:14.339Z,12.48
2022-09-10T19:05:40.524Z,12.60
2022-09-10T19:08:06.710Z,11.02
2022-09-10T19:10:32.895Z,13.38
2022-09-10T19:12:59.131Z,14.30
2022-09-10T19:15:27.739Z,15.63
2022-09-10T19:17:54.010Z,14.88
2022-09-10T19:20:20.325Z,15.32
2022-09-10T19:22:46.629Z,15.63
2022-09-10T19:25:12.829Z,16.42
2022-09-10T19:27:39.294Z,15.73
2022-09-10T19:30:06.301Z,16.10
2022-09-10T19:32:32.519Z,16.30
2022-09-10T19:34:58.685Z,18.33
2022-09-10T19:37:24.949Z,18.70
2022-09-10T19:39:51.370Z,18.27
2022-09-10T19:42:17.704Z,18.35
2022-09-10T19:44:43.889Z,17.27
2022-09-10T19:47:10.102Z,19.60
2022-09-10T19:49:36.342Z,19.42
2022-09-10T19:52:04.071Z,18.02
2022-09-10T19:54:30.236Z,17.67
2022-09-10T19:56:56.446Z,18.42
2022-09-10T19:59:22.710Z,18.92
2022-09-10T20:01:48.993Z,18.67
2022-09-10T20:04:15.819Z,17.63
2022-09-10T20:06:47.437Z,16.67
2022-09-10T20:09:13.723Z,16.98
2022-09-10T20:11:40.110Z,16.85
2022-09-10T20:14:13.273Z,17.38
2022-09-10T20:16:42.428Z,16.50
2022-09-10T20:19:10.849Z,16.30
2022-09-10T20:21:37.250Z,15.23
2022-09-10T20:24:05.465Z,15.27
2022-09-10T20:26:33.314Z,15.65
2022-09-10T20:29:03.915Z,14.88
2022-09-10T20:31:31.345Z,13.98
2022-09-10T20:34:03.325Z,14.45
2022-09-10T20:36:31.195Z,12.75
2022-09-10T20:38:57.744Z,12.48
2022-09-10T20:41:24.392Z,12.52
2022-09-10T20:43:51.679Z,12.65
2022-09-10T20:46:18.501Z,13.50
2022-09-10T20:48:48.825Z,13.23
2022-09-10T20:51:17.552Z,14.07
2022-09-10T20:53:43.849Z,14.77
2022-09-10T20:56:11.789Z,16.20
2022-09-10T20:58:38.991Z,17.25
2022-09-10T21:01:06.328Z,17.23
2022-09-10T21:03:32.625Z,17.33
2022-09-10T21:05:58.834Z,18.65
2022-09-10T21:08:25.085Z,17.50
2022-09-10T21:10:51.253Z,18.15
2022-09-10T21:13:17.551Z,18.60
2022-09-10T21:15:43.798Z,18.23
2022-09-10T21:18:10.014Z,19.80
2022-09-10T21:20:36.185Z,19.40
2022-09-10T21:23:02.344Z,18.00
2022-09-10T21:25:29.098Z,18.70
2022-09-10T21:27:55.309Z,17.98
2022-09-10T21:30:21.956Z,17.98
2022-09-10T21:32:48.129Z,17.80
2022-09-10T21:35:16.172Z,17.48
2022-09-10T21:37:42.363Z,17.98
2022-09-10T21:40:10.328Z,17.95
2022-09-10T21:42:36.607Z,17.48
2022-09-10T21:45:02.843Z,16.73
2022-09-10T21:47:29.101Z,17.42
2022-09-10T21:49:55.365Z,18.08
2022-09-10T21:52:21.582Z,17.05
2022-09-10T21:54:47.775Z,18.17
2022-09-10T21:57:13.964Z,16.92
2022-09-10T21:59:41.491Z,16.30
2022-09-10T22:02:08.512Z,16.50
2022-09-10T22:04:35.026Z,15.68
2022-09-10T22:07:04.513Z,15.80
2022-09-10T22:09:31.756Z,14.73
2022-09-10T22:11:59.067Z,15.07
2022-09-10T22:14:25.532Z,16.35
2022-09-10T22:16:52.165Z,14.63
2022-09-10T22:19:20.156Z,15.65
2022-09-10T22:21:46.999Z,15.93
2022-09-10T22:24:13.844Z,15.95
2022-09-10T22:26:42.384Z,15.73
2022-09-10T22:29:09.386Z,16.00
2022-09-10T22:31:35.996Z,15.82
2022-09-10T22:34:03.954Z,16.65
2022-09-10T22:36:31.390Z,15.38
2022-09-10T22:39:05.363Z,15.23
2022-09-10T22:41:33.856Z,16.15
2022-09-10T22:44:00.702Z,16.95
2022-09-10T22:46:26.970Z,16.23
2022-09-10T22:48:53.189Z,16.25
2022-09-10T22:51:22.941Z,15.60
2022-09-10T22:53:49.545Z,15.70
2022-09-10T22:56:17.557Z,16.27
2022-09-10T22:58:44.326Z,16.77
2022-09-10T23:01:12.137Z,17.38
2022-09-10T23:03:38.760Z,16.23
2022-09-10T23:06:06.492Z,16.92
2022-09-10T23:08:33.949Z,18.02
2022-09-10T23:11:16.653Z,17.23
2022-09-10T23:13:43.850Z,18.73
2022-09-10T23:16:13.982Z,18.27
2022-09-10T23:18:41.325Z,18.38
2022-09-10T23:21:08.261Z,18.85
2022-09-10T23:23:34.526Z,19.77
2022-09-10T23:26:05.506Z,21.50
2022-09-10T23:28:31.886Z,19.83
2022-09-10T23:31:17.484Z,21.92
2022-09-10T23:33:45.127Z,21.38
2022-09-10T23:36:13.131Z,20.92
2022-09-10T23:38:39.955Z,22.38
2022-09-10T23:41:06.687Z,21.90
2022-09-10T23:43:32.996Z,22.77
2022-09-10T23:45:59.378Z,24.90
2022-09-10T23:48:25.701Z,23.80
2022-09-10T23:50:53.851Z,24.48
2022-09-10T23:53:21.261Z,25.55
2022-09-10T23:55:47.819Z,24.48
2022-09-10T23:58:14.800Z,23.88
