createdAt,value
2018-12-03T00:01:33.496Z,14.94
2018-12-03T00:02:37.610Z,14.91
2018-12-03T00:03:41.769Z,14.89
2018-12-03T00:04:45.814Z,14.88
2018-12-03T00:05:49.919Z,14.86
2018-12-03T00:06:54.150Z,14.84
2018-12-03T00:07:59.262Z,14.82
2018-12-03T00:09:03.442Z,14.80
2018-12-03T00:10:08.691Z,14.77
2018-12-03T00:11:12.771Z,14.77
2018-12-03T00:12:17.038Z,14.76
2018-12-03T00:13:21.274Z,14.75
2018-12-03T00:14:25.391Z,14.75
2018-12-03T00:15:29.796Z,14.73
2018-12-03T00:16:33.999Z,14.72
2018-12-03T00:17:38.189Z,14.71
2018-12-03T00:18:42.325Z,14.69
2018-12-03T00:19:46.646Z,14.69
2018-12-03T00:20:50.758Z,14.69
2018-12-03T00:21:54.913Z,14.70
2018-12-03T00:22:59.054Z,14.71
2018-12-03T00:24:03.344Z,14.72
2018-12-03T00:25:14.427Z,14.71
2018-12-03T00:26:18.554Z,14.70
2018-12-03T00:27:23.226Z,14.70
2018-12-03T00:28:27.455Z,14.71
2018-12-03T00:29:31.486Z,14.72
2018-12-03T00:30:35.664Z,14.73
2018-12-03T00:31:39.712Z,14.74
2018-12-03T00:32:43.991Z,14.74
2018-12-03T00:33:48.158Z,14.75
2018-12-03T00:34:52.312Z,14.75
2018-12-03T00:35:56.821Z,14.75
2018-12-03T00:37:00.944Z,14.76
2018-12-03T00:38:05.299Z,14.75
2018-12-03T00:39:09.766Z,14.74
2018-12-03T00:40:13.905Z,14.74
2018-12-03T00:41:18.048Z,14.71
2018-12-03T00:42:22.158Z,14.70
2018-12-03T00:43:26.237Z,14.68
2018-12-03T00:44:30.302Z,14.66
2018-12-03T00:45:34.280Z,14.66
2018-12-03T00:46:38.465Z,14.65
2018-12-03T00:47:42.586Z,14.64
2018-12-03T00:48:47.231Z,14.65
2018-12-03T00:49:51.524Z,14.65
2018-12-03T00:50:55.654Z,14.63
2018-12-03T00:51:59.768Z,14.65
2018-12-03T00:53:03.752Z,14.65
2018-12-03T00:54:07.805Z,14.64
2018-12-03T00:55:11.884Z,14.65
2018-12-03T00:56:16.044Z,14.66
2018-12-03T00:57:20.258Z,14.65
2018-12-03T00:58:24.375Z,14.67
2018-12-03T00:59:28.420Z,14.67
2018-12-03T01:00:32.521Z,14.66
2018-12-03T01:01:36.863Z,14.66
2018-12-03T01:02:40.940Z,14.67
2018-12-03T01:03:45.011Z,14.66
2018-12-03T01:04:49.096Z,14.67
2018-12-03T01:05:53.176Z,14.67
2018-12-03T01:06:57.324Z,14.67
2018-12-03T01:08:01.414Z,14.68
2018-12-03T01:09:08.194Z,14.68
2018-12-03T01:10:12.365Z,14.69
2018-12-03T01:11:16.397Z,14.69
2018-12-03T01:12:20.591Z,14.69
2018-12-03T01:13:24.642Z,14.68
2018-12-03T01:14:28.786Z,14.68
2018-12-03T01:15:32.950Z,14.67
2018-12-03T01:16:37.033Z,14.66
2018-12-03T01:17:41.129Z,14.64
2018-12-03T01:18:45.295Z,14.61
2018-12-03T01:19:49.381Z,14.61
2018-12-03T01:20:53.475Z,14.60
2018-12-03T01:21:57.558Z,14.60
2018-12-03T01:23:01.615Z,14.62
2018-12-03T01:24:05.771Z,14.65
2018-12-03T01:25:09.845Z,14.65
2018-12-03T01:26:14.341Z,14.67
2018-12-03T01:27:18.503Z,14.67
2018-12-03T01:28:22.737Z,14.68
2018-12-03T01:29:26.759Z,14.71
2018-12-03T01:30:30.922Z,14.71
2018-12-03T01:31:34.996Z,14.73
2018-12-03T01:32:39.575Z,14.74
2018-12-03T01:33:43.646Z,14.74
2018-12-03T01:34:47.843Z,14.76
2018-12-03T01:35:51.911Z,14.75
2018-12-03T01:36:55.895Z,14.77
2018-12-03T01:38:00.543Z,14.77
2018-12-03T01:39:06.064Z,14.79
2018-12-03T01:40:11.294Z,14.79
2018-12-03T01:41:15.391Z,14.80
2018-12-03T01:42:19.600Z,14.80
2018-12-03T01:43:23.741Z,14.81
2018-12-03T01:44:27.791Z,14.81
2018-12-03T01:45:31.875Z,14.82
2018-12-03T01:46:36.498Z,14.82
2018-12-03T01:47:40.613Z,14.82
2018-12-03T01:48:44.733Z,14.83
2018-12-03T01:49:49.024Z,14.84
2018-12-03T01:50:53.232Z,14.85
2018-12-03T01:51:57.291Z,14.85
2018-12-03T01:53:01.427Z,14.86
2018-12-03T01:54:05.689Z,14.87
2018-12-03T01:55:10.833Z,14.86
2018-12-03T01:56:14.918Z,14.88
2018-12-03T01:57:19.030Z,14.87
2018-12-03T01:58:23.089Z,14.88
2018-12-03T01:59:27.175Z,14.89
2018-12-03T02:00:38.003Z,14.87
2018-12-03T02:01:42.219Z,14.88
2018-12-03T02:02:46.283Z,14.88
2018-12-03T02:03:50.490Z,14.88
2018-12-03T02:04:54.471Z,14.89
2018-12-03T02:05:58.515Z,14.89
2018-12-03T02:07:02.591Z,14.89
2018-12-03T02:08:07.011Z,14.90
2018-12-03T02:09:11.119Z,14.89
2018-12-03T02:10:15.881Z,14.91
2018-12-03T02:11:19.975Z,14.90
2018-12-03T02:12:24.348Z,14.93
2018-12-03T02:13:28.540Z,14.92
2018-12-03T02:14:32.574Z,14.94
2018-12-03T02:15:36.608Z,14.94
2018-12-03T02:16:40.607Z,14.95
2018-12-03T02:17:44.795Z,14.96
2018-12-03T02:18:49.007Z,14.97
2018-12-03T02:19:53.105Z,14.96
2018-12-03T02:20:57.158Z,14.95
2018-12-03T02:22:01.214Z,14.95
2018-12-03T02:23:05.401Z,14.97
2018-12-03T02:24:09.495Z,14.96
2018-12-03T02:25:13.693Z,14.97
2018-12-03T02:26:18.092Z,14.98
2018-12-03T02:27:22.115Z,14.98
2018-12-03T02:28:26.311Z,14.99
2018-12-03T02:29:30.447Z,15.01
2018-12-03T02:30:34.550Z,15.01
2018-12-03T02:31:38.599Z,15.02
2018-12-03T02:32:43.043Z,15.02
2018-12-03T02:33:47.211Z,15.02
2018-12-03T02:34:51.373Z,15.02
2018-12-03T02:35:55.538Z,15.04
2018-12-03T02:36:59.624Z,15.05
2018-12-03T02:38:03.815Z,15.06
2018-12-03T02:39:08.990Z,15.05
2018-12-03T02:40:15.290Z,15.06
2018-12-03T02:41:19.413Z,15.08
2018-12-03T02:42:23.563Z,15.07
2018-12-03T02:43:27.611Z,15.07
2018-12-03T02:44:31.772Z,15.09
2018-12-03T02:45:35.928Z,15.08
2018-12-03T02:46:39.987Z,15.08
2018-12-03T02:47:44.507Z,15.07
2018-12-03T02:48:48.542Z,15.04
2018-12-03T02:49:52.988Z,14.99
2018-12-03T02:50:57.135Z,14.96
2018-12-03T02:52:01.300Z,14.94
2018-12-03T02:53:05.710Z,14.91
2018-12-03T02:54:09.872Z,14.89
2018-12-03T02:55:14.320Z,14.89
2018-12-03T02:56:18.472Z,14.87
2018-12-03T02:57:22.536Z,14.84
2018-12-03T02:58:26.763Z,14.84
2018-12-03T02:59:30.959Z,14.84
2018-12-03T03:00:38.745Z,14.84
2018-12-03T03:01:42.927Z,14.85
2018-12-03T03:02:47.227Z,14.85
2018-12-03T03:03:51.723Z,14.85
2018-12-03T03:04:55.968Z,14.85
2018-12-03T03:06:00.061Z,14.85
2018-12-03T03:07:04.275Z,14.86
2018-12-03T03:08:08.336Z,14.87
2018-12-03T03:09:12.583Z,14.87
2018-12-03T03:10:16.764Z,14.87
2018-12-03T03:11:20.922Z,14.87
2018-12-03T03:12:25.114Z,14.88
2018-12-03T03:13:29.370Z,14.87
2018-12-03T03:14:33.407Z,14.86
2018-12-03T03:15:37.584Z,14.86
2018-12-03T03:16:41.744Z,14.87
2018-12-03T03:17:46.000Z,14.87
2018-12-03T03:18:50.143Z,14.86
2018-12-03T03:19:54.263Z,14.87
2018-12-03T03:20:58.503Z,14.86
2018-12-03T03:22:02.730Z,14.84
2018-12-03T03:23:07.047Z,14.83
2018-12-03T03:24:11.284Z,14.82
2018-12-03T03:25:15.409Z,14.81
2018-12-03T03:26:19.506Z,14.80
2018-12-03T03:27:23.580Z,14.79
2018-12-03T03:28:27.667Z,14.80
2018-12-03T03:29:31.806Z,14.79
2018-12-03T03:30:35.990Z,14.78
2018-12-03T03:31:40.102Z,14.79
2018-12-03T03:32:44.405Z,14.78
2018-12-03T03:33:48.663Z,14.78
2018-12-03T03:34:52.943Z,14.78
2018-12-03T03:35:57.070Z,14.79
2018-12-03T03:37:01.269Z,14.79
2018-12-03T03:38:05.410Z,14.80
2018-12-03T03:39:09.894Z,14.80
2018-12-03T03:40:14.988Z,14.81
2018-12-03T03:41:19.062Z,14.81
2018-12-03T03:42:23.193Z,14.81
2018-12-03T03:43:27.391Z,14.83
2018-12-03T03:44:31.539Z,14.83
2018-12-03T03:45:36.117Z,14.84
2018-12-03T03:46:40.283Z,14.84
2018-12-03T03:47:44.415Z,14.84
2018-12-03T03:48:48.467Z,14.84
2018-12-03T03:49:52.854Z,14.85
2018-12-03T03:50:56.986Z,14.86
2018-12-03T03:52:01.164Z,14.88
2018-12-03T03:53:05.480Z,14.90
2018-12-03T03:54:09.580Z,14.90
2018-12-03T03:55:13.797Z,14.92
2018-12-03T03:56:18.047Z,14.92
2018-12-03T03:57:22.150Z,14.93
2018-12-03T03:58:26.329Z,14.93
2018-12-03T03:59:30.407Z,14.93
2018-12-03T04:00:34.600Z,14.93
2018-12-03T04:01:38.749Z,14.93
2018-12-03T04:02:42.953Z,14.94
2018-12-03T04:03:46.972Z,14.92
2018-12-03T04:04:51.018Z,14.94
2018-12-03T04:05:55.147Z,14.95
2018-12-03T04:06:59.333Z,14.94
2018-12-03T04:08:03.547Z,14.95
2018-12-03T04:09:07.839Z,14.94
2018-12-03T04:10:12.998Z,14.96
2018-12-03T04:11:17.106Z,14.96
2018-12-03T04:12:21.185Z,14.96
2018-12-03T04:13:25.337Z,14.95
2018-12-03T04:14:29.514Z,14.92
2018-12-03T04:15:33.795Z,14.91
2018-12-03T04:16:37.875Z,14.89
2018-12-03T04:17:42.021Z,14.87
2018-12-03T04:18:46.232Z,14.87
2018-12-03T04:19:50.457Z,14.86
2018-12-03T04:20:54.628Z,14.87
2018-12-03T04:21:58.772Z,14.88
2018-12-03T04:23:03.039Z,14.88
2018-12-03T04:24:07.586Z,14.90
2018-12-03T04:25:12.199Z,14.91
2018-12-03T04:26:16.183Z,14.91
2018-12-03T04:27:20.368Z,14.94
2018-12-03T04:28:24.460Z,14.94
2018-12-03T04:29:28.617Z,14.94
2018-12-03T04:30:32.841Z,14.94
2018-12-03T04:31:36.968Z,14.96
2018-12-03T04:32:41.258Z,14.96
2018-12-03T04:33:45.429Z,14.98
2018-12-03T04:34:49.554Z,14.98
2018-12-03T04:35:53.715Z,14.99
2018-12-03T04:36:57.879Z,15.00
2018-12-03T04:38:01.937Z,15.01
2018-12-03T04:39:08.016Z,15.01
2018-12-03T04:40:13.388Z,15.02
2018-12-03T04:41:17.417Z,15.02
2018-12-03T04:42:21.693Z,15.02
2018-12-03T04:43:25.723Z,15.02
2018-12-03T04:44:29.861Z,15.01
2018-12-03T04:45:33.903Z,15.02
2018-12-03T04:46:38.030Z,15.02
2018-12-03T04:47:42.177Z,15.04
2018-12-03T04:48:46.444Z,15.04
2018-12-03T04:49:50.417Z,15.05
2018-12-03T04:50:54.806Z,15.05
2018-12-03T04:51:58.903Z,15.06
2018-12-03T04:53:03.207Z,15.05
2018-12-03T04:54:07.266Z,15.06
2018-12-03T04:55:11.928Z,15.06
2018-12-03T04:56:15.968Z,15.07
2018-12-03T04:57:20.057Z,15.08
2018-12-03T04:58:24.170Z,15.09
2018-12-03T04:59:28.253Z,15.08
2018-12-03T05:00:39.331Z,15.08
2018-12-03T05:01:43.439Z,15.08
2018-12-03T05:02:48.822Z,15.07
2018-12-03T05:03:52.901Z,15.07
2018-12-03T05:04:57.005Z,15.08
2018-12-03T05:06:01.171Z,15.08
2018-12-03T05:07:05.264Z,15.06
2018-12-03T05:08:09.334Z,15.07
2018-12-03T05:09:13.422Z,15.07
2018-12-03T05:10:18.606Z,15.08
2018-12-03T05:11:22.696Z,15.09
2018-12-03T05:12:26.750Z,15.09
2018-12-03T05:13:30.914Z,15.09
2018-12-03T05:14:34.999Z,15.08
2018-12-03T05:15:39.100Z,15.07
2018-12-03T05:16:43.186Z,15.06
2018-12-03T05:17:47.256Z,15.05
2018-12-03T05:18:51.488Z,15.04
2018-12-03T05:19:55.562Z,15.03
2018-12-03T05:20:59.576Z,15.02
2018-12-03T05:22:03.695Z,15.02
2018-12-03T05:23:07.850Z,15.01
2018-12-03T05:24:12.010Z,15.01
2018-12-03T05:25:19.179Z,15.00
2018-12-03T05:26:20.731Z,15.00
2018-12-03T05:27:24.909Z,14.99
2018-12-03T05:28:29.026Z,14.99
2018-12-03T05:29:33.091Z,14.99
2018-12-03T05:30:37.227Z,15.00
2018-12-03T05:31:41.359Z,14.99
2018-12-03T05:32:46.088Z,15.01
2018-12-03T05:33:50.218Z,15.00
2018-12-03T05:34:54.360Z,15.01
2018-12-03T05:35:58.527Z,15.02
2018-12-03T05:37:02.550Z,15.03
2018-12-03T05:38:06.747Z,15.01
2018-12-03T05:39:11.016Z,15.00
2018-12-03T05:40:18.406Z,14.98
2018-12-03T05:41:22.499Z,14.97
2018-12-03T05:42:26.549Z,14.96
2018-12-03T05:43:30.557Z,14.94
2018-12-03T05:44:34.626Z,14.91
2018-12-03T05:45:38.704Z,14.90
2018-12-03T05:46:42.741Z,14.88
2018-12-03T05:47:46.811Z,14.87
2018-12-03T05:48:50.939Z,14.83
2018-12-03T05:49:55.055Z,14.82
2018-12-03T05:50:59.393Z,14.80
2018-12-03T05:52:03.623Z,14.80
2018-12-03T05:53:07.907Z,14.80
2018-12-03T05:54:12.005Z,14.81
2018-12-03T05:55:16.385Z,14.82
2018-12-03T05:56:20.503Z,14.82
2018-12-03T05:57:24.635Z,14.82
2018-12-03T05:58:29.329Z,14.82
2018-12-03T05:59:33.801Z,14.81
2018-12-03T06:00:37.854Z,14.80
2018-12-03T06:01:41.888Z,14.80
2018-12-03T06:02:46.034Z,14.80
2018-12-03T06:03:50.155Z,14.80
2018-12-03T06:04:54.315Z,14.79
2018-12-03T06:05:58.611Z,14.80
2018-12-03T06:07:02.841Z,14.79
2018-12-03T06:08:07.443Z,14.79
2018-12-03T06:09:11.672Z,14.80
2018-12-03T06:10:17.011Z,14.81
2018-12-03T06:11:21.192Z,14.81
2018-12-03T06:12:25.212Z,14.81
2018-12-03T06:13:29.527Z,14.83
2018-12-03T06:14:33.728Z,14.81
2018-12-03T06:15:37.884Z,14.82
2018-12-03T06:16:42.133Z,14.82
2018-12-03T06:17:47.126Z,14.81
2018-12-03T06:18:51.299Z,14.79
2018-12-03T06:19:55.376Z,14.78
2018-12-03T06:20:59.459Z,14.77
2018-12-03T06:22:03.582Z,14.76
2018-12-03T06:23:07.554Z,14.74
2018-12-03T06:24:11.634Z,14.73
2018-12-03T06:25:18.024Z,14.72
2018-12-03T06:26:22.203Z,14.70
2018-12-03T06:27:26.449Z,14.69
2018-12-03T06:28:30.524Z,14.67
2018-12-03T06:29:34.892Z,14.68
2018-12-03T06:30:39.153Z,14.67
2018-12-03T06:31:43.306Z,14.65
2018-12-03T06:32:47.339Z,14.63
2018-12-03T06:33:51.464Z,14.61
2018-12-03T06:34:55.630Z,14.60
2018-12-03T06:35:59.856Z,14.60
2018-12-03T06:37:03.919Z,14.59
2018-12-03T06:38:08.075Z,14.58
2018-12-03T06:39:12.240Z,14.58
2018-12-03T06:40:17.460Z,14.57
2018-12-03T06:41:21.566Z,14.58
2018-12-03T06:42:25.800Z,14.58
2018-12-03T06:43:29.989Z,14.59
2018-12-03T06:44:34.148Z,14.59
2018-12-03T06:45:38.815Z,14.60
2018-12-03T06:46:42.963Z,14.62
2018-12-03T06:48:06.860Z,14.61
2018-12-03T06:49:11.041Z,14.61
2018-12-03T06:50:15.187Z,14.59
2018-12-03T06:51:19.691Z,14.58
2018-12-03T06:52:23.878Z,14.58
2018-12-03T06:53:28.065Z,14.58
2018-12-03T06:54:32.362Z,14.57
2018-12-03T06:55:36.488Z,14.56
2018-12-03T06:56:40.499Z,14.57
2018-12-03T06:57:44.596Z,14.55
2018-12-03T06:58:48.743Z,14.54
2018-12-03T06:59:52.903Z,14.54
2018-12-03T07:00:56.947Z,14.53
2018-12-03T07:02:01.011Z,14.49
2018-12-03T07:03:05.587Z,14.46
2018-12-03T07:04:09.684Z,14.44
2018-12-03T07:05:13.939Z,14.40
2018-12-03T07:06:18.104Z,14.37
2018-12-03T07:07:22.283Z,14.33
2018-12-03T07:08:26.430Z,14.31
2018-12-03T07:09:30.558Z,14.27
2018-12-03T07:10:35.065Z,14.24
2018-12-03T07:11:39.237Z,14.22
2018-12-03T07:12:43.950Z,14.19
2018-12-03T07:13:47.972Z,14.17
2018-12-03T07:14:52.053Z,14.15
2018-12-03T07:15:57.210Z,14.12
2018-12-03T07:17:01.299Z,14.12
2018-12-03T07:18:06.373Z,14.09
2018-12-03T07:19:10.407Z,14.07
2018-12-03T07:20:14.958Z,14.06
2018-12-03T07:21:19.089Z,14.04
2018-12-03T07:22:23.336Z,14.03
2018-12-03T07:23:27.450Z,14.02
2018-12-03T07:24:31.595Z,14.00
2018-12-03T07:25:35.826Z,13.99
2018-12-03T07:26:39.945Z,13.97
2018-12-03T07:27:44.250Z,13.97
2018-12-03T07:28:48.288Z,13.96
2018-12-03T07:29:53.069Z,13.96
2018-12-03T07:30:56.589Z,13.94
2018-12-03T07:32:01.110Z,13.93
2018-12-03T07:33:05.351Z,13.93
2018-12-03T07:34:09.503Z,13.93
2018-12-03T07:35:13.627Z,13.94
2018-12-03T07:36:17.751Z,13.94
2018-12-03T07:37:22.003Z,13.93
2018-12-03T07:38:26.438Z,13.94
2018-12-03T07:39:30.624Z,13.93
2018-12-03T07:40:34.821Z,13.92
2018-12-03T07:41:38.934Z,13.92
2018-12-03T07:42:43.452Z,13.92
2018-12-03T07:43:47.580Z,13.94
2018-12-03T07:44:51.765Z,13.94
2018-12-03T07:45:55.863Z,13.96
2018-12-03T07:46:59.977Z,13.98
2018-12-03T07:48:04.077Z,13.98
2018-12-03T07:49:08.716Z,13.97
2018-12-03T07:50:14.158Z,13.97
2018-12-03T07:51:18.220Z,13.99
2018-12-03T07:52:22.569Z,14.01
2018-12-03T07:53:26.740Z,14.00
2018-12-03T07:54:31.097Z,14.04
2018-12-03T07:55:35.201Z,14.04
2018-12-03T07:56:39.243Z,14.07
2018-12-03T07:57:45.962Z,14.09
2018-12-03T07:58:50.311Z,14.11
2018-12-03T07:59:54.467Z,14.12
2018-12-03T08:00:58.839Z,14.14
2018-12-03T08:02:03.659Z,14.16
2018-12-03T08:03:14.648Z,14.15
2018-12-03T08:04:18.852Z,14.16
2018-12-03T08:05:23.019Z,14.17
2018-12-03T08:06:27.822Z,14.18
2018-12-03T08:07:31.983Z,14.18
2018-12-03T08:08:36.043Z,14.19
2018-12-03T08:09:40.100Z,14.18
2018-12-03T08:10:46.720Z,14.18
2018-12-03T08:11:50.883Z,14.18
2018-12-03T08:12:55.177Z,14.16
2018-12-03T08:13:59.311Z,14.15
2018-12-03T08:15:03.503Z,14.14
2018-12-03T08:16:07.803Z,14.14
2018-12-03T08:17:12.130Z,14.16
2018-12-03T08:18:17.947Z,14.16
2018-12-03T08:19:22.070Z,14.17
2018-12-03T08:20:33.075Z,14.20
2018-12-03T08:21:37.184Z,14.22
2018-12-03T08:22:41.815Z,14.26
2018-12-03T08:23:53.500Z,14.27
2018-12-03T08:24:57.734Z,14.28
2018-12-03T08:26:03.041Z,14.30
2018-12-03T08:27:07.205Z,14.31
2018-12-03T08:28:11.338Z,14.32
2018-12-03T08:29:15.482Z,14.34
2018-12-03T08:30:19.828Z,14.36
2018-12-03T08:31:24.318Z,14.39
2018-12-03T08:32:28.506Z,14.42
2018-12-03T08:33:32.701Z,14.43
2018-12-03T08:34:37.000Z,14.43
2018-12-03T08:35:41.068Z,14.46
2018-12-03T08:36:45.390Z,14.47
2018-12-03T08:37:49.512Z,14.49
2018-12-03T08:38:53.622Z,14.52
2018-12-03T08:39:57.993Z,14.53
2018-12-03T08:41:05.662Z,14.57
2018-12-03T08:42:09.712Z,14.59
2018-12-03T08:43:13.901Z,14.61
2018-12-03T08:44:18.128Z,14.60
2018-12-03T08:45:23.464Z,14.60
2018-12-03T08:46:27.729Z,14.60
2018-12-03T08:47:31.902Z,14.62
2018-12-03T08:48:39.145Z,14.63
2018-12-03T08:49:43.290Z,14.62
2018-12-03T08:50:47.599Z,14.63
2018-12-03T08:51:51.638Z,14.62
2018-12-03T08:52:57.161Z,14.61
2018-12-03T08:54:01.337Z,14.62
2018-12-03T08:55:09.215Z,14.65
2018-12-03T08:56:13.427Z,14.68
2018-12-03T08:57:17.437Z,14.70
2018-12-03T08:58:21.563Z,14.71
2018-12-03T08:59:32.241Z,14.75
2018-12-03T09:00:36.301Z,14.77
2018-12-03T09:01:40.896Z,14.80
2018-12-03T09:02:46.311Z,14.84
2018-12-03T09:03:53.786Z,14.87
2018-12-03T09:04:57.915Z,14.92
2018-12-03T09:06:07.217Z,14.94
2018-12-03T09:07:11.435Z,14.98
2018-12-03T09:08:15.554Z,15.01
2018-12-03T09:09:19.753Z,15.02
2018-12-03T09:10:24.032Z,15.02
2018-12-03T09:11:28.085Z,15.06
2018-12-03T09:12:32.164Z,15.07
2018-12-03T09:13:36.212Z,15.10
2018-12-03T09:14:40.380Z,15.11
2018-12-03T09:15:45.487Z,15.12
2018-12-03T09:16:49.648Z,15.13
2018-12-03T09:17:53.742Z,15.14
2018-12-03T09:18:57.848Z,15.13
2018-12-03T09:20:01.976Z,15.13
2018-12-03T09:21:14.878Z,15.12
2018-12-03T09:22:19.025Z,15.13
2018-12-03T09:23:23.235Z,15.15
2018-12-03T09:24:27.229Z,15.15
2018-12-03T09:25:31.410Z,15.13
2018-12-03T09:26:39.971Z,15.15
2018-12-03T09:27:44.051Z,15.18
2018-12-03T09:28:48.099Z,15.19
2018-12-03T09:29:52.312Z,15.21
2018-12-03T09:30:56.468Z,15.26
2018-12-03T09:32:01.175Z,15.26
2018-12-03T09:33:05.584Z,15.30
2018-12-03T09:34:09.631Z,15.32
2018-12-03T09:35:13.914Z,15.32
2018-12-03T09:36:18.159Z,15.32
2018-12-03T09:37:22.345Z,15.31
2018-12-03T09:38:26.522Z,15.31
2018-12-03T09:39:30.663Z,15.33
2018-12-03T09:40:34.901Z,15.35
2018-12-03T09:41:39.278Z,15.36
2018-12-03T09:42:43.560Z,15.41
2018-12-03T09:43:47.670Z,15.43
2018-12-03T09:44:51.860Z,15.47
2018-12-03T09:45:56.025Z,15.47
2018-12-03T09:47:00.075Z,15.49
2018-12-03T09:48:04.278Z,15.51
2018-12-03T09:49:08.643Z,15.52
2018-12-03T09:50:23.939Z,15.53
2018-12-03T09:51:32.083Z,15.57
2018-12-03T09:52:36.231Z,15.58
2018-12-03T09:53:41.042Z,15.61
2018-12-03T09:54:45.296Z,15.64
2018-12-03T09:55:49.452Z,15.67
2018-12-03T09:56:54.979Z,15.67
2018-12-03T09:58:08.788Z,15.66
2018-12-03T09:59:14.467Z,15.63
2018-12-03T10:00:18.829Z,15.61
2018-12-03T10:01:22.910Z,15.58
2018-12-03T10:02:27.850Z,15.55
2018-12-03T10:03:38.155Z,15.54
2018-12-03T10:04:44.971Z,15.53
2018-12-03T10:05:55.122Z,15.55
2018-12-03T10:06:59.410Z,15.57
2018-12-03T10:08:03.627Z,15.60
2018-12-03T10:09:12.108Z,15.62
2018-12-03T10:10:16.304Z,15.65
2018-12-03T10:11:20.411Z,15.70
2018-12-03T10:12:24.471Z,15.74
2018-12-03T10:13:29.427Z,15.78
2018-12-03T10:14:33.824Z,15.79
2018-12-03T10:15:38.541Z,15.79
2018-12-03T10:16:42.739Z,15.79
2018-12-03T10:17:49.990Z,15.80
2018-12-03T10:18:54.154Z,15.78
2018-12-03T10:19:58.354Z,15.77
2018-12-03T10:21:02.808Z,15.78
2018-12-03T10:22:07.891Z,15.77
2018-12-03T10:23:12.146Z,15.75
2018-12-03T10:24:16.760Z,15.76
2018-12-03T10:25:20.950Z,15.75
2018-12-03T10:26:25.146Z,15.77
2018-12-03T10:27:29.286Z,15.79
2018-12-03T10:28:33.369Z,15.81
2018-12-03T10:29:37.595Z,15.81
2018-12-03T10:30:41.676Z,15.82
2018-12-03T10:31:45.826Z,15.83
2018-12-03T10:32:51.505Z,15.82
2018-12-03T10:33:55.593Z,15.83
2018-12-03T10:34:59.817Z,15.83
2018-12-03T10:36:06.794Z,15.84
2018-12-03T10:37:10.961Z,15.85
2018-12-03T10:38:25.475Z,15.86
2018-12-03T10:39:32.334Z,15.88
2018-12-03T10:40:40.706Z,15.88
2018-12-03T10:41:45.228Z,15.88
2018-12-03T10:42:49.957Z,15.90
2018-12-03T10:43:56.034Z,15.89
2018-12-03T10:45:00.196Z,15.88
2018-12-03T10:46:04.442Z,15.89
2018-12-03T10:47:08.884Z,15.91
2018-12-03T10:48:13.115Z,15.91
2018-12-03T10:49:17.257Z,15.91
2018-12-03T10:50:22.403Z,15.89
2018-12-03T10:51:25.794Z,15.90
2018-12-03T10:52:30.018Z,15.89
2018-12-03T10:53:34.119Z,15.89
2018-12-03T10:54:41.401Z,15.89
2018-12-03T10:55:45.594Z,15.91
2018-12-03T10:56:49.740Z,15.93
2018-12-03T10:57:53.941Z,15.92
2018-12-03T10:58:58.184Z,15.91
2018-12-03T11:00:02.726Z,15.90
2018-12-03T11:01:13.927Z,15.90
2018-12-03T11:02:26.353Z,15.90
2018-12-03T11:03:35.791Z,15.89
2018-12-03T11:04:43.216Z,15.87
2018-12-03T11:05:53.091Z,15.87
2018-12-03T11:06:57.251Z,15.87
2018-12-03T11:08:01.421Z,15.88
2018-12-03T11:09:07.662Z,15.89
2018-12-03T11:10:11.759Z,15.90
2018-12-03T11:11:16.038Z,15.93
2018-12-03T11:12:20.913Z,15.96
2018-12-03T11:13:25.044Z,16.01
2018-12-03T11:14:29.332Z,16.04
2018-12-03T11:15:33.458Z,16.06
2018-12-03T11:16:38.956Z,16.06
2018-12-03T11:17:43.078Z,16.07
2018-12-03T11:18:52.431Z,16.05
2018-12-03T11:19:56.678Z,16.04
2018-12-03T11:21:05.574Z,16.03
2018-12-03T11:22:09.774Z,16.01
2018-12-03T11:23:21.145Z,16.00
2018-12-03T11:24:25.227Z,16.01
2018-12-03T11:25:32.055Z,16.03
2018-12-03T11:26:39.342Z,16.05
2018-12-03T11:27:45.215Z,16.09
2018-12-03T11:28:52.755Z,16.10
2018-12-03T11:29:56.850Z,16.13
2018-12-03T11:31:01.093Z,16.16
2018-12-03T11:32:05.146Z,16.19
2018-12-03T11:33:09.331Z,16.22
2018-12-03T11:34:13.427Z,16.24
2018-12-03T11:35:23.797Z,16.25
2018-12-03T11:36:35.181Z,16.26
2018-12-03T11:37:41.587Z,16.27
2018-12-03T11:39:56.481Z,16.28
2018-12-03T11:41:00.505Z,16.24
2018-12-03T11:42:05.682Z,16.23
2018-12-03T11:43:09.857Z,16.21
2018-12-03T11:44:13.940Z,16.20
2018-12-03T11:45:18.061Z,16.20
2018-12-03T11:46:22.355Z,16.20
2018-12-03T11:47:27.206Z,16.19
2018-12-03T11:48:31.365Z,16.20
2018-12-03T11:49:35.564Z,16.19
2018-12-03T11:50:39.982Z,16.19
2018-12-03T11:51:44.024Z,16.19
2018-12-03T11:52:48.193Z,16.16
2018-12-03T11:53:52.536Z,16.17
2018-12-03T11:54:56.840Z,16.16
2018-12-03T11:56:00.959Z,16.16
2018-12-03T11:57:05.911Z,16.19
2018-12-03T11:58:10.101Z,16.19
2018-12-03T11:59:16.499Z,16.19
2018-12-03T12:00:20.565Z,16.20
2018-12-03T12:01:24.774Z,16.22
2018-12-03T12:02:28.847Z,16.22
2018-12-03T12:03:36.534Z,16.23
2018-12-03T12:04:40.695Z,16.23
2018-12-03T12:05:44.957Z,16.25
2018-12-03T12:06:49.003Z,16.29
2018-12-03T12:07:53.171Z,16.33
2018-12-03T12:08:57.547Z,16.35
2018-12-03T12:10:01.743Z,16.36
2018-12-03T12:11:06.432Z,16.35
2018-12-03T12:12:10.563Z,16.36
2018-12-03T12:13:14.684Z,16.36
2018-12-03T12:14:21.767Z,16.36
2018-12-03T12:15:25.906Z,16.36
2018-12-03T12:16:30.278Z,16.34
2018-12-03T12:17:34.412Z,16.31
2018-12-03T12:18:38.839Z,16.30
2018-12-03T12:19:42.970Z,16.27
2018-12-03T12:20:47.068Z,16.26
2018-12-03T12:21:51.255Z,16.26
2018-12-03T12:22:55.412Z,16.25
2018-12-03T12:23:59.724Z,16.23
2018-12-03T12:25:03.846Z,16.21
2018-12-03T12:26:08.028Z,16.21
2018-12-03T12:27:12.215Z,16.22
2018-12-03T12:28:16.346Z,16.25
2018-12-03T12:29:21.429Z,16.25
2018-12-03T12:30:25.514Z,16.26
2018-12-03T12:31:29.586Z,16.26
2018-12-03T12:32:33.849Z,16.26
2018-12-03T12:33:38.002Z,16.25
2018-12-03T12:34:42.179Z,16.25
2018-12-03T12:35:46.302Z,16.25
2018-12-03T12:36:50.604Z,16.27
2018-12-03T12:37:56.818Z,16.27
2018-12-03T12:38:59.194Z,16.28
2018-12-03T12:40:03.348Z,16.28
2018-12-03T12:41:07.626Z,16.29
2018-12-03T12:42:11.725Z,16.29
2018-12-03T12:43:15.911Z,16.28
2018-12-03T12:44:20.296Z,16.28
2018-12-03T12:45:31.343Z,16.26
2018-12-03T12:46:36.284Z,16.27
2018-12-03T12:47:40.488Z,16.28
2018-12-03T12:48:44.719Z,16.29
2018-12-03T12:49:49.159Z,16.30
2018-12-03T12:50:53.568Z,16.29
2018-12-03T12:51:57.723Z,16.30
2018-12-03T12:53:01.909Z,16.32
2018-12-03T12:54:06.190Z,16.35
2018-12-03T12:55:10.536Z,16.36
2018-12-03T12:56:14.710Z,16.38
2018-12-03T12:57:18.932Z,16.38
2018-12-03T12:58:22.989Z,16.38
2018-12-03T12:59:27.049Z,16.37
2018-12-03T13:00:31.158Z,16.38
2018-12-03T13:01:35.264Z,16.38
2018-12-03T13:02:39.386Z,16.38
2018-12-03T13:03:43.443Z,16.38
2018-12-03T13:04:47.613Z,16.39
2018-12-03T13:05:51.725Z,16.41
2018-12-03T13:06:55.969Z,16.41
2018-12-03T13:08:00.032Z,16.41
2018-12-03T13:09:06.757Z,16.40
2018-12-03T13:10:12.834Z,16.40
2018-12-03T13:11:17.146Z,16.41
2018-12-03T13:12:21.398Z,16.40
2018-12-03T13:13:25.459Z,16.38
2018-12-03T13:14:30.134Z,16.36
2018-12-03T13:15:34.401Z,16.34
2018-12-03T13:16:38.582Z,16.32
2018-12-03T13:17:44.609Z,16.30
2018-12-03T13:18:48.937Z,16.30
2018-12-03T13:19:53.097Z,16.31
2018-12-03T13:20:57.920Z,16.31
2018-12-03T13:22:02.072Z,16.30
2018-12-03T13:23:06.581Z,16.30
2018-12-03T13:24:10.749Z,16.31
2018-12-03T13:25:20.995Z,16.29
2018-12-03T13:26:25.302Z,16.29
2018-12-03T13:27:29.475Z,16.28
2018-12-03T13:28:34.286Z,16.27
2018-12-03T13:29:38.552Z,16.26
2018-12-03T13:30:42.842Z,16.25
2018-12-03T13:31:47.267Z,16.24
2018-12-03T13:32:51.489Z,16.26
2018-12-03T13:33:55.630Z,16.26
2018-12-03T13:34:59.938Z,16.25
2018-12-03T13:36:04.173Z,16.26
2018-12-03T13:37:08.279Z,16.26
2018-12-03T13:38:12.509Z,16.26
2018-12-03T13:39:16.851Z,16.27
2018-12-03T13:40:21.027Z,16.27
2018-12-03T13:41:25.161Z,16.26
2018-12-03T13:42:29.406Z,16.24
2018-12-03T13:43:33.801Z,16.22
2018-12-03T13:44:37.888Z,16.18
2018-12-03T13:45:42.127Z,16.15
2018-12-03T13:46:46.287Z,16.14
2018-12-03T13:47:50.828Z,16.14
2018-12-03T13:48:55.202Z,16.14
2018-12-03T13:49:59.275Z,16.13
2018-12-03T13:51:03.457Z,16.13
2018-12-03T13:52:07.616Z,16.12
2018-12-03T13:53:11.802Z,16.09
2018-12-03T13:54:15.999Z,16.10