createdAt,value
2017-10-26T00:00:37.574Z,14.40
2017-10-26T00:03:05.807Z,14.30
2017-10-26T00:05:33.267Z,14.20
2017-10-26T00:08:00.756Z,14.20
2017-10-26T00:10:28.311Z,14.00
2017-10-26T00:12:55.771Z,13.80
2017-10-26T00:15:23.236Z,13.70
2017-10-26T00:17:50.786Z,13.60
2017-10-26T00:20:18.344Z,13.60
2017-10-26T00:22:45.802Z,13.50
2017-10-26T00:25:13.258Z,13.40
2017-10-26T00:27:40.730Z,13.20
2017-10-26T00:30:08.274Z,13.10
2017-10-26T00:32:35.754Z,12.90
2017-10-26T00:35:03.987Z,12.90
2017-10-26T00:37:31.558Z,12.90
2017-10-26T00:39:59.023Z,12.80
2017-10-26T00:42:26.491Z,12.80
2017-10-26T00:44:53.950Z,12.80
2017-10-26T00:47:22.210Z,12.70
2017-10-26T00:49:49.670Z,12.60
2017-10-26T00:52:17.138Z,12.60
2017-10-26T00:54:44.595Z,12.40
2017-10-26T00:57:12.125Z,12.30
2017-10-26T00:59:39.582Z,12.30
2017-10-26T01:02:07.043Z,12.30
2017-10-26T01:04:34.511Z,12.20
2017-10-26T01:07:01.971Z,12.20
2017-10-26T01:09:29.439Z,12.20
2017-10-26T01:11:56.889Z,12.10
2017-10-26T01:14:24.359Z,12.00
2017-10-26T01:16:52.582Z,11.90
2017-10-26T01:19:20.071Z,11.90
2017-10-26T01:21:47.541Z,11.90
2017-10-26T01:24:15.774Z,11.70
2017-10-26T01:26:43.235Z,11.70
2017-10-26T01:29:10.703Z,11.60
2017-10-26T01:31:38.163Z,11.50
2017-10-26T01:34:05.630Z,11.50
2017-10-26T01:36:33.098Z,11.40
2017-10-26T01:39:01.356Z,11.30
2017-10-26T01:41:28.824Z,11.30
2017-10-26T01:43:56.375Z,11.20
2017-10-26T01:46:23.839Z,11.10
2017-10-26T01:48:51.297Z,11.00
2017-10-26T01:51:18.850Z,11.00
2017-10-26T01:53:46.323Z,11.00
2017-10-26T01:56:14.550Z,11.10
2017-10-26T01:58:42.029Z,11.10
2017-10-26T02:01:09.501Z,11.20
2017-10-26T02:03:36.967Z,11.20
2017-10-26T02:06:05.206Z,11.20
2017-10-26T02:08:32.670Z,11.20
2017-10-26T02:11:00.142Z,11.20
2017-10-26T02:13:27.607Z,11.20
2017-10-26T02:15:55.078Z,11.20
2017-10-26T02:18:23.327Z,11.30
2017-10-26T02:20:50.793Z,11.30
2017-10-26T02:23:18.253Z,11.40
2017-10-26T02:25:45.803Z,11.50
2017-10-26T02:28:20.935Z,11.70
2017-10-26T02:31:00.334Z,11.70
2017-10-26T02:33:27.797Z,11.80
2017-10-26T02:35:55.295Z,11.80
2017-10-26T02:38:22.754Z,11.90
2017-10-26T02:40:50.320Z,12.00
2017-10-26T02:43:17.778Z,12.10
2017-10-26T02:45:46.022Z,12.10
2017-10-26T02:48:13.485Z,12.10
2017-10-26T02:50:40.955Z,12.20
2017-10-26T02:53:09.218Z,12.20
2017-10-26T02:55:36.695Z,12.20
2017-10-26T02:58:04.156Z,12.30
2017-10-26T03:00:32.384Z,12.20
2017-10-26T03:02:59.841Z,12.20
2017-10-26T03:05:27.306Z,12.30
2017-10-26T03:07:54.783Z,12.20
2017-10-26T03:10:22.250Z,12.20
2017-10-26T03:12:49.710Z,12.10
2017-10-26T03:15:17.259Z,12.00
2017-10-26T03:17:44.714Z,12.00
2017-10-26T03:20:12.176Z,12.00
2017-10-26T03:22:39.646Z,11.90
2017-10-26T03:25:07.871Z,11.90
2017-10-26T03:27:35.345Z,11.90
2017-10-26T03:30:02.804Z,11.90
2017-10-26T03:32:30.282Z,11.80
2017-10-26T03:34:58.528Z,11.70
2017-10-26T03:37:26.105Z,11.70
2017-10-26T03:39:53.579Z,11.70
2017-10-26T03:42:21.039Z,11.60
2017-10-26T03:44:49.261Z,11.50
2017-10-26T03:47:16.751Z,11.50
2017-10-26T03:49:44.310Z,11.40
2017-10-26T03:52:11.798Z,11.40
2017-10-26T03:54:39.265Z,11.40
2017-10-26T03:57:06.722Z,11.40
2017-10-26T03:59:34.949Z,11.30
2017-10-26T04:02:02.411Z,11.30
2017-10-26T04:04:29.876Z,11.20
2017-10-26T04:06:57.433Z,11.20
2017-10-26T04:09:24.912Z,11.20
2017-10-26T04:11:53.133Z,11.10
2017-10-26T04:14:20.599Z,11.10
2017-10-26T04:16:48.066Z,11.10
2017-10-26T04:19:15.528Z,11.10
2017-10-26T04:21:42.997Z,11.00
2017-10-26T04:24:10.474Z,10.90
2017-10-26T04:26:38.690Z,10.70
2017-10-26T04:29:06.162Z,10.70
2017-10-26T04:31:33.774Z,10.60
2017-10-26T04:34:02.002Z,10.70
2017-10-26T04:36:29.566Z,10.70
2017-10-26T04:38:57.034Z,10.70
2017-10-26T04:41:24.499Z,10.70
2017-10-26T04:43:52.741Z,10.70
2017-10-26T04:46:20.222Z,10.70
2017-10-26T04:48:47.691Z,10.80
2017-10-26T04:51:15.934Z,10.60
2017-10-26T04:53:43.390Z,10.60
2017-10-26T04:56:10.858Z,10.60
2017-10-26T04:58:38.314Z,10.50
2017-10-26T05:01:05.790Z,10.50
2017-10-26T05:03:33.243Z,10.40
2017-10-26T05:06:00.716Z,10.30
2017-10-26T05:08:28.966Z,10.20
2017-10-26T05:10:56.433Z,10.20
2017-10-26T05:13:23.990Z,10.30
2017-10-26T05:15:51.452Z,10.30
2017-10-26T05:18:18.915Z,10.30
2017-10-26T05:20:47.153Z,10.20
2017-10-26T05:23:14.627Z,10.10
2017-10-26T05:25:42.097Z,10.10
2017-10-26T05:28:09.555Z,10.00
2017-10-26T05:30:37.789Z,9.90
2017-10-26T05:33:05.241Z,9.90
2017-10-26T05:35:32.710Z,9.90
2017-10-26T05:38:00.158Z,9.90
2017-10-26T05:40:27.634Z,9.90
2017-10-26T05:42:55.091Z,9.90
2017-10-26T05:45:22.558Z,9.90
2017-10-26T05:47:50.022Z,9.90
2017-10-26T05:50:17.510Z,9.90
2017-10-26T05:52:44.974Z,10.00
2017-10-26T05:55:12.431Z,10.10
2017-10-26T05:57:39.939Z,10.20
2017-10-26T06:00:07.409Z,10.10
2017-10-26T06:02:34.959Z,10.00
2017-10-26T06:05:02.432Z,10.00
2017-10-26T06:07:30.666Z,9.90
2017-10-26T06:09:58.126Z,9.90
2017-10-26T06:12:25.702Z,9.90
2017-10-26T06:14:53.977Z,9.90
2017-10-26T06:17:21.453Z,9.90
2017-10-26T06:19:49.683Z,10.00
2017-10-26T06:22:17.158Z,10.00
2017-10-26T06:24:44.730Z,10.00
2017-10-26T06:27:12.202Z,10.10
2017-10-26T06:29:39.670Z,10.10
2017-10-26T06:32:07.891Z,10.10
2017-10-26T06:34:35.366Z,10.10
2017-10-26T06:37:02.826Z,10.20
2017-10-26T06:39:30.291Z,10.30
2017-10-26T06:41:57.759Z,10.40
2017-10-26T06:44:25.222Z,10.60
2017-10-26T06:46:53.452Z,11.00
2017-10-26T06:49:20.924Z,11.00
2017-10-26T06:51:48.381Z,11.10
2017-10-26T06:54:15.850Z,11.10
2017-10-26T06:56:43.310Z,11.10
2017-10-26T06:59:11.555Z,11.10
2017-10-26T07:01:39.014Z,11.00
2017-10-26T07:04:06.479Z,11.00
2017-10-26T07:06:33.938Z,11.00
2017-10-26T07:09:01.415Z,11.00
2017-10-26T07:11:28.880Z,11.00
2017-10-26T07:13:57.117Z,11.40
2017-10-26T07:16:24.592Z,11.40
2017-10-26T07:18:52.067Z,11.80
2017-10-26T07:21:19.525Z,12.10
2017-10-26T07:23:46.986Z,12.30
2017-10-26T07:26:15.210Z,12.30
2017-10-26T07:28:42.686Z,12.20
2017-10-26T07:31:10.146Z,11.90
2017-10-26T07:33:37.621Z,11.60
2017-10-26T07:36:05.165Z,11.40
2017-10-26T07:38:32.634Z,11.50
2017-10-26T07:41:00.097Z,11.50
2017-10-26T07:43:27.642Z,11.60
2017-10-26T07:45:55.106Z,11.60
2017-10-26T07:48:22.596Z,11.80
2017-10-26T07:50:50.061Z,12.00
2017-10-26T07:53:17.572Z,12.10
2017-10-26T07:55:45.814Z,12.60
2017-10-26T07:58:13.271Z,12.60
2017-10-26T08:00:40.747Z,12.60
2017-10-26T08:03:08.205Z,12.70
2017-10-26T08:05:35.670Z,12.90
2017-10-26T08:08:03.133Z,13.00
2017-10-26T08:10:30.695Z,13.10
2017-10-26T08:12:58.158Z,13.30
2017-10-26T08:15:25.623Z,13.60
2017-10-26T08:17:53.162Z,13.90
2017-10-26T08:20:20.628Z,14.00
2017-10-26T08:22:48.169Z,14.00
2017-10-26T08:25:15.639Z,14.20
2017-10-26T08:27:43.099Z,14.30
2017-10-26T08:30:10.593Z,14.40
2017-10-26T08:32:38.834Z,14.30
2017-10-26T08:35:06.286Z,14.30
2017-10-26T08:37:33.749Z,14.30
2017-10-26T08:40:01.299Z,14.20
2017-10-26T08:42:28.762Z,14.30
2017-10-26T08:44:56.218Z,14.30
2017-10-26T08:47:23.685Z,14.40
2017-10-26T08:49:51.226Z,14.20
2017-10-26T08:52:18.791Z,14.00
2017-10-26T08:54:46.243Z,14.20
2017-10-26T08:57:13.703Z,14.20
2017-10-26T08:59:41.250Z,14.40
2017-10-26T09:02:08.718Z,14.60
2017-10-26T09:04:37.699Z,14.90
2017-10-26T09:07:05.154Z,14.90
2017-10-26T09:09:32.612Z,14.90
2017-10-26T09:12:00.073Z,15.10
2017-10-26T09:14:27.535Z,15.00
2017-10-26T09:16:54.997Z,15.10
2017-10-26T09:19:22.458Z,15.10
2017-10-26T09:21:49.917Z,15.30
2017-10-26T09:24:17.378Z,15.40
2017-10-26T09:26:44.835Z,15.40
2017-10-26T09:29:12.382Z,15.30
2017-10-26T09:31:39.944Z,15.40
2017-10-26T09:34:07.499Z,15.30
2017-10-26T09:36:34.962Z,15.30
2017-10-26T09:39:02.414Z,15.30
2017-10-26T09:41:29.887Z,15.20
2017-10-26T09:43:57.350Z,15.20
2017-10-26T09:46:24.793Z,15.30
2017-10-26T09:48:53.054Z,15.40
2017-10-26T09:51:20.512Z,15.40
2017-10-26T09:53:47.970Z,15.40
2017-10-26T09:56:15.427Z,15.50
2017-10-26T09:58:42.887Z,15.60
2017-10-26T10:01:10.343Z,15.60
2017-10-26T10:03:37.806Z,15.70
2017-10-26T10:06:05.256Z,15.90
2017-10-26T10:08:32.714Z,16.10
2017-10-26T10:11:00.165Z,16.20
2017-10-26T10:13:27.632Z,16.30
2017-10-26T10:15:55.184Z,16.40
2017-10-26T10:18:22.643Z,16.30
2017-10-26T10:20:51.611Z,16.30
2017-10-26T10:23:19.068Z,16.30
2017-10-26T10:25:46.526Z,16.40
2017-10-26T10:28:13.992Z,16.50
2017-10-26T10:30:41.450Z,16.70
2017-10-26T10:33:08.914Z,16.60
2017-10-26T10:35:36.366Z,16.70
2017-10-26T10:38:03.830Z,16.80
2017-10-26T10:40:31.383Z,17.00
2017-10-26T10:42:58.846Z,17.10
2017-10-26T10:45:26.298Z,17.20
2017-10-26T10:47:53.762Z,17.40
2017-10-26T10:50:21.218Z,17.40
2017-10-26T10:52:49.446Z,17.30
2017-10-26T10:55:16.911Z,17.30
2017-10-26T10:57:44.370Z,17.20
2017-10-26T11:00:17.396Z,17.30
2017-10-26T11:02:44.874Z,17.30
2017-10-26T11:05:13.123Z,17.40
2017-10-26T11:07:40.584Z,17.40
2017-10-26T11:10:08.135Z,17.60
2017-10-26T11:12:35.579Z,17.90
2017-10-26T11:15:03.055Z,18.30
2017-10-26T11:17:30.512Z,18.40
2017-10-26T11:19:58.067Z,18.20
2017-10-26T11:22:25.619Z,18.20
2017-10-26T11:24:53.078Z,18.30
2017-10-26T11:27:20.536Z,18.40
2017-10-26T11:29:48.090Z,18.50
2017-10-26T11:32:15.797Z,18.60
2017-10-26T11:34:44.129Z,18.70
2017-10-26T11:37:11.595Z,18.70
2017-10-26T11:39:40.563Z,18.50
2017-10-26T11:42:08.043Z,18.50
2017-10-26T11:44:35.593Z,18.50
2017-10-26T11:47:03.059Z,18.40
2017-10-26T11:49:30.613Z,18.40
2017-10-26T11:51:58.075Z,18.30
2017-10-26T11:54:25.546Z,18.30
2017-10-26T11:56:53.775Z,18.30
2017-10-26T11:59:21.289Z,18.30
2017-10-26T12:01:49.523Z,18.50
2017-10-26T12:04:16.978Z,18.50
2017-10-26T12:06:44.447Z,18.50
2017-10-26T12:09:11.918Z,18.70
2017-10-26T12:11:39.382Z,18.60
2017-10-26T12:14:07.610Z,18.20
2017-10-26T12:16:35.077Z,18.20
2017-10-26T12:19:02.540Z,18.30
2017-10-26T12:21:30.010Z,18.50
2017-10-26T12:23:57.469Z,18.50
2017-10-26T12:26:24.946Z,18.50
2017-10-26T12:28:53.200Z,18.60
2017-10-26T12:31:20.673Z,18.60
2017-10-26T12:33:48.130Z,18.50
2017-10-26T12:36:16.372Z,18.10
2017-10-26T12:38:43.821Z,18.10
2017-10-26T12:41:11.282Z,18.20
2017-10-26T12:43:38.734Z,18.40
2017-10-26T12:46:06.203Z,18.40
2017-10-26T12:48:33.659Z,18.00
2017-10-26T12:51:01.126Z,18.00
2017-10-26T12:53:28.580Z,17.90
2017-10-26T12:55:56.142Z,17.80
2017-10-26T12:58:23.603Z,17.70
2017-10-26T13:00:51.263Z,17.80
2017-10-26T13:03:18.822Z,17.90
2017-10-26T13:05:47.066Z,18.40
2017-10-26T13:08:14.520Z,18.40
2017-10-26T13:10:41.999Z,18.40
2017-10-26T13:13:09.458Z,18.60
2017-10-26T13:15:37.027Z,18.50
2017-10-26T13:18:04.486Z,18.40
2017-10-26T13:20:31.947Z,18.40
2017-10-26T13:22:59.417Z,18.60
2017-10-26T13:25:27.671Z,18.50
2017-10-26T13:27:55.230Z,18.40
2017-10-26T13:30:22.782Z,18.60
2017-10-26T13:32:50.246Z,18.50
2017-10-26T13:35:17.704Z,18.50
2017-10-26T13:37:45.170Z,18.60
2017-10-26T13:40:12.622Z,18.70
2017-10-26T13:42:40.088Z,18.70
2017-10-26T13:45:08.310Z,18.60
2017-10-26T13:47:35.770Z,18.60
2017-10-26T13:50:03.269Z,18.50
2017-10-26T13:52:30.726Z,18.50
2017-10-26T13:54:58.962Z,18.20
2017-10-26T13:57:26.442Z,18.20
2017-10-26T13:59:53.900Z,18.30
2017-10-26T14:02:21.359Z,18.30
2017-10-26T14:04:48.915Z,18.30
2017-10-26T14:07:16.370Z,18.30
2017-10-26T14:09:43.836Z,18.40
2017-10-26T14:12:11.286Z,18.40
2017-10-26T14:14:38.745Z,18.50
2017-10-26T14:17:06.726Z,18.50
2017-10-26T14:19:34.274Z,18.50
2017-10-26T14:22:01.734Z,18.30
2017-10-26T14:24:29.289Z,18.40
2017-10-26T14:26:56.754Z,18.50
2017-10-26T14:29:24.211Z,18.40
2017-10-26T14:31:51.661Z,18.30
2017-10-26T14:34:19.149Z,18.30
2017-10-26T14:36:47.363Z,17.90
2017-10-26T14:39:14.828Z,17.90
2017-10-26T14:41:42.313Z,17.90
2017-10-26T14:44:09.773Z,18.00
2017-10-26T14:46:37.222Z,18.20
2017-10-26T14:49:04.685Z,18.30
2017-10-26T14:51:32.131Z,18.40
2017-10-26T14:53:59.601Z,18.50
2017-10-26T14:56:27.139Z,18.50
2017-10-26T14:58:54.699Z,18.50
2017-10-26T15:01:22.162Z,18.50
2017-10-26T15:03:49.711Z,18.50
2017-10-26T15:06:17.269Z,18.50
2017-10-26T15:08:44.834Z,18.20
2017-10-26T15:11:12.298Z,18.10
2017-10-26T15:13:39.754Z,18.00
2017-10-26T15:16:07.218Z,17.80
2017-10-26T15:18:34.766Z,17.80
2017-10-26T15:21:02.227Z,17.70
2017-10-26T15:23:29.683Z,17.70
2017-10-26T15:25:57.143Z,17.80
2017-10-26T15:28:24.690Z,17.80
2017-10-26T15:30:52.142Z,17.50
2017-10-26T15:33:19.603Z,17.40
2017-10-26T15:35:47.070Z,17.30
2017-10-26T15:38:14.619Z,17.10
2017-10-26T15:40:42.079Z,17.10
2017-10-26T15:43:09.639Z,17.00
2017-10-26T15:45:37.102Z,16.90
2017-10-26T15:48:04.556Z,16.90
2017-10-26T15:50:32.106Z,16.80
2017-10-26T15:52:59.561Z,16.70
2017-10-26T15:55:27.022Z,16.60
2017-10-26T15:57:54.579Z,16.50
2017-10-26T16:00:22.146Z,16.50
2017-10-26T16:02:49.604Z,16.40
2017-10-26T16:05:17.074Z,16.30
2017-10-26T16:07:44.613Z,16.10
2017-10-26T16:10:12.830Z,15.90
2017-10-26T16:12:40.305Z,15.90
2017-10-26T16:15:07.769Z,15.80
2017-10-26T16:17:35.227Z,15.60
2017-10-26T16:20:02.684Z,15.50
2017-10-26T16:22:30.173Z,15.30
2017-10-26T16:24:57.734Z,15.30
2017-10-26T16:27:25.206Z,15.20
2017-10-26T16:29:52.663Z,15.10
2017-10-26T16:32:20.122Z,15.00
2017-10-26T16:34:48.347Z,14.80
2017-10-26T16:37:15.947Z,14.80
2017-10-26T16:39:43.406Z,14.70
2017-10-26T16:42:10.871Z,14.60
2017-10-26T16:44:38.330Z,14.60
2017-10-26T16:47:06.628Z,14.30
2017-10-26T16:49:34.086Z,14.40
2017-10-26T16:52:01.572Z,14.30
2017-10-26T16:54:29.025Z,14.20
2017-10-26T16:56:56.539Z,14.20
2017-10-26T16:59:24.767Z,14.10
2017-10-26T17:01:52.342Z,14.00
2017-10-26T17:04:19.812Z,14.00
2017-10-26T17:06:48.782Z,14.00
2017-10-26T17:09:16.359Z,14.00
2017-10-26T17:11:43.914Z,14.10
2017-10-26T17:14:12.157Z,14.10
2017-10-26T17:16:39.619Z,14.10
2017-10-26T17:19:07.094Z,14.10
2017-10-26T17:21:34.551Z,14.10
2017-10-26T17:24:02.027Z,14.10
2017-10-26T17:26:29.492Z,14.10
2017-10-26T17:28:57.026Z,14.00
2017-10-26T17:31:24.487Z,14.00
2017-10-26T17:33:51.958Z,13.90
2017-10-26T17:36:19.426Z,13.90
2017-10-26T17:38:47.654Z,13.70
2017-10-26T17:41:15.139Z,13.70
2017-10-26T17:43:42.605Z,13.70
2017-10-26T17:46:10.870Z,13.60
2017-10-26T17:48:38.342Z,13.60
2017-10-26T17:51:05.807Z,13.60
2017-10-26T17:53:34.038Z,13.50
2017-10-26T17:56:01.489Z,13.50
2017-10-26T17:58:28.963Z,13.50
2017-10-26T18:00:56.427Z,13.50
2017-10-26T18:03:23.998Z,13.40
2017-10-26T18:05:51.458Z,13.30
2017-10-26T18:08:19.698Z,13.20
2017-10-26T18:10:47.165Z,13.20
2017-10-26T18:13:14.648Z,13.20
2017-10-26T18:15:42.111Z,13.20
2017-10-26T18:18:10.340Z,13.30
2017-10-26T18:20:37.801Z,13.30
2017-10-26T18:23:05.263Z,13.30
2017-10-26T18:25:32.727Z,13.30
2017-10-26T18:28:00.190Z,13.40
2017-10-26T18:30:28.430Z,13.40
2017-10-26T18:32:55.926Z,13.40
2017-10-26T18:35:24.362Z,13.30
2017-10-26T18:37:51.822Z,13.30
2017-10-26T18:40:19.282Z,13.20
2017-10-26T18:42:46.771Z,13.10
2017-10-26T18:45:14.245Z,13.10
2017-10-26T18:47:41.708Z,13.00
2017-10-26T18:50:09.954Z,12.80
2017-10-26T18:52:37.416Z,12.80
2017-10-26T18:55:04.974Z,12.70
2017-10-26T18:57:32.434Z,12.70
2017-10-26T18:59:59.902Z,12.70
2017-10-26T19:02:28.127Z,12.70
2017-10-26T19:04:55.605Z,12.70
2017-10-26T19:07:23.078Z,12.70
2017-10-26T19:09:50.546Z,12.80
2017-10-26T19:12:18.010Z,12.80
2017-10-26T19:14:45.479Z,12.90
2017-10-26T19:17:13.714Z,12.90
2017-10-26T19:19:41.179Z,12.80
2017-10-26T19:22:09.653Z,12.90
2017-10-26T19:24:37.123Z,12.80
2017-10-26T19:27:04.587Z,12.90
2017-10-26T19:29:32.149Z,12.90
2017-10-26T19:31:59.599Z,12.90
2017-10-26T19:34:27.081Z,12.90
2017-10-26T19:36:55.315Z,12.90
2017-10-26T19:39:22.886Z,12.90
2017-10-26T19:41:50.358Z,13.00
2017-10-26T19:44:23.739Z,13.10
2017-10-26T19:46:51.205Z,13.00
2017-10-26T19:49:18.668Z,12.80
2017-10-26T19:51:46.908Z,12.50
2017-10-26T19:54:14.381Z,12.40
2017-10-26T19:56:41.850Z,12.30
2017-10-26T19:59:09.309Z,12.30
2017-10-26T20:01:36.858Z,12.30
2017-10-26T20:04:04.325Z,12.20
2017-10-26T20:06:32.549Z,12.20
2017-10-26T20:09:00.015Z,12.20
2017-10-26T20:11:27.491Z,12.20
2017-10-26T20:13:54.955Z,12.20
2017-10-26T20:16:22.518Z,12.20
2017-10-26T20:18:49.975Z,12.10
2017-10-26T20:21:17.442Z,12.10
2017-10-26T20:23:45.678Z,12.10
2017-10-26T20:26:13.150Z,12.10
2017-10-26T20:28:40.717Z,12.00
2017-10-26T20:31:08.182Z,12.00
2017-10-26T20:33:35.644Z,12.00
2017-10-26T20:36:03.113Z,12.00
2017-10-26T20:38:31.333Z,11.90
2017-10-26T20:40:58.826Z,11.90
2017-10-26T20:43:26.382Z,11.90
2017-10-26T20:45:53.858Z,11.90
2017-10-26T20:48:25.915Z,12.10
2017-10-26T20:50:58.946Z,12.10
2017-10-26T20:53:32.166Z,12.00
2017-10-26T20:56:05.426Z,12.00
2017-10-26T20:58:38.624Z,11.90
2017-10-26T21:01:11.899Z,11.90
2017-10-26T21:03:45.955Z,11.80
2017-10-26T21:06:21.141Z,11.80
2017-10-26T21:08:55.154Z,11.80
2017-10-26T21:11:29.102Z,11.80
2017-10-26T21:16:58.234Z,11.80
2017-10-26T21:19:25.803Z,11.70
2017-10-26T21:21:53.281Z,11.70
2017-10-26T21:24:21.514Z,11.60
2017-10-26T21:26:48.979Z,11.60
2017-10-26T21:29:16.444Z,11.60
2017-10-26T21:31:43.929Z,11.50
2017-10-26T21:34:12.155Z,11.60
2017-10-26T21:36:39.642Z,11.60
2017-10-26T21:39:07.108Z,11.60
2017-10-26T21:41:34.570Z,11.60
2017-10-26T21:44:02.803Z,11.60
2017-10-26T21:46:30.282Z,11.60
2017-10-26T21:48:57.752Z,11.60
2017-10-26T21:51:25.217Z,11.50
2017-10-26T21:53:53.450Z,11.60
2017-10-26T21:56:20.907Z,11.60
2017-10-26T21:58:48.369Z,11.70
2017-10-26T22:02:37.451Z,11.70
2017-10-26T22:05:04.911Z,11.60
2017-10-26T22:07:32.394Z,11.70
2017-10-26T22:10:00.648Z,11.80
2017-10-26T22:12:28.121Z,11.80
2017-10-26T22:14:55.586Z,11.80
2017-10-26T22:17:23.832Z,12.00
2017-10-26T22:19:51.289Z,12.00
2017-10-26T22:22:18.752Z,12.10
2017-10-26T22:24:46.214Z,12.10
2017-10-26T22:27:14.451Z,12.20
2017-10-26T22:29:41.917Z,12.20
2017-10-26T22:32:09.375Z,12.20
2017-10-26T22:34:36.840Z,12.20
2017-10-26T22:37:04.402Z,12.20
2017-10-26T22:39:31.866Z,12.20
2017-10-26T22:41:59.418Z,12.30
2017-10-26T22:44:26.980Z,12.20
2017-10-26T22:46:54.434Z,12.30
2017-10-26T22:49:21.914Z,12.40
2017-10-26T22:51:49.450Z,12.40
2017-10-26T22:54:17.015Z,12.50
2017-10-26T22:56:44.475Z,12.40
2017-10-26T22:59:11.953Z,12.40
2017-10-26T23:01:39.402Z,12.40
2017-10-26T23:04:06.867Z,12.40
2017-10-26T23:06:35.114Z,12.50
2017-10-26T23:09:02.574Z,12.40
2017-10-26T23:11:30.030Z,12.50
2017-10-26T23:13:57.487Z,12.50
2017-10-26T23:16:25.058Z,12.50
2017-10-26T23:18:52.504Z,12.60
2017-10-26T23:21:19.971Z,12.60
2017-10-26T23:23:47.425Z,12.60
2017-10-26T23:26:14.970Z,12.60
2017-10-26T23:28:42.443Z,12.60
2017-10-26T23:31:09.911Z,12.60
2017-10-26T23:33:38.154Z,12.80
2017-10-26T23:36:05.621Z,12.80
2017-10-26T23:38:33.178Z,12.70
2017-10-26T23:41:00.650Z,12.80
2017-10-26T23:43:28.202Z,12.90
2017-10-26T23:45:55.665Z,12.90
2017-10-26T23:48:23.126Z,13.00
2017-10-26T23:50:50.595Z,13.10
2017-10-26T23:53:18.828Z,13.00
2017-10-26T23:55:46.353Z,13.10
2017-10-26T23:58:13.816Z,13.00
