createdAt,value
2023-05-22T00:02:04.808Z,18.06
2023-05-22T00:04:37.635Z,18.02
2023-05-22T00:07:11.796Z,18.00
2023-05-22T00:09:44.875Z,18.00
2023-05-22T00:12:18.110Z,17.97
2023-05-22T00:14:51.104Z,17.95
2023-05-22T00:17:25.192Z,17.96
2023-05-22T00:20:08.362Z,17.92
2023-05-22T00:22:43.205Z,17.89
2023-05-22T00:25:19.440Z,17.89
2023-05-22T00:27:53.389Z,17.90
2023-05-22T00:30:26.178Z,17.70
2023-05-22T00:32:59.014Z,17.69
2023-05-22T00:35:31.809Z,17.70
2023-05-22T00:38:06.751Z,17.69
2023-05-22T00:40:39.848Z,17.62
2023-05-22T00:43:13.414Z,17.62
2023-05-22T00:45:47.693Z,17.68
2023-05-22T00:48:21.183Z,17.66
2023-05-22T00:50:55.694Z,17.68
2023-05-22T00:53:31.609Z,17.70
2023-05-22T00:56:05.276Z,17.63
2023-05-22T00:58:38.037Z,17.68
2023-05-22T01:01:12.121Z,17.73
2023-05-22T01:03:46.972Z,17.78
2023-05-22T01:06:21.587Z,17.73
2023-05-22T01:08:55.963Z,17.71
2023-05-22T01:11:36.368Z,17.70
2023-05-22T01:14:19.272Z,17.65
2023-05-22T01:16:56.169Z,17.66
2023-05-22T01:19:53.908Z,17.66
2023-05-22T01:22:40.844Z,17.60
2023-05-22T01:25:29.024Z,17.62
2023-05-22T01:28:19.558Z,17.45
2023-05-22T01:31:02.913Z,17.50
2023-05-22T01:33:40.683Z,17.38
2023-05-22T01:36:20.137Z,17.37
2023-05-22T01:38:54.451Z,17.42
2023-05-22T01:41:28.680Z,17.36
2023-05-22T01:44:02.067Z,17.34
2023-05-22T01:46:36.575Z,17.43
2023-05-22T01:49:11.261Z,17.37
2023-05-22T01:51:52.686Z,17.36
2023-05-22T01:54:31.840Z,17.33
2023-05-22T01:57:09.076Z,17.44
2023-05-22T01:59:48.581Z,17.37
2023-05-22T02:02:25.700Z,17.43
2023-05-22T02:05:01.828Z,17.36
2023-05-22T02:07:38.691Z,17.31
2023-05-22T02:10:14.384Z,17.43
2023-05-22T02:12:47.456Z,17.30
2023-05-22T02:15:21.786Z,17.32
2023-05-22T02:17:57.102Z,17.22
2023-05-22T02:20:30.686Z,17.21
2023-05-22T02:23:03.806Z,17.17
2023-05-22T02:25:37.070Z,17.18
2023-05-22T02:28:10.059Z,17.13
2023-05-22T02:30:42.798Z,17.11
2023-05-22T02:33:17.938Z,17.15
2023-05-22T02:35:50.972Z,17.14
2023-05-22T02:38:24.168Z,17.20
2023-05-22T02:40:57.188Z,17.15
2023-05-22T02:43:29.918Z,17.17
2023-05-22T02:46:03.095Z,17.16
2023-05-22T02:48:37.382Z,17.09
2023-05-22T02:51:10.241Z,17.09
2023-05-22T02:53:43.172Z,17.12
2023-05-22T02:56:16.088Z,17.09
2023-05-22T02:58:48.864Z,17.12
2023-05-22T03:01:22.213Z,17.08
2023-05-22T03:03:57.540Z,17.08
2023-05-22T03:06:30.686Z,17.12
2023-05-22T03:09:04.428Z,17.07
2023-05-22T03:11:37.379Z,17.01
2023-05-22T03:14:10.367Z,17.01
2023-05-22T03:16:43.407Z,17.05
2023-05-22T03:19:18.371Z,17.02
2023-05-22T03:21:51.438Z,17.05
2023-05-22T03:24:24.085Z,16.98
2023-05-22T03:26:57.013Z,16.97
2023-05-22T03:29:39.157Z,17.01
2023-05-22T03:32:11.974Z,16.98
2023-05-22T03:34:46.140Z,17.00
2023-05-22T03:37:19.135Z,16.98
2023-05-22T03:39:52.429Z,16.95
2023-05-22T03:42:32.650Z,16.97
2023-05-22T03:45:07.957Z,16.93
2023-05-22T03:47:40.933Z,16.93
2023-05-22T03:50:16.010Z,16.85
2023-05-22T03:52:48.954Z,16.89
2023-05-22T03:55:24.091Z,16.89
2023-05-22T03:57:57.606Z,16.84
2023-05-22T04:00:31.804Z,16.83
2023-05-22T04:03:04.856Z,16.88
2023-05-22T04:05:39.126Z,16.87
2023-05-22T04:08:11.991Z,16.82
2023-05-22T04:10:46.655Z,16.80
2023-05-22T04:13:20.048Z,16.78
2023-05-22T04:15:53.770Z,16.80
2023-05-22T04:18:27.219Z,16.78
2023-05-22T04:21:02.790Z,16.76
2023-05-22T04:23:36.109Z,16.80
2023-05-22T04:26:10.597Z,16.82
2023-05-22T04:28:49.256Z,16.84
2023-05-22T04:31:23.109Z,16.85
2023-05-22T04:33:56.598Z,16.87
2023-05-22T04:36:31.201Z,16.83
2023-05-22T04:39:04.597Z,16.89
2023-05-22T04:41:39.631Z,16.89
2023-05-22T04:44:12.723Z,16.85
2023-05-22T04:46:45.784Z,16.85
2023-05-22T04:49:19.176Z,17.02
2023-05-22T04:51:55.637Z,16.98
2023-05-22T04:54:39.206Z,17.01
2023-05-22T04:57:12.085Z,17.01
2023-05-22T04:59:49.135Z,17.08
2023-05-22T05:02:22.489Z,17.02
2023-05-22T05:04:56.165Z,17.01
2023-05-22T05:07:30.539Z,17.07
2023-05-22T05:10:03.496Z,17.01
2023-05-22T05:12:36.251Z,17.03
2023-05-22T05:15:10.247Z,17.13
2023-05-22T05:17:43.338Z,17.16
2023-05-22T05:20:16.080Z,17.15
2023-05-22T05:22:51.235Z,17.20
2023-05-22T05:25:25.277Z,17.19
2023-05-22T05:27:58.260Z,17.21
2023-05-22T05:30:32.036Z,17.25
2023-05-22T05:33:23.659Z,17.24
2023-05-22T05:36:19.533Z,17.23
2023-05-22T05:38:54.366Z,17.29
2023-05-22T05:41:28.023Z,17.25
2023-05-22T05:44:07.825Z,17.28
2023-05-22T05:46:42.020Z,17.23
2023-05-22T05:49:15.052Z,17.28
2023-05-22T05:51:48.856Z,17.37
2023-05-22T05:54:26.245Z,17.35
2023-05-22T05:57:01.753Z,17.40
2023-05-22T05:59:35.198Z,17.43
2023-05-22T06:02:40.507Z,17.42
2023-05-22T06:05:20.215Z,17.47
2023-05-22T06:08:00.121Z,17.50
2023-05-22T06:10:35.021Z,17.49
2023-05-22T06:13:18.004Z,17.51
2023-05-22T06:15:51.855Z,17.62
2023-05-22T06:18:25.626Z,17.78
2023-05-22T06:20:59.381Z,17.82
2023-05-22T06:23:32.479Z,17.79
2023-05-22T06:26:06.709Z,17.97
2023-05-22T06:28:41.198Z,18.08
2023-05-22T06:31:14.368Z,18.13
2023-05-22T06:33:50.479Z,18.14
2023-05-22T06:36:23.693Z,18.23
2023-05-22T06:38:57.460Z,18.26
2023-05-22T06:41:50.497Z,18.31
2023-05-22T06:44:25.684Z,18.34
2023-05-22T06:47:01.350Z,18.42
2023-05-22T06:49:35.939Z,18.41
2023-05-22T06:52:10.092Z,18.46
2023-05-22T06:54:44.540Z,18.60
2023-05-22T06:57:24.001Z,18.56
2023-05-22T06:59:57.804Z,18.61
2023-05-22T07:02:49.705Z,18.75
2023-05-22T07:05:38.674Z,18.79
2023-05-22T07:08:12.235Z,18.86
2023-05-22T07:10:45.297Z,18.91
2023-05-22T07:13:21.951Z,18.93
2023-05-22T07:15:54.914Z,19.08
2023-05-22T07:18:27.956Z,19.30
2023-05-22T07:21:00.711Z,19.34
2023-05-22T07:23:34.300Z,19.48
2023-05-22T07:26:07.711Z,19.66
2023-05-22T07:28:45.959Z,19.86
2023-05-22T07:31:20.429Z,20.07
2023-05-22T07:33:54.448Z,20.35
2023-05-22T07:36:27.263Z,20.56
2023-05-22T07:39:00.041Z,20.79
2023-05-22T07:41:32.796Z,20.90
2023-05-22T07:44:07.551Z,21.18
2023-05-22T07:46:43.296Z,21.36
2023-05-22T07:49:22.066Z,21.48
2023-05-22T07:51:56.002Z,21.74
2023-05-22T07:54:31.498Z,21.75
2023-05-22T07:57:04.622Z,22.04
2023-05-22T07:59:44.221Z,22.19
2023-05-22T08:02:17.337Z,22.42
2023-05-22T08:04:50.545Z,22.51
2023-05-22T08:07:23.553Z,22.63
2023-05-22T08:09:56.642Z,22.72
2023-05-22T08:12:29.423Z,22.88
2023-05-22T08:15:03.780Z,23.09
2023-05-22T08:17:36.631Z,23.15
2023-05-22T08:20:10.378Z,23.33
2023-05-22T08:22:43.501Z,23.28
2023-05-22T08:25:16.519Z,23.38
2023-05-22T08:27:49.453Z,23.59
2023-05-22T08:30:23.491Z,23.60
2023-05-22T08:32:56.431Z,23.76
2023-05-22T08:35:29.079Z,23.83
2023-05-22T08:38:01.867Z,24.05
2023-05-22T08:40:36.530Z,24.21
2023-05-22T08:43:09.548Z,24.30
2023-05-22T08:45:44.316Z,24.55
2023-05-22T08:48:19.618Z,24.65
2023-05-22T08:50:57.453Z,24.92
2023-05-22T08:53:32.065Z,25.04
2023-05-22T08:56:07.209Z,25.21
2023-05-22T08:58:40.129Z,25.30
2023-05-22T09:01:16.224Z,25.50
2023-05-22T09:03:51.343Z,25.60
2023-05-22T09:06:24.422Z,25.62
2023-05-22T09:08:57.748Z,25.83
2023-05-22T09:11:30.570Z,25.92
2023-05-22T09:14:10.398Z,26.17
2023-05-22T09:16:49.825Z,26.12
2023-05-22T09:19:23.207Z,26.29
2023-05-22T09:22:03.314Z,26.38
2023-05-22T09:24:40.057Z,26.60
2023-05-22T09:27:13.255Z,26.76
2023-05-22T09:29:52.081Z,26.90
2023-05-22T09:32:30.212Z,26.95
2023-05-22T09:35:05.245Z,27.00
2023-05-22T09:37:38.918Z,27.17
2023-05-22T09:40:14.173Z,27.21
2023-05-22T09:42:47.149Z,27.39
2023-05-22T09:45:24.201Z,27.45
2023-05-22T09:47:58.483Z,27.47
2023-05-22T09:50:31.539Z,27.51
2023-05-22T09:53:05.978Z,27.69
2023-05-22T09:55:40.171Z,27.73
2023-05-22T09:58:17.985Z,27.93
2023-05-22T10:00:51.998Z,27.90
2023-05-22T10:03:27.851Z,27.99
2023-05-22T10:06:02.142Z,28.24
2023-05-22T10:08:43.759Z,28.37
2023-05-22T10:11:17.279Z,28.39
2023-05-22T10:13:51.928Z,28.44
2023-05-22T10:16:26.068Z,28.67
2023-05-22T10:19:01.694Z,28.71
2023-05-22T10:21:37.112Z,28.71
2023-05-22T10:24:11.443Z,28.85
2023-05-22T10:26:45.416Z,28.93
2023-05-22T10:29:26.644Z,29.04
2023-05-22T10:32:05.904Z,28.95
2023-05-22T10:34:55.424Z,29.12
2023-05-22T10:37:43.619Z,29.36
2023-05-22T10:40:22.657Z,29.24
2023-05-22T10:43:00.625Z,29.38
2023-05-22T10:45:33.965Z,29.47
2023-05-22T10:48:08.160Z,29.64
2023-05-22T10:50:52.867Z,29.96
2023-05-22T10:53:28.014Z,30.07
2023-05-22T10:56:09.782Z,30.16
2023-05-22T10:58:45.506Z,30.15
2023-05-22T11:01:27.127Z,29.83
2023-05-22T11:04:12.975Z,30.21
2023-05-22T11:07:04.016Z,30.39
2023-05-22T11:09:43.393Z,30.27
2023-05-22T11:12:21.348Z,30.17
2023-05-22T11:14:56.426Z,30.35
2023-05-22T11:17:31.781Z,30.57
2023-05-22T11:20:06.289Z,30.65
2023-05-22T11:22:43.905Z,30.44
2023-05-22T11:25:18.478Z,30.68
2023-05-22T11:27:51.400Z,30.73
2023-05-22T11:30:27.813Z,30.92
2023-05-22T11:33:01.852Z,30.99
2023-05-22T11:35:35.628Z,30.92
2023-05-22T11:38:10.575Z,31.21
2023-05-22T11:40:43.639Z,31.21
2023-05-22T11:43:16.406Z,31.26
2023-05-22T11:45:49.304Z,31.07
2023-05-22T11:48:22.396Z,31.04
2023-05-22T11:50:55.356Z,31.26
2023-05-22T11:53:31.228Z,31.50
2023-05-22T11:56:05.311Z,31.30
2023-05-22T11:58:38.162Z,31.53
2023-05-22T12:01:10.936Z,31.56
2023-05-22T12:03:43.775Z,31.54
2023-05-22T12:06:18.407Z,31.33
2023-05-22T12:08:52.964Z,31.52
2023-05-22T12:11:27.286Z,31.46
2023-05-22T12:14:03.857Z,31.42
2023-05-22T12:16:38.050Z,31.30
2023-05-22T12:19:11.856Z,31.39
2023-05-22T12:21:46.178Z,31.27
2023-05-22T12:24:23.243Z,31.38
2023-05-22T12:26:57.606Z,31.60
2023-05-22T12:29:30.365Z,31.82
2023-05-22T12:32:04.296Z,31.79
2023-05-22T12:34:44.390Z,31.77
2023-05-22T12:37:21.233Z,31.66
2023-05-22T12:40:00.518Z,31.67
2023-05-22T12:42:33.404Z,31.74
2023-05-22T12:45:07.364Z,31.62
2023-05-22T12:47:40.323Z,31.82
2023-05-22T12:50:13.213Z,31.80
2023-05-22T12:52:46.205Z,31.88
2023-05-22T12:55:20.330Z,32.02
2023-05-22T12:57:53.315Z,32.10
2023-05-22T13:00:26.388Z,31.83
2023-05-22T13:02:59.413Z,31.77
2023-05-22T13:05:32.309Z,31.96
2023-05-22T13:08:06.013Z,32.08
2023-05-22T13:10:40.143Z,32.15
2023-05-22T13:13:13.015Z,32.29
2023-05-22T13:15:46.672Z,32.49
2023-05-22T13:18:19.802Z,32.51
2023-05-22T13:20:53.409Z,32.14
2023-05-22T13:23:26.270Z,32.10
2023-05-22T13:26:01.929Z,32.28
2023-05-22T13:28:34.781Z,32.16
2023-05-22T13:31:07.629Z,31.99
2023-05-22T13:33:40.634Z,32.10
2023-05-22T13:36:13.697Z,31.99
2023-05-22T13:38:46.670Z,32.29
2023-05-22T13:41:21.320Z,32.23
2023-05-22T13:43:55.216Z,32.00
2023-05-22T13:46:28.184Z,31.90
2023-05-22T13:49:01.178Z,31.92
2023-05-22T13:51:33.978Z,31.74
2023-05-22T13:54:07.016Z,32.10
2023-05-22T13:56:41.560Z,31.86
2023-05-22T13:59:14.457Z,31.18
2023-05-22T14:01:48.008Z,31.41
2023-05-22T14:04:21.446Z,31.62
2023-05-22T14:06:54.740Z,31.36
2023-05-22T14:09:28.234Z,31.43
2023-05-22T14:12:02.650Z,31.93
2023-05-22T14:14:35.708Z,32.03
2023-05-22T14:17:09.794Z,31.94
2023-05-22T14:19:42.604Z,31.98
2023-05-22T14:22:15.363Z,31.64
2023-05-22T14:24:48.808Z,31.55
2023-05-22T14:27:23.148Z,31.83
2023-05-22T14:29:56.004Z,31.77
2023-05-22T14:32:29.142Z,31.75
2023-05-22T14:35:02.023Z,31.72
2023-05-22T14:37:34.778Z,31.49
2023-05-22T14:40:09.312Z,31.01
2023-05-22T14:42:43.493Z,30.86
2023-05-22T14:45:16.455Z,30.94
2023-05-22T14:47:49.262Z,30.98
2023-05-22T14:50:22.885Z,31.04
2023-05-22T14:52:55.857Z,30.77
2023-05-22T14:55:28.546Z,30.77
2023-05-22T14:58:02.713Z,30.82
2023-05-22T15:00:35.642Z,30.79
2023-05-22T15:03:08.575Z,30.44
2023-05-22T15:05:41.724Z,30.14
2023-05-22T15:08:14.676Z,29.40
2023-05-22T15:10:47.574Z,29.93
2023-05-22T15:13:21.694Z,29.95
2023-05-22T15:15:54.530Z,29.51
2023-05-22T15:18:27.931Z,29.60
2023-05-22T15:21:01.139Z,29.90
2023-05-22T15:23:33.905Z,29.73
2023-05-22T15:26:07.000Z,29.92
2023-05-22T15:28:41.467Z,29.29
2023-05-22T15:31:15.020Z,28.94
2023-05-22T15:33:47.761Z,29.13
2023-05-22T15:36:20.820Z,28.92
2023-05-22T15:38:55.812Z,29.33
2023-05-22T15:41:28.767Z,29.32
2023-05-22T15:44:02.911Z,29.25
2023-05-22T15:46:35.871Z,29.00
2023-05-22T15:49:08.635Z,29.37
2023-05-22T15:51:41.217Z,29.34
2023-05-22T15:54:13.902Z,29.28
2023-05-22T15:56:46.827Z,28.99
2023-05-22T15:59:21.314Z,29.04
2023-05-22T16:01:54.075Z,29.46
2023-05-22T16:04:27.081Z,29.45
2023-05-22T16:06:59.866Z,29.38
2023-05-22T16:09:33.035Z,29.45
2023-05-22T16:12:06.368Z,29.30
2023-05-22T16:14:40.576Z,29.30
2023-05-22T16:17:14.026Z,29.09
2023-05-22T16:19:46.868Z,29.15
2023-05-22T16:22:21.377Z,29.14
2023-05-22T16:24:54.259Z,29.10
2023-05-22T16:27:27.131Z,28.88
2023-05-22T16:30:02.576Z,28.43
2023-05-22T16:32:35.555Z,28.66
2023-05-22T16:35:09.479Z,28.72
2023-05-22T16:37:42.442Z,28.74
2023-05-22T16:40:15.174Z,28.59
2023-05-22T16:42:47.879Z,28.48
2023-05-22T16:45:22.999Z,28.35
2023-05-22T16:47:56.184Z,28.10
2023-05-22T16:50:29.050Z,28.07
2023-05-22T16:53:01.826Z,28.07
2023-05-22T16:55:34.376Z,27.51
2023-05-22T16:58:07.084Z,27.59
2023-05-22T17:00:41.375Z,27.54
2023-05-22T17:03:14.636Z,27.24
2023-05-22T17:05:48.340Z,27.27
2023-05-22T17:08:21.324Z,26.45
2023-05-22T17:10:54.078Z,26.56
2023-05-22T17:13:26.686Z,26.58
2023-05-22T17:16:00.910Z,26.54
2023-05-22T17:18:33.766Z,26.53
2023-05-22T17:21:09.178Z,26.31
2023-05-22T17:23:42.017Z,26.16
2023-05-22T17:26:15.228Z,25.90
2023-05-22T17:28:48.093Z,25.83
2023-05-22T17:31:22.784Z,25.69
2023-05-22T17:33:55.691Z,25.57
2023-05-22T17:36:28.456Z,25.42
2023-05-22T17:39:01.126Z,25.37
2023-05-22T17:41:33.966Z,25.32
2023-05-22T17:44:07.047Z,25.20
2023-05-22T17:46:41.382Z,25.09
2023-05-22T17:49:14.410Z,25.04
2023-05-22T17:51:47.266Z,24.85
2023-05-22T17:54:20.134Z,24.73
2023-05-22T17:56:53.126Z,24.75
2023-05-22T17:59:26.070Z,24.57
2023-05-22T18:02:00.300Z,24.42
2023-05-22T18:04:33.153Z,24.24
2023-05-22T18:07:08.288Z,24.09
2023-05-22T18:09:41.092Z,24.04
2023-05-22T18:12:30.245Z,24.02
2023-05-22T18:15:04.600Z,23.90
2023-05-22T18:17:38.836Z,23.81
2023-05-22T18:20:12.929Z,23.79
2023-05-22T18:22:45.839Z,23.73
2023-05-22T18:25:18.366Z,23.63
2023-05-22T18:27:51.113Z,23.54
2023-05-22T18:30:23.814Z,23.44
2023-05-22T18:32:58.013Z,23.36
2023-05-22T18:35:30.910Z,23.35
2023-05-22T18:38:03.889Z,23.26
2023-05-22T18:40:36.906Z,23.11
2023-05-22T18:43:09.584Z,23.11
2023-05-22T18:45:42.485Z,23.10
2023-05-22T18:48:16.762Z,22.96
2023-05-22T18:50:49.888Z,22.92
2023-05-22T18:53:23.134Z,22.83
2023-05-22T18:55:55.884Z,22.64
2023-05-22T18:58:28.620Z,22.63
2023-05-22T19:01:01.732Z,22.42
2023-05-22T19:03:36.160Z,22.29
2023-05-22T19:06:09.217Z,22.23
2023-05-22T19:08:42.012Z,22.12
2023-05-22T19:11:14.721Z,22.09
2023-05-22T19:13:47.546Z,22.05
2023-05-22T19:16:20.314Z,22.01
2023-05-22T19:18:54.473Z,21.95
2023-05-22T19:21:27.413Z,21.80
2023-05-22T19:24:00.013Z,21.83
2023-05-22T19:26:32.851Z,21.69
2023-05-22T19:29:05.627Z,21.73
2023-05-22T19:31:38.542Z,21.47
2023-05-22T19:34:12.703Z,21.52
2023-05-22T19:36:45.480Z,21.44
2023-05-22T19:39:18.324Z,21.39
2023-05-22T19:41:52.482Z,21.33
2023-05-22T19:44:25.308Z,21.30
2023-05-22T19:46:57.989Z,21.27
2023-05-22T19:49:36.768Z,21.23
2023-05-22T19:52:09.672Z,21.19
2023-05-22T19:54:42.399Z,21.32
2023-05-22T19:57:15.494Z,21.42
2023-05-22T19:59:48.314Z,21.38
2023-05-22T20:02:21.086Z,21.34
2023-05-22T20:04:55.095Z,21.40
2023-05-22T20:07:28.090Z,21.40
2023-05-22T20:10:00.941Z,21.36
2023-05-22T20:12:33.611Z,21.29
2023-05-22T20:15:08.182Z,21.31
2023-05-22T20:17:41.862Z,21.29
2023-05-22T20:20:16.167Z,21.29
2023-05-22T20:22:49.020Z,21.28
2023-05-22T20:25:22.182Z,21.27
2023-05-22T20:27:55.414Z,21.24
2023-05-22T20:30:28.306Z,21.19
2023-05-22T20:33:01.167Z,21.16
2023-05-22T20:35:37.135Z,21.08
2023-05-22T20:38:14.333Z,21.11
2023-05-22T20:40:47.773Z,21.12
2023-05-22T20:43:20.667Z,21.12
2023-05-22T20:45:54.221Z,21.05
2023-05-22T20:48:27.081Z,21.05
2023-05-22T20:51:01.151Z,21.06
2023-05-22T20:53:34.264Z,21.00
2023-05-22T20:56:07.213Z,20.97
2023-05-22T20:58:39.823Z,20.96
2023-05-22T21:01:12.780Z,20.92
2023-05-22T21:03:45.377Z,20.92
2023-05-22T21:06:19.767Z,20.90
2023-05-22T21:08:58.977Z,20.88
2023-05-22T21:11:31.869Z,20.86
2023-05-22T21:14:04.527Z,20.81
2023-05-22T21:16:39.484Z,20.80
2023-05-22T21:19:12.623Z,20.82
2023-05-22T21:21:46.704Z,20.73
2023-05-22T21:24:19.659Z,20.69
2023-05-22T21:26:52.250Z,20.60
2023-05-22T21:29:25.112Z,20.63
2023-05-22T21:31:57.878Z,20.44
2023-05-22T21:34:30.704Z,20.53
2023-05-22T21:37:05.118Z,20.53
2023-05-22T21:39:37.933Z,20.42
2023-05-22T21:42:10.621Z,20.41
2023-05-22T21:44:43.972Z,20.41
2023-05-22T21:47:17.094Z,20.35
2023-05-22T21:49:49.900Z,20.31
2023-05-22T21:52:25.138Z,20.23
2023-05-22T21:54:57.999Z,20.13
2023-05-22T21:57:31.107Z,20.23
2023-05-22T22:00:04.118Z,20.24
2023-05-22T22:02:38.133Z,20.21
2023-05-22T22:05:11.837Z,20.05
2023-05-22T22:07:46.124Z,20.09
2023-05-22T22:10:19.326Z,20.07
2023-05-22T22:12:52.299Z,20.08
2023-05-22T22:15:25.227Z,20.05
2023-05-22T22:18:02.296Z,20.04
2023-05-22T22:20:44.294Z,19.98
2023-05-22T22:23:19.313Z,19.92
2023-05-22T22:25:52.185Z,19.96
2023-05-22T22:28:24.916Z,19.80
2023-05-22T22:30:58.010Z,19.88
2023-05-22T22:33:32.789Z,19.80
2023-05-22T22:36:06.069Z,19.75
2023-05-22T22:38:40.186Z,19.71
2023-05-22T22:41:13.017Z,19.79
2023-05-22T22:43:45.931Z,19.83
2023-05-22T22:46:18.916Z,19.69
2023-05-22T22:48:51.832Z,19.66
2023-05-22T22:51:24.887Z,19.54
2023-05-22T22:53:59.041Z,19.54
2023-05-22T22:56:32.035Z,19.50
2023-05-22T22:59:04.915Z,19.49
2023-05-22T23:01:37.916Z,19.52
2023-05-22T23:04:11.093Z,19.49
2023-05-22T23:06:43.992Z,19.53
2023-05-22T23:09:18.141Z,19.37
2023-05-22T23:11:51.029Z,19.40
2023-05-22T23:14:24.742Z,19.34
2023-05-22T23:16:57.690Z,19.27
2023-05-22T23:19:30.944Z,19.29
2023-05-22T23:22:04.924Z,19.24
2023-05-22T23:24:39.098Z,19.25
2023-05-22T23:27:11.920Z,19.24
2023-05-22T23:29:44.703Z,19.12
2023-05-22T23:32:17.585Z,19.23
2023-05-22T23:34:50.854Z,19.14
2023-05-22T23:37:23.799Z,19.05
2023-05-22T23:39:57.797Z,19.04
2023-05-22T23:42:30.597Z,18.94
2023-05-22T23:45:03.983Z,19.03
2023-05-22T23:47:37.166Z,19.00
2023-05-22T23:50:11.075Z,18.92
2023-05-22T23:52:44.027Z,18.93
2023-05-22T23:55:18.513Z,18.87
2023-05-22T23:57:51.505Z,18.92
