createdAt,value
2019-01-08T18:49:53.147Z,0.05
2019-01-08T18:52:21.379Z,0.06
2019-01-08T18:54:50.010Z,0.08
2019-01-08T18:57:18.419Z,0.06
2019-01-08T18:59:46.902Z,0.09
2019-01-08T19:02:15.170Z,0.05
2019-01-08T19:04:43.540Z,0.13
2019-01-08T19:07:11.788Z,0.08
2019-01-08T19:09:41.140Z,0.09
2019-01-08T19:12:17.068Z,0.15
2019-01-08T19:14:45.323Z,0.12
2019-01-08T19:17:13.620Z,0.13
2019-01-08T19:19:42.018Z,0.20
2019-01-08T19:22:10.344Z,0.11
2019-01-08T19:24:38.649Z,0.11
2019-01-08T19:27:07.074Z,0.11
2019-01-08T19:29:35.564Z,0.15
2019-01-08T19:32:03.853Z,0.07
2019-01-08T19:34:32.401Z,0.09
2019-01-08T19:37:00.860Z,0.15
2019-01-08T19:39:29.185Z,0.17
2019-01-08T19:41:57.554Z,0.14
2019-01-08T19:44:26.083Z,0.16
2019-01-08T19:46:54.456Z,0.04
2019-01-08T19:49:23.134Z,0.09
2019-01-08T19:51:51.538Z,0.07
2019-01-08T19:54:19.875Z,0.05
2019-01-08T19:56:48.274Z,0.01
2019-01-08T19:59:16.694Z,0.02
2019-01-08T20:01:44.960Z,0.08
2019-01-08T20:04:17.930Z,0.10
2019-01-08T20:06:44.177Z,0.09
2019-01-08T20:09:12.621Z,0.11
2019-01-08T20:11:44.230Z,0.11
2019-01-08T20:14:12.493Z,0.10
2019-01-08T20:16:40.807Z,0.15
2019-01-08T20:19:10.452Z,0.16
2019-01-08T20:21:38.796Z,0.27
2019-01-08T20:24:07.185Z,0.15
2019-01-08T20:26:35.581Z,0.16
2019-01-08T20:29:03.870Z,0.18
2019-01-08T20:31:32.347Z,0.24
2019-01-08T20:34:01.095Z,0.10
2019-01-08T20:36:29.408Z,0.05
2019-01-08T20:38:57.845Z,0.05
2019-01-08T20:41:26.172Z,0.03
2019-01-08T20:43:54.692Z,0.11
2019-01-08T20:46:23.031Z,0.04
2019-01-08T20:48:51.437Z,0.01
2019-01-08T20:51:20.980Z,-0.03
2019-01-08T20:53:49.519Z,-0.07
2019-01-08T20:56:18.131Z,-0.04
2019-01-08T20:58:46.422Z,-0.09
2019-01-08T21:01:15.039Z,-0.16
2019-01-08T21:03:43.380Z,-0.12
2019-01-08T21:06:11.662Z,-0.11
2019-01-08T21:08:40.748Z,-0.11
2019-01-08T21:11:09.269Z,-0.16
2019-01-08T21:13:37.605Z,-0.09
2019-01-08T21:16:05.887Z,-0.09
2019-01-08T21:18:34.271Z,-0.17
2019-01-08T21:21:02.712Z,-0.18
2019-01-08T21:23:30.994Z,-0.20
2019-01-08T21:25:59.340Z,-0.22
2019-01-08T21:28:27.663Z,-0.19
2019-01-08T21:30:56.022Z,-0.23
2019-01-08T21:33:24.450Z,-0.18
2019-01-08T21:35:52.675Z,-0.22
2019-01-08T21:38:20.938Z,-0.16
2019-01-08T21:40:49.332Z,-0.20
2019-01-08T21:43:17.600Z,-0.22
2019-01-08T21:45:45.867Z,-0.18
2019-01-08T21:48:14.205Z,-0.09
2019-01-08T21:50:42.484Z,-0.19
2019-01-08T21:53:10.765Z,-0.10
2019-01-08T21:55:39.237Z,-0.23
2019-01-08T21:58:07.566Z,-0.20
2019-01-08T22:00:35.804Z,-0.11
2019-01-08T22:03:04.216Z,-0.20
2019-01-08T22:05:32.587Z,-0.26
2019-01-08T22:08:00.851Z,-0.27
2019-01-08T22:10:29.240Z,-0.23
2019-01-08T22:12:57.491Z,-0.25
2019-01-08T22:15:25.795Z,-0.25
2019-01-08T22:17:54.179Z,-0.22
2019-01-08T22:20:22.802Z,-0.21
2019-01-08T22:22:52.697Z,-0.23
2019-01-08T22:25:21.255Z,-0.19
2019-01-08T22:27:49.512Z,-0.31
2019-01-08T22:30:17.804Z,-0.33
2019-01-08T22:32:46.121Z,-0.35
2019-01-08T22:35:14.431Z,-0.34
2019-01-08T22:37:42.676Z,-0.36
2019-01-08T22:40:11.165Z,-0.31
2019-01-08T22:42:39.459Z,-0.36
2019-01-08T22:45:08.160Z,-0.34
2019-01-08T22:47:36.555Z,-0.35
2019-01-08T22:50:05.429Z,-0.24
2019-01-08T22:52:34.905Z,-0.28
2019-01-08T22:55:03.394Z,-0.36
2019-01-08T22:57:31.811Z,-0.37
2019-01-08T23:00:00.140Z,-0.34
2019-01-08T23:02:28.602Z,-0.39
2019-01-08T23:04:56.856Z,-0.37
2019-01-08T23:07:25.108Z,-0.37
2019-01-08T23:09:53.492Z,-0.39
2019-01-08T23:12:21.761Z,-0.37
2019-01-08T23:14:50.036Z,-0.37
2019-01-08T23:17:18.360Z,-0.39
2019-01-08T23:19:46.604Z,-0.31
2019-01-08T23:22:14.948Z,-0.34
2019-01-08T23:24:43.231Z,-0.36
2019-01-08T23:27:11.509Z,-0.37
2019-01-08T23:29:39.776Z,-0.37
2019-01-08T23:32:08.088Z,-0.36
2019-01-08T23:34:36.407Z,-0.40
2019-01-08T23:37:04.693Z,-0.39
2019-01-08T23:39:33.265Z,-0.34
2019-01-08T23:42:01.631Z,-0.43
2019-01-08T23:44:29.864Z,-0.51
2019-01-08T23:46:58.273Z,-0.49
2019-01-08T23:49:26.576Z,-0.53
2019-01-08T23:51:57.632Z,-0.53
2019-01-08T23:54:26.184Z,-0.53
2019-01-08T23:56:54.494Z,-0.45
2019-01-08T23:59:23.955Z,-0.50
