createdAt,value
2023-02-08T00:01:46.274Z,-3.10
2023-02-08T00:04:12.735Z,-3.13
2023-02-08T00:06:39.037Z,-3.09
2023-02-08T00:09:05.373Z,-3.15
2023-02-08T00:11:31.731Z,-3.14
2023-02-08T00:13:58.102Z,-3.05
2023-02-08T00:16:24.499Z,-3.15
2023-02-08T00:18:50.859Z,-3.01
2023-02-08T00:21:18.123Z,-3.06
2023-02-08T00:23:44.625Z,-3.07
2023-02-08T00:26:11.118Z,-3.14
2023-02-08T00:28:37.441Z,-3.18
2023-02-08T00:31:04.221Z,-3.23
2023-02-08T00:33:30.677Z,-3.21
2023-02-08T00:36:00.943Z,-3.23
2023-02-08T00:38:27.461Z,-3.26
2023-02-08T00:40:53.927Z,-3.31
2023-02-08T00:43:20.248Z,-3.33
2023-02-08T00:45:46.544Z,-3.36
2023-02-08T00:48:12.848Z,-3.40
2023-02-08T00:50:39.333Z,-3.44
2023-02-08T00:53:05.793Z,-3.43
2023-02-08T00:55:32.136Z,-3.45
2023-02-08T00:57:58.516Z,-3.48
2023-02-08T01:00:24.873Z,-3.53
2023-02-08T01:02:51.394Z,-3.53
2023-02-08T01:05:17.729Z,-3.58
2023-02-08T01:07:44.011Z,-3.54
2023-02-08T01:10:12.429Z,-3.56
2023-02-08T01:12:39.052Z,-3.59
2023-02-08T01:15:06.002Z,-3.59
2023-02-08T01:17:32.396Z,-3.51
2023-02-08T01:19:58.742Z,-3.59
2023-02-08T01:22:25.015Z,-3.47
2023-02-08T01:24:51.387Z,-3.49
2023-02-08T01:27:17.705Z,-3.50
2023-02-08T01:29:44.008Z,-3.48
2023-02-08T01:32:10.332Z,-3.50
2023-02-08T01:34:36.669Z,-3.58
2023-02-08T01:37:02.983Z,-3.48
2023-02-08T01:39:29.321Z,-3.37
2023-02-08T01:41:55.649Z,-3.31
2023-02-08T01:44:40.684Z,-3.28
2023-02-08T01:47:07.125Z,-3.24
2023-02-08T01:49:35.627Z,-3.24
2023-02-08T01:52:12.664Z,-3.26
2023-02-08T01:54:51.305Z,-3.35
2023-02-08T01:57:18.435Z,-3.36
2023-02-08T01:59:47.714Z,-3.38
2023-02-08T02:02:15.815Z,-3.38
2023-02-08T02:04:42.456Z,-3.30
2023-02-08T02:07:08.874Z,-3.33
2023-02-08T02:09:42.978Z,-3.38
2023-02-08T02:12:09.669Z,-3.40
2023-02-08T02:14:37.779Z,-3.46
2023-02-08T02:17:04.464Z,-3.47
2023-02-08T02:19:30.717Z,-3.49
2023-02-08T02:22:18.743Z,-3.49
2023-02-08T02:24:57.252Z,-3.55
2023-02-08T02:27:23.520Z,-3.57
2023-02-08T02:30:02.032Z,-3.55
2023-02-08T02:32:47.225Z,-3.60
2023-02-08T02:35:13.519Z,-3.58
2023-02-08T02:37:39.794Z,-3.63
2023-02-08T02:40:18.682Z,-3.66
2023-02-08T02:43:29.943Z,-3.72
2023-02-08T02:46:15.104Z,-3.70
2023-02-08T02:48:47.195Z,-3.64
2023-02-08T02:51:33.801Z,-3.66
2023-02-08T02:54:00.137Z,-3.77
2023-02-08T02:56:38.313Z,-3.72
2023-02-08T02:59:06.285Z,-3.70
2023-02-08T03:01:32.794Z,-3.69
2023-02-08T03:03:59.499Z,-3.70
2023-02-08T03:06:37.795Z,-3.73
2023-02-08T03:09:13.377Z,-3.73
2023-02-08T03:11:44.842Z,-3.75
2023-02-08T03:14:30.138Z,-3.77
2023-02-08T03:16:56.409Z,-3.88
2023-02-08T03:19:28.433Z,-3.80
2023-02-08T03:21:56.732Z,-3.89
2023-02-08T03:24:23.035Z,-3.88
2023-02-08T03:26:58.662Z,-3.86
2023-02-08T03:29:35.995Z,-3.93
2023-02-08T03:32:16.903Z,-3.88
2023-02-08T03:34:48.787Z,-3.90
2023-02-08T03:37:35.331Z,-4.12
2023-02-08T03:40:10.620Z,-4.12
2023-02-08T03:42:37.427Z,-3.77
2023-02-08T03:45:12.001Z,-3.57
2023-02-08T03:47:40.723Z,-3.61
2023-02-08T03:50:09.316Z,-3.43
2023-02-08T03:52:36.055Z,-3.41
2023-02-08T03:55:07.261Z,-3.41
2023-02-08T03:57:36.947Z,-3.35
2023-02-08T04:00:08.393Z,-3.32
2023-02-08T04:02:37.472Z,-3.39
2023-02-08T04:05:04.484Z,-3.45
2023-02-08T04:07:30.892Z,-3.58
2023-02-08T04:09:57.756Z,-3.71
2023-02-08T04:12:24.025Z,-3.67
2023-02-08T04:14:50.376Z,-3.74
2023-02-08T04:17:16.655Z,-3.81
2023-02-08T04:19:43.005Z,-3.81
2023-02-08T04:22:09.298Z,-3.88
2023-02-08T04:24:35.585Z,-3.89
2023-02-08T04:27:02.257Z,-3.88
2023-02-08T04:29:29.321Z,-3.99
2023-02-08T04:31:55.666Z,-4.02
2023-02-08T04:34:22.077Z,-3.98
2023-02-08T04:36:48.396Z,-3.98
2023-02-08T04:39:14.667Z,-3.96
2023-02-08T04:41:41.019Z,-3.99
2023-02-08T04:44:07.326Z,-4.07
2023-02-08T04:46:33.638Z,-4.04
2023-02-08T04:48:59.980Z,-4.02
2023-02-08T04:51:26.318Z,-4.00
2023-02-08T04:53:52.656Z,-4.03
2023-02-08T04:56:19.284Z,-4.03
2023-02-08T04:58:45.691Z,-4.06
2023-02-08T05:01:12.115Z,-4.05
2023-02-08T05:03:38.662Z,-4.06
2023-02-08T05:06:05.087Z,-4.06
2023-02-08T05:08:31.393Z,-4.01
2023-02-08T05:10:57.708Z,-4.06
2023-02-08T05:13:24.065Z,-4.02
2023-02-08T05:15:50.419Z,-4.10
2023-02-08T05:18:16.759Z,-3.98
2023-02-08T05:20:43.213Z,-4.05
2023-02-08T05:23:09.524Z,-4.09
2023-02-08T05:25:37.239Z,-4.08
2023-02-08T05:28:03.615Z,-4.08
2023-02-08T05:30:29.959Z,-4.07
2023-02-08T05:32:56.278Z,-4.07
2023-02-08T05:35:22.611Z,-4.03
2023-02-08T05:37:49.198Z,-4.00
2023-02-08T05:40:15.549Z,-4.04
2023-02-08T05:42:42.406Z,-4.05
2023-02-08T05:45:08.909Z,-4.06
2023-02-08T05:47:36.044Z,-4.08
2023-02-08T05:50:02.363Z,-4.05
2023-02-08T05:52:28.690Z,-4.02
2023-02-08T05:54:55.006Z,-4.02
2023-02-08T05:57:21.311Z,-4.02
2023-02-08T05:59:47.666Z,-3.99
2023-02-08T06:02:14.277Z,-4.02
2023-02-08T06:04:40.673Z,-3.97
2023-02-08T06:07:06.948Z,-3.90
2023-02-08T06:09:33.260Z,-3.85
2023-02-08T06:11:59.584Z,-3.83
2023-02-08T06:14:25.958Z,-3.84
2023-02-08T06:16:52.324Z,-3.83
2023-02-08T06:19:18.786Z,-3.78
2023-02-08T06:21:45.193Z,-3.82
2023-02-08T06:24:11.973Z,-3.80
2023-02-08T06:26:38.349Z,-3.77
2023-02-08T06:29:04.721Z,-3.77
2023-02-08T06:31:31.072Z,-3.83
2023-02-08T06:33:57.397Z,-3.83
2023-02-08T06:36:23.756Z,-3.82
2023-02-08T06:38:51.340Z,-3.87
2023-02-08T06:41:17.813Z,-3.79
2023-02-08T06:43:44.106Z,-3.83
2023-02-08T06:46:10.542Z,-3.86
2023-02-08T06:48:37.109Z,-3.85
2023-02-08T06:51:03.604Z,-3.83
2023-02-08T06:53:30.029Z,-3.83
2023-02-08T06:55:56.705Z,-3.86
2023-02-08T06:58:23.076Z,-3.85
2023-02-08T07:00:49.411Z,-3.80
2023-02-08T07:03:17.422Z,-3.80
2023-02-08T07:05:55.235Z,-3.83
2023-02-08T07:08:29.979Z,-3.85
2023-02-08T07:10:56.339Z,-3.81
2023-02-08T07:13:22.627Z,-3.80
2023-02-08T07:15:48.939Z,-3.83
2023-02-08T07:18:15.246Z,-3.73
2023-02-08T07:20:41.767Z,-3.69
2023-02-08T07:23:08.222Z,-3.68
2023-02-08T07:25:34.530Z,-3.60
2023-02-08T07:28:01.064Z,-3.56
2023-02-08T07:30:27.468Z,-3.51
2023-02-08T07:32:53.893Z,-3.41
2023-02-08T07:35:20.198Z,-3.37
2023-02-08T07:37:46.796Z,-3.32
2023-02-08T07:40:13.081Z,-3.16
2023-02-08T07:42:39.463Z,-3.05
2023-02-08T07:45:05.932Z,-2.94
2023-02-08T07:47:32.237Z,-2.85
2023-02-08T07:49:58.558Z,-2.77
2023-02-08T07:52:24.914Z,-2.70
2023-02-08T07:54:51.264Z,-2.60
2023-02-08T07:57:21.144Z,-2.48
2023-02-08T07:59:48.164Z,-2.38
2023-02-08T08:02:15.270Z,-2.35
2023-02-08T08:04:41.625Z,-2.35
2023-02-08T08:07:07.996Z,-2.25
2023-02-08T08:09:34.272Z,-2.16
2023-02-08T08:12:00.564Z,-2.01
2023-02-08T08:14:26.899Z,-1.99
2023-02-08T08:16:53.187Z,-1.85
2023-02-08T08:19:19.490Z,-1.91
2023-02-08T08:21:45.842Z,-1.79
2023-02-08T08:24:12.234Z,-1.74
2023-02-08T08:26:38.502Z,-1.68
2023-02-08T08:29:04.935Z,-1.61
2023-02-08T08:31:31.478Z,-1.47
2023-02-08T08:33:57.885Z,-1.40
2023-02-08T08:36:24.220Z,-1.34
2023-02-08T08:38:51.146Z,-1.25
2023-02-08T08:41:18.099Z,-1.24
2023-02-08T08:43:44.874Z,-1.30
2023-02-08T08:46:11.585Z,-1.10
2023-02-08T08:48:40.920Z,-1.16
2023-02-08T08:51:07.660Z,-0.98
2023-02-08T08:53:34.563Z,-0.87
2023-02-08T08:56:00.874Z,-0.84
2023-02-08T08:58:27.222Z,-0.91
2023-02-08T09:00:55.155Z,-0.72
2023-02-08T09:03:21.521Z,-0.85
2023-02-08T09:05:47.907Z,-0.70
2023-02-08T09:08:14.217Z,-0.71
2023-02-08T09:10:40.934Z,-0.53
2023-02-08T09:13:07.564Z,-0.46
2023-02-08T09:15:33.968Z,-0.35
2023-02-08T09:18:00.291Z,-0.31
2023-02-08T09:20:26.723Z,-0.35
2023-02-08T09:22:53.590Z,-0.24
2023-02-08T09:25:19.889Z,-0.20
2023-02-08T09:27:46.223Z,-0.22
2023-02-08T09:30:12.733Z,-0.16
2023-02-08T09:32:39.925Z,0.00
2023-02-08T09:35:06.861Z,-0.01
2023-02-08T09:37:33.210Z,0.07
2023-02-08T09:40:00.190Z,0.00
2023-02-08T09:42:26.644Z,-0.00
2023-02-08T09:44:52.936Z,0.04
2023-02-08T09:47:22.413Z,0.17
2023-02-08T09:49:48.732Z,0.27
2023-02-08T09:52:18.218Z,0.22
2023-02-08T09:54:57.043Z,0.22
2023-02-08T09:57:25.538Z,0.23
2023-02-08T10:00:00.179Z,0.24
2023-02-08T10:02:28.093Z,0.32
2023-02-08T10:05:00.534Z,0.31
2023-02-08T10:07:26.963Z,0.41
2023-02-08T10:09:57.729Z,0.40
2023-02-08T10:12:27.092Z,0.46
2023-02-08T10:14:53.424Z,0.52
2023-02-08T10:17:19.717Z,0.53
2023-02-08T10:20:00.562Z,0.61
2023-02-08T10:22:45.511Z,0.59
2023-02-08T10:25:31.430Z,0.62
2023-02-08T10:28:06.669Z,0.54
2023-02-08T10:30:43.822Z,0.68
2023-02-08T10:33:29.012Z,0.71
2023-02-08T10:35:56.011Z,0.72
2023-02-08T10:38:45.255Z,0.73
2023-02-08T10:41:18.459Z,0.76
2023-02-08T10:43:48.842Z,0.83
2023-02-08T10:46:21.201Z,0.81
2023-02-08T10:48:58.822Z,0.85
2023-02-08T10:51:26.200Z,0.86
2023-02-08T10:53:53.570Z,0.93
2023-02-08T10:56:38.961Z,0.75
2023-02-08T10:59:12.357Z,0.72
2023-02-08T11:01:38.745Z,0.80
2023-02-08T11:04:12.080Z,0.74
2023-02-08T11:06:39.434Z,0.77
2023-02-08T11:09:06.536Z,0.81
2023-02-08T11:11:37.910Z,0.99
2023-02-08T11:14:09.103Z,0.97
2023-02-08T11:16:36.778Z,0.87
2023-02-08T11:19:07.685Z,0.93
2023-02-08T11:21:38.776Z,0.93
2023-02-08T11:24:22.829Z,1.06
2023-02-08T11:26:50.040Z,1.03
2023-02-08T11:29:18.141Z,1.14
2023-02-08T11:32:16.089Z,1.07
2023-02-08T11:34:42.584Z,1.16
2023-02-08T11:37:25.993Z,1.11
2023-02-08T11:39:56.424Z,1.20
2023-02-08T11:42:25.562Z,1.24
2023-02-08T11:44:52.690Z,1.24
2023-02-08T11:47:26.128Z,1.30
2023-02-08T11:49:53.862Z,1.25
2023-02-08T11:52:27.525Z,1.34
2023-02-08T11:54:55.023Z,1.29
2023-02-08T11:57:25.305Z,1.37
2023-02-08T12:00:09.977Z,1.24
2023-02-08T12:02:40.210Z,1.40
2023-02-08T12:05:14.994Z,1.38
2023-02-08T12:07:41.400Z,1.32
2023-02-08T12:10:07.693Z,1.38
2023-02-08T12:12:40.014Z,1.43
2023-02-08T12:15:25.644Z,1.47
2023-02-08T12:17:51.958Z,1.40
2023-02-08T12:20:36.550Z,1.46
2023-02-08T12:23:11.708Z,1.41
2023-02-08T12:25:41.246Z,1.48
2023-02-08T12:28:21.057Z,1.44
2023-02-08T12:30:58.909Z,1.52
2023-02-08T12:33:29.404Z,1.53
2023-02-08T12:36:04.253Z,1.55
2023-02-08T12:39:19.577Z,1.59
2023-02-08T12:41:53.093Z,1.58
2023-02-08T12:44:28.053Z,1.54
2023-02-08T12:46:57.368Z,1.59
2023-02-08T12:49:32.731Z,1.65
2023-02-08T12:52:14.403Z,1.61
2023-02-08T12:54:45.158Z,1.52
2023-02-08T12:57:14.189Z,1.62
2023-02-08T12:59:44.458Z,1.70
2023-02-08T13:02:29.634Z,1.70
2023-02-08T13:05:00.130Z,1.64
2023-02-08T13:07:32.952Z,1.65
2023-02-08T13:10:12.684Z,1.72
2023-02-08T13:12:42.199Z,1.67
2023-02-08T13:15:28.372Z,1.68
2023-02-08T13:18:04.316Z,1.76
2023-02-08T13:20:36.798Z,1.79
2023-02-08T13:23:06.302Z,1.75
2023-02-08T13:25:34.516Z,1.67
2023-02-08T13:28:05.100Z,1.76
2023-02-08T13:30:32.702Z,1.73
2023-02-08T13:33:01.942Z,1.72
2023-02-08T13:35:29.693Z,1.82
2023-02-08T13:38:00.701Z,1.84
2023-02-08T13:40:29.528Z,1.90
2023-02-08T13:43:34.671Z,1.93
2023-02-08T13:46:02.469Z,1.91
2023-02-08T13:48:40.759Z,1.93
2023-02-08T13:51:26.982Z,1.89
2023-02-08T13:53:56.199Z,1.85
2023-02-08T13:56:37.556Z,1.91
2023-02-08T13:59:22.678Z,1.97
2023-02-08T14:02:07.681Z,1.94
2023-02-08T14:04:35.226Z,1.93
2023-02-08T14:07:07.265Z,2.02
2023-02-08T14:09:44.000Z,1.98
2023-02-08T14:12:29.358Z,1.98
2023-02-08T14:15:14.542Z,1.96
2023-02-08T14:17:49.537Z,1.97
2023-02-08T14:20:18.687Z,1.94
2023-02-08T14:22:50.332Z,2.08
2023-02-08T14:25:24.733Z,2.00
2023-02-08T14:27:56.883Z,1.95
2023-02-08T14:30:27.391Z,2.00
2023-02-08T14:33:08.365Z,2.00
2023-02-08T14:35:37.610Z,1.91
2023-02-08T14:38:19.114Z,1.88
2023-02-08T14:40:49.435Z,1.93
2023-02-08T14:43:18.781Z,1.86
2023-02-08T14:45:49.348Z,1.82
2023-02-08T14:48:34.571Z,1.80
2023-02-08T14:51:10.336Z,1.87
2023-02-08T14:53:44.914Z,1.82
2023-02-08T14:56:17.150Z,1.87
2023-02-08T14:58:45.844Z,1.90
2023-02-08T15:01:14.354Z,1.83
2023-02-08T15:03:42.186Z,1.92
2023-02-08T15:06:08.577Z,1.87
2023-02-08T15:08:34.928Z,1.87
2023-02-08T15:11:01.228Z,1.78
2023-02-08T15:13:27.641Z,1.66
2023-02-08T15:15:55.828Z,1.72
2023-02-08T15:18:27.881Z,1.65
2023-02-08T15:21:02.589Z,1.70
2023-02-08T15:23:30.596Z,1.63
2023-02-08T15:25:58.236Z,1.59
2023-02-08T15:28:25.833Z,1.54
2023-02-08T15:30:56.729Z,1.63
2023-02-08T15:33:23.177Z,1.52
2023-02-08T15:36:06.164Z,1.53
2023-02-08T15:38:33.846Z,1.49
2023-02-08T15:41:05.326Z,1.50
2023-02-08T15:43:32.082Z,1.37
2023-02-08T15:45:59.830Z,1.41
2023-02-08T15:48:26.920Z,1.39
2023-02-08T15:50:54.105Z,1.38
2023-02-08T15:53:20.799Z,1.30
2023-02-08T15:55:49.394Z,1.23
2023-02-08T15:58:18.358Z,1.22
2023-02-08T16:00:45.879Z,1.16
2023-02-08T16:03:20.229Z,1.09
2023-02-08T16:05:56.947Z,1.03
2023-02-08T16:08:27.814Z,0.96
2023-02-08T16:11:00.279Z,0.87
2023-02-08T16:13:28.971Z,0.85
2023-02-08T16:16:07.142Z,0.78
2023-02-08T16:18:41.897Z,0.72
2023-02-08T16:21:26.725Z,0.70
2023-02-08T16:23:54.616Z,0.61
2023-02-08T16:26:22.568Z,0.57
2023-02-08T16:29:16.319Z,0.57
2023-02-08T16:31:44.348Z,0.47
2023-02-08T16:34:14.961Z,0.44
2023-02-08T16:36:42.631Z,0.39
2023-02-08T16:39:14.881Z,0.33
2023-02-08T16:41:57.241Z,0.30
2023-02-08T16:44:31.605Z,0.23
2023-02-08T16:46:58.756Z,0.15
2023-02-08T16:49:25.538Z,0.12
2023-02-08T16:51:56.105Z,0.14
2023-02-08T16:54:22.742Z,0.08
2023-02-08T16:56:53.670Z,0.05
2023-02-08T16:59:20.012Z,-0.04
2023-02-08T17:01:48.294Z,-0.08
2023-02-08T17:04:14.675Z,-0.16
2023-02-08T17:06:41.880Z,-0.19
2023-02-08T17:09:09.069Z,-0.25
2023-02-08T17:11:35.755Z,-0.24
2023-02-08T17:14:02.100Z,-0.25
2023-02-08T17:16:29.662Z,-0.25
2023-02-08T17:18:56.969Z,-0.29
2023-02-08T17:21:23.428Z,-0.33
2023-02-08T17:23:49.795Z,-0.35
2023-02-08T17:26:29.115Z,-0.40
2023-02-08T17:28:56.361Z,-0.38
2023-02-08T17:31:23.332Z,-0.41
2023-02-08T17:33:50.169Z,-0.43
2023-02-08T17:36:17.374Z,-0.44
2023-02-08T17:38:45.068Z,-0.48
2023-02-08T17:41:13.858Z,-0.57
2023-02-08T17:43:40.178Z,-0.60
2023-02-08T17:46:15.877Z,-0.60
2023-02-08T17:48:42.732Z,-0.62
2023-02-08T17:51:16.375Z,-0.65
2023-02-08T17:53:43.699Z,-0.66
2023-02-08T17:56:11.205Z,-0.61
2023-02-08T17:58:37.881Z,-0.67
2023-02-08T18:01:04.700Z,-0.70
2023-02-08T18:03:31.314Z,-0.71
2023-02-08T18:05:58.519Z,-0.76
2023-02-08T18:08:25.297Z,-0.74
2023-02-08T18:10:52.201Z,-0.74
2023-02-08T18:13:19.385Z,-0.71
2023-02-08T18:15:46.871Z,-0.74
2023-02-08T18:18:13.473Z,-0.72
2023-02-08T18:20:43.647Z,-0.74
2023-02-08T18:23:10.048Z,-0.83
2023-02-08T18:25:36.679Z,-0.83
2023-02-08T18:28:03.028Z,-0.83
2023-02-08T18:30:29.364Z,-0.78
2023-02-08T18:32:55.641Z,-0.75
2023-02-08T18:35:22.525Z,-0.83
2023-02-08T18:37:50.016Z,-0.72
2023-02-08T18:40:16.548Z,-0.76
2023-02-08T18:42:42.932Z,-0.66
2023-02-08T18:45:09.428Z,-0.65
2023-02-08T18:47:36.450Z,-0.64
2023-02-08T18:50:03.319Z,-0.55
2023-02-08T18:52:31.552Z,-0.55
2023-02-08T18:54:58.082Z,-0.61
2023-02-08T18:57:24.648Z,-0.56
2023-02-08T18:59:52.870Z,-0.52
2023-02-08T19:02:21.183Z,-0.61
2023-02-08T19:04:47.866Z,-0.55
2023-02-08T19:07:14.230Z,-0.57
2023-02-08T19:09:41.030Z,-0.60
2023-02-08T19:12:07.562Z,-0.62
2023-02-08T19:14:34.372Z,-0.66
2023-02-08T19:17:00.911Z,-0.69
2023-02-08T19:19:27.253Z,-0.75
2023-02-08T19:21:53.622Z,-0.73
2023-02-08T19:24:20.034Z,-0.70
2023-02-08T19:26:46.340Z,-0.72
2023-02-08T19:29:14.476Z,-0.76
2023-02-08T19:31:41.076Z,-0.79
2023-02-08T19:34:07.515Z,-0.78
2023-02-08T19:36:38.634Z,-0.93
2023-02-08T19:39:05.752Z,-0.89
2023-02-08T19:41:33.565Z,-0.95
2023-02-08T19:44:00.520Z,-1.02
2023-02-08T19:46:27.931Z,-1.06
2023-02-08T19:48:55.361Z,-1.11
2023-02-08T19:51:22.198Z,-1.20
2023-02-08T19:53:48.631Z,-1.24
2023-02-08T19:56:16.131Z,-1.28
2023-02-08T19:58:43.088Z,-1.36
2023-02-08T20:01:13.316Z,-1.36
2023-02-08T20:03:39.771Z,-1.43
2023-02-08T20:06:06.143Z,-1.46
2023-02-08T20:08:32.694Z,-1.45
2023-02-08T20:10:59.080Z,-1.50
2023-02-08T20:13:26.637Z,-1.47
2023-02-08T20:15:57.268Z,-1.47
2023-02-08T20:18:23.837Z,-1.55
2023-02-08T20:20:59.087Z,-1.55
2023-02-08T20:23:25.830Z,-1.54
2023-02-08T20:25:52.222Z,-1.52
2023-02-08T20:28:18.596Z,-1.51
2023-02-08T20:30:45.186Z,-1.58
2023-02-08T20:33:11.513Z,-1.49
2023-02-08T20:35:37.814Z,-1.50
2023-02-08T20:38:04.253Z,-1.55
2023-02-08T20:40:31.514Z,-1.48
2023-02-08T20:42:57.837Z,-1.36
2023-02-08T20:45:24.334Z,-1.37
2023-02-08T20:47:50.638Z,-1.35
2023-02-08T20:50:19.593Z,-1.29
2023-02-08T20:52:46.885Z,-1.47
2023-02-08T20:55:13.316Z,-1.34
2023-02-08T20:57:39.743Z,-1.27
2023-02-08T21:00:06.339Z,-1.23
2023-02-08T21:02:32.688Z,-1.30
2023-02-08T21:04:59.127Z,-1.22
2023-02-08T21:07:25.643Z,-1.12
2023-02-08T21:09:51.944Z,-1.19
2023-02-08T21:12:18.246Z,-1.12
2023-02-08T21:14:44.787Z,-1.07
2023-02-08T21:17:11.670Z,-0.88
2023-02-08T21:19:39.561Z,-0.93
2023-02-08T21:22:06.000Z,-0.83
2023-02-08T21:24:32.385Z,-0.80
2023-02-08T21:26:59.494Z,-0.70
2023-02-08T21:29:26.178Z,-0.62
2023-02-08T21:31:54.142Z,-0.70
2023-02-08T21:34:21.148Z,-0.69
2023-02-08T21:36:47.663Z,-0.70
2023-02-08T21:39:14.011Z,-0.59
2023-02-08T21:41:40.302Z,-0.66
2023-02-08T21:44:08.138Z,-0.53
2023-02-08T21:46:34.747Z,-0.57
2023-02-08T21:49:19.749Z,-0.63
2023-02-08T21:52:04.681Z,-0.67
2023-02-08T21:54:41.762Z,-0.65
2023-02-08T21:57:18.720Z,-0.73
2023-02-08T21:59:46.296Z,-0.76
2023-02-08T22:02:14.405Z,-0.72
2023-02-08T22:04:59.199Z,-0.66
2023-02-08T22:07:26.023Z,-0.63
2023-02-08T22:09:52.625Z,-0.59
2023-02-08T22:12:20.761Z,-0.58
2023-02-08T22:14:47.914Z,-0.69
2023-02-08T22:17:14.273Z,-0.59
2023-02-08T22:19:41.328Z,-0.52
2023-02-08T22:22:08.629Z,-0.57
2023-02-08T22:24:35.548Z,-0.51
2023-02-08T22:27:02.268Z,-0.57
2023-02-08T22:29:28.924Z,-0.54
2023-02-08T22:31:55.308Z,-0.48
2023-02-08T22:34:21.785Z,-0.64
2023-02-08T22:36:48.099Z,-0.53
2023-02-08T22:39:14.506Z,-0.37
2023-02-08T22:41:40.869Z,-0.50
2023-02-08T22:44:07.174Z,-0.45
2023-02-08T22:46:33.521Z,-0.43
2023-02-08T22:48:59.870Z,-0.37
2023-02-08T22:51:26.293Z,-0.39
2023-02-08T22:53:52.747Z,-0.36
2023-02-08T22:56:19.954Z,-0.65
2023-02-08T22:58:46.264Z,-0.64
2023-02-08T23:01:13.805Z,-0.54
2023-02-08T23:03:40.139Z,-0.63
2023-02-08T23:06:07.998Z,-0.40
2023-02-08T23:08:34.523Z,-0.57
2023-02-08T23:11:01.773Z,-0.44
2023-02-08T23:13:28.685Z,-0.45
2023-02-08T23:15:55.020Z,-0.56
2023-02-08T23:18:21.521Z,-0.44
2023-02-08T23:20:48.200Z,-0.51
2023-02-08T23:23:14.580Z,-0.53
2023-02-08T23:25:41.574Z,-0.61
2023-02-08T23:28:08.795Z,-0.54
2023-02-08T23:30:35.250Z,-0.53
2023-02-08T23:33:01.562Z,-0.59
2023-02-08T23:35:27.867Z,-0.49
2023-02-08T23:37:54.137Z,-0.58
2023-02-08T23:40:20.540Z,-0.49
2023-02-08T23:42:46.867Z,-0.53
2023-02-08T23:45:13.272Z,-0.58
2023-02-08T23:47:40.084Z,-0.62
2023-02-08T23:50:07.430Z,-0.83
2023-02-08T23:52:34.821Z,-0.95
2023-02-08T23:55:01.195Z,-0.89
2023-02-08T23:57:37.504Z,-0.88
