createdAt,value
2018-11-04T00:00:44.189Z,1006.93
2018-11-04T00:01:44.238Z,1006.94
2018-11-04T00:02:44.168Z,1006.90
2018-11-04T00:03:44.154Z,1006.94
2018-11-04T00:04:44.142Z,1006.90
2018-11-04T00:05:44.131Z,1006.93
2018-11-04T00:06:44.119Z,1006.94
2018-11-04T00:07:44.108Z,1006.91
2018-11-04T00:08:44.125Z,1006.96
2018-11-04T00:09:44.085Z,1006.92
2018-11-04T00:10:44.078Z,1006.93
2018-11-04T00:11:44.065Z,1006.93
2018-11-04T00:12:44.053Z,1006.88
2018-11-04T00:13:44.043Z,1006.93
2018-11-04T00:14:44.032Z,1006.95
2018-11-04T00:15:44.022Z,1006.92
2018-11-04T00:16:44.010Z,1006.89
2018-11-04T00:17:44.001Z,1006.89
2018-11-04T00:18:43.987Z,1006.82
2018-11-04T00:19:44.021Z,1006.89
2018-11-04T00:20:43.968Z,1006.84
2018-11-04T00:21:43.961Z,1006.83
2018-11-04T00:22:43.947Z,1006.82
2018-11-04T00:23:43.935Z,1006.78
2018-11-04T00:24:43.926Z,1006.83
2018-11-04T00:25:43.915Z,1006.80
2018-11-04T00:26:43.912Z,1006.80
2018-11-04T00:27:43.891Z,1006.78
2018-11-04T00:28:43.880Z,1006.76
2018-11-04T00:29:43.941Z,1006.78
2018-11-04T00:30:43.858Z,1006.72
2018-11-04T00:31:43.853Z,1006.66
2018-11-04T00:32:43.837Z,1006.70
2018-11-04T00:33:43.826Z,1006.70
2018-11-04T00:34:43.847Z,1006.70
2018-11-04T00:35:43.806Z,1006.68
2018-11-04T00:36:43.795Z,1006.69
2018-11-04T00:37:43.785Z,1006.62
2018-11-04T00:38:43.775Z,1006.64
2018-11-04T00:39:43.763Z,1006.56
2018-11-04T00:40:43.753Z,1006.61
2018-11-04T00:41:43.741Z,1006.62
2018-11-04T00:42:43.730Z,1006.55
2018-11-04T00:43:43.721Z,1006.50
2018-11-04T00:44:43.711Z,1006.52
2018-11-04T00:45:43.697Z,1006.45
2018-11-04T00:46:43.696Z,1006.47
2018-11-04T00:47:43.676Z,1006.46
2018-11-04T00:48:43.664Z,1006.50
2018-11-04T00:49:43.654Z,1006.48
2018-11-04T00:50:43.642Z,1006.52
2018-11-04T00:51:43.634Z,1006.49
2018-11-04T00:52:43.627Z,1006.46
2018-11-04T00:53:43.611Z,1006.45
2018-11-04T00:54:43.600Z,1006.43
2018-11-04T00:55:43.589Z,1006.41
2018-11-04T00:56:43.584Z,1006.39
2018-11-04T00:57:43.568Z,1006.37
2018-11-04T00:58:43.560Z,1006.34
2018-11-04T00:59:43.546Z,1006.32
2018-11-04T01:00:43.535Z,1006.34
2018-11-04T01:01:43.523Z,1006.30
2018-11-04T01:02:43.515Z,1006.32
2018-11-04T01:03:43.505Z,1006.29
2018-11-04T01:04:43.491Z,1006.25
2018-11-04T01:05:43.482Z,1006.30
2018-11-04T01:06:43.470Z,1006.26
2018-11-04T01:07:43.460Z,1006.23
2018-11-04T01:08:43.493Z,1006.22
2018-11-04T01:09:43.438Z,1006.16
2018-11-04T01:10:43.426Z,1006.17
2018-11-04T01:11:43.417Z,1006.11
2018-11-04T01:12:43.405Z,1006.17
2018-11-04T01:13:43.396Z,1006.14
2018-11-04T01:14:43.383Z,1006.11
2018-11-04T01:15:43.376Z,1006.13
2018-11-04T01:16:43.362Z,1006.08
2018-11-04T01:17:43.355Z,1006.04
2018-11-04T01:18:43.347Z,1006.05
2018-11-04T01:19:43.330Z,1006.02
2018-11-04T01:20:43.318Z,1006.01
2018-11-04T01:21:43.307Z,1006.03
2018-11-04T01:22:43.296Z,1005.98
2018-11-04T01:23:43.286Z,1005.97
2018-11-04T01:24:43.277Z,1005.97
2018-11-04T01:25:43.266Z,1005.97
2018-11-04T01:26:43.253Z,1005.96
2018-11-04T01:27:43.246Z,1005.94
2018-11-04T01:28:43.234Z,1005.94
2018-11-04T01:29:43.222Z,1005.93
2018-11-04T01:30:43.212Z,1005.87
2018-11-04T01:31:43.207Z,1005.87
2018-11-04T01:32:43.190Z,1005.79
2018-11-04T01:33:43.179Z,1005.79
2018-11-04T01:34:43.170Z,1005.85
2018-11-04T01:35:43.156Z,1005.74
2018-11-04T01:36:43.144Z,1005.76
2018-11-04T01:37:43.135Z,1005.72
2018-11-04T01:38:43.124Z,1005.69
2018-11-04T01:39:43.117Z,1005.67
2018-11-04T01:40:43.116Z,1005.68
2018-11-04T01:41:43.094Z,1005.66
2018-11-04T01:42:43.089Z,1005.70
2018-11-04T01:43:43.071Z,1005.72
2018-11-04T01:44:43.061Z,1005.66
2018-11-04T01:45:43.048Z,1005.64
2018-11-04T01:46:43.037Z,1005.58
2018-11-04T01:47:43.027Z,1005.55
2018-11-04T01:48:43.016Z,1005.55
2018-11-04T01:49:43.005Z,1005.55
2018-11-04T01:50:42.994Z,1005.52
2018-11-04T01:51:42.983Z,1005.52
2018-11-04T01:52:42.973Z,1005.48
2018-11-04T01:53:42.961Z,1005.43
2018-11-04T01:54:42.951Z,1005.44
2018-11-04T01:55:42.941Z,1005.45
2018-11-04T01:56:42.928Z,1005.44
2018-11-04T01:57:42.918Z,1005.44
2018-11-04T01:58:42.908Z,1005.42
2018-11-04T01:59:42.897Z,1005.39
2018-11-04T02:00:42.888Z,1005.38
2018-11-04T02:01:42.876Z,1005.34
2018-11-04T02:02:42.865Z,1005.32
2018-11-04T02:03:42.855Z,1005.29
2018-11-04T02:04:42.844Z,1005.30
2018-11-04T02:05:42.832Z,1005.27
2018-11-04T02:06:42.823Z,1005.25
2018-11-04T02:07:42.810Z,1005.22
2018-11-04T02:08:42.800Z,1005.16
2018-11-04T02:09:42.790Z,1005.21
2018-11-04T02:10:42.779Z,1005.18
2018-11-04T02:11:42.767Z,1005.11
2018-11-04T02:12:42.758Z,1005.11
2018-11-04T02:13:42.746Z,1005.13
2018-11-04T02:14:42.734Z,1005.13
2018-11-04T02:15:42.722Z,1005.06
2018-11-04T02:16:42.711Z,1005.07
2018-11-04T02:17:42.702Z,1005.07
2018-11-04T02:18:42.692Z,1005.01
2018-11-04T02:19:42.679Z,1005.05
2018-11-04T02:20:42.670Z,1005.04
2018-11-04T02:21:42.657Z,1005.07
2018-11-04T02:22:42.649Z,1005.06
2018-11-04T02:23:42.637Z,1004.94
2018-11-04T02:24:42.627Z,1004.97
2018-11-04T02:25:42.616Z,1004.93
2018-11-04T02:26:42.605Z,1004.82
2018-11-04T02:27:42.592Z,1004.84
2018-11-04T02:28:42.582Z,1004.83
2018-11-04T02:29:42.574Z,1004.80
2018-11-04T02:30:42.567Z,1004.77
2018-11-04T02:31:42.552Z,1004.75
2018-11-04T02:32:42.540Z,1004.78
2018-11-04T02:33:42.528Z,1004.75
2018-11-04T02:34:42.524Z,1004.75
2018-11-04T02:35:42.506Z,1004.75
2018-11-04T02:36:42.495Z,1004.74
2018-11-04T02:37:42.487Z,1004.73
2018-11-04T02:38:42.473Z,1004.73
2018-11-04T02:39:42.465Z,1004.76
2018-11-04T02:40:42.452Z,1004.73
2018-11-04T02:41:42.442Z,1004.72
2018-11-04T02:42:42.433Z,1004.72
2018-11-04T02:43:42.421Z,1004.72
2018-11-04T02:44:42.417Z,1004.70
2018-11-04T02:45:42.398Z,1004.68
2018-11-04T02:46:42.393Z,1004.70
2018-11-04T02:47:42.378Z,1004.70
2018-11-04T02:48:42.366Z,1004.69
2018-11-04T02:49:42.355Z,1004.75
2018-11-04T02:50:42.346Z,1004.73
2018-11-04T02:51:42.334Z,1004.70
2018-11-04T02:52:42.323Z,1004.71
2018-11-04T02:53:42.314Z,1004.69
2018-11-04T02:54:42.301Z,1004.68
2018-11-04T02:55:42.291Z,1004.68
2018-11-04T02:56:42.279Z,1004.66
2018-11-04T02:57:42.269Z,1004.64
2018-11-04T02:58:42.256Z,1004.65
2018-11-04T02:59:42.246Z,1004.62
2018-11-04T03:00:42.239Z,1004.67
2018-11-04T03:01:42.255Z,1004.56
2018-11-04T03:02:42.214Z,1004.58
2018-11-04T03:03:42.204Z,1004.56
2018-11-04T03:04:42.194Z,1004.56
2018-11-04T03:05:42.184Z,1004.51
2018-11-04T03:06:42.170Z,1004.53
2018-11-04T03:07:42.166Z,1004.55
2018-11-04T03:08:42.150Z,1004.51
2018-11-04T03:09:42.139Z,1004.53
2018-11-04T03:10:42.128Z,1004.48
2018-11-04T03:11:42.117Z,1004.52
2018-11-04T03:12:42.109Z,1004.49
2018-11-04T03:13:42.095Z,1004.54
2018-11-04T03:14:42.085Z,1004.50
2018-11-04T03:15:42.073Z,1004.52
2018-11-04T03:16:42.065Z,1004.53
2018-11-04T03:17:42.063Z,1004.52
2018-11-04T03:18:42.044Z,1004.51
2018-11-04T03:19:42.033Z,1004.47
2018-11-04T03:20:42.022Z,1004.47
2018-11-04T03:21:42.010Z,1004.47
2018-11-04T03:22:41.997Z,1004.45
2018-11-04T03:23:41.984Z,1004.44
2018-11-04T03:24:42.044Z,1004.45
2018-11-04T03:25:41.963Z,1004.43
2018-11-04T03:26:41.952Z,1004.44
2018-11-04T03:27:41.942Z,1004.45
2018-11-04T03:28:41.935Z,1004.44
2018-11-04T03:29:41.919Z,1004.45
2018-11-04T03:30:41.914Z,1004.43
2018-11-04T03:31:41.904Z,1004.40
2018-11-04T03:32:41.887Z,1004.42
2018-11-04T03:33:41.879Z,1004.42
2018-11-04T03:34:41.866Z,1004.42
2018-11-04T03:35:41.856Z,1004.40
2018-11-04T03:36:41.850Z,1004.37
2018-11-04T03:37:41.835Z,1004.41
2018-11-04T03:38:41.824Z,1004.41
2018-11-04T03:39:41.812Z,1004.36
2018-11-04T03:40:41.802Z,1004.41
2018-11-04T03:41:41.790Z,1004.36
2018-11-04T03:42:41.793Z,1004.36
2018-11-04T03:43:41.769Z,1004.37
2018-11-04T03:44:41.758Z,1004.36
2018-11-04T03:45:41.749Z,1004.28
2018-11-04T03:46:41.737Z,1004.32
2018-11-04T03:47:41.726Z,1004.28
2018-11-04T03:48:41.713Z,1004.29
2018-11-04T03:49:41.703Z,1004.27
2018-11-04T03:50:41.692Z,1004.31
2018-11-04T03:51:41.681Z,1004.30
2018-11-04T03:52:41.684Z,1004.26
2018-11-04T03:53:41.661Z,1004.27
2018-11-04T03:54:41.650Z,1004.21
2018-11-04T03:55:41.646Z,1004.20
2018-11-04T03:56:41.629Z,1004.23
2018-11-04T03:57:41.624Z,1004.18
2018-11-04T03:58:41.605Z,1004.21
2018-11-04T03:59:41.594Z,1004.18
2018-11-04T04:00:41.585Z,1004.17
2018-11-04T04:01:41.574Z,1004.18
2018-11-04T04:02:41.573Z,1004.16
2018-11-04T04:03:41.552Z,1004.17
2018-11-04T04:04:41.538Z,1004.14
2018-11-04T04:05:41.530Z,1004.18
2018-11-04T04:06:41.520Z,1004.10
2018-11-04T04:07:41.506Z,1004.18
2018-11-04T04:08:41.497Z,1004.18
2018-11-04T04:09:41.492Z,1004.15
2018-11-04T04:10:41.473Z,1004.18
2018-11-04T04:11:41.468Z,1004.14
2018-11-04T04:12:41.453Z,1004.10
2018-11-04T04:13:41.441Z,1004.12
2018-11-04T04:14:41.430Z,1004.13
2018-11-04T04:15:41.421Z,1004.10
2018-11-04T04:16:41.413Z,1004.13
2018-11-04T04:17:41.399Z,1004.13
2018-11-04T04:18:41.388Z,1004.14
2018-11-04T04:19:41.376Z,1004.12
2018-11-04T04:20:41.366Z,1004.12
2018-11-04T04:21:41.354Z,1004.09
2018-11-04T04:22:41.344Z,1004.09
2018-11-04T04:23:41.333Z,1004.07
2018-11-04T04:24:41.324Z,1004.08
2018-11-04T04:25:41.311Z,1004.10
2018-11-04T04:26:41.312Z,1004.08
2018-11-04T04:27:41.291Z,1004.11
2018-11-04T04:28:41.282Z,1004.09
2018-11-04T04:29:41.268Z,1004.05
2018-11-04T04:30:41.256Z,1004.05
2018-11-04T04:31:41.246Z,1004.05
2018-11-04T04:32:41.235Z,1004.08
2018-11-04T04:33:41.225Z,1004.01
2018-11-04T04:34:41.214Z,1004.05
2018-11-04T04:35:41.226Z,1004.03
2018-11-04T04:36:41.190Z,1003.96
2018-11-04T04:37:41.181Z,1003.97
2018-11-04T04:38:41.171Z,1003.98
2018-11-04T04:39:41.158Z,1003.96
2018-11-04T04:40:41.147Z,1003.97
2018-11-04T04:41:41.136Z,1003.95
2018-11-04T04:42:41.124Z,1003.92
2018-11-04T04:43:41.116Z,1003.90
2018-11-04T04:44:41.105Z,1003.90
2018-11-04T04:45:41.091Z,1003.88
2018-11-04T04:46:41.083Z,1003.88
2018-11-04T04:47:41.070Z,1003.87
2018-11-04T04:48:41.060Z,1003.88
2018-11-04T04:49:41.047Z,1003.89
2018-11-04T04:50:41.039Z,1003.90
2018-11-04T04:51:41.029Z,1003.85
2018-11-04T04:52:41.018Z,1003.86
2018-11-04T04:53:41.006Z,1003.78
2018-11-04T04:54:40.995Z,1003.81
2018-11-04T04:55:40.994Z,1003.81
2018-11-04T04:56:40.977Z,1003.81
2018-11-04T04:57:40.962Z,1003.77
2018-11-04T04:58:40.952Z,1003.83
2018-11-04T04:59:40.947Z,1003.78
2018-11-04T05:00:40.928Z,1003.86
2018-11-04T05:01:40.917Z,1003.78
2018-11-04T05:02:40.905Z,1003.75
2018-11-04T05:03:40.897Z,1003.73
2018-11-04T05:04:40.883Z,1003.76
2018-11-04T05:05:40.873Z,1003.72
2018-11-04T05:06:40.864Z,1003.69
2018-11-04T05:07:40.852Z,1003.68
2018-11-04T05:08:40.840Z,1003.72
2018-11-04T05:09:40.831Z,1003.70
2018-11-04T05:10:40.819Z,1003.63
2018-11-04T05:11:40.807Z,1003.65
2018-11-04T05:12:40.799Z,1003.63
2018-11-04T05:13:40.786Z,1003.62
2018-11-04T05:14:40.776Z,1003.61
2018-11-04T05:15:40.766Z,1003.60
2018-11-04T05:16:40.762Z,1003.59
2018-11-04T05:17:40.745Z,1003.59
2018-11-04T05:18:40.732Z,1003.56
2018-11-04T05:19:40.723Z,1003.58
2018-11-04T05:20:40.714Z,1003.55
2018-11-04T05:21:40.704Z,1003.54
2018-11-04T05:22:40.690Z,1003.53
2018-11-04T05:23:40.676Z,1003.53
2018-11-04T05:24:40.665Z,1003.53
2018-11-04T05:25:40.655Z,1003.54
2018-11-04T05:26:40.648Z,1003.54
2018-11-04T05:27:40.635Z,1003.54
2018-11-04T05:28:40.623Z,1003.56
2018-11-04T05:29:40.611Z,1003.56
2018-11-04T05:30:40.600Z,1003.60
2018-11-04T05:31:40.589Z,1003.54
2018-11-04T05:32:40.592Z,1003.61
2018-11-04T05:33:40.567Z,1003.58
2018-11-04T05:34:40.556Z,1003.59
2018-11-04T05:35:40.547Z,1003.59
2018-11-04T05:36:40.534Z,1003.61
2018-11-04T05:37:40.524Z,1003.62
2018-11-04T05:38:40.514Z,1003.59
2018-11-04T05:39:40.500Z,1003.57
2018-11-04T05:40:40.490Z,1003.61
2018-11-04T05:41:40.480Z,1003.64
2018-11-04T05:42:40.468Z,1003.65
2018-11-04T05:43:40.458Z,1003.66
2018-11-04T05:44:40.448Z,1003.61
2018-11-04T05:45:40.437Z,1003.61
2018-11-04T05:46:40.426Z,1003.63
2018-11-04T05:47:40.414Z,1003.61
2018-11-04T05:48:40.405Z,1003.62
2018-11-04T05:49:40.392Z,1003.62
2018-11-04T05:50:40.384Z,1003.58
2018-11-04T05:51:40.372Z,1003.58
2018-11-04T05:52:40.359Z,1003.56
2018-11-04T05:53:40.350Z,1003.56
2018-11-04T05:54:40.348Z,1003.57
2018-11-04T05:55:40.328Z,1003.54
2018-11-04T05:56:40.317Z,1003.53
2018-11-04T05:57:40.361Z,1003.56
2018-11-04T05:58:40.295Z,1003.61
2018-11-04T05:59:40.285Z,1003.58
2018-11-04T06:00:40.272Z,1003.56
2018-11-04T06:01:40.263Z,1003.58
2018-11-04T06:02:40.254Z,1003.59
2018-11-04T06:03:40.239Z,1003.61
2018-11-04T06:04:40.229Z,1003.58
2018-11-04T06:05:40.220Z,1003.63
2018-11-04T06:06:40.209Z,1003.62
2018-11-04T06:07:40.201Z,1003.62
2018-11-04T06:08:40.183Z,1003.68
2018-11-04T06:09:40.173Z,1003.64
2018-11-04T06:10:40.165Z,1003.65
2018-11-04T06:11:40.154Z,1003.68
2018-11-04T06:12:40.141Z,1003.69
2018-11-04T06:13:40.133Z,1003.69
2018-11-04T06:14:40.118Z,1003.69
2018-11-04T06:15:40.111Z,1003.71
2018-11-04T06:16:40.098Z,1003.76
2018-11-04T06:17:40.087Z,1003.69
2018-11-04T06:18:40.075Z,1003.72
2018-11-04T06:19:40.158Z,1003.71
2018-11-04T06:20:40.054Z,1003.69
2018-11-04T06:21:40.045Z,1003.73
2018-11-04T06:22:40.034Z,1003.73
2018-11-04T06:23:40.021Z,1003.74
2018-11-04T06:24:40.010Z,1003.70
2018-11-04T06:25:40.003Z,1003.74
2018-11-04T06:26:39.987Z,1003.72
2018-11-04T06:27:39.978Z,1003.68
2018-11-04T06:28:39.966Z,1003.72
2018-11-04T06:29:39.956Z,1003.70
2018-11-04T06:30:39.945Z,1003.72
2018-11-04T06:31:39.935Z,1003.70
2018-11-04T06:32:39.922Z,1003.70
2018-11-04T06:33:39.911Z,1003.70
2018-11-04T06:34:40.013Z,1003.71
2018-11-04T06:35:39.892Z,1003.68
2018-11-04T06:36:39.880Z,1003.70
2018-11-04T06:37:39.869Z,1003.69
2018-11-04T06:38:39.857Z,1003.69
2018-11-04T06:39:39.849Z,1003.69
2018-11-04T06:40:39.837Z,1003.69
2018-11-04T06:41:39.825Z,1003.69
2018-11-04T06:42:39.815Z,1003.70
2018-11-04T06:43:39.803Z,1003.67
2018-11-04T06:44:39.793Z,1003.71
2018-11-04T06:45:39.785Z,1003.71
2018-11-04T06:46:39.771Z,1003.72
2018-11-04T06:47:39.818Z,1003.73
2018-11-04T06:48:39.747Z,1003.69
2018-11-04T06:49:39.739Z,1003.73
2018-11-04T06:50:39.725Z,1003.77
2018-11-04T06:51:39.719Z,1003.75
2018-11-04T06:52:39.705Z,1003.72
2018-11-04T06:53:39.720Z,1003.77
2018-11-04T06:54:39.684Z,1003.76
2018-11-04T06:55:39.671Z,1003.77
2018-11-04T06:56:39.660Z,1003.76
2018-11-04T06:57:39.656Z,1003.77
2018-11-04T06:58:39.642Z,1003.72
2018-11-04T06:59:39.628Z,1003.67
2018-11-04T07:00:39.618Z,1003.66
2018-11-04T07:01:39.607Z,1003.66
2018-11-04T07:02:39.602Z,1003.64
2018-11-04T07:03:39.585Z,1003.63
2018-11-04T07:04:39.575Z,1003.64
2018-11-04T07:05:39.564Z,1003.62
2018-11-04T07:06:39.550Z,1003.67
2018-11-04T07:07:39.542Z,1003.60
2018-11-04T07:08:39.533Z,1003.62
2018-11-04T07:09:39.519Z,1003.58
2018-11-04T07:10:39.509Z,1003.62
2018-11-04T07:11:39.498Z,1003.56
2018-11-04T07:12:39.488Z,1003.64
2018-11-04T07:13:39.478Z,1003.58
2018-11-04T07:14:39.466Z,1003.63
2018-11-04T07:15:39.454Z,1003.59
2018-11-04T07:16:39.447Z,1003.54
2018-11-04T07:17:39.433Z,1003.53
2018-11-04T07:18:39.421Z,1003.59
2018-11-04T07:19:39.413Z,1003.51
2018-11-04T07:20:39.401Z,1003.54
2018-11-04T07:21:39.388Z,1003.47
2018-11-04T07:22:39.378Z,1003.51
2018-11-04T07:23:39.367Z,1003.42
2018-11-04T07:24:39.359Z,1003.48
2018-11-04T07:25:39.452Z,1003.47
2018-11-04T07:26:39.336Z,1003.45
2018-11-04T07:27:39.323Z,1003.43
2018-11-04T07:28:39.313Z,1003.41
2018-11-04T07:29:39.301Z,1003.38
2018-11-04T07:30:39.291Z,1003.39
2018-11-04T07:31:39.283Z,1003.41
2018-11-04T07:32:39.271Z,1003.31
2018-11-04T07:33:39.259Z,1003.30
2018-11-04T07:34:39.247Z,1003.26
2018-11-04T07:35:39.239Z,1003.25
2018-11-04T07:36:39.226Z,1003.26
2018-11-04T07:37:39.217Z,1003.24
2018-11-04T07:38:39.204Z,1003.27
2018-11-04T07:39:39.197Z,1003.27
2018-11-04T07:40:39.181Z,1003.29
2018-11-04T07:41:39.171Z,1003.32
2018-11-04T07:42:39.160Z,1003.30
2018-11-04T07:43:39.150Z,1003.33
2018-11-04T07:44:39.139Z,1003.33
2018-11-04T07:45:39.127Z,1003.33
2018-11-04T07:46:39.117Z,1003.31
2018-11-04T07:47:39.111Z,1003.34
2018-11-04T07:48:39.093Z,1003.31
2018-11-04T07:49:39.083Z,1003.34
2018-11-04T07:50:39.148Z,1003.32
2018-11-04T07:51:39.165Z,1003.29
2018-11-04T07:52:39.052Z,1003.29
2018-11-04T07:53:39.041Z,1003.27
2018-11-04T07:54:39.058Z,1003.23
2018-11-04T07:55:39.022Z,1003.21
2018-11-04T07:56:39.026Z,1003.22
2018-11-04T07:57:38.996Z,1003.19
2018-11-04T07:58:38.986Z,1003.22
2018-11-04T07:59:38.973Z,1003.21
2018-11-04T08:00:38.965Z,1003.26
2018-11-04T08:01:38.951Z,1003.27
2018-11-04T08:02:38.942Z,1003.29
2018-11-04T08:03:38.930Z,1003.22
2018-11-04T08:04:38.918Z,1003.22
2018-11-04T08:05:38.908Z,1003.24
2018-11-04T08:06:38.896Z,1003.24
2018-11-04T08:07:38.891Z,1003.20
2018-11-04T08:08:38.876Z,1003.21
2018-11-04T08:09:38.871Z,1003.19
2018-11-04T08:10:38.854Z,1003.23
2018-11-04T08:11:38.845Z,1003.17
2018-11-04T08:12:38.835Z,1003.19
2018-11-04T08:13:38.912Z,1003.13
2018-11-04T08:14:38.811Z,1003.09
2018-11-04T08:15:38.799Z,1003.09
2018-11-04T08:16:38.788Z,1003.03
2018-11-04T08:17:38.779Z,1003.01
2018-11-04T08:18:38.766Z,1002.99
2018-11-04T08:19:38.754Z,1003.05
2018-11-04T08:20:38.746Z,1002.98
2018-11-04T08:21:38.732Z,1002.93
2018-11-04T08:22:38.722Z,1002.94
2018-11-04T08:23:38.710Z,1002.91
2018-11-04T08:24:38.700Z,1002.87
2018-11-04T08:25:38.690Z,1002.86
2018-11-04T08:26:38.679Z,1002.84
2018-11-04T08:27:38.746Z,1002.80
2018-11-04T08:28:38.660Z,1002.80
2018-11-04T08:29:38.650Z,1002.75
2018-11-04T08:30:38.640Z,1002.79
2018-11-04T08:31:38.624Z,1002.82
2018-11-04T08:32:38.615Z,1002.76
2018-11-04T08:33:38.602Z,1002.75
2018-11-04T08:34:38.592Z,1002.76
2018-11-04T08:35:38.582Z,1002.78
2018-11-04T08:36:38.569Z,1002.72
2018-11-04T08:37:38.557Z,1002.74
2018-11-04T08:38:38.549Z,1002.74
2018-11-04T08:39:38.548Z,1002.72
2018-11-04T08:40:38.530Z,1002.73
2018-11-04T08:41:38.516Z,1002.71
2018-11-04T08:42:38.503Z,1002.70
2018-11-04T08:43:38.495Z,1002.68
2018-11-04T08:44:38.484Z,1002.68
2018-11-04T08:45:38.512Z,1002.69
2018-11-04T08:46:38.463Z,1002.67
2018-11-04T08:47:38.450Z,1002.70
2018-11-04T08:48:38.438Z,1002.68
2018-11-04T08:49:38.429Z,1002.68
2018-11-04T08:50:38.421Z,1002.69
2018-11-04T08:51:38.406Z,1002.64
2018-11-04T08:52:38.481Z,1002.67
2018-11-04T08:53:38.386Z,1002.65
2018-11-04T08:54:38.376Z,1002.61
2018-11-04T08:55:38.362Z,1002.67
2018-11-04T08:56:38.352Z,1002.62
2018-11-04T08:57:38.344Z,1002.63
2018-11-04T08:58:38.330Z,1002.64
2018-11-04T08:59:38.317Z,1002.55
2018-11-04T09:00:38.308Z,1002.56
2018-11-04T09:01:38.300Z,1002.56
2018-11-04T09:02:38.285Z,1002.57
2018-11-04T09:03:38.274Z,1002.56
2018-11-04T09:04:38.264Z,1002.56
2018-11-04T09:05:38.253Z,1002.58
2018-11-04T09:06:38.400Z,1002.53
2018-11-04T09:07:38.235Z,1002.58
2018-11-04T09:08:38.221Z,1002.58
2018-11-04T09:09:38.210Z,1002.59
2018-11-04T09:10:38.202Z,1002.58
2018-11-04T09:11:38.187Z,1002.62
2018-11-04T09:12:38.178Z,1002.59
2018-11-04T09:13:38.167Z,1002.62
2018-11-04T09:14:38.156Z,1002.57
2018-11-04T09:15:38.145Z,1002.58
2018-11-04T09:16:38.133Z,1002.52
2018-11-04T09:17:38.120Z,1002.56
2018-11-04T09:18:38.113Z,1002.54
2018-11-04T09:19:38.101Z,1002.59
2018-11-04T09:20:38.091Z,1002.61
2018-11-04T09:21:38.153Z,1002.65
2018-11-04T09:22:38.153Z,1002.63
2018-11-04T09:23:38.157Z,1002.63
2018-11-04T09:24:38.046Z,1002.60
2018-11-04T09:25:38.035Z,1002.62
2018-11-04T09:26:38.024Z,1002.57
2018-11-04T09:27:38.012Z,1002.58
2018-11-04T09:28:38.004Z,1002.60
2018-11-04T09:29:37.991Z,1002.61
2018-11-04T09:30:37.978Z,1002.61
2018-11-04T09:31:37.968Z,1002.56
2018-11-04T09:32:37.960Z,1002.62
2018-11-04T09:33:37.948Z,1002.57
2018-11-04T09:34:37.992Z,1002.68
2018-11-04T09:35:38.066Z,1002.55
2018-11-04T09:36:38.052Z,1002.54
2018-11-04T09:37:37.904Z,1002.53
2018-11-04T09:38:37.892Z,1002.58
2018-11-04T09:39:37.880Z,1002.54
2018-11-04T09:40:37.869Z,1002.51
2018-11-04T09:41:37.859Z,1002.52
2018-11-04T09:42:37.848Z,1002.52
2018-11-04T09:43:37.840Z,1002.52
2018-11-04T09:44:37.826Z,1002.52
2018-11-04T09:45:37.814Z,1002.50
2018-11-04T09:46:37.803Z,1002.55
2018-11-04T09:47:37.792Z,1002.51
2018-11-04T09:48:37.782Z,1002.54
2018-11-04T09:49:37.770Z,1002.52
2018-11-04T09:50:37.764Z,1002.53
2018-11-04T09:51:37.752Z,1002.55
2018-11-04T09:52:37.742Z,1002.59
2018-11-04T09:53:37.726Z,1002.53
2018-11-04T09:54:37.718Z,1002.52
2018-11-04T09:55:37.705Z,1002.53
2018-11-04T09:56:37.809Z,1002.52
2018-11-04T09:57:37.682Z,1002.53
2018-11-04T09:58:37.677Z,1002.53
2018-11-04T09:59:37.661Z,1002.54
2018-11-04T10:00:37.651Z,1002.51
2018-11-04T10:01:37.641Z,1002.45
2018-11-04T10:02:37.630Z,1002.50
2018-11-04T10:03:37.618Z,1002.42
2018-11-04T10:04:37.605Z,1002.42
2018-11-04T10:05:37.597Z,1002.41
2018-11-04T10:06:37.585Z,1002.39
2018-11-04T10:07:37.574Z,1002.38
2018-11-04T10:08:37.566Z,1002.40
2018-11-04T10:09:37.555Z,1002.39
2018-11-04T10:10:37.541Z,1002.36
2018-11-04T10:11:37.530Z,1002.38
2018-11-04T10:12:37.518Z,1002.38
2018-11-04T10:13:37.508Z,1002.38
2018-11-04T10:14:37.496Z,1002.33
2018-11-04T10:15:37.487Z,1002.31
2018-11-04T10:16:37.473Z,1002.31
2018-11-04T10:17:37.463Z,1002.31
2018-11-04T10:18:37.509Z,1002.29
2018-11-04T10:19:37.481Z,1002.27
2018-11-04T10:20:37.777Z,1002.22
2018-11-04T10:21:37.420Z,1002.26
2018-11-04T10:22:37.410Z,1002.23
2018-11-04T10:23:37.396Z,1002.24
2018-11-04T10:24:37.389Z,1002.24
2018-11-04T10:25:37.375Z,1002.22
2018-11-04T10:26:37.364Z,1002.27
2018-11-04T10:27:37.352Z,1002.23
2018-11-04T10:28:37.342Z,1002.26
2018-11-04T10:29:37.331Z,1002.23
2018-11-04T10:30:37.322Z,1002.18
2018-11-04T10:31:37.309Z,1002.19
2018-11-04T10:32:37.300Z,1002.15
2018-11-04T10:33:37.287Z,1002.16
2018-11-04T10:34:37.277Z,1002.15
2018-11-04T10:35:37.266Z,1002.16
2018-11-04T10:36:37.254Z,1002.14
2018-11-04T10:37:37.244Z,1002.08
2018-11-04T10:38:37.232Z,1002.09
2018-11-04T10:39:37.220Z,1002.07
2018-11-04T10:40:37.211Z,1002.06
2018-11-04T10:41:37.202Z,1002.08
2018-11-04T10:42:37.187Z,1002.08
2018-11-04T10:43:37.177Z,1002.04
2018-11-04T10:44:37.166Z,1002.00
2018-11-04T10:45:37.162Z,1001.99
2018-11-04T10:46:37.144Z,1001.98
2018-11-04T10:47:37.135Z,1001.97
2018-11-04T10:48:37.122Z,1001.98
2018-11-04T10:49:37.120Z,1001.96
2018-11-04T10:50:37.100Z,1001.92
2018-11-04T10:51:37.093Z,1001.93
2018-11-04T10:52:37.078Z,1001.99
2018-11-04T10:53:37.066Z,1002.00
2018-11-04T10:54:37.059Z,1001.99
2018-11-04T10:55:37.112Z,1001.97
2018-11-04T10:56:37.035Z,1001.95
2018-11-04T10:57:37.024Z,1001.96
2018-11-04T10:58:37.014Z,1001.90
2018-11-04T10:59:37.001Z,1001.91
2018-11-04T11:00:36.992Z,1001.96
2018-11-04T11:01:36.979Z,1001.91
2018-11-04T11:02:36.969Z,1001.81
2018-11-04T11:03:36.958Z,1001.89
2018-11-04T11:04:37.066Z,1001.83
2018-11-04T11:05:36.942Z,1001.83
2018-11-04T11:06:36.926Z,1001.79
2018-11-04T11:07:36.915Z,1001.77
2018-11-04T11:08:36.903Z,1001.73
2018-11-04T11:09:36.893Z,1001.71
2018-11-04T11:10:36.880Z,1001.71
2018-11-04T11:11:36.870Z,1001.69
2018-11-04T11:12:36.858Z,1001.72
2018-11-04T11:13:36.856Z,1001.70
2018-11-04T11:14:36.836Z,1001.69
2018-11-04T11:15:36.825Z,1001.71
2018-11-04T11:16:36.815Z,1001.70
2018-11-04T11:17:36.806Z,1001.71
2018-11-04T11:18:36.795Z,1001.61
2018-11-04T11:19:36.788Z,1001.61
2018-11-04T11:20:36.773Z,1001.59
2018-11-04T11:21:36.758Z,1001.61
2018-11-04T11:22:36.835Z,1001.58
2018-11-04T11:23:36.737Z,1001.52
2018-11-04T11:24:36.728Z,1001.46
2018-11-04T11:25:36.717Z,1001.47
2018-11-04T11:26:36.705Z,1001.51
2018-11-04T11:27:36.692Z,1001.49
2018-11-04T11:28:36.681Z,1001.51
2018-11-04T11:29:36.670Z,1001.43
2018-11-04T11:30:36.667Z,1001.48
2018-11-04T11:31:36.649Z,1001.44
2018-11-04T11:32:36.639Z,1001.41
2018-11-04T11:33:36.626Z,1001.40
2018-11-04T11:34:36.624Z,1001.36
2018-11-04T11:35:36.607Z,1001.34
2018-11-04T11:36:36.593Z,1001.32
2018-11-04T11:37:36.591Z,1001.39
2018-11-04T11:38:36.572Z,1001.30
2018-11-04T11:39:36.561Z,1001.29
2018-11-04T11:40:36.551Z,1001.28
2018-11-04T11:41:36.566Z,1001.35
2018-11-04T11:42:36.528Z,1001.24
2018-11-04T11:43:36.519Z,1001.20
2018-11-04T11:44:36.538Z,1001.21
2018-11-04T11:45:36.495Z,1001.14
2018-11-04T11:46:36.484Z,1001.13
2018-11-04T11:47:36.474Z,1001.14
2018-11-04T11:48:36.463Z,1001.17
2018-11-04T11:49:36.450Z,1001.11
2018-11-04T11:50:36.439Z,1001.10
2018-11-04T11:51:36.430Z,1001.12
2018-11-04T11:52:36.472Z,1001.09
2018-11-04T11:53:36.407Z,1001.06
2018-11-04T11:54:36.403Z,1001.03
2018-11-04T11:55:36.383Z,1001.01
2018-11-04T11:56:36.374Z,1001.04
2018-11-04T11:57:36.360Z,1001.02
2018-11-04T11:58:36.354Z,1001.03
2018-11-04T11:59:36.340Z,1000.94
2018-11-04T12:00:36.327Z,1000.91
2018-11-04T12:01:36.318Z,1000.89
2018-11-04T12:02:36.312Z,1000.91
2018-11-04T12:03:36.294Z,1000.87
2018-11-04T12:04:36.286Z,1000.87
2018-11-04T12:05:36.272Z,1000.85