createdAt,value
2018-02-23T00:02:08.825Z,70.47
2018-02-23T00:04:36.964Z,70.47
2018-02-23T00:07:05.076Z,70.61
2018-02-23T00:09:33.209Z,71.07
2018-02-23T00:12:01.341Z,71.33
2018-02-23T00:14:29.478Z,71.56
2018-02-23T00:16:57.598Z,71.61
2018-02-23T00:19:25.728Z,71.20
2018-02-23T00:21:53.853Z,71.71
2018-02-23T00:24:21.972Z,72.34
2018-02-23T00:26:50.097Z,71.90
2018-02-23T00:29:18.422Z,72.06
2018-02-23T00:31:46.545Z,71.77
2018-02-23T00:34:14.675Z,72.15
2018-02-23T00:36:42.819Z,72.57
2018-02-23T00:39:10.933Z,72.71
2018-02-23T00:41:39.067Z,72.54
2018-02-23T00:44:07.183Z,72.36
2018-02-23T00:46:35.319Z,73.10
2018-02-23T00:49:03.445Z,72.81
2018-02-23T00:51:31.634Z,72.77
2018-02-23T00:53:59.740Z,73.12
2018-02-23T00:56:31.507Z,73.24
2018-02-23T00:58:59.615Z,74.07
2018-02-23T01:01:27.738Z,73.70
2018-02-23T01:03:55.864Z,73.40
2018-02-23T01:06:23.989Z,73.99
2018-02-23T01:08:52.106Z,73.56
2018-02-23T01:11:20.226Z,73.23
2018-02-23T01:13:48.364Z,73.71
2018-02-23T01:16:16.468Z,73.08
2018-02-23T01:18:44.597Z,73.60
2018-02-23T01:21:12.717Z,73.54
2018-02-23T01:23:40.835Z,73.34
2018-02-23T01:26:08.989Z,73.56
2018-02-23T01:28:37.122Z,73.67
2018-02-23T01:31:05.242Z,73.35
2018-02-23T01:33:33.371Z,73.30
2018-02-23T01:36:01.491Z,73.03
2018-02-23T01:38:29.649Z,72.71
2018-02-23T01:40:57.762Z,72.46
2018-02-23T01:43:25.884Z,72.88
2018-02-23T01:45:54.007Z,73.08
2018-02-23T01:48:22.146Z,72.58
2018-02-23T01:51:01.079Z,72.55
2018-02-23T01:53:29.191Z,72.74
2018-02-23T01:55:57.868Z,73.16
2018-02-23T01:58:25.990Z,72.66
2018-02-23T02:00:54.447Z,72.88
2018-02-23T02:03:22.566Z,72.75
2018-02-23T02:05:51.597Z,72.69
2018-02-23T02:08:19.721Z,72.75
2018-02-23T02:10:47.998Z,72.58
2018-02-23T02:13:16.129Z,72.87
2018-02-23T02:15:44.241Z,72.71
2018-02-23T02:18:12.356Z,72.77
2018-02-23T02:20:40.456Z,72.51
2018-02-23T02:23:08.579Z,72.95
2018-02-23T02:25:36.719Z,72.41
2018-02-23T02:28:04.820Z,73.68
2018-02-23T02:30:32.955Z,73.45
2018-02-23T02:33:01.124Z,73.20
2018-02-23T02:35:29.258Z,73.08
2018-02-23T02:37:57.382Z,73.98
2018-02-23T02:40:25.485Z,73.44
2018-02-23T02:42:53.613Z,73.69
2018-02-23T02:45:21.735Z,73.08
2018-02-23T02:47:49.871Z,72.81
2018-02-23T02:50:18.000Z,72.50
2018-02-23T02:52:46.122Z,72.18
2018-02-23T02:55:14.248Z,72.49
2018-02-23T02:57:42.352Z,72.99
2018-02-23T03:00:10.523Z,73.24
2018-02-23T03:02:38.624Z,73.24
2018-02-23T03:05:06.731Z,73.30
2018-02-23T03:07:34.862Z,73.09
2018-02-23T03:10:03.001Z,73.06
2018-02-23T03:12:31.116Z,72.86
2018-02-23T03:14:59.232Z,73.76
2018-02-23T03:17:27.396Z,73.82
2018-02-23T03:19:55.498Z,74.05
2018-02-23T03:22:23.614Z,73.43
2018-02-23T03:24:51.747Z,73.26
2018-02-23T03:27:19.850Z,73.01
2018-02-23T03:29:47.972Z,73.72
2018-02-23T03:32:16.106Z,73.41
2018-02-23T03:34:44.234Z,73.29
2018-02-23T03:37:12.340Z,73.67
2018-02-23T03:39:40.473Z,73.11
2018-02-23T03:42:08.579Z,72.96
2018-02-23T03:44:36.717Z,73.02
2018-02-23T03:47:04.846Z,73.32
2018-02-23T03:49:33.000Z,73.25
2018-02-23T03:52:01.075Z,73.41
2018-02-23T03:54:29.183Z,72.94
2018-02-23T03:56:57.322Z,72.22
2018-02-23T03:59:25.418Z,72.79
2018-02-23T04:01:53.558Z,73.13
2018-02-23T04:04:21.684Z,73.68
2018-02-23T04:06:49.806Z,74.00
2018-02-23T04:09:17.938Z,73.98
2018-02-23T04:11:46.074Z,74.22
2018-02-23T04:14:14.214Z,74.78
2018-02-23T04:16:42.301Z,74.67
2018-02-23T04:19:10.434Z,74.52
2018-02-23T04:21:38.564Z,74.04
2018-02-23T04:24:06.672Z,74.54
2018-02-23T04:26:34.778Z,75.11
2018-02-23T04:29:02.937Z,75.37
2018-02-23T04:31:31.062Z,75.03
2018-02-23T04:33:59.193Z,75.21
2018-02-23T04:36:27.331Z,75.89
2018-02-23T04:38:55.438Z,75.78
2018-02-23T04:41:23.561Z,75.56
2018-02-23T04:43:51.701Z,75.60
2018-02-23T04:46:20.481Z,74.96
2018-02-23T04:48:48.632Z,75.08
2018-02-23T04:51:16.764Z,75.90
2018-02-23T04:53:44.889Z,75.48
2018-02-23T04:56:13.025Z,76.08
2018-02-23T04:58:41.144Z,75.99
2018-02-23T05:01:09.267Z,76.35
2018-02-23T05:03:37.371Z,76.53
2018-02-23T05:06:05.529Z,76.99
2018-02-23T05:08:33.641Z,76.45
2018-02-23T05:11:01.769Z,77.26
2018-02-23T05:13:29.900Z,77.89
2018-02-23T05:15:58.042Z,77.90
2018-02-23T05:18:26.202Z,77.44
2018-02-23T05:20:54.889Z,77.25
2018-02-23T05:23:23.033Z,77.44
2018-02-23T05:25:51.155Z,78.17
2018-02-23T05:28:19.251Z,77.99
2018-02-23T05:30:47.384Z,77.92
2018-02-23T05:33:15.505Z,78.11
2018-02-23T05:35:43.635Z,77.83
2018-02-23T05:38:11.753Z,78.00
2018-02-23T05:40:39.869Z,78.02
2018-02-23T05:43:08.006Z,78.04
2018-02-23T05:45:36.139Z,77.96
2018-02-23T05:48:04.256Z,78.19
2018-02-23T05:50:32.363Z,77.90
2018-02-23T05:53:00.502Z,77.75
2018-02-23T05:55:28.651Z,77.63
2018-02-23T05:57:56.773Z,78.29
2018-02-23T06:00:24.918Z,78.17
2018-02-23T06:02:53.021Z,77.82
2018-02-23T06:05:21.141Z,78.27
2018-02-23T06:07:49.263Z,78.16
2018-02-23T06:10:17.368Z,77.84
2018-02-23T06:12:45.495Z,77.57
2018-02-23T06:15:13.618Z,77.19
2018-02-23T06:17:47.292Z,77.47
2018-02-23T06:20:15.630Z,77.38
2018-02-23T06:22:43.755Z,77.16
2018-02-23T06:25:11.871Z,77.30
2018-02-23T06:27:40.020Z,76.54
2018-02-23T06:30:08.178Z,76.46
2018-02-23T06:32:36.369Z,76.44
2018-02-23T06:35:04.760Z,75.52
2018-02-23T06:37:32.877Z,75.28
2018-02-23T06:40:01.003Z,75.03
2018-02-23T06:42:29.130Z,74.64
2018-02-23T06:44:57.259Z,74.37
2018-02-23T06:47:25.399Z,74.10
2018-02-23T06:49:53.521Z,74.70
2018-02-23T06:52:21.642Z,73.69
2018-02-23T06:54:49.753Z,72.44
2018-02-23T06:57:17.902Z,72.04
2018-02-23T06:59:46.011Z,71.93
2018-02-23T07:02:14.132Z,71.50
2018-02-23T07:04:42.316Z,70.63
2018-02-23T07:07:10.387Z,71.31
2018-02-23T07:09:38.541Z,69.92
2018-02-23T07:12:06.652Z,68.59
2018-02-23T07:14:34.773Z,68.23
2018-02-23T07:17:02.977Z,67.93
2018-02-23T07:19:31.100Z,65.89
2018-02-23T07:21:59.234Z,65.59
2018-02-23T07:24:27.362Z,65.41
2018-02-23T07:26:55.499Z,65.49
2018-02-23T07:29:23.654Z,64.15
2018-02-23T07:31:51.821Z,63.43
2018-02-23T07:34:19.931Z,63.39
2018-02-23T07:36:48.066Z,62.16
2018-02-23T07:39:16.188Z,60.40
2018-02-23T07:41:44.305Z,59.57
2018-02-23T07:44:12.426Z,57.61
2018-02-23T07:46:40.551Z,58.38
2018-02-23T07:49:08.670Z,56.39
2018-02-23T07:51:36.801Z,55.66
2018-02-23T07:54:04.913Z,56.43
2018-02-23T07:56:33.033Z,52.90
2018-02-23T07:59:01.157Z,53.13
2018-02-23T08:01:29.292Z,52.85
2018-02-23T08:03:57.410Z,51.26
2018-02-23T08:06:25.635Z,50.58
2018-02-23T08:08:53.743Z,49.90
2018-02-23T08:11:21.877Z,49.89
2018-02-23T08:13:50.022Z,49.15
2018-02-23T08:16:18.138Z,48.56
2018-02-23T08:18:46.253Z,46.64
2018-02-23T08:21:14.378Z,46.76
2018-02-23T08:23:42.496Z,47.86
2018-02-23T08:26:10.595Z,46.37
2018-02-23T08:28:38.713Z,45.83
2018-02-23T08:31:06.835Z,45.57
2018-02-23T08:33:34.974Z,46.04
2018-02-23T08:36:03.118Z,45.52
2018-02-23T08:38:31.253Z,54.00
2018-02-23T08:40:59.370Z,45.16
2018-02-23T08:43:27.503Z,43.61
2018-02-23T08:45:55.641Z,42.54
2018-02-23T08:48:23.743Z,42.36
2018-02-23T08:50:51.855Z,42.11
2018-02-23T08:53:20.293Z,43.05
2018-02-23T08:55:48.428Z,43.88
2018-02-23T08:58:16.536Z,43.53
2018-02-23T09:00:48.753Z,43.94
2018-02-23T09:03:17.727Z,44.12
2018-02-23T09:05:45.838Z,44.46
2018-02-23T09:08:13.974Z,44.96
2018-02-23T09:10:42.084Z,43.66
2018-02-23T09:13:10.200Z,44.68
2018-02-23T09:15:38.334Z,44.14
2018-02-23T09:18:06.602Z,43.98
2018-02-23T09:20:34.571Z,43.50
2018-02-23T09:23:02.697Z,44.29
2018-02-23T09:25:30.792Z,44.02
2018-02-23T09:27:58.908Z,44.24
2018-02-23T09:30:27.029Z,43.77
2018-02-23T09:32:57.089Z,43.18
2018-02-23T09:35:25.214Z,44.42
2018-02-23T09:37:53.340Z,43.97
2018-02-23T09:40:21.471Z,43.88
2018-02-23T09:42:49.615Z,43.64
2018-02-23T09:45:17.744Z,43.73
2018-02-23T09:47:45.839Z,43.96
2018-02-23T09:50:14.048Z,44.06
2018-02-23T09:52:42.101Z,44.04
2018-02-23T09:55:10.221Z,43.76
2018-02-23T09:57:38.326Z,43.48
2018-02-23T10:00:06.446Z,43.16
2018-02-23T10:02:34.574Z,43.05
2018-02-23T10:05:02.699Z,42.71
2018-02-23T10:07:30.797Z,42.69
2018-02-23T10:09:58.944Z,42.88
2018-02-23T10:12:27.063Z,42.38
2018-02-23T10:14:55.276Z,41.73
2018-02-23T10:17:23.397Z,41.64
2018-02-23T10:19:51.533Z,41.57
2018-02-23T10:22:19.655Z,43.22
2018-02-23T10:24:47.765Z,42.86
2018-02-23T10:27:15.948Z,43.26
2018-02-23T10:29:44.055Z,43.43
2018-02-23T10:32:12.190Z,43.14
2018-02-23T10:34:40.331Z,42.34
2018-02-23T10:37:08.435Z,43.03
2018-02-23T10:39:36.569Z,43.16
2018-02-23T10:42:04.694Z,43.35
2018-02-23T10:44:32.816Z,43.52
2018-02-23T10:47:00.985Z,42.58
2018-02-23T10:49:29.107Z,42.10
2018-02-23T10:51:57.240Z,42.84
2018-02-23T10:54:25.347Z,42.51
2018-02-23T10:56:53.440Z,42.91
2018-02-23T10:59:21.579Z,42.08
2018-02-23T11:01:49.707Z,42.42
2018-02-23T11:04:17.855Z,42.10
2018-02-23T11:06:45.973Z,42.58
2018-02-23T11:09:14.083Z,41.76
2018-02-23T11:11:42.210Z,43.10
2018-02-23T11:14:10.336Z,42.28
2018-02-23T11:16:38.492Z,42.49
2018-02-23T11:19:06.600Z,42.53
2018-02-23T11:21:34.735Z,42.57
2018-02-23T11:24:02.841Z,41.19
2018-02-23T11:26:30.959Z,41.84
2018-02-23T11:28:59.111Z,41.79
2018-02-23T11:31:27.228Z,41.09
2018-02-23T11:33:55.363Z,41.07
2018-02-23T11:36:23.493Z,40.02
2018-02-23T11:38:51.636Z,40.78
2018-02-23T11:41:19.723Z,42.18
2018-02-23T11:43:47.854Z,41.01
2018-02-23T11:46:15.991Z,41.28
2018-02-23T11:48:44.143Z,41.50
2018-02-23T11:51:12.287Z,40.24
2018-02-23T11:53:40.417Z,40.84
2018-02-23T11:56:08.557Z,40.57
2018-02-23T11:58:36.692Z,39.54
2018-02-23T12:01:04.786Z,39.51
2018-02-23T12:03:32.910Z,39.11
2018-02-23T12:06:01.025Z,38.86
2018-02-23T12:08:29.154Z,39.55
2018-02-23T12:10:57.290Z,39.82
2018-02-23T12:13:25.416Z,38.99
2018-02-23T12:15:53.549Z,39.01
2018-02-23T12:18:21.677Z,38.97
2018-02-23T12:20:49.958Z,39.02
2018-02-23T12:23:18.105Z,38.55
2018-02-23T12:25:46.234Z,38.07
2018-02-23T12:28:14.359Z,38.08
2018-02-23T12:30:42.593Z,38.57
2018-02-23T12:33:10.713Z,38.56
2018-02-23T12:35:38.823Z,38.98
2018-02-23T12:38:06.944Z,38.70
2018-02-23T12:40:35.058Z,38.15
2018-02-23T12:43:03.178Z,37.18
2018-02-23T12:45:31.309Z,36.94
2018-02-23T12:47:59.442Z,36.85
2018-02-23T12:50:27.587Z,37.15
2018-02-23T12:52:55.711Z,38.05
2018-02-23T12:55:23.891Z,38.32
2018-02-23T12:57:52.007Z,36.63
2018-02-23T13:00:20.130Z,36.77
2018-02-23T13:02:48.250Z,37.17
2018-02-23T13:05:16.387Z,37.06
2018-02-23T13:07:44.502Z,37.71
2018-02-23T13:10:12.672Z,38.31
2018-02-23T13:12:40.776Z,37.02
2018-02-23T13:15:14.575Z,37.45
2018-02-23T13:17:48.648Z,37.88
2018-02-23T13:20:16.768Z,38.09
2018-02-23T13:22:44.875Z,38.12
2018-02-23T13:25:13.005Z,37.59
2018-02-23T13:27:41.135Z,37.43
2018-02-23T13:30:09.250Z,37.97
2018-02-23T13:32:37.413Z,38.35
2018-02-23T13:35:05.540Z,38.91
2018-02-23T13:37:33.705Z,38.73
2018-02-23T13:40:01.862Z,39.03
2018-02-23T13:42:29.986Z,38.92
2018-02-23T13:44:58.259Z,39.01
2018-02-23T13:47:26.351Z,38.65
2018-02-23T13:49:54.474Z,39.36
2018-02-23T13:52:22.603Z,39.74
2018-02-23T13:54:52.651Z,39.43
2018-02-23T13:57:20.767Z,38.91
2018-02-23T13:59:48.908Z,39.71
2018-02-23T14:02:17.061Z,39.49
2018-02-23T14:04:45.195Z,39.84
2018-02-23T14:07:18.784Z,39.71
2018-02-23T14:09:46.899Z,39.42
2018-02-23T14:12:15.025Z,39.83
2018-02-23T14:14:43.145Z,40.02
2018-02-23T14:17:11.305Z,39.66
2018-02-23T14:19:39.459Z,39.49
2018-02-23T14:22:07.579Z,39.20
2018-02-23T14:24:35.703Z,39.15
2018-02-23T14:27:03.900Z,39.25
2018-02-23T14:29:32.061Z,39.13
2018-02-23T14:32:00.168Z,38.86
2018-02-23T14:34:28.286Z,39.16
2018-02-23T14:36:56.411Z,39.11
2018-02-23T14:39:24.561Z,38.91
2018-02-23T14:41:52.655Z,39.54
2018-02-23T14:44:20.780Z,39.58
2018-02-23T14:46:48.935Z,39.44
2018-02-23T14:49:19.981Z,39.55
2018-02-23T14:51:48.096Z,39.62
2018-02-23T14:54:16.251Z,39.36
2018-02-23T14:56:44.370Z,39.06
2018-02-23T14:59:12.487Z,39.90
2018-02-23T15:01:40.624Z,40.48
2018-02-23T15:04:08.725Z,40.19
2018-02-23T15:06:36.835Z,40.50
2018-02-23T15:09:04.986Z,40.46
2018-02-23T15:11:33.118Z,40.41
2018-02-23T15:14:01.249Z,41.16
2018-02-23T15:16:29.362Z,40.91
2018-02-23T15:18:57.506Z,41.19
2018-02-23T15:21:25.616Z,40.36
2018-02-23T15:23:53.823Z,40.49
2018-02-23T15:26:21.942Z,41.34
2018-02-23T15:28:50.094Z,40.91
2018-02-23T15:31:29.869Z,40.67
2018-02-23T15:33:57.981Z,41.01
2018-02-23T15:36:26.082Z,40.83
2018-02-23T15:38:54.223Z,41.19
2018-02-23T15:41:22.365Z,41.00
2018-02-23T15:43:50.458Z,41.19
2018-02-23T15:46:18.579Z,41.05
2018-02-23T15:48:46.716Z,41.09
2018-02-23T15:51:20.306Z,41.59
2018-02-23T15:53:48.451Z,41.58
2018-02-23T15:56:16.596Z,42.20
2018-02-23T15:58:44.691Z,42.49
2018-02-23T16:01:12.797Z,42.82
2018-02-23T16:03:40.915Z,42.58
2018-02-23T16:06:09.049Z,42.47
2018-02-23T16:08:37.172Z,42.74
2018-02-23T16:11:05.303Z,42.89
2018-02-23T16:13:33.463Z,43.14
2018-02-23T16:16:01.594Z,42.78
2018-02-23T16:18:29.703Z,43.24
2018-02-23T16:20:57.859Z,42.80
2018-02-23T16:23:25.995Z,43.21
2018-02-23T16:25:54.114Z,43.03
2018-02-23T16:28:22.256Z,42.85
2018-02-23T16:30:50.399Z,43.02
2018-02-23T16:33:18.511Z,43.15
2018-02-23T16:35:46.637Z,43.53
2018-02-23T16:38:14.747Z,43.89
2018-02-23T16:40:42.867Z,44.18
2018-02-23T16:43:10.999Z,44.29
2018-02-23T16:45:39.132Z,44.49
2018-02-23T16:48:07.253Z,44.36
2018-02-23T16:50:35.371Z,44.55
2018-02-23T16:53:03.495Z,45.30
2018-02-23T16:55:31.650Z,44.92
2018-02-23T16:57:59.781Z,45.18
2018-02-23T17:00:27.924Z,45.03
2018-02-23T17:02:56.060Z,45.33
2018-02-23T17:05:24.163Z,44.96
2018-02-23T17:07:52.272Z,44.98
2018-02-23T17:10:20.397Z,45.35
2018-02-23T17:12:49.430Z,45.82
2018-02-23T17:15:17.542Z,45.73
2018-02-23T17:17:45.644Z,45.75
2018-02-23T17:20:13.782Z,45.96
2018-02-23T17:22:41.909Z,46.22
2018-02-23T17:25:10.037Z,45.96
2018-02-23T17:27:38.151Z,46.24
2018-02-23T17:30:06.260Z,46.80
2018-02-23T17:32:34.368Z,46.30
2018-02-23T17:35:02.497Z,46.92
2018-02-23T17:37:30.620Z,46.90
2018-02-23T17:39:59.627Z,47.12
2018-02-23T17:42:27.768Z,46.94
2018-02-23T17:44:55.907Z,47.12
2018-02-23T17:47:24.042Z,47.03
2018-02-23T17:49:52.168Z,47.75
2018-02-23T17:52:20.286Z,47.68
2018-02-23T17:54:48.418Z,47.70
2018-02-23T17:57:16.511Z,47.64
2018-02-23T17:59:44.623Z,47.92
2018-02-23T18:02:12.758Z,47.94
2018-02-23T18:04:40.864Z,48.75
2018-02-23T18:07:08.994Z,47.97
2018-02-23T18:09:37.116Z,48.02
2018-02-23T18:12:05.245Z,48.75
2018-02-23T18:14:33.386Z,49.03
2018-02-23T18:17:01.508Z,48.92
2018-02-23T18:19:29.712Z,48.74
2018-02-23T18:21:57.850Z,49.60
2018-02-23T18:24:25.962Z,49.51
2018-02-23T18:26:54.065Z,49.63
2018-02-23T18:29:22.199Z,49.75
2018-02-23T18:31:51.238Z,50.12
2018-02-23T18:34:19.379Z,50.20
2018-02-23T18:36:47.504Z,51.55
2018-02-23T18:39:15.630Z,51.82
2018-02-23T18:41:43.751Z,52.13
2018-02-23T18:44:11.876Z,52.77
2018-02-23T18:46:40.001Z,53.41
2018-02-23T18:49:08.184Z,53.85
2018-02-23T18:51:36.269Z,53.85
2018-02-23T18:54:04.376Z,54.17
2018-02-23T18:56:32.555Z,54.30
2018-02-23T18:59:00.666Z,54.74
2018-02-23T19:01:28.805Z,54.91
2018-02-23T19:03:56.933Z,55.55
2018-02-23T19:06:25.061Z,55.50
2018-02-23T19:08:53.196Z,56.08
2018-02-23T19:11:21.316Z,56.52
2018-02-23T19:13:49.429Z,56.25
2018-02-23T19:16:17.565Z,56.73
2018-02-23T19:18:45.680Z,56.53
2018-02-23T19:21:13.786Z,56.70
2018-02-23T19:23:41.920Z,57.19
2018-02-23T19:26:10.042Z,57.88
2018-02-23T19:28:38.162Z,58.11
2018-02-23T19:31:06.276Z,57.79
2018-02-23T19:33:34.461Z,57.83
2018-02-23T19:36:02.593Z,57.75
2018-02-23T19:38:30.726Z,57.00
2018-02-23T19:40:58.861Z,56.98
2018-02-23T19:43:27.001Z,57.01
2018-02-23T19:45:55.103Z,57.02
2018-02-23T19:48:23.219Z,56.85
2018-02-23T19:50:51.546Z,57.54
2018-02-23T19:53:19.660Z,56.89
2018-02-23T19:55:47.783Z,56.67
2018-02-23T19:58:15.930Z,56.33
2018-02-23T20:00:44.031Z,56.24
2018-02-23T20:03:12.309Z,55.71
2018-02-23T20:05:40.493Z,55.96
2018-02-23T20:08:08.624Z,55.25
2018-02-23T20:10:36.719Z,56.60
2018-02-23T20:13:04.865Z,53.80
2018-02-23T20:15:32.990Z,53.05
2018-02-23T20:18:01.122Z,53.66
2018-02-23T20:20:29.258Z,52.49
2018-02-23T20:22:57.369Z,52.86
2018-02-23T20:25:25.531Z,51.89
2018-02-23T20:27:53.694Z,51.65
2018-02-23T20:30:21.788Z,51.06
2018-02-23T20:32:49.919Z,51.45
2018-02-23T20:35:18.041Z,51.25
2018-02-23T20:37:46.151Z,50.65
2018-02-23T20:40:14.277Z,50.52
2018-02-23T20:42:45.693Z,50.23
2018-02-23T20:45:13.854Z,50.50
2018-02-23T20:47:41.965Z,49.25
2018-02-23T20:50:10.120Z,48.99
2018-02-23T20:52:38.228Z,49.02
2018-02-23T20:55:06.366Z,49.60
2018-02-23T20:57:34.505Z,48.51
2018-02-23T21:00:02.905Z,49.19
2018-02-23T21:02:31.033Z,49.38
2018-02-23T21:04:59.158Z,50.21
2018-02-23T21:07:27.296Z,48.88
2018-02-23T21:09:55.447Z,48.66
2018-02-23T21:12:23.690Z,48.38
2018-02-23T21:14:51.785Z,48.74
2018-02-23T21:17:19.889Z,49.12
2018-02-23T21:19:48.057Z,47.75
2018-02-23T21:22:16.174Z,49.02
2018-02-23T21:24:44.337Z,48.47
2018-02-23T21:27:12.439Z,48.52
2018-02-23T21:29:40.565Z,48.76
2018-02-23T21:32:08.684Z,48.50
2018-02-23T21:34:36.810Z,48.44
2018-02-23T21:37:04.940Z,49.24
2018-02-23T21:39:33.044Z,48.41
2018-02-23T21:42:01.166Z,48.14
2018-02-23T21:44:41.024Z,48.84
2018-02-23T21:47:09.188Z,48.99
2018-02-23T21:49:37.288Z,48.87
2018-02-23T21:52:05.417Z,48.74
2018-02-23T21:54:33.523Z,48.77
2018-02-23T21:57:01.663Z,48.54
2018-02-23T21:59:29.768Z,48.62
2018-02-23T22:01:57.913Z,48.93
2018-02-23T22:04:26.102Z,49.00
2018-02-23T22:06:54.218Z,48.95
2018-02-23T22:09:25.757Z,48.91
2018-02-23T22:11:53.873Z,48.71
2018-02-23T22:14:22.007Z,49.12
2018-02-23T22:16:50.161Z,49.05
2018-02-23T22:19:18.234Z,48.75
2018-02-23T22:21:46.357Z,49.02
2018-02-23T22:24:14.464Z,49.15
2018-02-23T22:26:42.722Z,49.91
2018-02-23T22:29:10.835Z,49.03
2018-02-23T22:31:38.955Z,49.53
2018-02-23T22:34:07.077Z,48.94
2018-02-23T22:36:35.249Z,49.07
2018-02-23T22:39:03.347Z,49.14
2018-02-23T22:41:31.489Z,49.11
2018-02-23T22:43:59.648Z,49.10
2018-02-23T22:46:27.787Z,48.76
2018-02-23T22:48:56.313Z,48.88
2018-02-23T22:51:24.439Z,49.02
2018-02-23T22:53:52.562Z,49.31
2018-02-23T22:56:20.901Z,49.88
2018-02-23T22:58:49.063Z,49.89
2018-02-23T23:01:17.190Z,48.75
2018-02-23T23:03:45.319Z,49.20
2018-02-23T23:06:13.632Z,49.21
2018-02-23T23:08:41.708Z,49.33
2018-02-23T23:11:09.852Z,49.71
2018-02-23T23:13:37.978Z,49.44
2018-02-23T23:16:06.084Z,49.49
2018-02-23T23:18:34.247Z,49.03
2018-02-23T23:21:02.337Z,50.08
2018-02-23T23:23:30.464Z,49.22
2018-02-23T23:25:58.586Z,49.43
2018-02-23T23:28:26.715Z,49.42
2018-02-23T23:30:55.739Z,49.15
2018-02-23T23:33:23.859Z,49.15
2018-02-23T23:35:52.000Z,49.85
2018-02-23T23:38:20.107Z,49.63
2018-02-23T23:40:48.334Z,49.71
2018-02-23T23:43:16.470Z,49.85
2018-02-23T23:45:44.602Z,49.60
2018-02-23T23:48:12.729Z,49.47
2018-02-23T23:50:40.845Z,49.65
2018-02-23T23:53:08.958Z,49.71
2018-02-23T23:55:37.174Z,50.30
2018-02-23T23:58:05.308Z,49.71
