createdAt,value
2018-09-06T00:01:32.146Z,23.20
2018-09-06T00:03:59.618Z,21.30
2018-09-06T00:06:27.030Z,21.17
2018-09-06T00:08:54.460Z,22.33
2018-09-06T00:11:21.865Z,21.53
2018-09-06T00:13:49.269Z,20.30
2018-09-06T00:16:16.926Z,20.13
2018-09-06T00:18:44.481Z,20.77
2018-09-06T00:21:11.924Z,20.37
2018-09-06T00:23:39.305Z,19.67
2018-09-06T00:26:06.709Z,20.37
2018-09-06T00:28:34.124Z,19.23
2018-09-06T00:31:01.568Z,19.97
2018-09-06T00:33:28.973Z,18.83
2018-09-06T00:35:56.376Z,20.07
2018-09-06T00:38:23.789Z,20.43
2018-09-06T00:40:51.261Z,19.73
2018-09-06T00:43:19.767Z,18.43
2018-09-06T00:45:47.183Z,18.97
2018-09-06T00:48:14.611Z,18.57
2018-09-06T00:50:42.109Z,18.60
2018-09-06T00:53:09.531Z,18.83
2018-09-06T00:55:37.016Z,18.87
2018-09-06T00:58:04.442Z,18.40
2018-09-06T01:00:31.850Z,17.70
2018-09-06T01:02:59.307Z,18.53
2018-09-06T01:05:27.850Z,19.10
2018-09-06T01:07:55.288Z,18.03
2018-09-06T01:10:22.769Z,17.73
2018-09-06T01:12:50.193Z,17.27
2018-09-06T01:15:17.653Z,16.03
2018-09-06T01:17:45.086Z,15.67
2018-09-06T01:20:12.541Z,15.80
2018-09-06T01:22:39.971Z,14.77
2018-09-06T01:25:07.483Z,15.43
2018-09-06T01:27:34.903Z,14.20
2018-09-06T01:30:02.370Z,14.53
2018-09-06T01:32:29.793Z,14.33
2018-09-06T01:34:57.189Z,13.93
2018-09-06T01:37:24.683Z,14.37
2018-09-06T01:39:52.102Z,13.83
2018-09-06T01:42:19.517Z,14.53
2018-09-06T01:44:46.934Z,13.43
2018-09-06T01:47:14.421Z,13.67
2018-09-06T01:49:41.843Z,14.43
2018-09-06T01:52:09.231Z,14.10
2018-09-06T01:54:36.703Z,14.30
2018-09-06T01:57:04.109Z,15.07
2018-09-06T01:59:35.963Z,14.40
2018-09-06T02:02:03.501Z,14.90
2018-09-06T02:04:30.874Z,15.20
2018-09-06T02:06:58.323Z,15.43
2018-09-06T02:09:25.725Z,16.60
2018-09-06T02:11:53.157Z,15.70
2018-09-06T02:14:20.959Z,16.23
2018-09-06T02:16:48.423Z,16.00
2018-09-06T02:19:15.863Z,16.03
2018-09-06T02:21:43.339Z,17.37
2018-09-06T02:24:10.788Z,15.57
2018-09-06T02:26:38.227Z,16.00
2018-09-06T02:29:05.659Z,16.50
2018-09-06T02:31:33.169Z,16.00
2018-09-06T02:34:00.569Z,15.33
2018-09-06T02:36:27.979Z,15.07
2018-09-06T02:38:55.422Z,15.50
2018-09-06T02:41:22.867Z,15.30
2018-09-06T02:43:50.271Z,14.83
2018-09-06T02:46:17.704Z,15.73
2018-09-06T02:48:45.141Z,15.23
2018-09-06T02:51:15.668Z,15.13
2018-09-06T02:53:43.352Z,15.90
2018-09-06T02:56:11.648Z,14.60
2018-09-06T02:58:39.288Z,14.87
2018-09-06T03:01:06.748Z,13.90
2018-09-06T03:03:34.186Z,14.97
2018-09-06T03:06:01.661Z,15.13
2018-09-06T03:08:29.176Z,14.90
2018-09-06T03:11:06.466Z,14.47
2018-09-06T03:13:33.966Z,14.67
2018-09-06T03:16:01.532Z,15.17
2018-09-06T03:18:29.318Z,15.33
2018-09-06T03:20:56.745Z,15.40
2018-09-06T03:23:24.156Z,14.77
2018-09-06T03:25:51.584Z,15.23
2018-09-06T03:28:19.062Z,14.97
2018-09-06T03:30:46.497Z,14.70
2018-09-06T03:33:13.982Z,14.93
2018-09-06T03:35:41.406Z,14.37
2018-09-06T03:38:08.830Z,14.33
2018-09-06T03:40:36.243Z,14.43
2018-09-06T03:43:03.664Z,14.60
2018-09-06T03:45:31.080Z,14.37
2018-09-06T03:47:58.493Z,14.63
2018-09-06T03:50:25.894Z,14.23
2018-09-06T03:52:53.290Z,14.03
2018-09-06T03:55:20.786Z,14.27
2018-09-06T03:57:48.530Z,13.97
2018-09-06T04:00:16.862Z,13.83
2018-09-06T04:02:44.262Z,13.93
2018-09-06T04:05:11.718Z,13.50
2018-09-06T04:07:39.676Z,13.07
2018-09-06T04:10:07.128Z,12.90
2018-09-06T04:12:34.570Z,13.17
2018-09-06T04:15:02.038Z,13.03
2018-09-06T04:17:29.482Z,13.07
2018-09-06T04:19:56.900Z,12.13
2018-09-06T04:22:24.344Z,13.50
2018-09-06T04:24:51.789Z,13.07
2018-09-06T04:27:19.232Z,12.17
2018-09-06T04:29:46.711Z,13.47
2018-09-06T04:32:14.152Z,12.40
2018-09-06T04:34:41.552Z,12.17
2018-09-06T04:37:08.990Z,12.50
2018-09-06T04:39:36.419Z,12.83
2018-09-06T04:42:03.868Z,12.37
2018-09-06T04:44:31.326Z,13.00
2018-09-06T04:46:58.724Z,12.50
2018-09-06T04:49:26.133Z,13.23
2018-09-06T04:51:53.536Z,13.37
2018-09-06T04:54:20.940Z,13.33
2018-09-06T04:56:48.370Z,12.50
2018-09-06T04:59:15.852Z,12.50
2018-09-06T05:01:43.361Z,13.20
2018-09-06T05:04:10.874Z,13.53
2018-09-06T05:06:38.299Z,12.13
2018-09-06T05:09:07.777Z,20.70
2018-09-06T05:11:35.310Z,16.83
2018-09-06T05:14:02.814Z,18.23
2018-09-06T05:16:30.231Z,15.90
2018-09-06T05:18:57.773Z,14.90
2018-09-06T05:21:25.224Z,14.83
2018-09-06T05:23:52.621Z,14.00
2018-09-06T05:26:20.051Z,14.63
2018-09-06T05:28:47.505Z,14.30
2018-09-06T05:31:14.938Z,13.00
2018-09-06T05:33:42.387Z,12.77
2018-09-06T05:36:09.836Z,13.67
2018-09-06T05:38:37.341Z,12.03
2018-09-06T05:41:05.183Z,12.53
2018-09-06T05:43:32.621Z,13.60
2018-09-06T05:46:00.063Z,12.20
2018-09-06T05:48:27.467Z,12.90
2018-09-06T05:50:54.899Z,12.97
2018-09-06T05:53:22.423Z,13.97
2018-09-06T05:55:49.985Z,12.93
2018-09-06T05:58:17.453Z,13.90
2018-09-06T06:00:47.359Z,13.70
2018-09-06T06:03:14.865Z,13.20
2018-09-06T06:05:42.326Z,12.27
2018-09-06T06:08:21.186Z,11.97
2018-09-06T06:10:48.682Z,11.73
2018-09-06T06:13:16.143Z,12.00
2018-09-06T06:15:43.560Z,10.97
2018-09-06T06:18:11.017Z,10.57
2018-09-06T06:20:38.551Z,11.40
2018-09-06T06:23:06.102Z,11.20
2018-09-06T06:25:33.545Z,11.00
2018-09-06T06:28:00.925Z,10.77
2018-09-06T06:30:28.335Z,11.07
2018-09-06T06:32:55.761Z,10.73
2018-09-06T06:35:23.495Z,11.00
2018-09-06T06:37:50.843Z,11.10
2018-09-06T06:40:18.308Z,11.73
2018-09-06T06:42:45.722Z,10.47
2018-09-06T06:45:13.147Z,11.17
2018-09-06T06:47:40.578Z,10.80
2018-09-06T06:50:08.120Z,10.93
2018-09-06T06:52:35.608Z,11.57
2018-09-06T06:55:03.063Z,11.80
2018-09-06T06:57:30.475Z,11.67
2018-09-06T06:59:57.876Z,11.43
2018-09-06T07:02:25.282Z,11.87
2018-09-06T07:04:53.279Z,11.60
2018-09-06T07:07:20.698Z,12.07
2018-09-06T07:09:48.081Z,11.77
2018-09-06T07:12:15.504Z,12.13
2018-09-06T07:14:43.000Z,11.77
2018-09-06T07:17:10.469Z,11.50
2018-09-06T07:19:37.871Z,11.43
2018-09-06T07:22:05.284Z,11.43
2018-09-06T07:24:32.735Z,11.23
2018-09-06T07:27:00.146Z,10.90
2018-09-06T07:29:27.604Z,12.03
2018-09-06T07:31:55.012Z,11.13
2018-09-06T07:34:22.404Z,11.77
2018-09-06T07:36:49.877Z,11.70
2018-09-06T07:39:17.314Z,12.00
2018-09-06T07:41:44.739Z,12.67
2018-09-06T07:44:12.211Z,12.83
2018-09-06T07:46:39.689Z,12.57
2018-09-06T07:49:07.082Z,13.70
2018-09-06T07:51:34.463Z,15.50
2018-09-06T07:54:01.897Z,13.40
2018-09-06T07:56:29.303Z,11.67
2018-09-06T07:58:56.746Z,11.90
2018-09-06T08:01:24.125Z,12.47
2018-09-06T08:03:51.636Z,13.03
2018-09-06T08:06:19.062Z,14.07
2018-09-06T08:08:46.492Z,12.63
2018-09-06T08:11:13.905Z,12.83
2018-09-06T08:13:41.320Z,12.80
2018-09-06T08:16:08.768Z,13.40
2018-09-06T08:18:36.168Z,12.57
2018-09-06T08:21:03.552Z,13.33
2018-09-06T08:23:30.972Z,13.37
2018-09-06T08:25:58.395Z,13.90
2018-09-06T08:28:25.770Z,12.43
2018-09-06T08:30:53.266Z,12.23
2018-09-06T08:33:20.673Z,12.17
2018-09-06T08:35:48.081Z,12.23
2018-09-06T08:38:15.488Z,10.87
2018-09-06T08:40:42.894Z,11.20
2018-09-06T08:43:10.342Z,12.33
2018-09-06T08:45:37.797Z,10.97
2018-09-06T08:48:05.259Z,11.03
2018-09-06T08:50:32.668Z,11.13
2018-09-06T08:53:00.281Z,11.10
2018-09-06T08:55:27.707Z,11.80
2018-09-06T08:57:55.310Z,11.40
2018-09-06T09:00:22.718Z,10.17
2018-09-06T09:02:50.267Z,10.60
2018-09-06T09:05:17.676Z,10.73
2018-09-06T09:07:45.836Z,10.13
2018-09-06T09:10:13.259Z,10.63
2018-09-06T09:12:40.688Z,11.40
2018-09-06T09:15:08.175Z,11.20
2018-09-06T09:17:35.676Z,9.90
2018-09-06T09:20:03.183Z,10.67
2018-09-06T09:22:30.743Z,10.47
2018-09-06T09:24:58.228Z,10.43
2018-09-06T09:27:25.728Z,10.00
2018-09-06T09:29:53.182Z,10.77
2018-09-06T09:32:20.606Z,10.03
2018-09-06T09:34:48.045Z,9.97
2018-09-06T09:37:15.541Z,9.77
2018-09-06T09:39:42.936Z,10.03
2018-09-06T09:42:10.402Z,9.70
2018-09-06T09:44:38.146Z,9.83
2018-09-06T09:49:32.611Z,9.70
2018-09-06T09:52:00.033Z,10.23
2018-09-06T09:54:27.449Z,9.97
2018-09-06T09:56:54.936Z,9.93
2018-09-06T09:59:22.359Z,10.00
2018-09-06T10:01:55.469Z,10.00
2018-09-06T10:04:28.744Z,9.77
2018-09-06T10:07:01.774Z,10.50
2018-09-06T10:09:29.225Z,10.67
2018-09-06T10:11:56.719Z,10.37
2018-09-06T10:14:24.165Z,11.10
2018-09-06T10:16:51.578Z,10.50
2018-09-06T10:19:19.018Z,10.50
2018-09-06T10:21:46.468Z,11.03
2018-09-06T10:24:13.898Z,10.53
2018-09-06T10:26:41.382Z,11.17
2018-09-06T10:29:08.924Z,9.67
2018-09-06T10:31:36.440Z,10.73
2018-09-06T10:34:03.962Z,10.10
2018-09-06T10:36:31.889Z,10.13
2018-09-06T10:38:59.317Z,10.27
2018-09-06T10:41:26.800Z,10.73
2018-09-06T10:43:54.586Z,10.17
2018-09-06T10:46:22.021Z,9.93
2018-09-06T10:48:49.516Z,10.80
2018-09-06T10:51:16.976Z,10.60
2018-09-06T10:53:44.438Z,9.23
2018-09-06T10:56:12.419Z,10.17
2018-09-06T10:58:39.850Z,9.97
2018-09-06T11:01:13.026Z,9.90
2018-09-06T11:03:40.500Z,9.90
2018-09-06T11:06:08.220Z,9.37
2018-09-06T11:08:35.758Z,8.97
2018-09-06T11:11:03.223Z,10.27
2018-09-06T11:13:30.692Z,9.73
2018-09-06T11:15:58.217Z,9.73
2018-09-06T11:18:25.634Z,9.00
2018-09-06T11:20:53.123Z,9.90
2018-09-06T11:23:20.550Z,10.10
2018-09-06T11:25:47.983Z,9.70
2018-09-06T11:28:15.415Z,9.80
2018-09-06T11:30:42.873Z,9.50
2018-09-06T11:33:10.335Z,9.83
2018-09-06T11:35:37.761Z,11.10
2018-09-06T11:38:05.242Z,9.60
2018-09-06T11:40:32.719Z,9.70
2018-09-06T11:43:00.129Z,9.20
2018-09-06T11:45:27.569Z,9.53
2018-09-06T11:47:55.247Z,9.80
2018-09-06T11:50:22.708Z,9.60
2018-09-06T11:52:50.227Z,9.60
2018-09-06T11:55:17.603Z,9.40
2018-09-06T11:57:45.027Z,9.13
2018-09-06T12:00:12.822Z,9.93
2018-09-06T12:02:40.253Z,10.13
2018-09-06T12:05:07.728Z,10.33
2018-09-06T12:07:35.242Z,9.33
2018-09-06T12:10:02.750Z,9.53
2018-09-06T12:12:30.221Z,9.23
2018-09-06T12:14:57.728Z,9.70
2018-09-06T12:17:25.205Z,9.37
2018-09-06T12:19:52.688Z,9.10
2018-09-06T12:22:20.093Z,9.53
2018-09-06T12:24:47.658Z,9.00
2018-09-06T12:27:15.069Z,8.80
2018-09-06T12:29:42.467Z,9.23
2018-09-06T12:32:09.974Z,9.10
2018-09-06T12:34:37.424Z,9.23
2018-09-06T12:37:09.461Z,9.23
2018-09-06T12:39:36.993Z,9.53
2018-09-06T12:42:04.482Z,8.67
2018-09-06T12:44:31.958Z,9.20
2018-09-06T12:46:59.465Z,9.37
2018-09-06T12:49:26.933Z,8.67
2018-09-06T12:51:54.374Z,8.67
2018-09-06T12:54:21.954Z,8.97
2018-09-06T12:56:49.424Z,9.47
2018-09-06T12:59:16.880Z,9.20
2018-09-06T13:01:44.321Z,9.27
2018-09-06T13:04:11.741Z,8.93
2018-09-06T13:06:39.211Z,9.20
2018-09-06T13:09:07.202Z,8.70
2018-09-06T13:11:34.859Z,8.83
2018-09-06T13:14:02.374Z,8.70
2018-09-06T13:16:29.768Z,8.57
2018-09-06T13:18:57.222Z,8.60
2018-09-06T13:21:24.673Z,8.60
2018-09-06T13:23:52.140Z,8.68
2018-09-06T13:26:19.600Z,8.38
2018-09-06T13:28:47.116Z,9.25
2018-09-06T13:31:14.687Z,8.77
2018-09-06T13:33:42.094Z,9.07
2018-09-06T13:36:09.526Z,8.87
2018-09-06T13:38:36.940Z,8.93
2018-09-06T13:41:04.396Z,8.97
2018-09-06T13:43:31.842Z,8.70
2018-09-06T13:46:03.923Z,9.70
2018-09-06T13:48:31.336Z,8.50
2018-09-06T13:50:58.733Z,8.83
2018-09-06T13:53:26.129Z,8.70
2018-09-06T13:55:53.602Z,8.70
2018-09-06T13:58:21.076Z,8.63
2018-09-06T14:00:48.541Z,8.63
2018-09-06T14:03:15.954Z,8.43
2018-09-06T14:05:43.423Z,8.27
2018-09-06T14:08:10.829Z,8.40
2018-09-06T14:10:42.448Z,8.23
2018-09-06T14:13:10.633Z,8.07
2018-09-06T14:15:39.456Z,8.73
2018-09-06T14:18:07.021Z,8.47
2018-09-06T14:20:34.487Z,8.07
2018-09-06T14:23:01.891Z,8.03
2018-09-06T14:25:32.006Z,8.73
2018-09-06T14:27:59.450Z,8.53
2018-09-06T14:30:26.941Z,8.57
2018-09-06T14:32:54.659Z,8.10
2018-09-06T14:35:22.435Z,8.47
2018-09-06T14:37:50.226Z,8.27
2018-09-06T14:40:17.665Z,8.43
2018-09-06T14:42:45.098Z,8.57
2018-09-06T14:45:12.995Z,8.53
2018-09-06T14:47:40.409Z,8.30
2018-09-06T14:50:07.854Z,8.37
2018-09-06T14:52:35.304Z,8.20
2018-09-06T14:55:02.715Z,8.77
2018-09-06T14:57:30.136Z,8.43
2018-09-06T14:59:57.583Z,8.47
2018-09-06T15:02:25.499Z,8.37
2018-09-06T15:04:56.947Z,8.20
2018-09-06T15:07:24.365Z,9.03
2018-09-06T15:09:51.790Z,8.17
2018-09-06T15:12:31.827Z,8.27
2018-09-06T15:14:59.289Z,8.20
2018-09-06T15:17:27.132Z,8.03
2018-09-06T15:19:54.608Z,7.53
2018-09-06T15:22:22.069Z,8.77
2018-09-06T15:24:49.515Z,8.10
2018-09-06T15:27:16.977Z,9.17
2018-09-06T15:29:44.400Z,8.60
2018-09-06T15:32:11.978Z,9.13
2018-09-06T15:34:39.486Z,7.73
2018-09-06T15:37:06.935Z,8.33
2018-09-06T15:39:37.655Z,9.37
2018-09-06T15:42:05.187Z,8.37
2018-09-06T15:44:32.628Z,8.30
2018-09-06T15:47:00.248Z,8.80
2018-09-06T15:49:27.942Z,8.93
2018-09-06T15:51:55.424Z,9.13
2018-09-06T15:54:22.809Z,8.97
2018-09-06T15:56:50.238Z,8.77
2018-09-06T15:59:17.671Z,9.43
2018-09-06T16:01:45.127Z,9.00
2018-09-06T16:04:12.565Z,8.67
2018-09-06T16:06:40.088Z,8.70
2018-09-06T16:09:07.582Z,8.43
2018-09-06T16:11:35.264Z,9.77
2018-09-06T16:14:02.708Z,8.27
2018-09-06T16:16:30.496Z,8.93
2018-09-06T16:18:57.964Z,8.77
2018-09-06T16:21:25.386Z,8.33
2018-09-06T16:23:52.782Z,8.60
2018-09-06T16:26:20.170Z,8.27
2018-09-06T16:28:47.610Z,8.67
2018-09-06T16:31:15.053Z,8.93
2018-09-06T16:33:42.484Z,8.67
2018-09-06T16:36:09.882Z,8.77
2018-09-06T16:38:37.380Z,8.13
2018-09-06T16:41:04.914Z,8.37
2018-09-06T16:43:32.394Z,10.90
2018-09-06T16:46:01.073Z,8.63
2018-09-06T16:48:28.841Z,9.23
2018-09-06T16:50:56.388Z,8.63
2018-09-06T16:53:24.550Z,8.37
2018-09-06T16:55:52.097Z,8.47
2018-09-06T16:58:19.534Z,9.20
2018-09-06T17:00:48.278Z,9.23
2018-09-06T17:03:15.704Z,8.43
2018-09-06T17:05:43.173Z,8.47
2018-09-06T17:08:10.618Z,8.80
2018-09-06T17:10:38.196Z,8.67
2018-09-06T17:13:06.433Z,8.37
2018-09-06T17:15:44.828Z,8.93
2018-09-06T17:18:12.399Z,8.63
2018-09-06T17:20:39.939Z,8.77
2018-09-06T17:23:07.433Z,8.70
2018-09-06T17:28:07.513Z,9.10
2018-09-06T17:30:35.052Z,8.60
2018-09-06T17:33:07.353Z,9.63
2018-09-06T17:35:34.823Z,9.10
2018-09-06T17:38:02.325Z,9.03
2018-09-06T17:40:29.848Z,11.73
2018-09-06T17:42:57.361Z,8.77
2018-09-06T17:45:24.892Z,9.17
2018-09-06T17:47:52.344Z,9.90
2018-09-06T17:50:20.804Z,9.40
2018-09-06T17:52:48.295Z,8.83
2018-09-06T17:55:15.842Z,12.03
2018-09-06T17:57:43.278Z,8.77
2018-09-06T18:00:10.760Z,9.43
2018-09-06T18:02:38.316Z,8.90
2018-09-06T18:05:06.492Z,9.90
2018-09-06T18:07:33.938Z,9.03
2018-09-06T18:10:01.427Z,9.10
2018-09-06T18:12:28.888Z,9.70
2018-09-06T18:14:56.446Z,9.17
2018-09-06T18:17:24.033Z,8.93
2018-09-06T18:19:51.560Z,9.90
2018-09-06T18:22:19.020Z,9.13
2018-09-06T18:24:46.600Z,8.97
2018-09-06T18:27:14.302Z,8.57
2018-09-06T18:29:41.926Z,9.00
2018-09-06T18:32:09.524Z,10.43
2018-09-06T18:34:37.004Z,9.67
2018-09-06T18:37:04.452Z,9.43
2018-09-06T18:39:31.873Z,9.00
2018-09-06T18:42:00.247Z,9.43
2018-09-06T18:44:27.665Z,9.87
2018-09-06T18:46:55.129Z,9.70
2018-09-06T18:49:22.682Z,9.67
2018-09-06T18:51:50.144Z,10.83
2018-09-06T18:54:17.753Z,11.00
2018-09-06T18:56:45.303Z,9.57
2018-09-06T18:59:12.731Z,9.57
2018-09-06T19:01:40.281Z,9.77
2018-09-06T19:04:07.720Z,9.30
2018-09-06T19:06:35.205Z,9.50
2018-09-06T19:09:06.016Z,8.60
2018-09-06T19:11:33.447Z,8.87
2018-09-06T19:14:00.909Z,8.87
2018-09-06T19:16:28.403Z,8.23
2018-09-06T19:18:56.067Z,7.80
2018-09-06T19:21:24.201Z,7.47
2018-09-06T19:23:52.291Z,8.13
2018-09-06T19:26:19.827Z,7.70
2018-09-06T19:28:47.277Z,8.00
2018-09-06T19:31:14.845Z,7.00
2018-09-06T19:33:42.290Z,7.10
2018-09-06T19:36:09.735Z,8.67
2018-09-06T19:38:37.198Z,7.50
2018-09-06T19:41:04.712Z,7.13
2018-09-06T19:43:32.192Z,7.40
2018-09-06T19:45:59.713Z,6.60
2018-09-06T19:48:27.203Z,6.37
2018-09-06T19:50:54.601Z,5.57
2018-09-06T19:53:22.061Z,6.77
2018-09-06T19:55:49.518Z,6.63
2018-09-06T19:58:17.045Z,7.40
2018-09-06T20:00:44.505Z,6.53
2018-09-06T20:03:12.036Z,5.53
2018-09-06T20:05:39.479Z,5.73
2018-09-06T20:08:09.205Z,5.53
2018-09-06T20:10:36.890Z,6.13
2018-09-06T20:13:05.124Z,5.50
2018-09-06T20:15:32.735Z,5.87
2018-09-06T20:18:00.153Z,6.20
2018-09-06T20:20:28.005Z,5.97
2018-09-06T20:22:55.430Z,6.73
2018-09-06T20:25:22.893Z,6.23
2018-09-06T20:27:50.374Z,5.83
2018-09-06T20:30:17.867Z,6.30
2018-09-06T20:32:45.281Z,6.23
2018-09-06T20:35:12.763Z,6.57
2018-09-06T20:37:40.311Z,7.40
2018-09-06T20:40:07.794Z,6.17
2018-09-06T20:42:35.611Z,6.20
2018-09-06T20:45:03.183Z,7.37
2018-09-06T20:47:30.673Z,5.90
2018-09-06T20:49:58.124Z,6.47
2018-09-06T20:52:26.477Z,6.00
2018-09-06T20:54:53.884Z,5.90
2018-09-06T20:57:21.379Z,6.07
2018-09-06T20:59:48.881Z,6.10
2018-09-06T21:02:22.304Z,5.70
2018-09-06T21:04:50.299Z,5.17
2018-09-06T21:07:17.842Z,6.43
2018-09-06T21:09:45.290Z,5.83
2018-09-06T21:12:12.918Z,4.90
2018-09-06T21:14:40.542Z,4.53
2018-09-06T21:17:18.388Z,6.27
2018-09-06T21:19:45.832Z,4.90
2018-09-06T21:22:13.265Z,4.50
2018-09-06T21:24:40.673Z,4.50
2018-09-06T21:27:08.130Z,4.67
2018-09-06T21:29:35.563Z,4.73
2018-09-06T21:32:03.410Z,4.93
2018-09-06T21:34:30.840Z,4.97
2018-09-06T21:36:58.292Z,5.00
2018-09-06T21:39:25.722Z,3.93
2018-09-06T21:41:53.183Z,4.80
2018-09-06T21:44:20.654Z,5.30
2018-09-06T21:46:48.116Z,5.13
2018-09-06T21:49:15.586Z,3.60
2018-09-06T21:51:43.092Z,4.20
2018-09-06T21:54:10.599Z,4.50
2018-09-06T21:56:38.041Z,4.90
2018-09-06T21:59:05.477Z,4.37
2018-09-06T22:01:32.966Z,4.67
2018-09-06T22:04:05.319Z,4.70
2018-09-06T22:06:33.266Z,4.83
2018-09-06T22:09:00.738Z,5.00
2018-09-06T22:11:28.162Z,6.03
2018-09-06T22:13:55.950Z,4.97
2018-09-06T22:16:23.451Z,4.87
2018-09-06T22:18:51.013Z,4.53
2018-09-06T22:21:18.515Z,4.63
2018-09-06T22:23:45.977Z,4.73
2018-09-06T22:26:13.504Z,5.03
2018-09-06T22:28:41.024Z,4.60
2018-09-06T22:31:08.473Z,4.50
2018-09-06T22:33:36.309Z,4.50
2018-09-06T22:36:04.138Z,4.63
2018-09-06T22:38:32.072Z,4.30
2018-09-06T22:40:59.534Z,5.10
2018-09-06T22:43:27.104Z,3.90
2018-09-06T22:45:54.585Z,4.20
2018-09-06T22:48:22.001Z,4.57
2018-09-06T22:50:49.395Z,4.13
2018-09-06T22:53:16.815Z,4.07
2018-09-06T22:55:44.285Z,4.30
2018-09-06T22:58:11.725Z,4.63
2018-09-06T23:00:39.277Z,4.53
2018-09-06T23:03:12.490Z,4.90
2018-09-06T23:05:40.157Z,4.27
2018-09-06T23:08:07.853Z,4.83
2018-09-06T23:10:35.324Z,3.93
2018-09-06T23:13:02.819Z,4.33
2018-09-06T23:15:30.239Z,4.17
2018-09-06T23:17:57.737Z,3.77
2018-09-06T23:20:25.138Z,4.50
2018-09-06T23:22:52.615Z,5.47
2018-09-06T23:25:20.017Z,4.67
2018-09-06T23:27:47.453Z,4.17
2018-09-06T23:30:14.871Z,4.23
2018-09-06T23:32:42.325Z,4.70
2018-09-06T23:35:09.738Z,4.07
2018-09-06T23:37:37.160Z,4.47
2018-09-06T23:40:04.658Z,3.40
2018-09-06T23:42:32.109Z,5.07
2018-09-06T23:44:59.585Z,3.43
2018-09-06T23:47:27.014Z,3.70
2018-09-06T23:49:54.542Z,3.27
2018-09-06T23:52:21.970Z,5.70
2018-09-06T23:54:49.740Z,3.73
2018-09-06T23:57:17.143Z,3.13
2018-09-06T23:59:44.598Z,3.57
