createdAt,value
2018-06-15T00:04:13.829Z,13.70
2018-06-15T00:09:17.116Z,13.60
2018-06-15T00:14:20.383Z,13.70
2018-06-15T00:19:23.684Z,13.80
2018-06-15T00:24:26.992Z,13.80
2018-06-15T00:29:30.269Z,13.80
2018-06-15T00:34:33.571Z,14.00
2018-06-15T00:39:36.836Z,14.00
2018-06-15T00:44:40.109Z,14.00
2018-06-15T00:49:43.379Z,14.00
2018-06-15T00:54:46.677Z,14.00
2018-06-15T00:59:49.929Z,14.00
2018-06-15T01:04:53.185Z,14.10
2018-06-15T01:09:56.471Z,13.80
2018-06-15T01:14:59.744Z,13.60
2018-06-15T01:20:03.004Z,13.70
2018-06-15T01:25:06.257Z,13.70
2018-06-15T01:35:12.494Z,13.40
2018-06-15T01:40:15.761Z,13.30
2018-06-15T01:45:19.025Z,13.20
2018-06-15T01:50:22.289Z,13.10
2018-06-15T01:55:25.555Z,13.00
2018-06-15T02:00:28.893Z,12.90
2018-06-15T02:05:32.596Z,12.80
2018-06-15T02:10:35.872Z,12.80
2018-06-15T02:15:39.149Z,12.70
2018-06-15T02:20:42.415Z,12.70
2018-06-15T02:25:45.693Z,12.70
2018-06-15T02:35:52.285Z,12.70
2018-06-15T02:40:55.592Z,12.60
2018-06-15T02:45:58.860Z,12.70
2018-06-15T02:51:02.151Z,12.60
2018-06-15T02:56:05.418Z,13.00
2018-06-15T03:01:08.671Z,12.90
2018-06-15T03:06:11.956Z,12.80
2018-06-15T03:11:15.243Z,12.70
2018-06-15T03:16:18.509Z,12.70
2018-06-15T03:21:21.771Z,12.90
2018-06-15T03:26:25.027Z,13.10
2018-06-15T03:31:28.292Z,13.10
2018-06-15T03:36:31.550Z,13.20
2018-06-15T03:41:34.815Z,13.10
2018-06-15T03:46:38.665Z,13.00
2018-06-15T03:51:41.945Z,13.10
2018-06-15T03:56:45.221Z,13.10
2018-06-15T04:01:48.571Z,13.20
2018-06-15T04:06:51.893Z,13.20
2018-06-15T04:11:55.172Z,13.30
2018-06-15T04:16:58.420Z,13.50
2018-06-15T04:22:01.704Z,13.70
2018-06-15T04:27:05.045Z,13.70
2018-06-15T04:32:08.358Z,13.40
2018-06-15T04:37:11.689Z,13.40
2018-06-15T04:42:14.952Z,13.30
2018-06-15T04:47:18.224Z,13.30
2018-06-15T04:52:21.507Z,13.30
2018-06-15T04:57:24.795Z,13.50
2018-06-15T05:02:28.154Z,13.70
2018-06-15T05:07:31.425Z,13.70
2018-06-15T05:12:34.674Z,13.80
2018-06-15T05:17:37.937Z,13.90
2018-06-15T05:22:41.216Z,14.00
2018-06-15T05:27:44.463Z,14.10
2018-06-15T05:32:47.732Z,14.30
2018-06-15T05:37:50.995Z,14.20
2018-06-15T05:42:54.263Z,14.10
2018-06-15T05:47:57.534Z,14.30
2018-06-15T05:53:00.799Z,14.20
2018-06-15T05:58:04.080Z,14.30
2018-06-15T06:03:07.510Z,14.20
2018-06-15T06:08:10.769Z,14.30
2018-06-15T06:13:14.008Z,14.60
2018-06-15T06:18:18.946Z,14.60
2018-06-15T06:23:22.328Z,15.00
2018-06-15T06:33:28.640Z,15.30
2018-06-15T06:38:31.946Z,15.50
2018-06-15T06:43:35.357Z,15.80
2018-06-15T06:48:38.654Z,15.80
2018-06-15T06:53:42.110Z,16.00
2018-06-15T06:58:45.570Z,16.10
2018-06-15T07:03:48.943Z,16.00
2018-06-15T07:13:55.253Z,17.50
2018-06-15T07:18:58.543Z,18.00
2018-06-15T07:24:01.859Z,18.30
2018-06-15T07:29:05.124Z,18.40
2018-06-15T07:34:08.401Z,18.00
2018-06-15T07:39:12.495Z,19.20
2018-06-15T07:44:15.739Z,18.50
2018-06-15T07:49:18.995Z,17.90
2018-06-15T07:54:22.264Z,17.50
2018-06-15T08:04:28.559Z,19.10
2018-06-15T08:09:31.816Z,19.70
2018-06-15T08:14:35.075Z,19.70
2018-06-15T08:19:38.339Z,19.20
2018-06-15T08:24:41.586Z,19.20
2018-06-15T08:29:44.865Z,20.80
2018-06-15T08:34:48.223Z,19.60
2018-06-15T08:39:51.467Z,20.20
2018-06-15T08:44:55.487Z,21.90
2018-06-15T08:49:58.844Z,22.10
2018-06-15T08:55:02.124Z,21.10
2018-06-15T09:00:05.392Z,21.00
2018-06-15T09:05:08.695Z,20.60
2018-06-15T09:10:11.981Z,20.10
2018-06-15T09:15:15.251Z,21.30
2018-06-15T09:20:18.502Z,22.90
2018-06-15T09:25:21.783Z,22.20
2018-06-15T09:30:25.065Z,21.60
2018-06-15T09:35:28.311Z,23.10
2018-06-15T09:40:31.576Z,22.40
2018-06-15T09:45:35.132Z,22.30
2018-06-15T09:50:38.399Z,22.20
2018-06-15T09:55:41.663Z,22.30
2018-06-15T10:01:21.855Z,22.80
2018-06-15T10:06:25.099Z,23.10
2018-06-15T10:11:28.368Z,24.60
2018-06-15T10:16:31.614Z,24.10
2018-06-15T10:21:34.906Z,25.10
2018-06-15T10:26:38.162Z,22.90
2018-06-15T10:36:44.539Z,24.00
2018-06-15T10:41:47.784Z,24.80
2018-06-15T10:51:54.060Z,24.50
2018-06-15T10:56:57.298Z,23.30
2018-06-15T11:02:00.566Z,24.80
2018-06-15T11:07:03.826Z,25.50
2018-06-15T11:22:13.076Z,27.40
2018-06-15T11:27:16.331Z,26.20
2018-06-15T11:32:19.595Z,26.10
2018-06-15T11:37:22.846Z,26.50
2018-06-15T11:42:26.108Z,25.70
2018-06-15T11:47:29.373Z,26.60
2018-06-15T11:52:32.631Z,25.50
2018-06-15T11:57:35.883Z,25.90
2018-06-15T12:02:39.147Z,27.40
2018-06-15T12:07:42.425Z,26.00
2018-06-15T12:12:45.671Z,25.70
2018-06-15T12:17:48.926Z,28.20
2018-06-15T12:22:52.169Z,26.30
2018-06-15T12:38:08.104Z,27.50
2018-06-15T12:43:11.404Z,27.10
2018-06-15T12:48:14.651Z,23.20
2018-06-15T12:53:17.924Z,23.30
2018-06-15T12:58:21.732Z,24.40
2018-06-15T13:03:25.532Z,25.50
2018-06-15T13:08:28.799Z,27.00
2018-06-15T13:13:32.059Z,27.70
2018-06-15T13:18:35.319Z,28.30
2018-06-15T13:23:38.639Z,29.60
2018-06-15T13:28:41.908Z,29.30
2018-06-15T13:33:45.391Z,29.70
2018-06-15T13:43:51.998Z,30.10
2018-06-15T13:48:55.271Z,29.20
2018-06-15T13:53:58.559Z,28.80
2018-06-15T13:59:01.854Z,29.20
2018-06-15T14:04:05.394Z,25.40
2018-06-15T14:09:09.611Z,25.40
2018-06-15T14:14:12.866Z,27.20
2018-06-15T14:19:16.127Z,29.40
2018-06-15T14:24:19.427Z,31.40
2018-06-15T14:29:22.711Z,31.60
2018-06-15T14:34:25.976Z,31.90
2018-06-15T14:39:29.228Z,30.10
2018-06-15T14:44:32.504Z,27.50
2018-06-15T14:49:35.860Z,26.90
2018-06-15T14:54:39.135Z,26.00
2018-06-15T14:59:42.393Z,25.10
2018-06-15T15:04:45.709Z,25.00
2018-06-15T15:09:48.933Z,26.60
2018-06-15T15:14:52.270Z,27.90
2018-06-15T15:19:55.506Z,28.30
2018-06-15T15:24:58.779Z,29.40
2018-06-15T15:30:02.076Z,26.70
2018-06-15T15:35:05.513Z,25.80
2018-06-15T15:40:08.790Z,26.20
2018-06-15T15:50:15.035Z,24.10
2018-06-15T15:55:18.400Z,23.60
2018-06-15T16:05:25.124Z,23.60
2018-06-15T16:10:28.367Z,23.60
2018-06-15T16:15:31.618Z,24.00
2018-06-15T16:20:34.873Z,23.90
2018-06-15T16:40:47.271Z,22.70
2018-06-15T16:45:50.831Z,23.30
2018-06-15T16:50:54.099Z,23.40
2018-06-15T16:55:58.200Z,23.00
2018-06-15T17:01:01.543Z,23.30
2018-06-15T17:06:04.854Z,23.50
2018-06-15T17:11:08.180Z,22.90
2018-06-15T17:16:11.438Z,22.70
2018-06-15T17:21:14.722Z,22.50
2018-06-15T17:36:24.140Z,22.70
2018-06-15T17:46:30.404Z,22.40
2018-06-15T17:51:33.770Z,22.50
2018-06-15T18:01:40.135Z,22.50
2018-06-15T18:06:43.380Z,22.40
2018-06-15T18:11:46.652Z,22.30
2018-06-15T18:16:50.328Z,22.20
2018-06-15T18:21:54.298Z,22.10
2018-06-15T18:26:57.843Z,22.00
2018-06-15T18:37:04.776Z,21.60
2018-06-15T18:42:08.280Z,21.60
2018-06-15T18:47:11.883Z,21.50
2018-06-15T18:52:15.450Z,21.50
2018-06-15T18:57:19.593Z,21.30
2018-06-15T19:02:23.732Z,21.20
2018-06-15T19:07:27.416Z,21.10
2018-06-15T19:12:31.426Z,20.80
2018-06-15T19:17:35.011Z,20.60
2018-06-15T19:22:38.826Z,20.40
2018-06-15T19:27:44.318Z,20.10
2018-06-15T19:32:48.588Z,20.00
2018-06-15T19:47:59.621Z,19.80
2018-06-15T19:53:03.605Z,19.50
2018-06-15T19:58:07.048Z,19.30
2018-06-15T20:03:10.678Z,19.40
2018-06-15T20:08:14.339Z,19.30
2018-06-15T20:13:17.847Z,19.20
2018-06-15T20:18:21.510Z,19.00
2018-06-15T20:23:25.130Z,18.90
2018-06-15T20:28:29.048Z,18.90
2018-06-15T20:33:32.650Z,18.70
2018-06-15T20:38:36.279Z,18.60
2018-06-15T20:43:39.850Z,18.50
2018-06-15T20:48:43.412Z,18.10
2018-06-15T20:53:47.034Z,18.10
2018-06-15T20:58:50.326Z,17.90
2018-06-15T21:03:53.575Z,17.90
2018-06-15T21:08:56.863Z,17.70
2018-06-15T21:14:00.117Z,17.50
2018-06-15T21:19:03.384Z,17.30
2018-06-15T21:24:06.660Z,17.20
2018-06-15T21:29:09.938Z,17.30
2018-06-15T21:34:13.203Z,17.00
2018-06-15T21:39:16.489Z,16.90
2018-06-15T21:44:19.798Z,16.70
2018-06-15T21:49:23.047Z,16.70
2018-06-15T21:54:26.335Z,16.70
2018-06-15T21:59:29.653Z,16.60
2018-06-15T22:04:32.927Z,16.50
2018-06-15T22:09:36.180Z,16.50
2018-06-15T22:14:39.434Z,16.40
2018-06-15T22:19:42.712Z,16.30
2018-06-15T22:24:45.992Z,16.50
2018-06-15T22:29:49.235Z,16.50
2018-06-15T22:34:52.476Z,16.60
2018-06-15T22:39:55.730Z,16.50
2018-06-15T22:44:58.989Z,16.50
2018-06-15T22:50:02.255Z,16.40
2018-06-15T22:55:05.715Z,16.40
2018-06-15T23:00:08.967Z,16.30
2018-06-15T23:05:12.222Z,16.30
2018-06-15T23:10:15.489Z,16.30
2018-06-15T23:20:21.726Z,16.10
2018-06-15T23:25:25.001Z,16.20
2018-06-15T23:30:28.255Z,15.80
2018-06-15T23:35:31.492Z,15.80
2018-06-15T23:40:34.812Z,15.80
2018-06-15T23:45:38.067Z,15.80
2018-06-15T23:50:41.332Z,15.70
2018-06-15T23:55:44.605Z,15.70
