createdAt,value
2019-06-08T00:01:43.210Z,13.70
2019-06-08T00:04:12.955Z,13.70
2019-06-08T00:06:42.028Z,13.70
2019-06-08T00:09:10.912Z,13.80
2019-06-08T00:11:39.792Z,13.80
2019-06-08T00:14:08.740Z,13.80
2019-06-08T00:16:37.634Z,13.90
2019-06-08T00:19:06.521Z,13.90
2019-06-08T00:21:35.395Z,13.90
2019-06-08T00:24:04.321Z,13.90
2019-06-08T00:26:33.175Z,13.90
2019-06-08T00:29:02.128Z,13.90
2019-06-08T00:31:31.029Z,13.90
2019-06-08T00:33:59.908Z,13.90
2019-06-08T00:36:28.872Z,13.90
2019-06-08T00:38:57.704Z,13.90
2019-06-08T00:41:26.710Z,13.90
2019-06-08T00:43:55.572Z,13.90
2019-06-08T00:46:25.581Z,13.90
2019-06-08T00:48:54.736Z,13.80
2019-06-08T00:51:23.623Z,13.70
2019-06-08T00:53:52.404Z,13.70
2019-06-08T00:56:21.602Z,13.60
2019-06-08T00:58:50.540Z,13.60
2019-06-08T01:01:20.768Z,13.50
2019-06-08T01:03:50.070Z,13.50
2019-06-08T01:06:18.913Z,13.40
2019-06-08T01:08:47.858Z,13.30
2019-06-08T01:11:16.808Z,13.30
2019-06-08T01:13:45.639Z,13.20
2019-06-08T01:16:14.661Z,13.20
2019-06-08T01:18:43.506Z,13.10
2019-06-08T01:21:12.392Z,13.10
2019-06-08T01:23:41.333Z,13.10
2019-06-08T01:26:10.222Z,13.00
2019-06-08T01:28:39.060Z,12.90
2019-06-08T01:31:08.137Z,12.90
2019-06-08T01:33:37.038Z,12.90
2019-06-08T01:36:05.982Z,12.80
2019-06-08T01:38:34.913Z,12.80
2019-06-08T01:41:03.830Z,12.70
2019-06-08T01:43:32.816Z,12.70
2019-06-08T01:46:01.660Z,12.60
2019-06-08T01:48:30.589Z,12.60
2019-06-08T01:50:59.494Z,12.60
2019-06-08T01:53:28.867Z,12.50
2019-06-08T01:55:57.921Z,12.50
2019-06-08T01:58:27.405Z,12.50
2019-06-08T02:00:56.433Z,12.40
2019-06-08T02:03:26.312Z,12.40
2019-06-08T02:05:55.290Z,12.40
2019-06-08T02:08:24.449Z,12.40
2019-06-08T02:10:53.513Z,12.30
2019-06-08T02:13:22.404Z,12.30
2019-06-08T02:15:51.281Z,12.30
2019-06-08T02:18:35.460Z,12.30
2019-06-08T02:20:50.788Z,12.30
2019-06-08T02:23:19.640Z,12.30
2019-06-08T02:25:48.596Z,12.30
2019-06-08T02:28:17.491Z,12.30
2019-06-08T02:30:46.380Z,12.20
2019-06-08T02:33:15.340Z,12.20
2019-06-08T02:35:44.181Z,12.20
2019-06-08T02:38:13.080Z,12.20
2019-06-08T02:40:42.052Z,12.20
2019-06-08T02:43:10.943Z,12.20
2019-06-08T02:45:40.487Z,12.20
2019-06-08T02:48:09.504Z,12.20
2019-06-08T02:50:47.386Z,12.20
2019-06-08T02:53:17.140Z,12.30
2019-06-08T02:55:47.826Z,12.20
2019-06-08T02:58:18.319Z,12.30
2019-06-08T03:00:48.705Z,12.30
2019-06-08T03:03:17.813Z,12.30
2019-06-08T03:05:48.201Z,12.30
2019-06-08T03:08:17.123Z,12.30
2019-06-08T03:10:46.057Z,12.30
2019-06-08T03:13:14.963Z,12.30
2019-06-08T03:15:43.938Z,12.40
2019-06-08T03:18:12.849Z,12.40
2019-06-08T03:20:42.431Z,12.40
2019-06-08T03:23:11.402Z,12.50
2019-06-08T03:25:47.399Z,12.40
2019-06-08T03:28:10.987Z,12.50
2019-06-08T03:30:47.474Z,12.60
2019-06-08T03:33:10.437Z,12.60
2019-06-08T03:35:48.366Z,12.60
2019-06-08T03:38:09.875Z,12.70
2019-06-08T03:40:40.434Z,12.70
2019-06-08T03:43:09.310Z,12.80
2019-06-08T03:45:38.311Z,12.80
2019-06-08T03:48:07.175Z,12.90
2019-06-08T03:50:37.603Z,13.10
2019-06-08T03:53:06.585Z,13.20
2019-06-08T03:55:35.508Z,13.20
2019-06-08T03:58:04.389Z,13.30
2019-06-08T04:00:33.367Z,13.20
2019-06-08T04:03:02.207Z,13.30
2019-06-08T04:05:31.092Z,13.30
2019-06-08T04:08:00.076Z,13.40
2019-06-08T04:10:28.960Z,13.40
2019-06-08T04:12:57.815Z,13.50
2019-06-08T04:15:26.803Z,13.50
2019-06-08T04:17:55.648Z,13.60
2019-06-08T04:20:24.580Z,13.60
2019-06-08T04:22:53.632Z,13.70
2019-06-08T04:25:22.509Z,13.80
2019-06-08T04:27:51.404Z,13.90
2019-06-08T04:30:20.344Z,14.00
2019-06-08T04:32:49.733Z,14.00
2019-06-08T04:35:18.720Z,14.10
2019-06-08T04:37:47.659Z,14.20
2019-06-08T04:40:16.791Z,14.20
2019-06-08T04:42:46.702Z,14.30
2019-06-08T04:45:16.535Z,14.30
2019-06-08T04:47:46.219Z,14.40
2019-06-08T04:50:22.347Z,14.50
2019-06-08T04:52:47.439Z,14.50
2019-06-08T04:55:17.531Z,14.60
2019-06-08T04:57:48.705Z,14.60
2019-06-08T05:00:17.307Z,14.60
2019-06-08T05:02:48.599Z,14.70
2019-06-08T05:05:16.808Z,14.80
2019-06-08T05:07:46.430Z,14.80
2019-06-08T05:10:16.311Z,14.90
2019-06-08T05:12:45.677Z,15.10
2019-06-08T05:15:16.092Z,15.20
2019-06-08T05:17:45.480Z,15.30
2019-06-08T05:20:14.971Z,15.40
2019-06-08T05:22:43.815Z,15.50
2019-06-08T05:25:13.468Z,15.60
2019-06-08T05:27:43.347Z,15.70
2019-06-08T05:30:12.797Z,15.80
2019-06-08T05:32:41.699Z,16.00
2019-06-08T05:35:11.024Z,16.20
2019-06-08T05:37:39.871Z,16.40
2019-06-08T05:40:09.292Z,16.60
2019-06-08T05:42:40.580Z,16.70
2019-06-08T05:45:10.002Z,16.90
2019-06-08T05:47:39.717Z,17.00
2019-06-08T05:50:09.878Z,17.10
2019-06-08T05:52:39.872Z,17.20
2019-06-08T05:55:10.184Z,17.30
2019-06-08T05:57:40.042Z,17.40
2019-06-08T06:00:11.700Z,17.50
2019-06-08T06:02:40.173Z,17.50
2019-06-08T06:05:09.363Z,17.50
2019-06-08T06:07:38.357Z,17.60
2019-06-08T06:10:07.560Z,17.70
2019-06-08T06:12:36.443Z,17.80
2019-06-08T06:15:08.915Z,17.80
2019-06-08T06:17:37.856Z,17.90
2019-06-08T06:20:10.882Z,18.00
2019-06-08T06:22:41.832Z,18.10
2019-06-08T06:25:10.824Z,18.10
2019-06-08T06:27:39.710Z,18.10
2019-06-08T06:30:09.381Z,18.20
2019-06-08T06:32:38.276Z,18.20
2019-06-08T06:35:07.706Z,18.30
2019-06-08T06:37:36.599Z,18.40
2019-06-08T06:40:09.094Z,18.50
2019-06-08T06:42:38.056Z,18.60
2019-06-08T06:45:08.633Z,18.70
2019-06-08T06:47:37.472Z,18.80
2019-06-08T06:50:07.246Z,18.90
2019-06-08T06:52:36.162Z,19.00
2019-06-08T06:55:06.187Z,19.00
2019-06-08T06:57:36.547Z,19.10
2019-06-08T07:00:09.412Z,19.20
2019-06-08T07:02:38.291Z,19.20
2019-06-08T07:05:08.349Z,19.20
2019-06-08T07:07:37.476Z,19.20
2019-06-08T07:10:09.235Z,19.20
2019-06-08T07:12:38.231Z,19.10
2019-06-08T07:15:07.952Z,19.10
2019-06-08T07:17:36.816Z,19.10
2019-06-08T07:20:08.392Z,19.20
2019-06-08T07:22:37.325Z,19.20
2019-06-08T07:25:06.507Z,19.20
2019-06-08T07:27:35.460Z,19.20
2019-06-08T07:30:05.669Z,19.10
2019-06-08T07:32:34.690Z,19.10
2019-06-08T07:35:04.608Z,19.00
2019-06-08T07:37:33.536Z,18.90
2019-06-08T07:40:02.413Z,18.80
2019-06-08T07:42:31.405Z,18.70
2019-06-08T07:45:00.517Z,18.70
2019-06-08T07:47:29.404Z,18.60
2019-06-08T07:49:59.511Z,18.50
2019-06-08T07:52:28.586Z,18.50
2019-06-08T07:54:58.603Z,18.40
2019-06-08T07:57:28.117Z,18.40
2019-06-08T07:59:58.210Z,18.40
2019-06-08T08:02:28.377Z,18.40
2019-06-08T08:05:01.519Z,18.40
2019-06-08T08:07:30.431Z,18.40
2019-06-08T08:09:59.417Z,18.40
2019-06-08T08:12:28.322Z,18.50
2019-06-08T08:14:58.067Z,18.50
2019-06-08T08:17:27.501Z,18.60
2019-06-08T08:19:57.291Z,18.70
2019-06-08T08:22:29.525Z,18.80
2019-06-08T08:25:02.432Z,18.90
2019-06-08T08:27:28.212Z,19.00
2019-06-08T08:29:59.959Z,19.10
2019-06-08T08:32:28.303Z,19.10
2019-06-08T08:34:59.228Z,19.10
2019-06-08T08:37:28.177Z,19.10
2019-06-08T08:39:59.867Z,19.00
2019-06-08T08:42:30.109Z,19.00
2019-06-08T08:45:01.500Z,18.90
2019-06-08T08:47:30.777Z,18.80
2019-06-08T08:50:01.914Z,18.70
2019-06-08T08:52:36.951Z,18.50
2019-06-08T08:55:02.114Z,18.40
2019-06-08T08:57:31.223Z,18.30
2019-06-08T09:00:03.172Z,18.20
2019-06-08T09:02:30.697Z,18.20
2019-06-08T09:05:02.906Z,18.10
2019-06-08T09:07:30.174Z,18.10
2019-06-08T09:10:01.808Z,18.00
2019-06-08T09:12:29.585Z,18.00
2019-06-08T09:15:01.760Z,18.00
2019-06-08T09:17:29.066Z,18.10
2019-06-08T09:19:59.740Z,18.20
2019-06-08T09:22:31.168Z,18.40
2019-06-08T09:25:02.486Z,18.60
2019-06-08T09:27:29.591Z,18.70
2019-06-08T09:30:00.889Z,18.80
2019-06-08T09:32:29.015Z,18.80
2019-06-08T09:35:01.522Z,18.90
2019-06-08T09:37:28.899Z,18.90
2019-06-08T09:39:58.911Z,18.90
2019-06-08T09:42:28.513Z,18.90
2019-06-08T09:45:00.421Z,18.80
2019-06-08T09:47:28.274Z,18.70
2019-06-08T09:50:00.413Z,18.70
2019-06-08T09:52:28.181Z,18.70
2019-06-08T09:55:01.995Z,18.70
2019-06-08T09:57:28.418Z,18.70
2019-06-08T10:00:02.185Z,18.80
2019-06-08T10:02:28.421Z,18.80
2019-06-08T10:05:00.555Z,18.90
2019-06-08T10:07:31.172Z,19.00
2019-06-08T10:10:00.440Z,19.10
2019-06-08T10:12:29.073Z,19.20
2019-06-08T10:14:58.802Z,19.30
2019-06-08T10:17:28.003Z,19.30
2019-06-08T10:20:00.218Z,19.40
2019-06-08T10:22:28.223Z,19.40
2019-06-08T10:25:02.082Z,19.30
2019-06-08T10:27:28.359Z,19.30
2019-06-08T10:30:00.030Z,19.30
2019-06-08T10:32:28.325Z,19.30
2019-06-08T10:34:59.790Z,19.20
2019-06-08T10:37:28.368Z,19.20
2019-06-08T10:40:01.586Z,19.20
2019-06-08T10:42:27.759Z,19.20
2019-06-08T10:45:02.324Z,19.30
2019-06-08T10:47:29.508Z,19.30
2019-06-08T10:50:01.662Z,19.30
2019-06-08T10:52:28.347Z,19.30
2019-06-08T10:54:59.798Z,19.40
2019-06-08T10:57:28.047Z,19.50
2019-06-08T10:59:59.051Z,19.60
2019-06-08T11:02:28.381Z,19.70
2019-06-08T11:04:58.895Z,19.90
2019-06-08T11:07:28.031Z,20.20
2019-06-08T11:09:58.705Z,20.40
2019-06-08T11:12:28.318Z,20.70
2019-06-08T11:14:58.368Z,20.90
2019-06-08T11:17:28.196Z,21.00
2019-06-08T11:19:59.390Z,21.10
2019-06-08T11:22:27.900Z,21.20
2019-06-08T11:24:58.813Z,21.30
2019-06-08T11:27:28.529Z,21.30
2019-06-08T11:29:57.664Z,21.50
2019-06-08T11:32:26.660Z,21.60
2019-06-08T11:34:55.576Z,21.70
2019-06-08T11:37:24.494Z,21.80
2019-06-08T11:39:53.368Z,21.80
2019-06-08T11:42:25.473Z,21.80
2019-06-08T11:44:52.857Z,21.90
2019-06-08T11:47:21.849Z,22.00
2019-06-08T11:49:50.818Z,22.10
2019-06-08T11:52:19.648Z,22.00
2019-06-08T11:54:48.611Z,21.90
2019-06-08T11:57:17.774Z,21.80
2019-06-08T11:59:48.587Z,21.80
2019-06-08T12:02:18.478Z,21.70
2019-06-08T12:04:47.507Z,21.60
2019-06-08T12:07:16.457Z,21.50
2019-06-08T12:09:45.344Z,21.50
2019-06-08T12:12:18.042Z,21.60
2019-06-08T12:14:44.776Z,21.80
2019-06-08T12:17:18.882Z,21.90
2019-06-08T12:19:44.232Z,22.00
2019-06-08T12:22:14.485Z,22.10
2019-06-08T12:24:43.438Z,22.10
2019-06-08T12:27:23.680Z,22.20
2019-06-08T12:29:42.999Z,22.40
2019-06-08T12:32:13.579Z,22.50
2019-06-08T12:34:42.435Z,22.50
2019-06-08T12:37:14.844Z,22.70
2019-06-08T12:39:41.931Z,22.70
2019-06-08T12:42:15.672Z,22.80
2019-06-08T12:44:43.667Z,22.70
2019-06-08T12:47:15.939Z,22.80
2019-06-08T12:49:42.835Z,22.80
2019-06-08T12:52:12.819Z,22.70
2019-06-08T12:54:56.557Z,22.70
2019-06-08T12:57:15.489Z,22.60
2019-06-08T12:59:45.431Z,22.60
2019-06-08T13:02:16.577Z,22.60
2019-06-08T13:04:44.510Z,22.80
2019-06-08T13:07:13.460Z,22.90
2019-06-08T13:09:42.665Z,22.90
2019-06-08T13:12:11.532Z,22.90
2019-06-08T13:14:40.461Z,22.80
2019-06-08T13:17:10.389Z,22.90
2019-06-08T13:19:39.974Z,23.00
2019-06-08T13:22:09.093Z,23.10
2019-06-08T13:24:38.064Z,23.00
2019-06-08T13:27:07.048Z,22.90
2019-06-08T13:29:35.947Z,22.70
2019-06-08T13:32:04.834Z,22.60
2019-06-08T13:34:33.750Z,22.60
2019-06-08T13:37:02.681Z,22.60
2019-06-08T13:39:31.536Z,22.70
2019-06-08T13:42:00.494Z,22.80
2019-06-08T13:44:29.393Z,22.90
2019-06-08T13:46:58.287Z,23.00
2019-06-08T13:49:30.530Z,23.00
2019-06-08T13:51:58.394Z,23.10
2019-06-08T13:54:30.815Z,23.10
2019-06-08T13:56:59.128Z,23.10
2019-06-08T13:59:30.764Z,23.20
2019-06-08T14:02:11.870Z,23.10
2019-06-08T14:04:59.151Z,23.10
2019-06-08T14:07:47.973Z,23.10
2019-06-08T14:10:43.308Z,23.00
2019-06-08T14:13:33.891Z,23.00
2019-06-08T14:16:12.673Z,22.90
2019-06-08T14:19:02.846Z,22.70
2019-06-08T14:21:41.007Z,22.60
2019-06-08T14:24:02.317Z,22.60
2019-06-08T14:26:31.172Z,22.50
2019-06-08T14:29:01.591Z,22.50
2019-06-08T14:31:32.173Z,22.50
2019-06-08T14:34:01.249Z,22.50
2019-06-08T14:36:30.443Z,22.50
2019-06-08T14:39:02.428Z,22.50
2019-06-08T14:41:31.638Z,22.60
2019-06-08T14:44:00.707Z,22.60
2019-06-08T14:46:30.379Z,22.60
2019-06-08T14:48:59.448Z,22.60
2019-06-08T14:51:47.778Z,22.60
2019-06-08T14:54:21.840Z,22.60
2019-06-08T14:56:47.919Z,22.60
2019-06-08T14:59:18.833Z,22.60
2019-06-08T15:01:48.740Z,22.60
2019-06-08T15:04:22.430Z,22.60
2019-06-08T15:06:49.092Z,22.50
2019-06-08T15:09:19.325Z,22.30
2019-06-08T15:11:48.473Z,22.10
2019-06-08T15:14:17.672Z,22.00
2019-06-08T15:16:49.176Z,21.90
2019-06-08T15:19:18.378Z,21.90
2019-06-08T15:21:48.420Z,21.90
2019-06-08T15:24:18.597Z,21.90
2019-06-08T15:26:48.819Z,21.90
2019-06-08T15:29:17.993Z,21.90
2019-06-08T15:31:48.154Z,21.90
2019-06-08T15:34:18.040Z,21.90
2019-06-08T15:36:47.367Z,22.00
2019-06-08T15:39:17.936Z,21.90
2019-06-08T15:41:48.838Z,21.90
2019-06-08T15:44:21.116Z,21.80
2019-06-08T15:46:48.377Z,21.70
2019-06-08T15:49:18.596Z,21.60
2019-06-08T15:51:48.128Z,21.50
2019-06-08T15:54:17.264Z,21.50
2019-06-08T15:56:51.356Z,21.50
2019-06-08T15:59:16.733Z,21.50
2019-06-08T16:01:45.652Z,21.50
2019-06-08T16:04:14.619Z,21.40
2019-06-08T16:06:43.565Z,21.40
2019-06-08T16:09:12.565Z,21.30
2019-06-08T16:11:41.458Z,21.30
2019-06-08T16:14:10.352Z,21.20
2019-06-08T16:16:39.358Z,21.20
2019-06-08T16:19:08.207Z,21.20
2019-06-08T16:21:37.089Z,21.20
2019-06-08T16:24:06.215Z,21.30
2019-06-08T16:26:37.368Z,21.40
2019-06-08T16:29:05.654Z,21.60
2019-06-08T16:31:36.270Z,21.80
2019-06-08T16:34:05.299Z,22.20
2019-06-08T16:36:34.511Z,22.50
2019-06-08T16:39:08.591Z,22.50
2019-06-08T16:41:37.550Z,22.40
2019-06-08T16:44:07.310Z,22.20
2019-06-08T16:46:36.648Z,22.10
2019-06-08T16:49:05.583Z,21.90
2019-06-08T16:51:35.678Z,21.80
2019-06-08T16:54:04.770Z,21.70
2019-06-08T16:56:34.197Z,21.70
2019-06-08T16:59:03.212Z,21.80
2019-06-08T17:01:32.929Z,21.90
2019-06-08T17:04:02.101Z,21.90
2019-06-08T17:06:31.182Z,22.00
2019-06-08T17:09:00.154Z,21.90
2019-06-08T17:11:29.598Z,21.90
2019-06-08T17:13:58.655Z,22.00
2019-06-08T17:16:27.554Z,22.20
2019-06-08T17:18:56.500Z,22.10
2019-06-08T17:21:25.452Z,22.10
2019-06-08T17:23:54.319Z,22.00
2019-06-08T17:26:23.363Z,22.00
2019-06-08T17:28:52.518Z,21.90
2019-06-08T17:31:21.538Z,21.90
2019-06-08T17:33:50.451Z,21.90
2019-06-08T17:36:19.338Z,21.90
2019-06-08T17:38:48.241Z,21.80
2019-06-08T17:41:17.183Z,21.50
2019-06-08T17:43:46.073Z,21.30
2019-06-08T17:46:15.283Z,21.10
2019-06-08T17:48:44.315Z,20.90
2019-06-08T17:51:13.213Z,20.70
2019-06-08T17:53:43.257Z,20.50
2019-06-08T17:56:12.613Z,20.30
2019-06-08T17:58:41.515Z,20.10
2019-06-08T18:01:10.524Z,19.90
2019-06-08T18:03:41.039Z,19.80
2019-06-08T18:06:09.991Z,19.60
2019-06-08T18:08:40.957Z,19.40
2019-06-08T18:11:09.694Z,19.40
2019-06-08T18:13:40.799Z,19.80
2019-06-08T18:16:09.194Z,20.30
2019-06-08T18:18:41.542Z,21.00
2019-06-08T18:21:08.622Z,21.70
2019-06-08T18:23:40.213Z,22.00
2019-06-08T18:26:08.121Z,22.20
2019-06-08T18:28:39.570Z,22.10
2019-06-08T18:31:08.191Z,21.80
2019-06-08T18:33:39.906Z,21.50
2019-06-08T18:36:08.031Z,21.20
2019-06-08T18:38:39.750Z,20.90
2019-06-08T18:41:08.591Z,20.70
2019-06-08T18:43:39.994Z,20.40
2019-06-08T18:46:08.496Z,20.20
2019-06-08T18:48:39.922Z,19.90
2019-06-08T18:51:09.289Z,19.70
2019-06-08T18:53:54.195Z,19.60
2019-06-08T18:56:09.029Z,19.40
2019-06-08T18:58:38.103Z,19.20
2019-06-08T19:01:08.741Z,19.00
2019-06-08T19:03:42.709Z,18.80
2019-06-08T19:06:10.358Z,18.70
2019-06-08T19:08:43.251Z,18.50
2019-06-08T19:11:11.200Z,18.40
2019-06-08T19:13:41.734Z,18.30
2019-06-08T19:16:11.911Z,18.20
2019-06-08T19:18:45.785Z,18.10
2019-06-08T19:21:11.478Z,18.10
2019-06-08T19:23:42.293Z,17.90
2019-06-08T19:26:10.881Z,17.90
2019-06-08T19:28:44.986Z,17.70
2019-06-08T19:31:10.596Z,17.70
2019-06-08T19:33:40.129Z,17.60
2019-06-08T19:36:09.381Z,17.50
2019-06-08T19:38:39.771Z,17.50
2019-06-08T19:41:08.989Z,17.50
2019-06-08T19:43:39.031Z,17.40
2019-06-08T19:46:08.755Z,17.40
2019-06-08T19:48:39.648Z,17.30
2019-06-08T19:51:08.525Z,17.20
2019-06-08T19:53:42.209Z,17.10
2019-06-08T19:56:08.131Z,17.00
2019-06-08T19:58:50.570Z,16.90
2019-06-08T20:01:11.072Z,16.90
2019-06-08T20:03:40.580Z,16.80
2019-06-08T20:06:09.540Z,16.80
2019-06-08T20:08:38.610Z,16.70
2019-06-08T20:11:08.309Z,16.70
2019-06-08T20:13:37.753Z,16.60
2019-06-08T20:16:08.424Z,16.60
2019-06-08T20:18:37.662Z,16.60
2019-06-08T20:21:10.000Z,16.50
2019-06-08T20:23:38.259Z,16.50
2019-06-08T20:26:08.424Z,16.40
2019-06-08T20:28:37.648Z,16.40
2019-06-08T20:31:07.420Z,16.40
2019-06-08T20:33:37.854Z,16.30
2019-06-08T20:36:08.267Z,16.30
2019-06-08T20:38:42.037Z,16.30
2019-06-08T20:41:08.809Z,16.30
2019-06-08T20:43:40.850Z,16.20
2019-06-08T20:46:08.377Z,16.20
2019-06-08T20:48:37.825Z,16.20
2019-06-08T20:51:07.807Z,16.20
2019-06-08T20:53:38.794Z,16.10
2019-06-08T20:56:08.137Z,16.10
2019-06-08T20:58:37.326Z,16.10
2019-06-08T21:01:07.336Z,16.10
2019-06-08T21:03:36.522Z,16.10
2019-06-08T21:06:07.613Z,16.10
2019-06-08T21:08:37.232Z,16.10
2019-06-08T21:11:08.425Z,16.10
2019-06-08T21:13:37.532Z,16.10
2019-06-08T21:16:07.573Z,16.00
2019-06-08T21:18:37.973Z,16.10
2019-06-08T21:21:08.781Z,16.00
2019-06-08T21:23:37.684Z,16.00
2019-06-08T21:26:07.935Z,16.00
2019-06-08T21:28:38.550Z,16.00
2019-06-08T21:31:08.534Z,16.00
2019-06-08T21:33:37.956Z,16.00
2019-06-08T21:36:08.668Z,16.00
2019-06-08T21:38:37.867Z,15.90
2019-06-08T21:41:08.269Z,15.90
2019-06-08T21:43:37.560Z,15.90
2019-06-08T21:46:07.810Z,15.90
2019-06-08T21:48:38.184Z,15.90
2019-06-08T21:51:08.254Z,15.90
2019-06-08T21:53:38.212Z,15.90
2019-06-08T21:56:07.875Z,15.90
2019-06-08T21:58:37.827Z,15.90
2019-06-08T22:01:07.436Z,15.90
2019-06-08T22:03:38.053Z,15.80
2019-06-08T22:06:07.902Z,15.80
2019-06-08T22:08:37.593Z,15.80
2019-06-08T22:11:08.567Z,15.70
2019-06-08T22:13:37.577Z,15.70
2019-06-08T22:16:08.096Z,15.60
2019-06-08T22:18:38.032Z,15.60
2019-06-08T22:21:08.075Z,15.50
2019-06-08T22:23:37.291Z,15.50
2019-06-08T22:26:08.290Z,15.50
2019-06-08T22:28:37.701Z,15.50
2019-06-08T22:31:08.003Z,15.40
2019-06-08T22:33:37.822Z,15.40
2019-06-08T22:36:09.135Z,15.40
2019-06-08T22:38:37.564Z,15.40
2019-06-08T22:41:08.018Z,15.40
2019-06-08T22:43:37.552Z,15.40
2019-06-08T22:46:08.239Z,15.40
2019-06-08T22:48:38.418Z,15.40
2019-06-08T22:51:08.040Z,15.40
2019-06-08T22:53:38.380Z,15.40
2019-06-08T22:56:08.065Z,15.40
2019-06-08T22:58:37.449Z,15.40
2019-06-08T23:01:11.207Z,15.30
2019-06-08T23:03:36.913Z,15.30
2019-06-08T23:06:08.744Z,15.30
2019-06-08T23:08:37.554Z,15.30
2019-06-08T23:11:08.397Z,15.30
2019-06-08T23:13:37.789Z,15.40
2019-06-08T23:16:08.825Z,15.30
2019-06-08T23:18:37.451Z,15.30
2019-06-08T23:21:08.688Z,15.30
2019-06-08T23:23:38.082Z,15.30
2019-06-08T23:26:10.187Z,15.40
2019-06-08T23:28:37.883Z,15.30
2019-06-08T23:31:19.399Z,15.30
2019-06-08T23:33:38.695Z,15.30
2019-06-08T23:36:39.582Z,15.30
2019-06-08T23:38:38.297Z,15.30
2019-06-08T23:41:09.727Z,15.30
2019-06-08T23:43:38.422Z,15.30
2019-06-08T23:46:08.157Z,15.30
2019-06-08T23:48:37.554Z,15.20
2019-06-08T23:51:09.127Z,15.20
2019-06-08T23:53:38.214Z,15.20
2019-06-08T23:56:11.327Z,15.20
2019-06-08T23:58:37.748Z,15.20
