createdAt,value
2019-02-05T00:01:46.657Z,22.20
2019-02-05T00:04:16.677Z,22.20
2019-02-05T00:06:46.417Z,22.20
2019-02-05T00:09:16.127Z,22.20
2019-02-05T00:11:46.020Z,22.20
2019-02-05T00:14:15.787Z,22.20
2019-02-05T00:16:45.413Z,22.20
2019-02-05T00:19:15.257Z,22.20
2019-02-05T00:21:45.180Z,22.10
2019-02-05T00:24:16.205Z,22.10
2019-02-05T00:26:46.054Z,22.10
2019-02-05T00:29:16.219Z,22.10
2019-02-05T00:31:45.909Z,22.10
2019-02-05T00:34:15.417Z,22.10
2019-02-05T00:36:45.073Z,22.10
2019-02-05T00:39:14.798Z,22.10
2019-02-05T00:41:44.621Z,22.10
2019-02-05T00:44:14.619Z,22.10
2019-02-05T00:46:44.393Z,22.10
2019-02-05T00:49:14.205Z,22.10
2019-02-05T00:51:43.948Z,22.10
2019-02-05T00:54:13.472Z,22.10
2019-02-05T00:56:43.289Z,22.10
2019-02-05T00:59:13.437Z,22.10
2019-02-05T01:01:43.285Z,22.10
2019-02-05T01:04:13.218Z,22.10
2019-02-05T01:06:43.017Z,22.10
2019-02-05T01:09:12.659Z,22.10
2019-02-05T01:11:44.077Z,22.10
2019-02-05T01:14:13.752Z,22.10
2019-02-05T01:16:43.564Z,22.10
2019-02-05T01:19:13.523Z,22.10
2019-02-05T01:21:43.540Z,22.10
2019-02-05T01:24:13.362Z,22.00
2019-02-05T01:26:43.582Z,22.10
2019-02-05T01:29:13.165Z,22.00
2019-02-05T01:31:42.839Z,22.00
2019-02-05T01:34:12.486Z,22.00
2019-02-05T01:36:42.414Z,22.00
2019-02-05T01:39:12.353Z,22.00
2019-02-05T01:41:41.985Z,22.00
2019-02-05T01:44:11.801Z,22.00
2019-02-05T01:46:41.641Z,22.00
2019-02-05T01:49:11.333Z,22.00
2019-02-05T01:51:41.141Z,22.00
2019-02-05T01:54:11.317Z,22.00
2019-02-05T01:56:41.136Z,22.00
2019-02-05T01:59:10.980Z,22.00
2019-02-05T02:01:42.120Z,22.00
2019-02-05T02:04:11.870Z,22.00
2019-02-05T02:06:41.694Z,22.00
2019-02-05T02:09:11.627Z,22.00
2019-02-05T02:11:41.348Z,22.00
2019-02-05T02:14:11.134Z,22.00
2019-02-05T02:16:40.907Z,22.00
2019-02-05T02:19:10.828Z,22.00
2019-02-05T02:21:40.580Z,22.00
2019-02-05T02:24:10.288Z,22.00
2019-02-05T02:26:40.035Z,22.00
2019-02-05T02:29:09.735Z,22.00
2019-02-05T02:31:39.501Z,22.00
2019-02-05T02:34:09.201Z,22.00
2019-02-05T02:36:39.032Z,22.00
2019-02-05T02:39:08.963Z,22.00
2019-02-05T02:41:38.594Z,22.00
2019-02-05T02:44:08.405Z,22.00
2019-02-05T02:46:38.250Z,22.00
2019-02-05T02:49:08.076Z,22.00
2019-02-05T02:51:38.000Z,22.00
2019-02-05T02:54:07.652Z,22.00
2019-02-05T02:56:37.264Z,22.00
2019-02-05T02:59:07.047Z,21.90
2019-02-05T03:01:36.675Z,22.00
2019-02-05T03:04:06.422Z,22.00
2019-02-05T03:06:36.595Z,22.00
2019-02-05T03:09:10.251Z,22.00
2019-02-05T03:11:39.721Z,22.00
2019-02-05T03:14:09.536Z,22.00
2019-02-05T03:16:38.968Z,22.00
2019-02-05T03:19:08.791Z,22.00
2019-02-05T03:21:38.672Z,22.00
2019-02-05T03:24:08.556Z,22.00
2019-02-05T03:26:39.498Z,22.00
2019-02-05T03:29:09.245Z,21.90
2019-02-05T03:31:39.077Z,21.90
2019-02-05T03:34:08.898Z,21.90
2019-02-05T03:36:38.844Z,21.90
2019-02-05T03:39:08.974Z,21.90
2019-02-05T03:41:38.684Z,21.90
2019-02-05T03:44:08.335Z,21.90
2019-02-05T03:46:38.045Z,21.90
2019-02-05T03:49:07.984Z,21.90
2019-02-05T03:52:05.045Z,21.90
2019-02-05T03:55:24.496Z,21.90
2019-02-05T03:58:32.198Z,21.90
2019-02-05T04:01:44.594Z,22.00
2019-02-05T04:05:03.051Z,22.00
2019-02-05T04:08:09.933Z,21.80
2019-02-05T04:11:16.483Z,20.60
2019-02-05T04:14:35.048Z,19.90
2019-02-05T04:17:41.240Z,19.50
2019-02-05T04:20:53.429Z,19.40
2019-02-05T04:24:01.118Z,19.40
2019-02-05T04:27:14.831Z,20.00
2019-02-05T04:30:43.798Z,20.50
2019-02-05T04:33:53.157Z,20.80
2019-02-05T04:37:17.103Z,21.30
2019-02-05T04:40:19.785Z,21.70
2019-02-05T04:43:38.439Z,22.00
2019-02-05T04:46:52.376Z,22.10
2019-02-05T04:49:49.746Z,22.30
2019-02-05T04:52:32.693Z,22.60
2019-02-05T04:55:39.029Z,22.70
2019-02-05T04:58:45.419Z,22.70
2019-02-05T05:02:07.719Z,22.80
2019-02-05T05:05:11.832Z,22.90
2019-02-05T05:08:19.944Z,22.90
2019-02-05T05:10:49.753Z,22.90
2019-02-05T05:13:19.375Z,22.80
2019-02-05T05:15:49.233Z,22.70
2019-02-05T05:18:19.158Z,22.70
2019-02-05T05:20:48.806Z,22.60
2019-02-05T05:23:18.613Z,22.50
2019-02-05T05:25:48.535Z,22.50
2019-02-05T05:28:18.379Z,22.50
2019-02-05T05:30:48.201Z,22.40
2019-02-05T05:33:18.043Z,22.30
2019-02-05T05:35:47.851Z,22.30
2019-02-05T05:38:17.787Z,22.30
2019-02-05T05:40:48.434Z,22.30
2019-02-05T05:43:18.086Z,22.20
2019-02-05T05:45:47.477Z,22.20
2019-02-05T05:48:17.415Z,22.20
2019-02-05T05:50:47.059Z,22.20
2019-02-05T05:53:16.878Z,22.20
2019-02-05T05:55:46.913Z,22.20
2019-02-05T05:58:22.647Z,22.20
2019-02-05T06:00:48.248Z,22.20
2019-02-05T06:03:18.032Z,22.10
2019-02-05T06:05:47.752Z,22.10
2019-02-05T06:08:17.694Z,22.10
2019-02-05T06:10:47.498Z,22.10
2019-02-05T06:13:17.257Z,22.10
2019-02-05T06:15:46.761Z,22.10
2019-02-05T06:18:16.796Z,22.10
2019-02-05T06:20:46.762Z,22.10
2019-02-05T06:23:16.602Z,22.10
2019-02-05T06:25:46.395Z,22.10
2019-02-05T06:28:16.112Z,22.10
2019-02-05T06:30:45.857Z,22.10
2019-02-05T06:33:15.883Z,22.10
2019-02-05T06:35:45.697Z,22.10
2019-02-05T06:38:15.451Z,22.10
2019-02-05T06:40:45.253Z,22.00
2019-02-05T06:43:14.985Z,22.00
2019-02-05T06:45:44.765Z,22.10
2019-02-05T06:48:14.657Z,22.10
2019-02-05T06:50:44.379Z,22.00
2019-02-05T06:53:14.032Z,22.10
2019-02-05T06:55:43.827Z,22.00
2019-02-05T06:58:13.764Z,22.00
2019-02-05T07:00:43.477Z,22.00
2019-02-05T07:03:13.254Z,22.00
2019-02-05T07:05:43.049Z,22.00
2019-02-05T07:08:12.836Z,22.00
2019-02-05T07:10:42.607Z,22.00
2019-02-05T07:13:12.524Z,22.00
2019-02-05T07:15:42.273Z,22.00
2019-02-05T07:18:12.077Z,22.00
2019-02-05T07:20:41.903Z,22.00
2019-02-05T07:23:11.890Z,22.10
2019-02-05T07:25:41.614Z,22.00
2019-02-05T07:28:11.466Z,22.10
2019-02-05T07:30:41.037Z,22.00
2019-02-05T07:33:10.985Z,22.10
2019-02-05T07:35:41.103Z,22.00
2019-02-05T07:38:11.069Z,22.00
2019-02-05T07:40:40.976Z,22.00
2019-02-05T07:43:10.962Z,22.00
2019-02-05T07:45:40.718Z,22.00
2019-02-05T07:48:12.053Z,22.00
2019-02-05T07:50:41.918Z,22.00
2019-02-05T07:53:11.643Z,22.00
2019-02-05T07:55:41.476Z,22.00
2019-02-05T07:58:11.312Z,22.00
2019-02-05T08:00:41.137Z,22.00
2019-02-05T08:03:11.168Z,22.10
2019-02-05T08:05:40.727Z,22.00
2019-02-05T08:08:10.924Z,22.10
2019-02-05T08:10:40.757Z,22.10
2019-02-05T08:13:10.586Z,22.20
2019-02-05T08:15:40.412Z,22.20
2019-02-05T08:18:10.359Z,22.10
2019-02-05T08:20:40.282Z,22.10
2019-02-05T08:23:09.913Z,22.10
2019-02-05T08:25:39.749Z,22.10
2019-02-05T08:28:09.587Z,22.10
2019-02-05T08:30:42.035Z,22.10
2019-02-05T08:33:11.783Z,22.10
2019-02-05T08:35:41.521Z,22.10
2019-02-05T08:38:11.322Z,22.10
2019-02-05T08:40:40.867Z,22.10
2019-02-05T08:43:10.809Z,22.10
2019-02-05T08:45:40.795Z,22.10
2019-02-05T08:48:11.401Z,22.10
2019-02-05T08:50:41.291Z,22.10
2019-02-05T08:53:11.131Z,22.10
2019-02-05T08:55:41.241Z,22.10
2019-02-05T08:58:13.077Z,22.10
2019-02-05T09:00:42.979Z,22.10
2019-02-05T09:03:13.029Z,22.10
2019-02-05T09:05:42.753Z,22.10
2019-02-05T09:08:12.638Z,22.10
2019-02-05T09:10:42.193Z,22.10
2019-02-05T09:13:12.435Z,22.10
2019-02-05T09:15:42.167Z,22.10
2019-02-05T09:18:12.081Z,22.10
2019-02-05T09:20:41.927Z,22.10
2019-02-05T09:23:14.230Z,22.10
2019-02-05T09:25:43.243Z,22.10
2019-02-05T09:28:14.664Z,22.10
2019-02-05T09:46:22.163Z,22.10
2019-02-05T09:48:51.963Z,22.00
2019-02-05T09:51:21.894Z,22.00
2019-02-05T09:53:51.533Z,22.10
2019-02-05T09:56:21.474Z,22.10
2019-02-05T09:58:51.303Z,22.10
2019-02-05T10:01:21.212Z,22.10
2019-02-05T10:03:51.160Z,22.10
2019-02-05T10:06:22.613Z,22.10
2019-02-05T10:08:52.339Z,22.20
2019-02-05T10:11:21.983Z,22.20
2019-02-05T10:13:51.899Z,22.20
2019-02-05T10:16:21.842Z,22.30
2019-02-05T10:18:51.657Z,22.30
2019-02-05T10:21:21.618Z,22.40
2019-02-05T10:23:51.608Z,22.50
2019-02-05T10:26:21.367Z,22.50
2019-02-05T10:28:51.172Z,22.50
2019-02-05T10:31:21.017Z,22.70
2019-02-05T10:33:55.188Z,22.80
2019-02-05T10:36:22.415Z,22.90
2019-02-05T10:38:52.457Z,22.90
2019-02-05T10:41:22.170Z,22.90
2019-02-05T10:43:52.162Z,23.00
2019-02-05T10:46:21.735Z,23.00
2019-02-05T10:48:51.653Z,23.00
2019-02-05T10:51:21.407Z,23.00
2019-02-05T10:53:51.420Z,23.00
2019-02-05T10:56:21.367Z,23.00
2019-02-05T10:58:51.172Z,23.00
2019-02-05T11:01:20.907Z,23.00
2019-02-05T11:03:50.738Z,23.00
2019-02-05T11:06:20.479Z,22.90
2019-02-05T11:08:50.277Z,23.00
2019-02-05T11:11:20.186Z,22.90
2019-02-05T11:13:50.056Z,22.90
2019-02-05T11:16:19.988Z,22.90
2019-02-05T11:18:49.615Z,22.80
2019-02-05T11:21:19.337Z,22.80
2019-02-05T11:23:48.873Z,22.80
2019-02-05T11:26:18.905Z,22.70
2019-02-05T11:28:48.723Z,22.70
2019-02-05T11:31:18.651Z,22.70
2019-02-05T11:33:49.559Z,22.70
2019-02-05T11:36:19.354Z,22.70
2019-02-05T11:38:49.194Z,22.60
2019-02-05T11:41:19.096Z,22.60
2019-02-05T11:43:49.049Z,22.60
2019-02-05T11:46:18.952Z,22.60
2019-02-05T11:48:48.803Z,22.60
2019-02-05T11:51:18.621Z,22.60
2019-02-05T11:53:48.573Z,22.60
2019-02-05T11:56:18.385Z,22.60
2019-02-05T11:58:48.107Z,22.60
2019-02-05T12:01:38.593Z,22.60
2019-02-05T12:04:00.261Z,22.60
2019-02-05T12:06:30.141Z,22.60
2019-02-05T12:08:59.809Z,22.60
2019-02-05T12:11:29.951Z,22.60
2019-02-05T12:13:59.879Z,22.60
2019-02-05T12:16:29.830Z,22.60
2019-02-05T12:18:59.763Z,22.60
2019-02-05T12:21:29.683Z,22.60
2019-02-05T12:23:59.613Z,22.60
2019-02-05T12:26:29.655Z,22.60
2019-02-05T12:28:59.496Z,22.60
2019-02-05T12:31:29.406Z,22.60
2019-02-05T12:33:59.208Z,22.60
2019-02-05T12:36:29.183Z,22.50
2019-02-05T12:38:58.882Z,22.60
2019-02-05T12:41:28.738Z,22.50
2019-02-05T12:43:59.735Z,22.60
2019-02-05T12:56:52.568Z,22.50
2019-02-05T12:59:22.220Z,22.40
2019-02-05T13:01:52.156Z,22.40
2019-02-05T13:04:21.889Z,22.40
2019-02-05T13:06:52.004Z,22.40
2019-02-05T13:09:22.203Z,22.50
2019-02-05T13:11:52.072Z,22.50
2019-02-05T13:14:21.919Z,22.40
2019-02-05T13:16:51.751Z,22.40
2019-02-05T13:19:21.560Z,22.40
2019-02-05T13:21:51.405Z,22.40
2019-02-05T13:24:21.342Z,22.40
2019-02-05T13:26:51.050Z,22.40
2019-02-05T13:29:20.981Z,22.40
2019-02-05T13:31:50.829Z,22.40
2019-02-05T13:34:20.736Z,22.40
2019-02-05T13:36:50.751Z,22.50
2019-02-05T13:39:20.292Z,22.50
2019-02-05T13:41:50.034Z,22.50
2019-02-05T13:44:19.843Z,22.50
2019-02-05T13:46:49.793Z,22.50
2019-02-05T13:49:19.719Z,22.50
2019-02-05T13:51:49.683Z,22.50
2019-02-05T13:54:19.486Z,22.50
2019-02-05T13:56:49.318Z,22.50
2019-02-05T13:59:19.110Z,22.50
2019-02-05T14:01:48.796Z,22.50
2019-02-05T14:04:18.933Z,22.40
2019-02-05T14:06:50.614Z,22.40
2019-02-05T14:09:20.505Z,22.40
2019-02-05T14:11:51.161Z,22.40
2019-02-05T14:14:20.919Z,22.40
2019-02-05T14:16:50.717Z,22.40
2019-02-05T14:19:20.419Z,22.40
2019-02-05T14:21:50.375Z,22.40
2019-02-05T14:24:20.188Z,22.40
2019-02-05T14:26:50.012Z,22.40
2019-02-05T14:29:19.748Z,22.40
2019-02-05T14:31:49.395Z,22.40
2019-02-05T14:34:20.421Z,22.40
2019-02-05T14:36:50.056Z,22.40
2019-02-05T14:39:19.884Z,22.40
2019-02-05T14:41:49.821Z,22.40
2019-02-05T14:44:19.762Z,22.40
2019-02-05T14:46:50.010Z,22.40
2019-02-05T14:49:19.707Z,22.40
2019-02-05T14:51:49.350Z,22.30
2019-02-05T14:54:19.256Z,22.30
2019-02-05T14:56:48.893Z,22.30
2019-02-05T14:59:18.626Z,22.40
2019-02-05T15:01:48.677Z,22.30
2019-02-05T15:04:18.489Z,22.30
2019-02-05T15:06:48.232Z,22.30
2019-02-05T15:09:17.849Z,22.30
2019-02-05T15:11:47.564Z,22.30
2019-02-05T15:14:17.397Z,22.30
2019-02-05T15:16:47.204Z,22.30
2019-02-05T15:19:16.961Z,22.30
2019-02-05T15:21:46.879Z,22.30
2019-02-05T15:24:16.831Z,22.30
2019-02-05T15:26:46.662Z,22.30
2019-02-05T15:29:16.712Z,22.30
2019-02-05T15:31:54.102Z,22.30
2019-02-05T15:34:23.829Z,22.30
2019-02-05T15:36:53.546Z,22.30
2019-02-05T15:39:23.061Z,22.30
2019-02-05T15:41:52.789Z,22.30
2019-02-05T15:44:22.595Z,22.30
2019-02-05T15:46:52.167Z,22.30
2019-02-05T15:49:21.874Z,22.30
2019-02-05T15:51:51.928Z,22.30
2019-02-05T15:54:21.740Z,22.20
2019-02-05T15:56:51.981Z,22.30
2019-02-05T15:59:21.610Z,22.30
2019-02-05T16:01:51.519Z,22.30
2019-02-05T16:04:21.265Z,22.40
2019-02-05T16:06:51.186Z,22.40
2019-02-05T16:09:21.128Z,22.40
2019-02-05T16:11:51.253Z,22.50
2019-02-05T16:14:21.076Z,22.50
2019-02-05T16:16:50.698Z,22.50
2019-02-05T16:19:20.626Z,22.50
2019-02-05T16:21:50.370Z,22.50
2019-02-05T16:24:20.296Z,22.50
2019-02-05T16:26:50.380Z,22.50
2019-02-05T16:29:20.172Z,22.40
2019-02-05T16:31:50.102Z,22.40
2019-02-05T16:34:19.902Z,22.40
2019-02-05T16:36:49.779Z,22.40
2019-02-05T16:39:19.573Z,22.40
2019-02-05T16:41:49.554Z,22.40
2019-02-05T16:44:19.445Z,22.40
2019-02-05T16:46:49.279Z,22.40
2019-02-05T16:49:18.945Z,22.40
2019-02-05T16:51:48.736Z,22.40
2019-02-05T16:54:18.381Z,22.40
2019-02-05T16:56:48.178Z,22.40
2019-02-05T16:59:18.255Z,22.30
2019-02-05T17:01:48.032Z,22.30
2019-02-05T17:04:17.979Z,22.30
2019-02-05T17:06:47.724Z,22.30
2019-02-05T17:09:17.947Z,22.30
2019-02-05T17:11:47.855Z,22.30
2019-02-05T17:14:17.702Z,22.30
2019-02-05T17:16:47.439Z,22.30
2019-02-05T17:19:17.275Z,22.30
2019-02-05T17:21:47.195Z,22.30
2019-02-05T17:24:17.261Z,22.30
2019-02-05T17:26:47.183Z,22.30
2019-02-05T17:29:16.908Z,22.30
2019-02-05T17:31:46.749Z,22.40
2019-02-05T17:34:17.168Z,22.40
2019-02-05T17:36:48.710Z,22.50
2019-02-05T17:39:18.376Z,22.60
2019-02-05T17:41:48.784Z,22.60
2019-02-05T17:44:18.528Z,22.70
2019-02-05T17:46:48.170Z,22.70
2019-02-05T17:49:18.359Z,22.70
2019-02-05T17:51:53.656Z,22.70
2019-02-05T17:54:23.689Z,22.70
2019-02-05T17:56:53.591Z,22.70
2019-02-05T17:59:23.157Z,22.70
2019-02-05T18:01:52.859Z,22.80
2019-02-05T18:04:22.748Z,22.80
2019-02-05T18:06:52.446Z,22.80
2019-02-05T18:09:22.237Z,22.90
2019-02-05T18:11:52.192Z,22.90
2019-02-05T18:14:25.693Z,22.90
2019-02-05T18:16:55.367Z,22.80
2019-02-05T18:19:25.653Z,22.80
2019-02-05T18:21:55.439Z,22.80
2019-02-05T18:24:25.209Z,22.80
2019-02-05T18:26:55.189Z,22.80
2019-02-05T18:29:25.001Z,22.80
2019-02-05T18:31:54.602Z,22.80
2019-02-05T18:34:24.436Z,22.80
2019-02-05T18:36:54.249Z,22.80
2019-02-05T18:39:24.109Z,22.80
2019-02-05T18:41:54.027Z,22.70
2019-02-05T18:44:23.759Z,22.70
2019-02-05T18:46:53.666Z,22.70
2019-02-05T18:49:23.613Z,22.70
2019-02-05T18:51:53.346Z,22.70
2019-02-05T18:54:23.276Z,22.70
2019-02-05T18:56:53.112Z,22.60
2019-02-05T18:59:23.019Z,22.60
2019-02-05T19:01:52.978Z,22.60
2019-02-05T19:04:22.779Z,22.60
2019-02-05T19:06:52.740Z,22.60
2019-02-05T19:09:22.644Z,22.70
2019-02-05T19:11:52.491Z,22.80
2019-02-05T19:14:23.325Z,22.80
2019-02-05T19:16:53.398Z,22.80
2019-02-05T19:19:23.189Z,22.80
2019-02-05T19:21:53.036Z,22.80
2019-02-05T19:24:43.732Z,22.80
2019-02-05T19:27:13.779Z,22.80
2019-02-05T19:29:44.896Z,22.70
2019-02-05T19:32:16.341Z,22.80
2019-02-05T19:34:46.345Z,22.70
2019-02-05T19:37:17.635Z,22.70
2019-02-05T19:39:47.443Z,22.80
2019-02-05T19:42:17.040Z,22.80
2019-02-05T19:44:55.201Z,22.70
2019-02-05T19:47:29.925Z,22.80
2019-02-05T19:50:00.879Z,22.80
2019-02-05T19:52:31.099Z,22.80
2019-02-05T19:55:00.941Z,22.70
2019-02-05T20:00:10.661Z,22.70
2019-02-05T20:03:15.488Z,22.80
2019-02-05T20:06:20.315Z,22.80
2019-02-05T20:09:25.121Z,22.80
2019-02-05T20:12:30.767Z,22.70
2019-02-05T20:15:36.261Z,22.70
2019-02-05T20:18:41.041Z,22.70
2019-02-05T20:21:45.869Z,22.70
2019-02-05T20:24:50.727Z,22.70
2019-02-05T20:27:55.631Z,22.70
2019-02-05T20:31:00.482Z,22.70
2019-02-05T20:34:05.401Z,22.70
2019-02-05T20:37:10.341Z,22.70
2019-02-05T20:40:16.401Z,22.70
2019-02-05T20:43:21.216Z,22.70
2019-02-05T20:46:26.181Z,22.70
2019-02-05T20:49:31.000Z,22.60
2019-02-05T20:52:35.722Z,22.60
2019-02-05T20:55:40.544Z,22.50
2019-02-05T20:58:47.179Z,22.50
2019-02-05T21:01:51.963Z,22.50
2019-02-05T21:04:56.770Z,22.40
2019-02-05T21:08:01.662Z,22.40
2019-02-05T21:11:06.453Z,22.40
2019-02-05T21:14:11.210Z,22.40
2019-02-05T21:17:16.073Z,22.40
2019-02-05T21:20:28.804Z,22.30
2019-02-05T21:23:28.117Z,22.30
2019-02-05T21:26:32.938Z,22.30
2019-02-05T21:29:37.893Z,22.30
2019-02-05T21:32:42.685Z,22.30
2019-02-05T21:35:47.565Z,22.30
2019-02-05T21:38:52.345Z,22.30
2019-02-05T21:41:57.078Z,22.20
2019-02-05T21:45:01.910Z,22.20
2019-02-05T21:48:06.746Z,22.20
2019-02-05T21:51:11.583Z,22.20
2019-02-05T21:54:16.309Z,22.20
2019-02-05T21:57:21.218Z,22.20
2019-02-05T22:00:27.637Z,22.20
2019-02-05T22:03:32.439Z,22.20
2019-02-05T22:06:37.155Z,22.20
2019-02-05T22:09:42.005Z,22.20
2019-02-05T22:12:46.826Z,22.20
2019-02-05T22:15:51.984Z,22.10
2019-02-05T22:18:56.872Z,22.10
2019-02-05T22:22:01.853Z,22.10
2019-02-05T22:25:09.311Z,22.10
2019-02-05T22:28:14.262Z,22.10
2019-02-05T22:31:18.983Z,22.10
2019-02-05T22:34:23.811Z,22.10
2019-02-05T22:37:28.658Z,22.10
2019-02-05T22:40:33.437Z,22.10
2019-02-05T22:43:38.708Z,22.10
2019-02-05T22:46:43.532Z,22.10
2019-02-05T22:49:48.382Z,22.10
2019-02-05T22:52:53.085Z,22.10
2019-02-05T22:55:57.921Z,22.10
2019-02-05T22:59:02.750Z,22.00
2019-02-05T23:02:07.889Z,22.00
2019-02-05T23:05:48.972Z,22.00
2019-02-05T23:08:53.880Z,22.00
2019-02-05T23:12:18.219Z,22.00
2019-02-05T23:15:24.832Z,22.00
2019-02-05T23:18:29.573Z,22.00
2019-02-05T23:21:34.399Z,22.00
2019-02-05T23:24:39.224Z,22.00
2019-02-05T23:27:43.980Z,22.00
2019-02-05T23:30:48.673Z,22.00
