createdAt,value
2022-10-13T00:04:19.369Z,211.82609
2022-10-13T00:09:20.971Z,165.58273
2022-10-13T00:14:22.563Z,198.54545
2022-10-13T00:19:24.162Z,154.9589
2022-10-13T00:24:25.755Z,288.13408
2022-10-13T00:29:27.356Z,201.74059
2022-10-13T00:34:28.924Z,177.33333
2022-10-13T00:39:30.528Z,188.44444
2022-10-13T00:44:32.268Z,173.85075
2022-10-13T00:49:33.862Z,160.14035
2022-10-13T00:54:35.437Z,210.66667
2022-10-13T00:59:37.038Z,193.39271
2022-10-13T01:04:38.619Z,167.18841
2022-10-13T01:09:40.205Z,244.4878
2022-10-13T01:14:41.814Z,256.69036
2022-10-13T01:19:43.604Z,146.63158
2022-10-13T01:24:45.218Z,288.13408
2022-10-13T01:29:46.820Z,354.66667
2022-10-13T01:34:48.588Z,298.02299
2022-10-13T01:39:50.146Z,235.94313
2022-10-13T01:44:51.707Z,145.30719
2022-10-13T01:49:53.310Z,163.21708
2022-10-13T01:54:54.881Z,331.42138
2022-10-13T01:59:56.486Z,317.33333
2022-10-13T02:04:58.049Z,250.46766
2022-10-13T02:09:59.630Z,258.28571
2022-10-13T02:15:01.280Z,216.56637
2022-10-13T02:20:02.842Z,210.66667
2022-10-13T02:25:04.435Z,153.52381
2022-10-13T02:30:06.021Z,139.55556
2022-10-13T02:35:07.601Z,137.71069
2022-10-13T02:40:09.246Z,338.87179
2022-10-13T02:45:10.838Z,268.21053
2022-10-13T02:50:12.473Z,276.97297
2022-10-13T02:55:14.145Z,203.91561
2022-10-13T03:00:15.735Z,224
2022-10-13T03:05:17.390Z,219
2022-10-13T03:10:18.985Z,351.94702
2022-10-13T03:15:20.546Z,269.92593
2022-10-13T03:20:22.161Z,259.89744
2022-10-13T03:25:23.737Z,290.06742
2022-10-13T03:30:25.320Z,268.21053
2022-10-13T03:35:26.921Z,219
2022-10-13T03:40:28.474Z,227.87097
2022-10-13T03:45:30.094Z,211.82609
2022-10-13T03:50:31.687Z,193.39271
2022-10-13T03:55:33.271Z,210.66667
2022-10-13T04:00:34.865Z,235.94313
2022-10-13T04:05:36.447Z,304.23392
2022-10-13T04:10:38.199Z,229.18519
2022-10-13T04:15:39.813Z,229.18519
2022-10-13T04:20:41.427Z,284.33149
2022-10-13T04:25:43.012Z,304.23392
2022-10-13T04:30:49.140Z,371.77778
2022-10-13T04:35:51.331Z,357.42282
2022-10-13T04:40:52.908Z,341.41935
2022-10-13T04:45:54.509Z,393.63504
2022-10-13T04:50:56.136Z,298.02299
2022-10-13T04:55:57.802Z,292.0226
2022-10-13T05:00:59.479Z,300.06936
2022-10-13T05:06:01.268Z,349.26316
2022-10-13T05:11:03.032Z,331.42138
2022-10-13T05:16:04.747Z,421.51938
2022-10-13T05:21:06.343Z,319.60976
2022-10-13T05:26:08.563Z,304.23392
2022-10-13T05:31:10.502Z,256.69036
2022-10-13T05:36:12.092Z,276.97297
2022-10-13T05:41:13.694Z,221.47748
2022-10-13T05:46:15.524Z,166.38267
2022-10-13T05:51:17.180Z,157.14879
2022-10-13T05:56:19.009Z,276.97297
2022-10-13T06:01:20.705Z,288.13408
2022-10-13T06:06:22.326Z,298.02299
2022-10-13T06:11:24.057Z,290.06742
2022-10-13T06:16:25.653Z,284.33149
2022-10-13T06:21:27.229Z,319.60976
2022-10-13T06:26:29.464Z,331.42138
2022-10-13T06:31:31.218Z,333.87342
2022-10-13T06:36:32.857Z,326.6087
2022-10-13T06:41:34.530Z,306.35294
2022-10-13T06:46:36.202Z,331.42138
2022-10-13T06:51:37.827Z,344
2022-10-13T06:56:39.500Z,432.88889
2022-10-13T07:01:41.771Z,371.77778
2022-10-13T07:06:43.551Z,387.16547
2022-10-13T07:11:45.161Z,290.06742
2022-10-13T07:16:46.809Z,227.87097
2022-10-13T07:21:48.368Z,231.85047
2022-10-13T07:26:49.967Z,275.1828
2022-10-13T07:31:51.545Z,266.51309
2022-10-13T07:36:53.119Z,306.35294
2022-10-13T07:41:54.756Z,324.24691
2022-10-13T07:46:56.336Z,338.87179
2022-10-13T07:51:58.075Z,365.91781
2022-10-13T07:56:59.686Z,380.87943
2022-10-13T08:02:01.360Z,344
2022-10-13T08:07:03.011Z,338.87179
2022-10-13T08:12:04.753Z,410.66667
2022-10-13T08:17:06.375Z,384
2022-10-13T08:22:09.852Z,351.94702
2022-10-13T08:27:11.621Z,374.76923
2022-10-13T08:32:13.301Z,377.80282
2022-10-13T08:37:14.932Z,357.42282
2022-10-13T08:42:16.879Z,417.84615
2022-10-13T08:47:18.768Z,396.94118
2022-10-13T08:52:20.705Z,429.03937
2022-10-13T08:57:23.166Z,414.22901
2022-10-13T09:02:25.027Z,393.63504
2022-10-13T09:07:26.624Z,360.21622
2022-10-13T09:12:28.303Z,371.77778
2022-10-13T09:17:29.951Z,360.21622
2022-10-13T09:22:31.576Z,368.82759
2022-10-13T09:27:33.207Z,377.80282
2022-10-13T09:32:34.847Z,407.15789
2022-10-13T09:37:36.484Z,360.21622
2022-10-13T09:42:38.089Z,331.42138
2022-10-13T09:47:39.708Z,349.26316
2022-10-13T09:52:41.262Z,222.73303
2022-10-13T09:57:42.855Z,248.9505
2022-10-13T10:02:44.437Z,245.96078
2022-10-13T10:07:46.024Z,247.44828
2022-10-13T10:12:47.637Z,268.21053
2022-10-13T10:17:49.237Z,268.21053
2022-10-13T10:22:50.834Z,245.96078
2022-10-13T10:27:52.463Z,238.73684
2022-10-13T10:32:54.197Z,245.96078
2022-10-13T10:37:55.879Z,225.27854
2022-10-13T10:42:57.436Z,298.02299
2022-10-13T10:47:59.008Z,377.80282
2022-10-13T10:53:00.627Z,346.61438
2022-10-13T10:58:02.237Z,319.60976
2022-10-13T11:03:03.960Z,333.87342
2022-10-13T11:08:05.598Z,278.78261
2022-10-13T11:13:07.166Z,290.06742
2022-10-13T11:18:08.843Z,308.49704
2022-10-13T11:23:10.457Z,306.35294
2022-10-13T11:28:12.107Z,269.92593
2022-10-13T11:33:13.815Z,273.41176
2022-10-13T11:38:17.747Z,282.46154
2022-10-13T11:43:19.683Z,235.94313
2022-10-13T11:48:21.510Z,264.83333
2022-10-13T11:53:23.119Z,269.92593
2022-10-13T11:58:24.828Z,233.20188
2022-10-13T12:03:26.422Z,237.33333
2022-10-13T12:08:28.030Z,237.33333
2022-10-13T12:13:29.612Z,250.46766
2022-10-13T12:18:31.359Z,226.56881
2022-10-13T12:23:32.957Z,206.12766
2022-10-13T12:28:34.594Z,193.39271
2022-10-13T12:33:36.285Z,217.77778
2022-10-13T12:38:37.890Z,155.68385
2022-10-13T12:43:39.437Z,140.17834
2022-10-13T12:48:41.100Z,145.30719
2022-10-13T12:53:42.693Z,161.66784
2022-10-13T12:58:44.435Z,171.30627
2022-10-13T13:03:46.084Z,145.30719
2022-10-13T13:08:47.691Z,138.32177
2022-10-13T13:13:49.282Z,130.66667
2022-10-13T13:18:50.940Z,134.12346
2022-10-13T13:23:54.103Z,176.45283
2022-10-13T13:28:55.938Z,176.45283
2022-10-13T13:33:57.574Z,126.78932
2022-10-13T13:38:59.154Z,98.38596
2022-10-13T13:44:00.760Z,91.72182
2022-10-13T13:49:02.387Z,101.94872
2022-10-13T13:54:03.993Z,99.16373
2022-10-13T13:59:05.582Z,91.36842
2022-10-13T14:04:07.181Z,92.07692
2022-10-13T14:09:08.932Z,90.66667
2022-10-13T14:14:10.517Z,119
2022-10-13T14:19:12.123Z,118.0113
2022-10-13T14:24:13.718Z,112.30601
2022-10-13T14:29:15.333Z,164
2022-10-13T14:34:16.915Z,120.5043
2022-10-13T14:39:18.533Z,125.17647
2022-10-13T14:44:20.195Z,112.76712
2022-10-13T14:49:21.778Z,106.10526
2022-10-13T14:54:23.367Z,97.23383
2022-10-13T14:59:24.972Z,94.61125
2022-10-13T15:04:26.587Z,91.01671
2022-10-13T15:09:38.718Z,90.31829
2022-10-13T15:14:54.223Z,101.14286
2022-10-13T15:19:55.823Z,141.4359
2022-10-13T15:24:57.410Z,214.17544
2022-10-13T15:29:59.071Z,264.83333
2022-10-13T15:35:00.677Z,224
2022-10-13T15:40:02.355Z,245.96078
2022-10-13T15:45:09.887Z,245.96078
2022-10-13T15:50:12.248Z,209.51724
2022-10-13T15:55:13.856Z,209.51724
2022-10-13T16:00:15.411Z,231.85047
2022-10-13T16:05:17.023Z,266.51309
2022-10-13T16:10:18.631Z,294
2022-10-13T16:15:20.205Z,377.80282
2022-10-13T16:20:21.970Z,349.26316
2022-10-13T16:25:23.581Z,317.33333
2022-10-13T16:30:25.164Z,338.87179
2022-10-13T16:35:26.746Z,344
2022-10-13T16:40:28.313Z,333.87342
2022-10-13T16:45:47.987Z,336.35669
2022-10-13T16:51:00.502Z,324.24691
2022-10-13T16:56:02.153Z,306.35294
2022-10-13T17:01:03.806Z,312.86228
2022-10-13T17:06:05.397Z,326.6087
2022-10-13T17:11:06.992Z,365.91781
2022-10-13T17:16:08.610Z,349.26316
2022-10-13T17:21:10.213Z,360.21622
2022-10-13T17:26:11.820Z,368.82759
2022-10-13T17:31:13.551Z,421.51938
2022-10-13T17:36:15.256Z,414.22901
2022-10-13T17:41:16.882Z,417.84615
2022-10-13T17:46:35.501Z,414.22901
2022-10-13T17:51:37.729Z,407.15789
2022-10-13T17:56:39.352Z,432.88889
2022-10-13T18:01:41.096Z,410.66667
2022-10-13T18:06:42.774Z,470.49573
2022-10-13T18:11:48.777Z,453.09091
2022-10-13T18:16:51.873Z,440.77419
2022-10-13T18:21:53.519Z,504
2022-10-13T18:26:55.099Z,606.36559
2022-10-13T18:31:56.687Z,498.95495
2022-10-13T18:36:58.307Z,504
2022-10-13T18:41:59.893Z,494
2022-10-13T18:47:01.519Z,572.57143
2022-10-13T18:52:03.110Z,498.95495
2022-10-13T18:57:04.698Z,444.81301
2022-10-13T19:02:06.286Z,457.33333
2022-10-13T19:07:07.854Z,519.70093
2022-10-13T19:12:09.469Z,599.31915
2022-10-13T19:17:11.086Z,620.92308
2022-10-13T19:22:12.664Z,553.90099
2022-10-13T19:27:14.245Z,579.05155
2022-10-13T19:32:15.837Z,530.66667
2022-10-13T19:37:17.435Z,498.95495
2022-10-13T19:42:19.049Z,542.05825
2022-10-13T19:47:20.921Z,644
2022-10-13T19:52:24.399Z,660.27907
2022-10-13T19:57:26.237Z,553.90099
2022-10-13T20:02:27.841Z,553.90099
2022-10-13T20:07:29.440Z,644
2022-10-13T20:12:31.031Z,560
2022-10-13T20:17:32.631Z,579.05155
2022-10-13T20:22:34.256Z,733.74359
2022-10-13T20:27:35.837Z,723.74684
2022-10-13T20:32:37.540Z,660.27907
2022-10-13T20:37:39.167Z,579.05155
2022-10-13T20:42:40.779Z,536.30769
2022-10-13T20:47:42.486Z,542.05825
2022-10-13T20:52:44.112Z,644
2022-10-13T20:57:45.752Z,620.92308
2022-10-13T21:02:47.342Z,644
2022-10-13T21:07:49.043Z,799.55556
2022-10-13T21:12:50.666Z,723.74684
2022-10-13T21:17:52.253Z,744
2022-10-13T21:22:53.868Z,787.83562
2022-10-13T21:27:55.484Z,765.33333
2022-10-13T21:32:57.124Z,849.88235
2022-10-13T21:37:58.749Z,877.33333
2022-10-13T21:43:00.455Z,863.40299
2022-10-13T21:48:02.038Z,824
2022-10-13T21:53:03.699Z,744
2022-10-13T21:58:05.585Z,504
2022-10-13T22:03:07.252Z,371.77778
2022-10-13T22:08:08.865Z,384
2022-10-13T22:13:10.474Z,479.65217
2022-10-13T22:18:12.073Z,457.33333
2022-10-13T22:23:13.666Z,384
2022-10-13T22:28:15.314Z,294
2022-10-13T22:33:17.035Z,321.91411
2022-10-13T22:38:18.673Z,324.24691
2022-10-13T22:43:20.290Z,444.81301
2022-10-13T22:48:22.007Z,384
2022-10-13T22:53:23.600Z,333.87342
2022-10-13T22:58:25.208Z,268.21053
2022-10-13T23:03:26.865Z,170.47059
2022-10-13T23:08:28.466Z,256.69036
2022-10-13T23:13:30.045Z,191.38956
2022-10-13T23:18:31.657Z,171.30627
2022-10-13T23:23:33.231Z,256.69036
2022-10-13T23:28:35.146Z,145.30719
2022-10-13T23:33:36.783Z,130.10272
2022-10-13T23:38:38.364Z,110.03774
2022-10-13T23:43:39.979Z,217.77778
2022-10-13T23:48:41.526Z,167.18841
2022-10-13T23:53:43.136Z,156.41379
2022-10-13T23:58:44.711Z,107.39523
