createdAt,value
2018-11-04T00:00:05.825Z,52.3
2018-11-04T00:01:45.654Z,52.3
2018-11-04T00:02:36.471Z,52.3
2018-11-04T00:03:26.170Z,52.3
2018-11-04T00:04:15.147Z,52.3
2018-11-04T00:05:06.030Z,52.3
2018-11-04T00:05:56.119Z,52.3
2018-11-04T00:06:46.277Z,52.3
2018-11-04T00:25:01.203Z,52.1
2018-11-04T00:25:50.291Z,52.1
2018-11-04T00:26:39.808Z,52.1
2018-11-04T00:27:30.066Z,52.1
2018-11-04T00:28:20.476Z,52.1
2018-11-04T00:29:10.318Z,52.1
2018-11-04T00:30:01.600Z,52.1
2018-11-04T00:30:51.480Z,52.1
2018-11-04T00:31:41.182Z,52.1
2018-11-04T00:32:30.563Z,52.1
2018-11-04T00:33:20.574Z,52.1
2018-11-04T00:34:10.813Z,52.1
2018-11-04T00:35:01.518Z,52.1
2018-11-04T00:35:52.278Z,52.1
2018-11-04T00:36:40.947Z,52.1
2018-11-04T00:37:31.420Z,52.1
2018-11-04T00:38:20.606Z,52.1
2018-11-04T00:39:11.235Z,52.1
2018-11-04T00:40:01.215Z,52.1
2018-11-04T00:40:51.285Z,52.1
2018-11-04T00:41:41.022Z,52.1
2018-11-04T00:42:31.379Z,52
2018-11-04T00:43:21.808Z,52
2018-11-04T00:44:11.235Z,52.1
2018-11-04T00:45:01.942Z,52
2018-11-04T00:45:51.637Z,52
2018-11-04T00:46:41.984Z,52
2018-11-04T00:47:32.114Z,52
2018-11-04T00:48:21.371Z,52
2018-11-04T00:50:02.805Z,52
2018-11-04T00:51:42.581Z,52
2018-11-04T01:00:03.211Z,51.9
2018-11-04T01:00:53.036Z,51.9
2018-11-04T01:01:42.960Z,51.9
2018-11-04T01:02:33.064Z,51.9
2018-11-04T01:03:22.602Z,51.9
2018-11-04T01:04:12.964Z,51.9
2018-11-04T01:05:03.560Z,51.9
2018-11-04T01:05:53.331Z,51.9
2018-11-04T01:06:43.741Z,51.9
2018-11-04T01:07:33.200Z,51.9
2018-11-04T01:08:24.080Z,51.9
2018-11-04T01:09:14.146Z,51.8
2018-11-04T01:10:18.076Z,51.8
2018-11-04T01:10:53.151Z,51.8
2018-11-04T01:11:43.251Z,51.8
2018-11-04T01:12:34.143Z,51.8
2018-11-04T01:13:24.006Z,51.8
2018-11-04T01:14:13.178Z,51.8
2018-11-04T01:15:04.028Z,51.8
2018-11-04T01:15:54.929Z,51.8
2018-11-04T01:16:43.772Z,51.8
2018-11-04T01:17:33.932Z,51.8
2018-11-04T01:18:24.515Z,51.8
2018-11-04T01:19:13.837Z,51.8
2018-11-04T01:20:04.693Z,51.8
2018-11-04T01:20:54.940Z,51.8
2018-11-04T01:21:44.742Z,51.8
2018-11-04T01:22:34.268Z,51.8
2018-11-04T01:23:24.650Z,51.7
2018-11-04T01:24:15.242Z,51.8
2018-11-04T01:25:04.841Z,51.7
2018-11-04T01:25:54.793Z,51.8
2018-11-04T01:26:45.137Z,51.7
2018-11-04T01:27:34.914Z,51.7
2018-11-04T01:28:24.954Z,51.7
2018-11-04T01:29:14.686Z,51.7
2018-11-04T01:30:05.398Z,51.7
2018-11-04T01:30:55.412Z,51.7
2018-11-04T01:31:44.811Z,51.7
2018-11-04T01:32:35.551Z,51.7
2018-11-04T01:33:25.639Z,51.7
2018-11-04T01:34:14.811Z,51.6
2018-11-04T01:35:06.076Z,51.6
2018-11-04T01:35:54.347Z,51.6
2018-11-04T01:36:45.079Z,51.6
2018-11-04T01:37:35.401Z,51.6
2018-11-04T01:38:25.674Z,51.6
2018-11-04T01:39:15.488Z,51.6
2018-11-04T01:40:05.881Z,51.6
2018-11-04T01:40:55.595Z,51.6
2018-11-04T01:41:46.051Z,51.6
2018-11-04T01:42:36.637Z,51.6
2018-11-04T01:43:25.836Z,51.6
2018-11-04T01:44:15.850Z,51.6
2018-11-04T01:45:05.394Z,51.6
2018-11-04T01:45:55.948Z,51.6
2018-11-04T01:46:46.528Z,51.6
2018-11-04T01:47:36.756Z,51.6
2018-11-04T01:48:26.730Z,51.6
2018-11-04T01:49:16.328Z,51.6
2018-11-04T01:50:06.788Z,51.6
2018-11-04T01:50:57.201Z,51.5
2018-11-04T01:51:47.520Z,51.5
2018-11-04T01:52:36.436Z,51.5
2018-11-04T01:53:27.072Z,51.5
2018-11-04T01:54:17.135Z,51.5
2018-11-04T01:55:07.235Z,51.5
2018-11-04T01:55:57.033Z,51.5
2018-11-04T01:56:47.535Z,51.5
2018-11-04T01:57:37.352Z,51.5
2018-11-04T01:58:26.655Z,51.5
2018-11-04T01:59:17.464Z,51.5
2018-11-04T02:00:07.054Z,51.4
2018-11-04T02:00:58.134Z,51.4
2018-11-04T02:01:47.070Z,51.4
2018-11-04T02:02:37.985Z,51.4
2018-11-04T02:03:27.213Z,51.4
2018-11-04T02:04:17.555Z,51.4
2018-11-04T02:05:07.605Z,51.4
2018-11-04T02:05:57.655Z,51.4
2018-11-04T02:06:47.405Z,51.4
2018-11-04T02:07:37.562Z,51.4
2018-11-04T02:08:27.564Z,51.4
2018-11-04T02:09:17.697Z,51.4
2018-11-04T02:10:07.985Z,51.4
2018-11-04T02:10:58.137Z,51.4
2018-11-04T02:11:48.641Z,51.4
2018-11-04T02:12:37.687Z,51.4
2018-11-04T02:13:28.189Z,51.4
2018-11-04T02:14:18.555Z,51.4
2018-11-04T02:15:08.613Z,51.4
2018-11-04T02:15:58.677Z,51.4
2018-11-04T02:16:48.749Z,51.3
2018-11-04T02:17:38.769Z,51.3
2018-11-04T02:18:29.652Z,51.3
2018-11-04T02:19:18.232Z,51.3
2018-11-04T02:20:08.802Z,51.3
2018-11-04T02:20:58.249Z,51.3
2018-11-04T02:21:48.403Z,51.3
2018-11-04T02:22:38.392Z,51.3
2018-11-04T02:23:28.877Z,51.3
2018-11-04T02:24:18.822Z,51.3
2018-11-04T02:25:09.333Z,51.3
2018-11-04T02:25:58.847Z,51.3
2018-11-04T02:26:48.126Z,51.3
2018-11-04T02:27:40.020Z,51.3
2018-11-04T02:28:29.230Z,51.3
2018-11-04T02:29:19.353Z,51.3
2018-11-04T02:30:10.071Z,51.3
2018-11-04T02:30:59.459Z,51.3
2018-11-04T02:31:49.840Z,51.3
2018-11-04T02:32:39.321Z,51.2
2018-11-04T02:33:29.391Z,51.3
2018-11-04T02:34:19.416Z,51.2
2018-11-04T02:35:09.788Z,51.2
2018-11-04T02:35:59.575Z,51.2
2018-11-04T02:36:49.603Z,51.2
2018-11-04T02:37:40.223Z,51.2
2018-11-04T02:38:29.736Z,51.2
2018-11-04T02:39:20.371Z,51.2
2018-11-04T02:40:10.180Z,51.2
2018-11-04T02:40:59.323Z,51.1
2018-11-04T02:41:49.976Z,51.1
2018-11-04T02:42:40.021Z,51.1
2018-11-04T02:43:30.088Z,51.1
2018-11-04T02:44:20.438Z,51.1
2018-11-04T02:45:10.238Z,51.1
2018-11-04T02:46:00.543Z,51.1
2018-11-04T02:46:51.024Z,51.1
2018-11-04T02:47:40.450Z,51.1
2018-11-04T02:48:30.813Z,51.1
2018-11-04T02:49:20.529Z,51.1
2018-11-04T02:50:11.164Z,51.1
2018-11-04T02:51:01.227Z,51.1
2018-11-04T02:51:50.971Z,51.1
2018-11-04T02:52:41.613Z,51.1
2018-11-04T02:53:31.932Z,51.1
2018-11-04T02:54:21.132Z,51.1
2018-11-04T02:55:11.796Z,51.1
2018-11-04T02:56:01.856Z,51.1
2018-11-04T02:56:51.259Z,51.1
2018-11-04T02:57:41.213Z,51.1
2018-11-04T02:58:31.742Z,51.1
2018-11-04T02:59:22.339Z,51
2018-11-04T03:00:11.580Z,51
2018-11-04T03:01:01.527Z,51
2018-11-04T03:01:52.969Z,51
2018-11-04T03:02:41.797Z,51
2018-11-04T03:03:31.053Z,51
2018-11-04T03:04:21.612Z,51
2018-11-04T03:05:11.644Z,51
2018-11-04T03:06:01.552Z,51
2018-11-04T03:06:51.829Z,50.9
2018-11-04T03:07:42.424Z,50.9
2018-11-04T03:08:31.980Z,50.9
2018-11-04T03:09:22.238Z,50.9
2018-11-04T03:10:12.125Z,50.9
2018-11-04T03:11:02.634Z,50.9
2018-11-04T03:11:52.736Z,50.9
2018-11-04T03:12:42.808Z,50.9
2018-11-04T03:13:32.344Z,50.9
2018-11-04T03:14:22.566Z,50.9
2018-11-04T03:15:12.929Z,50.9
2018-11-04T03:16:02.736Z,50.9
2018-11-04T03:16:52.005Z,50.9
2018-11-04T03:17:42.548Z,50.9
2018-11-04T03:18:32.341Z,50.9
2018-11-04T03:19:22.644Z,50.9
2018-11-04T03:20:12.761Z,50.9
2018-11-04T03:21:02.806Z,50.9
2018-11-04T03:21:53.225Z,50.9
2018-11-04T03:22:43.774Z,50.9
2018-11-04T03:23:32.681Z,50.8
2018-11-04T03:24:23.869Z,50.8
2018-11-04T03:25:13.119Z,50.8
2018-11-04T03:26:02.751Z,50.8
2018-11-04T03:26:53.243Z,50.8
2018-11-04T03:27:44.146Z,50.8
2018-11-04T03:28:33.043Z,50.8
2018-11-04T03:29:23.976Z,50.8
2018-11-04T03:30:14.322Z,50.8
2018-11-04T03:31:03.578Z,50.8
2018-11-04T03:31:54.164Z,50.8
2018-11-04T03:32:44.500Z,50.8
2018-11-04T03:33:34.330Z,50.8
2018-11-04T03:34:23.256Z,50.8
2018-11-04T03:35:14.187Z,50.8
2018-11-04T03:36:03.757Z,50.8
2018-11-04T03:36:54.202Z,50.8
2018-11-04T03:37:44.539Z,50.8
2018-11-04T03:38:33.897Z,50.8
2018-11-04T03:39:24.647Z,50.8
2018-11-04T03:40:14.398Z,50.7
2018-11-04T03:41:04.232Z,50.8
2018-11-04T03:41:54.557Z,50.7
2018-11-04T03:42:44.636Z,50.7
2018-11-04T03:43:34.709Z,50.7
2018-11-04T03:44:24.732Z,50.7
2018-11-04T03:45:14.814Z,50.7
2018-11-04T03:46:05.147Z,50.7
2018-11-04T03:46:55.024Z,50.7
2018-11-04T03:47:44.979Z,50.7
2018-11-04T03:48:34.521Z,50.6
2018-11-04T03:49:24.676Z,50.7
2018-11-04T03:50:14.606Z,50.7
2018-11-04T03:51:05.589Z,50.6
2018-11-04T03:51:55.274Z,50.6
2018-11-04T03:52:45.636Z,50.6
2018-11-04T03:53:34.728Z,50.6
2018-11-04T03:54:24.914Z,50.6
2018-11-04T03:55:14.970Z,50.6
2018-11-04T03:56:05.586Z,50.6
2018-11-04T03:56:55.341Z,50.6
2018-11-04T03:57:45.711Z,50.6
2018-11-04T03:58:35.284Z,50.6
2018-11-04T03:59:25.534Z,50.6
2018-11-04T04:00:15.701Z,50.6
2018-11-04T04:01:05.764Z,50.6
2018-11-04T04:01:55.571Z,50.6
2018-11-04T04:02:45.788Z,50.6
2018-11-04T04:03:35.576Z,50.6
2018-11-04T04:04:25.614Z,50.6
2018-11-04T04:05:15.947Z,50.6
2018-11-04T04:06:06.108Z,50.6
2018-11-04T04:06:56.068Z,50.5
2018-11-04T04:07:46.983Z,50.5
2018-11-04T04:08:37.025Z,50.5
2018-11-04T04:09:26.351Z,50.5
2018-11-04T04:10:16.397Z,50.5
2018-11-04T04:11:07.296Z,50.5
2018-11-04T04:11:56.542Z,50.5
2018-11-04T04:12:46.593Z,50.5
2018-11-04T04:13:36.600Z,50.5
2018-11-04T04:14:26.797Z,50.5
2018-11-04T04:15:16.667Z,50.5
2018-11-04T04:16:07.041Z,50.5
2018-11-04T04:16:57.649Z,50.5
2018-11-04T04:17:47.729Z,50.5
2018-11-04T04:18:37.490Z,50.4
2018-11-04T04:19:26.996Z,50.4
2018-11-04T04:20:17.594Z,50.4
2018-11-04T04:21:07.398Z,50.4
2018-11-04T04:21:57.412Z,50.4
2018-11-04T04:22:47.471Z,50.4
2018-11-04T04:23:37.674Z,50.4
2018-11-04T04:24:27.424Z,50.4
2018-11-04T04:25:17.672Z,50.4
2018-11-04T04:26:07.180Z,50.4
2018-11-04T04:26:58.094Z,50.4
2018-11-04T04:27:48.423Z,50.4
2018-11-04T04:28:37.714Z,50.4
2018-11-04T04:29:27.805Z,50.4
2018-11-04T04:30:18.426Z,50.4
2018-11-04T04:31:08.416Z,50.4
2018-11-04T04:31:58.164Z,50.4
2018-11-04T04:32:48.512Z,50.3
2018-11-04T04:33:38.284Z,50.4
2018-11-04T04:34:28.334Z,50.3
2018-11-04T04:35:18.369Z,50.3
2018-11-04T04:36:08.131Z,50.3
2018-11-04T04:54:10.825Z,50.2
2018-11-04T04:55:00.597Z,50.2
2018-11-04T04:55:51.544Z,50.2
2018-11-04T04:56:41.275Z,50.2
2018-11-04T04:57:30.855Z,50.2
2018-11-04T04:58:21.109Z,50.2
2018-11-04T04:59:10.837Z,50.1
2018-11-04T05:00:01.524Z,50.1
2018-11-04T05:00:51.335Z,50.1
2018-11-04T05:01:41.607Z,50.1
2018-11-04T05:02:31.386Z,50.1
2018-11-04T05:03:21.465Z,50.1
2018-11-04T05:04:11.324Z,50.1
2018-11-04T05:05:01.602Z,50.1
2018-11-04T05:05:51.094Z,50.1
2018-11-04T05:06:41.391Z,50.1
2018-11-04T05:07:31.760Z,50.1
2018-11-04T05:08:21.887Z,50.1
2018-11-04T05:09:11.578Z,50.1
2018-11-04T05:10:02.465Z,50.1
2018-11-04T05:10:52.046Z,50.1
2018-11-04T05:11:41.187Z,50.1
2018-11-04T05:12:32.085Z,50.1
2018-11-04T05:13:22.211Z,50.1
2018-11-04T05:14:12.804Z,50.1
2018-11-04T05:15:02.897Z,50.1
2018-11-04T05:15:51.861Z,50.1
2018-11-04T05:16:42.994Z,50.1
2018-11-04T05:17:31.689Z,50
2018-11-04T05:18:22.832Z,50
2018-11-04T05:19:12.107Z,50
2018-11-04T05:20:02.077Z,50
2018-11-04T05:20:52.981Z,50
2018-11-04T05:21:42.777Z,50
2018-11-04T05:22:33.080Z,50
2018-11-04T05:23:23.166Z,50
2018-11-04T05:24:13.218Z,49.9
2018-11-04T05:25:03.268Z,49.9
2018-11-04T05:25:52.488Z,49.9
2018-11-04T05:26:42.996Z,49.9
2018-11-04T05:27:32.603Z,49.9
2018-11-04T05:28:22.730Z,49.9
2018-11-04T05:29:12.885Z,49.9
2018-11-04T05:30:04.190Z,49.9
2018-11-04T05:30:52.866Z,49.9
2018-11-04T05:31:44.010Z,49.9
2018-11-04T05:32:33.296Z,49.9
2018-11-04T05:33:23.025Z,49.9
2018-11-04T05:34:13.624Z,49.9
2018-11-04T05:35:03.742Z,49.9
2018-11-04T05:35:54.300Z,49.9
2018-11-04T05:36:43.540Z,49.9
2018-11-04T05:37:34.020Z,49.9
2018-11-04T05:38:24.008Z,49.9
2018-11-04T05:39:13.697Z,49.9
2018-11-04T05:40:04.395Z,49.9
2018-11-04T05:40:54.420Z,49.9
2018-11-04T05:41:43.315Z,49.9
2018-11-04T05:42:33.949Z,49.9
2018-11-04T05:43:24.528Z,49.8
2018-11-04T05:44:13.507Z,49.8
2018-11-04T05:45:04.119Z,49.8
2018-11-04T05:45:53.892Z,49.8
2018-11-04T05:46:44.854Z,49.8
2018-11-04T05:47:34.298Z,49.8
2018-11-04T05:48:25.255Z,49.8
2018-11-04T05:49:14.687Z,49.8
2018-11-04T05:50:04.771Z,49.8
2018-11-04T05:50:55.647Z,49.8
2018-11-04T05:51:45.204Z,49.8
2018-11-04T05:52:34.989Z,49.8
2018-11-04T05:53:25.008Z,49.8
2018-11-04T05:54:14.784Z,49.8
2018-11-04T05:55:04.856Z,49.8
2018-11-04T05:55:55.155Z,49.8
2018-11-04T05:56:45.184Z,49.8
2018-11-04T05:57:35.321Z,49.7
2018-11-04T05:58:25.437Z,49.7
2018-11-04T05:59:15.444Z,49.7
2018-11-04T06:00:04.807Z,49.7
2018-11-04T06:00:56.142Z,49.7
2018-11-04T06:01:45.894Z,49.7
2018-11-04T06:02:36.209Z,49.7
2018-11-04T06:03:25.314Z,49.7
2018-11-04T06:04:15.759Z,49.7
2018-11-04T06:05:06.209Z,49.6
2018-11-04T06:05:55.994Z,49.7
2018-11-04T06:06:46.039Z,49.7
2018-11-04T06:07:36.572Z,49.6
2018-11-04T06:08:26.369Z,49.6
2018-11-04T06:09:15.774Z,49.6
2018-11-04T06:10:06.189Z,49.6
2018-11-04T06:10:56.829Z,49.6
2018-11-04T06:11:45.733Z,49.6
2018-11-04T06:12:36.075Z,49.6
2018-11-04T06:13:26.246Z,49.6
2018-11-04T06:14:16.661Z,49.6
2018-11-04T06:15:06.271Z,49.6
2018-11-04T06:15:56.131Z,49.6
2018-11-04T06:16:46.386Z,49.6
2018-11-04T06:17:37.009Z,49.6
2018-11-04T06:18:26.796Z,49.6
2018-11-04T06:19:17.031Z,49.6
2018-11-04T06:20:06.506Z,49.6
2018-11-04T06:20:57.196Z,49.6
2018-11-04T06:21:47.113Z,49.6
2018-11-04T06:22:37.337Z,49.6
2018-11-04T06:23:26.980Z,49.6
2018-11-04T06:24:18.023Z,49.6
2018-11-04T06:25:07.286Z,49.6
2018-11-04T06:25:57.891Z,49.5
2018-11-04T06:26:47.880Z,49.5
2018-11-04T06:27:37.433Z,49.5
2018-11-04T06:28:27.510Z,49.5
2018-11-04T06:29:17.527Z,49.5
2018-11-04T06:30:07.305Z,49.5
2018-11-04T06:30:57.342Z,49.5
2018-11-04T06:31:47.914Z,49.5
2018-11-04T06:32:38.101Z,49.5
2018-11-04T06:33:27.852Z,49.5
2018-11-04T06:34:17.582Z,49.5
2018-11-04T06:35:08.257Z,49.4
2018-11-04T06:35:57.994Z,49.4
2018-11-04T06:36:47.537Z,49.4
2018-11-04T06:37:38.132Z,49.4
2018-11-04T06:38:28.458Z,49.4
2018-11-04T06:39:18.838Z,49.4
2018-11-04T06:40:08.442Z,49.4
2018-11-04T06:40:58.104Z,49.4
2018-11-04T06:41:48.162Z,49.4
2018-11-04T06:42:38.196Z,49.4
2018-11-04T06:43:29.195Z,49.4
2018-11-04T06:44:18.899Z,49.4
2018-11-04T06:45:08.954Z,49.4
2018-11-04T06:45:58.466Z,49.4
2018-11-04T06:46:48.987Z,49.4
2018-11-04T06:47:39.292Z,49.4
2018-11-04T06:48:29.213Z,49.3
2018-11-04T06:49:19.076Z,49.4
2018-11-04T06:50:08.786Z,49.4
2018-11-04T06:50:59.253Z,49.3
2018-11-04T06:51:49.413Z,49.3
2018-11-04T06:52:39.519Z,49.3
2018-11-04T06:53:29.861Z,49.3
2018-11-04T06:54:19.115Z,49.3
2018-11-04T06:55:09.428Z,49.3
2018-11-04T06:55:59.454Z,49.3
2018-11-04T06:56:49.580Z,49.3
2018-11-04T06:57:40.155Z,49.3
2018-11-04T06:58:30.293Z,49.3
2018-11-04T06:59:19.981Z,49.3
2018-11-04T07:00:10.061Z,49.3
2018-11-04T07:00:59.811Z,49.3
2018-11-04T07:01:49.086Z,49.3
2018-11-04T07:02:39.740Z,49.3
2018-11-04T07:03:30.033Z,49.2
2018-11-04T07:04:19.452Z,49.2
2018-11-04T07:05:10.960Z,49.2
2018-11-04T07:06:00.263Z,49.2
2018-11-04T07:06:49.660Z,49.2
2018-11-04T07:07:40.068Z,49.2
2018-11-04T07:08:30.883Z,49.2
2018-11-04T07:09:19.783Z,49.2
2018-11-04T07:10:10.408Z,49.1
2018-11-04T07:11:00.208Z,49.1
2018-11-04T07:11:50.213Z,49.1
2018-11-04T07:12:40.677Z,49.1
2018-11-04T07:13:30.968Z,49.1
2018-11-04T07:14:21.359Z,49.1
2018-11-04T07:15:10.787Z,49.1
2018-11-04T07:16:00.100Z,49.1
2018-11-04T07:16:50.975Z,49.1
2018-11-04T07:17:39.990Z,49.1
2018-11-04T07:18:30.549Z,49.1
2018-11-04T07:19:21.379Z,49.1
2018-11-04T07:20:11.693Z,49.1
2018-11-04T07:21:00.857Z,49.1
2018-11-04T07:21:50.852Z,49.1
2018-11-04T07:22:40.837Z,49.1
2018-11-04T07:23:31.697Z,49
2018-11-04T07:24:21.469Z,49
2018-11-04T07:25:11.111Z,49
2018-11-04T07:26:01.604Z,49
2018-11-04T07:26:51.964Z,49
2018-11-04T07:27:41.824Z,49
2018-11-04T07:28:32.127Z,49
2018-11-04T07:29:21.844Z,49
2018-11-04T07:30:11.962Z,48.9
2018-11-04T07:31:02.199Z,48.9
2018-11-04T07:31:51.917Z,48.9
2018-11-04T07:32:42.096Z,48.9
2018-11-04T07:33:32.109Z,48.9
2018-11-04T07:34:22.216Z,48.9
2018-11-04T07:35:12.291Z,48.9
2018-11-04T07:36:02.309Z,48.9
2018-11-04T07:36:52.101Z,48.9
2018-11-04T07:37:42.736Z,48.9
2018-11-04T07:38:32.296Z,48.9
2018-11-04T07:39:22.814Z,48.9
2018-11-04T07:40:12.801Z,48.9
2018-11-04T07:41:02.194Z,48.9
2018-11-04T07:41:53.016Z,48.9
2018-11-04T07:42:43.095Z,48.8
2018-11-04T07:43:32.687Z,48.8
2018-11-04T07:44:23.655Z,48.8
2018-11-04T07:45:12.960Z,48.8
2018-11-04T07:46:03.030Z,48.8
2018-11-04T07:46:53.388Z,48.8
2018-11-04T07:47:42.884Z,48.8
2018-11-04T07:48:33.487Z,48.8
2018-11-04T07:49:23.546Z,48.8
2018-11-04T07:50:12.865Z,48.8
2018-11-04T07:51:02.933Z,48.8
2018-11-04T07:51:53.449Z,48.8
2018-11-04T07:52:43.396Z,48.8
2018-11-04T07:53:33.824Z,48.8
2018-11-04T07:54:23.069Z,48.8
2018-11-04T07:55:13.697Z,48.8
2018-11-04T07:56:04.291Z,48.8
2018-11-04T07:56:54.396Z,48.8
2018-11-04T07:57:43.861Z,48.8
2018-11-04T07:58:33.933Z,48.8
2018-11-04T07:59:24.569Z,48.7
2018-11-04T08:00:14.036Z,48.7
2018-11-04T08:01:04.761Z,48.7
2018-11-04T08:01:54.173Z,48.7
2018-11-04T08:02:44.236Z,48.7
2018-11-04T08:03:34.348Z,48.7
2018-11-04T08:04:24.780Z,48.7
2018-11-04T08:05:14.744Z,48.7
2018-11-04T08:06:04.439Z,48.6
2018-11-04T08:06:54.814Z,48.6
2018-11-04T08:07:44.874Z,48.6
2018-11-04T08:08:34.677Z,48.6
2018-11-04T08:09:25.269Z,48.6
2018-11-04T08:10:15.140Z,48.6
2018-11-04T08:11:05.024Z,48.6
2018-11-04T08:11:55.187Z,48.6
2018-11-04T08:12:45.526Z,48.6
2018-11-04T08:13:35.531Z,48.6
2018-11-04T08:14:25.064Z,48.6
2018-11-04T08:15:15.131Z,48.6
2018-11-04T08:16:06.019Z,48.6
2018-11-04T08:16:55.615Z,48.6
2018-11-04T08:17:45.037Z,48.6
2018-11-04T08:18:35.722Z,48.6
2018-11-04T08:19:25.738Z,48.6
2018-11-04T08:20:14.595Z,48.5
2018-11-04T08:21:06.001Z,48.5
2018-11-04T08:21:55.611Z,48.5
2018-11-04T08:22:45.686Z,48.5
2018-11-04T08:23:36.025Z,48.5
2018-11-04T08:24:25.277Z,48.5
2018-11-04T08:25:15.472Z,48.5
2018-11-04T08:26:05.992Z,48.5
2018-11-04T08:26:56.515Z,48.5
2018-11-04T08:27:47.219Z,48.4
2018-11-04T08:28:35.799Z,48.4
2018-11-04T08:29:26.467Z,48.4
2018-11-04T08:30:16.450Z,48.4
2018-11-04T08:31:06.355Z,48.4
2018-11-04T08:31:56.312Z,48.4
2018-11-04T08:32:46.405Z,48.4
2018-11-04T08:33:36.144Z,48.4
2018-11-04T08:34:26.504Z,48.4
2018-11-04T08:35:16.851Z,48.4
2018-11-04T08:36:06.668Z,48.4
2018-11-04T08:36:56.979Z,48.4
2018-11-04T08:37:46.732Z,48.4
2018-11-04T08:38:37.050Z,48.3
2018-11-04T08:39:26.974Z,48.3
2018-11-04T08:40:17.261Z,48.3
2018-11-04T08:41:07.054Z,48.3
2018-11-04T08:41:57.049Z,48.3
2018-11-04T08:42:47.421Z,48.3
2018-11-04T08:43:37.247Z,48.3
2018-11-04T08:44:26.944Z,48.3
2018-11-04T08:45:17.372Z,48.3
2018-11-04T08:46:06.882Z,48.3
2018-11-04T08:46:57.142Z,48.3
2018-11-04T08:47:47.857Z,48.3
2018-11-04T08:48:37.508Z,48.3
2018-11-04T08:49:27.114Z,48.3
2018-11-04T08:50:17.538Z,48.3
2018-11-04T08:51:07.174Z,48.3
2018-11-04T08:51:58.384Z,48.3
2018-11-04T09:08:36.726Z,48.1
2018-11-04T09:09:26.720Z,48.1
2018-11-04T09:10:16.778Z,48.1
2018-11-04T09:11:06.307Z,48.1
2018-11-04T09:11:57.462Z,48.1
2018-11-04T09:12:47.498Z,48.1
2018-11-04T09:13:37.452Z,48.1
2018-11-04T09:14:28.196Z,48
2018-11-04T09:15:17.761Z,48
2018-11-04T09:16:07.299Z,48
2018-11-04T09:16:56.799Z,48.1
2018-11-04T09:17:47.558Z,48
2018-11-04T09:18:38.426Z,48
2018-11-04T09:19:27.719Z,48
2018-11-04T09:20:18.312Z,48
2018-11-04T09:21:07.134Z,47.9
2018-11-04T09:21:58.477Z,48
2018-11-04T09:22:47.914Z,48
2018-11-04T09:23:37.632Z,47.9
2018-11-04T09:24:28.069Z,47.9
2018-11-04T09:25:18.519Z,47.9
2018-11-04T09:26:07.949Z,47.9
2018-11-04T09:26:58.341Z,47.9
2018-11-04T09:27:48.339Z,47.9
2018-11-04T09:28:39.196Z,47.9
2018-11-04T09:29:28.389Z,47.9
2018-11-04T09:30:18.484Z,47.9
2018-11-04T09:31:08.351Z,47.9
2018-11-04T09:31:58.284Z,47.9
2018-11-04T09:32:49.261Z,47.9
2018-11-04T09:33:38.753Z,47.9
2018-11-04T09:34:28.395Z,47.9
2018-11-04T09:35:19.022Z,47.8
2018-11-04T09:36:10.222Z,47.8
2018-11-04T09:36:58.860Z,47.8
2018-11-04T09:37:48.923Z,47.8
2018-11-04T09:38:39.296Z,47.8
2018-11-04T09:39:29.750Z,47.8
2018-11-04T09:40:18.815Z,47.8
2018-11-04T09:41:09.178Z,47.8
2018-11-04T09:41:59.074Z,47.8
2018-11-04T09:42:49.555Z,47.8
2018-11-04T09:43:39.455Z,47.8
2018-11-04T09:44:29.888Z,47.8
2018-11-04T09:45:19.487Z,47.8
2018-11-04T09:46:09.411Z,47.8
2018-11-04T09:46:59.192Z,47.8
2018-11-04T09:47:50.186Z,47.8
2018-11-04T09:48:39.630Z,47.7
2018-11-04T09:49:30.131Z,47.7
2018-11-04T09:50:20.283Z,47.6
2018-11-04T09:51:10.120Z,47.6
2018-11-04T09:51:59.763Z,47.6
2018-11-04T09:52:50.439Z,47.6
2018-11-04T09:53:40.462Z,47.6
2018-11-04T09:54:30.568Z,47.5
2018-11-04T09:55:20.487Z,47.5
2018-11-04T09:56:10.477Z,47.5
2018-11-04T09:57:00.513Z,47.5
2018-11-04T09:57:50.482Z,47.5
2018-11-04T09:58:39.955Z,47.5
2018-11-04T09:59:31.175Z,47.6
2018-11-04T10:00:21.020Z,47.6
2018-11-04T10:01:10.743Z,47.6
2018-11-04T10:02:00.768Z,47.6
2018-11-04T10:02:51.435Z,47.7
2018-11-04T10:03:40.481Z,47.8
2018-11-04T10:04:30.787Z,47.8
2018-11-04T10:05:21.666Z,47.8
2018-11-04T10:06:11.089Z,47.9
2018-11-04T10:07:01.699Z,47.9
2018-11-04T10:07:50.744Z,47.9
2018-11-04T10:08:41.077Z,47.9
2018-11-04T10:09:31.245Z,48
2018-11-04T10:10:21.944Z,48.1
2018-11-04T10:11:11.579Z,48.1
2018-11-04T10:12:01.124Z,48.1
2018-11-04T10:12:51.948Z,48.1
2018-11-04T10:13:41.404Z,48.2
2018-11-04T10:14:31.206Z,48.2
2018-11-04T10:15:21.776Z,48.2
2018-11-04T10:16:11.926Z,48.3
2018-11-04T10:17:01.871Z,48.3
2018-11-04T10:17:51.751Z,48.3
2018-11-04T10:18:42.192Z,48.3
2018-11-04T10:19:32.989Z,48.4
2018-11-04T10:20:23.359Z,48.4
2018-11-04T10:21:13.791Z,48.4
2018-11-04T10:22:01.467Z,48.4
2018-11-04T10:22:51.711Z,48.4
2018-11-04T10:23:42.173Z,48.4
2018-11-04T10:24:32.521Z,48.4
2018-11-04T10:25:22.201Z,48.4
2018-11-04T10:26:12.278Z,48.4
2018-11-04T10:27:03.104Z,48.5
2018-11-04T10:27:52.465Z,48.5
2018-11-04T10:28:43.142Z,48.5
2018-11-04T10:29:33.228Z,48.5
2018-11-04T10:30:23.649Z,48.6
2018-11-04T10:31:12.472Z,48.6
2018-11-04T10:32:02.938Z,48.6
2018-11-04T10:32:52.513Z,48.6
2018-11-04T10:33:42.232Z,48.6
2018-11-04T10:34:33.410Z,48.6
2018-11-04T10:35:23.003Z,48.6
2018-11-04T10:36:14.087Z,48.6
2018-11-04T10:37:03.770Z,48.7
2018-11-04T10:37:53.943Z,48.7
2018-11-04T10:38:43.457Z,48.8
2018-11-04T10:39:33.217Z,48.8
2018-11-04T10:40:23.074Z,48.8
2018-11-04T10:41:13.897Z,48.8
2018-11-04T10:42:02.918Z,48.8
2018-11-04T10:42:53.459Z,48.8
2018-11-04T10:43:44.361Z,48.8
2018-11-04T10:44:33.861Z,48.9
2018-11-04T10:45:24.761Z,48.8
2018-11-04T10:46:14.294Z,48.9
2018-11-04T10:47:04.303Z,48.9
2018-11-04T10:47:54.379Z,48.9
2018-11-04T10:48:43.961Z,48.9
2018-11-04T10:49:35.582Z,48.9
2018-11-04T10:50:24.261Z,48.9
2018-11-04T10:51:14.636Z,49
2018-11-04T10:52:04.381Z,49
2018-11-04T10:52:54.264Z,49
2018-11-04T10:53:44.796Z,49
2018-11-04T10:54:34.615Z,49
2018-11-04T10:55:24.182Z,49.1
2018-11-04T10:56:14.987Z,49.1
2018-11-04T10:57:05.344Z,49.1
2018-11-04T10:57:54.951Z,49.1
2018-11-04T10:58:44.369Z,49.1
2018-11-04T10:59:34.676Z,49.1
2018-11-04T11:00:24.769Z,49.2
2018-11-04T11:01:15.107Z,49.2
2018-11-04T11:02:05.142Z,49.3
2018-11-04T11:02:54.986Z,49.3
2018-11-04T11:03:45.245Z,49.3
2018-11-04T11:04:35.473Z,49.3
2018-11-04T11:05:25.396Z,49.3
2018-11-04T11:06:15.723Z,49.4
2018-11-04T11:07:05.492Z,49.4
2018-11-04T11:07:56.040Z,49.4
2018-11-04T11:08:46.197Z,49.4
2018-11-04T11:09:35.476Z,49.5
2018-11-04T11:10:25.456Z,49.5
2018-11-04T11:11:15.026Z,49.6
2018-11-04T11:12:05.662Z,49.6
2018-11-04T11:12:55.930Z,49.6
2018-11-04T11:13:45.991Z,49.7
2018-11-04T11:14:35.465Z,49.7
2018-11-04T11:15:26.203Z,49.8
2018-11-04T11:16:15.989Z,49.8
2018-11-04T11:17:05.453Z,49.8
2018-11-04T11:17:56.138Z,49.9
2018-11-04T11:18:46.490Z,49.9
2018-11-04T11:19:36.156Z,49.9
2018-11-04T11:20:25.994Z,50
2018-11-04T11:21:16.853Z,50.1
2018-11-04T11:22:06.882Z,50.1
2018-11-04T11:22:59.903Z,50.1
2018-11-04T11:23:46.143Z,50.2
2018-11-04T11:24:36.509Z,50.2
2018-11-04T11:25:26.842Z,50.3
2018-11-04T11:26:16.913Z,50.3
2018-11-04T11:27:07.509Z,50.3
2018-11-04T11:27:57.359Z,50.3
2018-11-04T11:28:46.797Z,50.3
2018-11-04T11:29:37.161Z,50.4
2018-11-04T11:30:27.276Z,50.4
2018-11-04T11:31:17.274Z,50.4
2018-11-04T11:32:07.374Z,50.4
2018-11-04T11:32:56.604Z,50.5
2018-11-04T11:33:46.904Z,50.5
2018-11-04T11:34:37.784Z,50.6
2018-11-04T11:35:27.687Z,50.6
2018-11-04T11:36:18.212Z,50.6
2018-11-04T11:37:07.124Z,50.6
2018-11-04T11:37:59.245Z,50.6
2018-11-04T11:38:48.186Z,50.7
2018-11-04T11:39:38.161Z,50.7
2018-11-04T11:40:28.259Z,50.8
2018-11-04T11:41:18.259Z,50.8
2018-11-04T11:42:08.066Z,50.8
2018-11-04T11:42:58.112Z,50.8
2018-11-04T11:43:48.282Z,50.8
2018-11-04T11:44:37.975Z,50.8
2018-11-04T11:45:28.274Z,50.9
2018-11-04T11:46:18.663Z,50.9
2018-11-04T11:47:08.686Z,50.9
2018-11-04T11:47:58.202Z,50.9
2018-11-04T11:48:48.249Z,50.9
2018-11-04T11:49:37.360Z,50.9
2018-11-04T11:50:28.543Z,50.9
2018-11-04T11:51:18.722Z,50.9
2018-11-04T11:52:08.207Z,50.9
2018-11-04T11:52:58.591Z,50.9
2018-11-04T11:53:48.698Z,50.9
2018-11-04T11:54:39.521Z,50.9
2018-11-04T11:55:29.005Z,50.9
2018-11-04T11:56:18.825Z,50.9
2018-11-04T11:57:08.572Z,50.9
2018-11-04T11:57:59.215Z,50.9
2018-11-04T11:58:49.327Z,50.9
2018-11-04T11:59:39.316Z,50.9
2018-11-04T12:00:29.217Z,50.9
2018-11-04T12:01:18.870Z,50.9
2018-11-04T12:02:09.683Z,50.9
2018-11-04T12:02:59.112Z,50.9
2018-11-04T12:03:49.574Z,50.9
2018-11-04T12:04:40.054Z,50.9
2018-11-04T12:05:29.782Z,50.9
2018-11-04T12:06:20.089Z,50.9
2018-11-04T12:07:10.102Z,50.9
2018-11-04T12:07:59.727Z,50.9
2018-11-04T12:08:49.722Z,50.9