createdAt,value
2018-04-14T00:00:38.436Z,95121.92
2018-04-14T00:03:41.695Z,95117.86
2018-04-14T00:06:45.198Z,95122.44
2018-04-14T00:09:48.494Z,95120.09
2018-04-14T00:12:51.741Z,95130.72
2018-04-14T00:15:55.005Z,95129.66
2018-04-14T00:18:59.080Z,95131.27
2018-04-14T00:22:02.324Z,95130.97
2018-04-14T00:25:06.354Z,95130.34
2018-04-14T00:28:09.610Z,95134.91
2018-04-14T00:31:12.874Z,95136.92
2018-04-14T00:34:16.147Z,95137.44
2018-04-14T00:37:19.419Z,95137.23
2018-04-14T00:40:23.458Z,95143.19
2018-04-14T00:43:26.710Z,95138.92
2018-04-14T00:46:29.962Z,95140.98
2018-04-14T00:49:33.221Z,95139.14
2018-04-14T00:52:37.261Z,95138.23
2018-04-14T00:55:40.518Z,95143.45
2018-04-14T00:58:43.771Z,95145.64
2018-04-14T01:01:47.050Z,95144.11
2018-04-14T01:04:50.528Z,95148.72
2018-04-14T01:07:54.551Z,95142.46
2018-04-14T01:10:58.568Z,95142.36
2018-04-14T01:14:01.969Z,95140.39
2018-04-14T01:17:05.215Z,95135.75
2018-04-14T01:20:08.544Z,95138.39
2018-04-14T01:23:12.568Z,95144.59
2018-04-14T01:26:16.598Z,95144.30
2018-04-14T01:29:19.864Z,95154.63
2018-04-14T01:32:23.144Z,95145.23
2018-04-14T01:35:26.386Z,95145.47
2018-04-14T01:38:31.131Z,95146.30
2018-04-14T01:41:34.373Z,95139.50
2018-04-14T01:44:37.631Z,95146.70
2018-04-14T01:47:40.884Z,95144.36
2018-04-14T01:50:44.134Z,95146.78
2018-04-14T01:53:47.402Z,95148.36
2018-04-14T01:56:50.650Z,95157.33
2018-04-14T01:59:53.914Z,95159.47
2018-04-14T02:02:57.303Z,95166.70
2018-04-14T02:06:00.549Z,95164.07
2018-04-14T02:09:03.807Z,95162.61
2018-04-14T02:12:07.077Z,95163.89
2018-04-14T02:15:11.103Z,95155.20
2018-04-14T02:18:15.113Z,95160.50
2018-04-14T02:21:18.393Z,95158.87
2018-04-14T02:24:22.507Z,95169.77
2018-04-14T02:27:26.436Z,95168.05
2018-04-14T02:30:30.459Z,95172.75
2018-04-14T02:33:33.823Z,95163.14
2018-04-14T02:36:37.082Z,95159.55
2018-04-14T02:39:40.351Z,95162.75
2018-04-14T02:42:43.599Z,95164.56
2018-04-14T02:45:46.867Z,95169.34
2018-04-14T02:48:50.137Z,95169.59
2018-04-14T02:51:53.426Z,95168.23
2018-04-14T02:54:57.457Z,95163.11
2018-04-14T02:58:00.704Z,95162.39
2018-04-14T03:01:04.085Z,95160.69
2018-04-14T03:04:07.341Z,95163.11
2018-04-14T03:07:12.318Z,95162.22
2018-04-14T03:10:15.610Z,95160.72
2018-04-14T03:13:19.595Z,95161.15
2018-04-14T03:16:22.898Z,95161.50
2018-04-14T03:19:26.419Z,95159.27
2018-04-14T03:22:29.684Z,95154.09
2018-04-14T03:25:33.709Z,95164.53
2018-04-14T03:28:37.832Z,95160.22
2018-04-14T03:31:41.075Z,95172.70
2018-04-14T03:34:45.863Z,95172.98
2018-04-14T03:37:49.113Z,95169.92
2018-04-14T03:40:52.373Z,95166.44
2018-04-14T03:43:55.624Z,95170.97
2018-04-14T03:46:59.639Z,95173.62
2018-04-14T03:50:03.877Z,95176.53
2018-04-14T03:53:07.119Z,95174.70
2018-04-14T03:56:10.373Z,95180.53
2018-04-14T03:59:13.647Z,95181.53
2018-04-14T04:02:17.667Z,95186.02
2018-04-14T04:05:21.677Z,95187.05
2018-04-14T04:08:25.689Z,95186.02
2018-04-14T04:11:29.706Z,95192.34
2018-04-14T04:14:33.727Z,95189.79
2018-04-14T04:17:37.776Z,95197.42
2018-04-14T04:20:58.830Z,95195.62
2018-04-14T04:24:19.841Z,95192.33
2018-04-14T04:27:23.109Z,95189.16
2018-04-14T04:30:27.185Z,95199.55
2018-04-14T04:33:31.194Z,95202.05
2018-04-14T04:36:35.220Z,95201.38
2018-04-14T04:39:39.248Z,95201.02
2018-04-14T04:42:42.523Z,95196.91
2018-04-14T04:45:46.554Z,95202.34
2018-04-14T04:48:49.900Z,95210.64
2018-04-14T04:51:53.746Z,95217.75
2018-04-14T04:54:57.862Z,95222.65
2018-04-14T04:58:01.880Z,95230.44
2018-04-14T05:01:05.894Z,95234.72
2018-04-14T05:04:10.041Z,95234.61
2018-04-14T05:07:13.307Z,95244.91
2018-04-14T05:10:17.570Z,95243.06
2018-04-14T05:13:20.851Z,95249.00
2018-04-14T05:16:25.129Z,95251.66
2018-04-14T05:19:30.126Z,95250.98
2018-04-14T05:22:33.509Z,95253.97
2018-04-14T05:25:36.784Z,95254.37
2018-04-14T05:28:40.914Z,95250.80
2018-04-14T05:31:44.929Z,95254.34
2018-04-14T05:34:48.372Z,95256.23
2018-04-14T05:37:51.622Z,95259.51
2018-04-14T05:40:55.744Z,95259.70
2018-04-14T05:43:59.123Z,95259.69
2018-04-14T05:47:03.360Z,95254.35
2018-04-14T05:50:06.676Z,95257.48
2018-04-14T05:53:09.987Z,95253.00
2018-04-14T05:56:13.367Z,95260.55
2018-04-14T05:59:16.649Z,95260.00
2018-04-14T06:02:19.939Z,95252.25
2018-04-14T06:05:23.260Z,95259.73
2018-04-14T06:08:26.654Z,95264.52
2018-04-14T06:11:29.969Z,95266.17
2018-04-14T06:14:33.346Z,95275.47
2018-04-14T06:17:36.796Z,95276.64
2018-04-14T06:20:40.189Z,95278.99
2018-04-14T06:23:43.581Z,95282.30
2018-04-14T06:26:47.087Z,95288.37
2018-04-14T06:29:50.585Z,95293.45
2018-04-14T06:32:54.030Z,95289.79
2018-04-14T06:35:57.418Z,95293.55
2018-04-14T06:39:01.126Z,95300.73
2018-04-14T06:42:04.454Z,95294.96
2018-04-14T06:45:08.609Z,95298.49
2018-04-14T06:48:11.983Z,95298.04
2018-04-14T06:51:15.286Z,95304.05
2018-04-14T06:54:18.590Z,95301.34
2018-04-14T06:57:21.859Z,95303.17
2018-04-14T07:00:25.906Z,95302.79
2018-04-14T07:03:29.173Z,95310.62
2018-04-14T07:06:33.298Z,95308.86
2018-04-14T07:09:36.594Z,95307.37
2018-04-14T07:12:39.870Z,95311.89
2018-04-14T07:15:43.135Z,95314.19
2018-04-14T07:18:46.399Z,95317.57
2018-04-14T07:21:49.681Z,95321.59
2018-04-14T07:24:52.961Z,95321.97
2018-04-14T07:27:57.108Z,95332.55
2018-04-14T07:31:00.410Z,95331.14
2018-04-14T07:34:03.689Z,95334.84
2018-04-14T07:37:07.709Z,95325.91
2018-04-14T07:40:10.957Z,95337.66
2018-04-14T07:43:14.209Z,95338.91
2018-04-14T07:46:17.469Z,95340.88
2018-04-14T07:49:20.785Z,95343.00
2018-04-14T07:52:25.584Z,95344.64
2018-04-14T07:55:28.865Z,95339.53
2018-04-14T07:58:32.275Z,95355.11
2018-04-14T08:01:35.629Z,95353.68
2018-04-14T08:04:38.987Z,95362.05
2018-04-14T08:07:42.343Z,95356.88
2018-04-14T08:10:45.882Z,95362.97
2018-04-14T08:13:49.941Z,95362.80
2018-04-14T08:16:53.999Z,95362.31
2018-04-14T08:19:57.275Z,95365.50
2018-04-14T08:23:01.297Z,95362.97
2018-04-14T08:26:04.654Z,95363.44
2018-04-14T08:29:07.914Z,95366.02
2018-04-14T08:32:11.955Z,95372.96
2018-04-14T08:35:15.220Z,95371.86
2018-04-14T08:38:18.581Z,95372.52
2018-04-14T08:41:21.878Z,95373.91
2018-04-14T08:44:25.133Z,95367.48
2018-04-14T08:47:28.475Z,95371.05
2018-04-14T08:50:31.780Z,95367.66
2018-04-14T08:53:35.086Z,95372.56
2018-04-14T08:56:38.343Z,95363.02
2018-04-14T08:59:41.611Z,95359.69
2018-04-14T09:02:45.470Z,95357.95
2018-04-14T09:05:50.942Z,95349.98
2018-04-14T09:09:18.491Z,95343.73
2018-04-14T09:12:22.729Z,95352.03
2018-04-14T09:15:26.047Z,95347.87
2018-04-14T09:18:29.401Z,95343.37
2018-04-14T09:21:33.429Z,95338.84
2018-04-14T09:24:37.461Z,95347.38
2018-04-14T09:27:40.736Z,95344.69
2018-04-14T09:30:44.854Z,95347.94
2018-04-14T09:33:48.909Z,95342.23
2018-04-14T09:36:52.194Z,95339.13
2018-04-14T09:39:55.506Z,95341.52
2018-04-14T09:42:58.874Z,95331.03
2018-04-14T09:46:02.114Z,95332.59
2018-04-14T09:49:05.472Z,95333.41
2018-04-14T09:52:08.909Z,95336.95
2018-04-14T09:55:12.176Z,95339.89
2018-04-14T09:58:15.451Z,95331.84
2018-04-14T10:01:27.049Z,95330.03
2018-04-14T10:04:31.484Z,95321.87
2018-04-14T10:07:35.757Z,95328.46
2018-04-14T10:10:39.236Z,95329.66
2018-04-14T10:13:42.551Z,95327.80
2018-04-14T10:16:45.911Z,95330.65
2018-04-14T10:19:49.270Z,95327.63
2018-04-14T10:22:52.713Z,95330.59
2018-04-14T10:25:56.751Z,95321.03
2018-04-14T10:29:00.030Z,95333.23
2018-04-14T10:32:03.318Z,95324.25
2018-04-14T10:35:06.743Z,95328.23
2018-04-14T10:38:10.042Z,95322.86
2018-04-14T10:41:13.353Z,95316.23
2018-04-14T10:44:16.827Z,95321.42
2018-04-14T10:47:20.094Z,95313.72
2018-04-14T10:50:23.527Z,95318.44
2018-04-14T10:53:26.805Z,95311.16
2018-04-14T10:56:30.874Z,95312.89
2018-04-14T10:59:34.973Z,95305.02
2018-04-14T11:02:38.237Z,95313.02
2018-04-14T11:05:42.269Z,95301.42
2018-04-14T11:08:45.569Z,95304.66
2018-04-14T11:11:48.818Z,95308.44
2018-04-14T11:14:52.264Z,95304.83
2018-04-14T11:17:56.376Z,95299.52
2018-04-14T11:21:00.415Z,95300.89
2018-04-14T11:24:03.680Z,95303.05
2018-04-14T11:27:07.701Z,95297.55
2018-04-14T11:30:12.134Z,95299.61
2018-04-14T11:33:15.413Z,95296.87
2018-04-14T11:36:19.546Z,95294.72
2018-04-14T11:39:23.697Z,95296.63
2018-04-14T11:42:26.959Z,95288.08
2018-04-14T11:45:31.066Z,95282.47
2018-04-14T11:48:34.369Z,95284.17
2018-04-14T11:51:38.491Z,95283.61
2018-04-14T11:54:42.624Z,95277.73
2018-04-14T11:57:45.898Z,95276.23
2018-04-14T12:00:50.014Z,95270.83
2018-04-14T12:03:54.170Z,95270.85
2018-04-14T12:06:57.658Z,95275.09
2018-04-14T12:10:00.941Z,95271.19
2018-04-14T12:13:05.091Z,95267.52
2018-04-14T12:16:08.429Z,95265.68
2018-04-14T12:19:11.788Z,95260.56
2018-04-14T12:22:15.207Z,95257.88
2018-04-14T12:25:18.494Z,95264.72
2018-04-14T12:28:21.886Z,95262.05
2018-04-14T12:31:25.193Z,95264.50
2018-04-14T12:34:28.482Z,95256.96
2018-04-14T12:37:31.769Z,95256.02
2018-04-14T12:40:35.707Z,95252.67
2018-04-14T12:43:39.080Z,95258.80
2018-04-14T12:46:42.482Z,95252.29
2018-04-14T12:49:48.566Z,95248.56
2018-04-14T12:52:51.855Z,95239.89
2018-04-14T12:55:55.142Z,95236.59
2018-04-14T12:58:58.524Z,95234.45
2018-04-14T13:02:02.663Z,95231.91
2018-04-14T13:05:09.685Z,95227.70
2018-04-14T13:08:12.947Z,95221.20
2018-04-14T13:11:16.254Z,95203.71
2018-04-14T13:14:19.541Z,95202.61
2018-04-14T13:17:22.975Z,95200.52
2018-04-14T13:20:28.185Z,95202.45
2018-04-14T13:23:34.660Z,95199.00
2018-04-14T13:26:38.891Z,95191.95
2018-04-14T13:29:42.256Z,95192.97
2018-04-14T13:32:47.220Z,95189.09
2018-04-14T13:35:50.517Z,95192.01
2018-04-14T13:38:53.825Z,95180.70
2018-04-14T13:41:58.026Z,95177.85
2018-04-14T13:45:01.324Z,95176.66
2018-04-14T13:48:04.624Z,95171.84
2018-04-14T13:51:07.916Z,95168.59
2018-04-14T13:54:11.173Z,95169.79
2018-04-14T13:57:14.464Z,95161.05
2018-04-14T14:00:17.749Z,95161.34
2018-04-14T14:03:21.015Z,95158.66
2018-04-14T14:06:24.333Z,95157.41
2018-04-14T14:09:28.529Z,95152.25
2018-04-14T14:12:31.820Z,95150.18
2018-04-14T14:15:36.059Z,95148.61
2018-04-14T14:18:39.355Z,95153.45
2018-04-14T14:21:42.636Z,95149.10
2018-04-14T14:24:45.950Z,95142.48
2018-04-14T14:27:49.255Z,95141.09
2018-04-14T14:30:52.529Z,95149.33
2018-04-14T14:33:55.826Z,95145.57
2018-04-14T14:36:59.855Z,95140.96
2018-04-14T14:40:03.169Z,95144.11
2018-04-14T14:43:06.474Z,95143.31
2018-04-14T14:46:10.487Z,95134.03
2018-04-14T14:49:13.755Z,95146.29
2018-04-14T14:52:17.052Z,95141.28
2018-04-14T14:55:20.363Z,95143.63
2018-04-14T14:58:23.816Z,95143.44
2018-04-14T15:01:27.083Z,95144.17
2018-04-14T15:04:30.449Z,95148.76
2018-04-14T15:07:34.673Z,95152.97
2018-04-14T15:10:37.964Z,95148.45
2018-04-14T15:13:41.261Z,95158.54
2018-04-14T15:16:45.631Z,95157.45
2018-04-14T15:19:49.933Z,95160.63
2018-04-14T15:22:54.197Z,95165.99
2018-04-14T15:29:32.562Z,95159.76
2018-04-14T15:32:36.783Z,95153.95
2018-04-14T15:35:40.087Z,95153.97
2018-04-14T15:38:43.404Z,95151.64
2018-04-14T15:41:47.503Z,95146.64
2018-04-14T15:44:50.798Z,95142.44
2018-04-14T15:47:54.113Z,95141.52
2018-04-14T15:50:57.453Z,95139.41
2018-04-14T15:54:00.721Z,95135.50
2018-04-14T15:57:04.470Z,95135.06
2018-04-14T16:00:08.891Z,95139.05
2018-04-14T16:03:13.149Z,95140.22
2018-04-14T16:06:16.443Z,95136.75
2018-04-14T16:09:30.358Z,95131.11
2018-04-14T16:12:46.305Z,95119.36
2018-04-14T16:15:49.579Z,95101.30
2018-04-14T16:18:52.879Z,95090.24
2018-04-14T16:21:56.262Z,95081.55
2018-04-14T16:25:00.298Z,95081.56
2018-04-14T16:28:04.579Z,95102.30
2018-04-14T16:31:07.927Z,95107.67
2018-04-14T16:34:11.225Z,95106.15
2018-04-14T16:37:14.546Z,95111.19
2018-04-14T16:40:17.966Z,95097.44
2018-04-14T16:43:21.221Z,95098.94
2018-04-14T16:46:24.574Z,95098.25
2018-04-14T16:49:29.058Z,95095.62
2018-04-14T16:52:32.331Z,95086.42
2018-04-14T16:55:36.363Z,95078.30
2018-04-14T16:58:39.672Z,95079.94
2018-04-14T17:01:42.990Z,95084.25
2018-04-14T17:04:46.254Z,95088.94
2018-04-14T17:07:49.866Z,95091.48
2018-04-14T17:10:53.149Z,95091.56
2018-04-14T17:13:56.977Z,95077.45
2018-04-14T17:17:00.277Z,95075.97
2018-04-14T17:20:04.828Z,95072.76
2018-04-14T17:23:08.182Z,95078.75
2018-04-14T17:26:11.503Z,95079.87
2018-04-14T17:29:14.946Z,95077.69
2018-04-14T17:32:18.274Z,95073.86
2018-04-14T17:35:22.303Z,95074.30
2018-04-14T17:38:25.590Z,95071.66
2018-04-14T17:41:28.923Z,95075.07
2018-04-14T17:44:32.190Z,95084.83
2018-04-14T17:47:36.211Z,95080.02
2018-04-14T17:50:39.526Z,95084.75
2018-04-14T17:53:42.793Z,95081.14
2018-04-14T17:56:46.851Z,95077.23
2018-04-14T17:59:50.106Z,95080.33
2018-04-14T18:02:54.228Z,95077.87
2018-04-14T18:05:58.259Z,95068.55
2018-04-14T18:09:01.801Z,95071.48
2018-04-14T18:12:05.158Z,95070.88
2018-04-14T18:15:08.438Z,95078.03
2018-04-14T18:18:12.658Z,95074.16
2018-04-14T18:21:17.044Z,95072.08
2018-04-14T18:24:20.390Z,95071.12
2018-04-14T18:27:24.507Z,95072.60
2018-04-14T18:30:27.878Z,95068.78
2018-04-14T18:33:31.199Z,95071.00
2018-04-14T18:36:35.349Z,95069.83
2018-04-14T18:39:38.642Z,95079.30
2018-04-14T18:42:41.918Z,95084.25
2018-04-14T18:45:46.044Z,95082.58
2018-04-14T18:48:49.331Z,95079.09
2018-04-14T18:51:53.456Z,95080.66
2018-04-14T18:54:57.227Z,95074.88
2018-04-14T18:58:00.655Z,95080.17
2018-04-14T19:01:04.809Z,95073.08
2018-04-14T19:04:08.130Z,95064.03
2018-04-14T19:07:11.474Z,95062.14
2018-04-14T19:10:15.565Z,95065.45
2018-04-14T19:13:19.655Z,95075.51
2018-04-14T19:16:22.922Z,95076.22
2018-04-14T19:19:26.507Z,95074.52
2018-04-14T19:22:29.901Z,95073.86
2018-04-14T19:25:33.926Z,95076.64
2018-04-14T19:28:37.999Z,95080.25
2018-04-14T19:31:41.333Z,95074.41
2018-04-14T19:34:45.359Z,95069.97
2018-04-14T19:37:49.475Z,95068.95
2018-04-14T19:40:52.661Z,95067.97
2018-04-14T19:43:56.685Z,95064.44
2018-04-14T19:47:00.807Z,95069.11
2018-04-14T19:50:05.374Z,95062.57
2018-04-14T19:53:08.655Z,95066.85
2018-04-14T19:56:11.932Z,95059.16
2018-04-14T19:59:15.210Z,95053.45
2018-04-14T20:02:19.245Z,95054.33
2018-04-14T20:05:22.518Z,95055.88
2018-04-14T20:08:25.841Z,95047.88
2018-04-14T20:11:29.134Z,95048.56
2018-04-14T20:14:33.369Z,95050.27
2018-04-14T20:17:36.638Z,95050.12
2018-04-14T20:20:40.685Z,95047.00
2018-04-14T20:23:44.052Z,95037.20
2018-04-14T20:26:48.091Z,95046.14
2018-04-14T20:29:51.367Z,95047.00
2018-04-14T20:32:54.677Z,95043.14
2018-04-14T20:35:58.709Z,95038.16
2018-04-14T20:39:02.017Z,95053.31
2018-04-14T20:42:05.287Z,95049.57
2018-04-14T20:45:09.323Z,95053.70
2018-04-14T20:48:12.599Z,95056.75
2018-04-14T20:51:16.617Z,95053.94
2018-04-14T20:54:20.636Z,95048.00
2018-04-14T20:57:23.938Z,95049.81
2018-04-14T21:00:27.230Z,95045.81
2018-04-14T21:03:31.286Z,95040.94
2018-04-14T21:06:34.840Z,95037.05
2018-04-14T21:09:38.874Z,95042.91
2018-04-14T21:12:42.536Z,95043.28
2018-04-14T21:15:48.471Z,95044.90
2018-04-14T21:18:51.727Z,95048.16
2018-04-14T21:21:55.014Z,95042.42
2018-04-14T21:24:58.307Z,95037.51
2018-04-14T21:28:01.762Z,95033.82
2018-04-14T21:31:05.052Z,95032.12
2018-04-14T21:34:08.685Z,95029.59
2018-04-14T21:37:12.108Z,95019.73
2018-04-14T21:40:15.390Z,95023.31
2018-04-14T21:43:18.645Z,95007.70
2018-04-14T21:46:22.683Z,95012.88
2018-04-14T21:49:26.006Z,95005.29
2018-04-14T21:52:29.276Z,95006.00
2018-04-14T21:55:32.533Z,95006.63
2018-04-14T21:58:36.616Z,95001.84
2018-04-14T22:01:39.859Z,95000.21
2018-04-14T22:04:43.126Z,94991.95
2018-04-14T22:07:46.373Z,94987.97
2018-04-14T22:10:49.640Z,94984.90
2018-04-14T22:13:53.687Z,94976.78
2018-04-14T22:16:56.939Z,94980.30
2018-04-14T22:20:00.186Z,94962.55
2018-04-14T22:23:03.579Z,94960.80
2018-04-14T22:26:06.848Z,94956.56
2018-04-14T22:29:10.910Z,94953.59
2018-04-14T22:32:14.158Z,94954.84
2018-04-14T22:35:18.234Z,94961.08
2018-04-14T22:38:21.502Z,94954.25
2018-04-14T22:41:24.780Z,94946.45
2018-04-14T22:44:28.797Z,94948.56
2018-04-14T22:47:32.806Z,94945.27
2018-04-14T22:50:36.098Z,94944.47
2018-04-14T22:53:40.143Z,94944.48
2018-04-14T22:56:43.382Z,94946.61
2018-04-14T22:59:46.742Z,94941.78
2018-04-14T23:02:49.997Z,94942.55
2018-04-14T23:05:53.244Z,94931.66
2018-04-14T23:08:56.503Z,94929.73
2018-04-14T23:12:00.537Z,94935.19
2018-04-14T23:15:03.789Z,94925.22
2018-04-14T23:18:07.051Z,94917.08
2018-04-14T23:21:10.352Z,94915.67
2018-04-14T23:24:13.633Z,94915.77
2018-04-14T23:27:16.887Z,94908.67
2018-04-14T23:30:20.154Z,94899.58
2018-04-14T23:33:23.405Z,94900.91
2018-04-14T23:36:27.437Z,94880.86
2018-04-14T23:39:30.678Z,94870.50
2018-04-14T23:42:33.933Z,94873.88
2018-04-14T23:45:37.178Z,94872.70
2018-04-14T23:48:40.430Z,94872.00
2018-04-14T23:51:43.688Z,94858.25
2018-04-14T23:54:46.945Z,94859.11
2018-04-14T23:57:50.191Z,94854.36
