createdAt,value
2017-07-22T00:01:26.577Z,78.40
2017-07-22T00:03:54.960Z,78.50
2017-07-22T00:06:22.648Z,78.40
2017-07-22T00:08:50.278Z,76.90
2017-07-22T00:11:17.900Z,78.30
2017-07-22T00:13:45.550Z,79.00
2017-07-22T00:16:13.172Z,79.30
2017-07-22T00:18:41.553Z,80.20
2017-07-22T00:21:09.210Z,80.20
2017-07-22T00:23:36.811Z,80.40
2017-07-22T00:26:04.425Z,80.30
2017-07-22T00:28:32.082Z,80.80
2017-07-22T00:30:59.687Z,80.90
2017-07-22T00:33:27.328Z,80.80
2017-07-22T00:35:54.972Z,81.00
2017-07-22T00:38:22.607Z,81.50
2017-07-22T00:40:51.002Z,81.70
2017-07-22T00:43:18.680Z,81.60
2017-07-22T00:45:46.335Z,82.20
2017-07-22T00:48:13.973Z,82.80
2017-07-22T00:50:41.626Z,83.60
2017-07-22T00:53:10.033Z,82.30
2017-07-22T00:55:37.665Z,82.00
2017-07-22T00:58:05.355Z,82.40
2017-07-22T01:00:32.991Z,82.30
2017-07-22T01:03:00.631Z,82.30
2017-07-22T01:05:28.280Z,82.90
2017-07-22T01:07:55.934Z,83.20
2017-07-22T01:10:23.584Z,83.20
2017-07-22T01:12:51.252Z,83.10
2017-07-22T01:15:18.871Z,83.50
2017-07-22T01:17:46.521Z,84.00
2017-07-22T01:20:14.177Z,84.20
2017-07-22T01:22:41.844Z,84.80
2017-07-22T01:25:09.493Z,86.00
2017-07-22T01:27:37.163Z,85.50
2017-07-22T01:30:04.782Z,85.60
2017-07-22T01:32:32.411Z,85.30
2017-07-22T01:35:00.087Z,85.40
2017-07-22T01:37:27.691Z,85.40
2017-07-22T01:39:55.341Z,85.90
2017-07-22T01:42:23.012Z,86.20
2017-07-22T01:44:50.658Z,86.40
2017-07-22T01:47:18.304Z,86.70
2017-07-22T01:49:45.964Z,87.00
2017-07-22T01:52:13.601Z,87.00
2017-07-22T01:54:41.235Z,87.50
2017-07-22T01:57:08.921Z,87.20
2017-07-22T01:59:37.325Z,87.40
2017-07-22T02:02:04.961Z,87.30
2017-07-22T02:04:32.632Z,87.00
2017-07-22T02:09:35.211Z,88.00
2017-07-22T02:12:03.636Z,87.30
2017-07-22T02:14:31.286Z,87.30
2017-07-22T02:16:58.963Z,87.40
2017-07-22T02:19:26.614Z,87.50
2017-07-22T02:21:54.258Z,87.40
2017-07-22T02:24:22.023Z,87.30
2017-07-22T02:26:49.660Z,86.60
2017-07-22T02:29:17.299Z,87.00
2017-07-22T02:31:44.987Z,87.60
2017-07-22T02:34:12.691Z,88.00
2017-07-22T02:36:40.323Z,87.90
2017-07-22T02:39:07.993Z,87.90
2017-07-22T02:41:35.641Z,87.80
2017-07-22T02:44:03.272Z,87.60
2017-07-22T02:46:30.938Z,88.00
2017-07-22T02:48:58.586Z,88.60
2017-07-22T02:51:26.341Z,89.00
2017-07-22T02:53:54.785Z,89.20
2017-07-22T02:56:22.417Z,89.20
2017-07-22T02:58:50.062Z,89.50
2017-07-22T03:01:17.735Z,89.70
2017-07-22T03:03:45.382Z,89.50
2017-07-22T03:06:13.025Z,89.10
2017-07-22T03:08:40.701Z,89.50
2017-07-22T03:11:09.105Z,89.80
2017-07-22T03:13:37.006Z,89.80
2017-07-22T03:16:04.679Z,89.90
2017-07-22T03:18:32.309Z,89.80
2017-07-22T03:21:00.721Z,90.40
2017-07-22T03:23:28.416Z,90.30
2017-07-22T03:25:56.826Z,90.00
2017-07-22T03:28:24.465Z,89.80
2017-07-22T03:30:52.138Z,89.70
2017-07-22T03:33:19.779Z,89.90
2017-07-22T03:35:47.438Z,89.60
2017-07-22T03:38:15.128Z,89.40
2017-07-22T03:40:42.779Z,89.20
2017-07-22T03:43:10.416Z,89.40
2017-07-22T03:45:38.852Z,89.80
2017-07-22T03:48:06.496Z,89.70
2017-07-22T03:50:34.149Z,88.80
2017-07-22T03:53:01.815Z,88.70
2017-07-22T03:55:30.212Z,88.70
2017-07-22T03:57:57.856Z,88.70
2017-07-22T04:00:25.531Z,89.30
2017-07-22T04:02:53.171Z,88.70
2017-07-22T04:05:20.807Z,87.50
2017-07-22T04:07:48.481Z,87.00
2017-07-22T04:10:16.135Z,85.80
2017-07-22T04:12:43.741Z,85.80
2017-07-22T04:15:11.391Z,84.30
2017-07-22T04:17:39.032Z,84.70
2017-07-22T04:20:07.417Z,81.00
2017-07-22T04:22:35.059Z,80.90
2017-07-22T04:25:02.672Z,80.80
2017-07-22T04:27:31.056Z,79.00
2017-07-22T04:29:58.716Z,78.80
2017-07-22T04:32:26.338Z,77.30
2017-07-22T04:34:54.709Z,70.30
2017-07-22T04:37:23.111Z,67.90
2017-07-22T04:39:50.752Z,67.90
2017-07-22T04:42:18.364Z,66.70
2017-07-22T04:44:46.788Z,66.70
2017-07-22T04:47:14.423Z,66.60
2017-07-22T04:49:42.038Z,65.90
2017-07-22T04:52:09.673Z,64.60
2017-07-22T04:54:37.280Z,64.10
2017-07-22T04:57:04.896Z,64.00
2017-07-22T04:59:32.546Z,64.40
2017-07-22T05:02:00.148Z,62.60
2017-07-22T05:04:28.520Z,61.90
2017-07-22T05:06:56.169Z,62.10
2017-07-22T05:09:23.799Z,61.70
2017-07-22T05:11:52.171Z,61.30
2017-07-22T05:14:19.830Z,61.40
2017-07-22T05:16:47.435Z,60.90
2017-07-22T05:19:15.061Z,59.20
2017-07-22T05:21:42.718Z,58.40
2017-07-22T05:24:10.333Z,57.40
2017-07-22T05:26:37.945Z,56.70
2017-07-22T05:29:05.598Z,56.00
2017-07-22T05:31:33.205Z,57.30
2017-07-22T05:34:00.809Z,57.00
2017-07-22T05:36:28.466Z,56.10
2017-07-22T05:38:56.071Z,53.40
2017-07-22T05:41:24.436Z,52.40
2017-07-22T05:43:52.848Z,51.70
2017-07-22T05:46:20.448Z,51.70
2017-07-22T05:48:48.817Z,47.90
2017-07-22T05:51:16.461Z,47.80
2017-07-22T05:53:44.081Z,47.50
2017-07-22T05:56:11.692Z,48.70
2017-07-22T05:58:39.341Z,45.70
2017-07-22T06:01:07.131Z,45.00
2017-07-22T06:03:34.796Z,47.50
2017-07-22T06:06:03.360Z,45.20
2017-07-22T06:08:31.727Z,42.50
2017-07-22T06:11:00.102Z,39.40
2017-07-22T06:13:27.882Z,39.30
2017-07-22T06:15:55.502Z,38.90
2017-07-22T06:18:23.115Z,35.90
2017-07-22T06:20:50.820Z,34.40
2017-07-22T06:23:18.437Z,30.70
2017-07-22T06:25:46.169Z,33.60
2017-07-22T06:28:14.579Z,29.90
2017-07-22T06:30:42.192Z,29.80
2017-07-22T06:33:09.789Z,30.60
2017-07-22T06:35:37.437Z,30.50
2017-07-22T06:38:05.059Z,29.60
2017-07-22T06:40:32.674Z,32.10
2017-07-22T06:43:00.320Z,34.20
2017-07-22T06:45:27.950Z,37.30
2017-07-22T06:47:56.331Z,36.50
2017-07-22T06:50:23.985Z,36.40
2017-07-22T06:52:51.593Z,37.40
2017-07-22T06:55:19.192Z,37.90
2017-07-22T06:57:46.827Z,38.40
2017-07-22T07:00:14.442Z,38.60
2017-07-22T07:02:42.808Z,40.80
2017-07-22T07:05:11.213Z,39.60
2017-07-22T07:07:38.823Z,39.40
2017-07-22T07:10:07.209Z,40.50
2017-07-22T07:12:34.846Z,40.40
2017-07-22T07:15:02.471Z,42.60
2017-07-22T07:17:30.922Z,42.30
2017-07-22T07:19:58.659Z,42.30
2017-07-22T07:22:26.274Z,43.40
2017-07-22T07:24:53.886Z,43.90
2017-07-22T07:27:22.301Z,44.10
2017-07-22T07:29:49.913Z,44.00
2017-07-22T07:32:17.532Z,43.80
2017-07-22T07:34:45.977Z,45.20
2017-07-22T07:37:13.583Z,45.70
2017-07-22T07:39:41.198Z,45.10
2017-07-22T07:42:09.621Z,44.10
2017-07-22T07:44:37.232Z,44.10
2017-07-22T07:47:04.843Z,42.80
2017-07-22T07:49:33.271Z,43.20
2017-07-22T07:52:00.886Z,43.10
2017-07-22T07:54:29.260Z,39.90
2017-07-22T07:56:57.320Z,39.90
2017-07-22T07:59:24.932Z,39.80
2017-07-22T08:01:53.321Z,37.40
2017-07-22T08:04:20.955Z,37.30
2017-07-22T08:06:48.552Z,35.20
2017-07-22T08:09:16.164Z,33.60
2017-07-22T08:11:43.802Z,34.20
2017-07-22T08:14:11.422Z,34.00
2017-07-22T08:16:39.785Z,33.10
2017-07-22T08:19:08.185Z,29.60
2017-07-22T08:21:35.784Z,29.60
2017-07-22T08:24:03.393Z,27.90
2017-07-22T08:26:31.027Z,26.50
2017-07-22T08:28:58.629Z,25.50
2017-07-22T08:31:27.012Z,28.10
2017-07-22T08:33:54.649Z,28.10
2017-07-22T08:36:23.024Z,27.80
2017-07-22T08:38:50.624Z,27.80
2017-07-22T08:41:18.247Z,26.70
2017-07-22T08:43:45.845Z,27.40
2017-07-22T08:46:14.235Z,21.40
2017-07-22T08:48:41.877Z,21.30
2017-07-22T08:51:09.496Z,22.30
2017-07-22T08:53:37.868Z,21.70
2017-07-22T08:56:06.279Z,20.70
2017-07-22T08:58:33.880Z,20.70
2017-07-22T09:01:02.249Z,20.00
2017-07-22T09:03:29.883Z,19.80
2017-07-22T09:05:58.265Z,18.80
2017-07-22T09:08:25.868Z,18.30
2017-07-22T09:10:53.504Z,20.00
2017-07-22T09:13:21.119Z,19.30
2017-07-22T09:15:48.723Z,18.20
2017-07-22T09:18:17.140Z,18.40
2017-07-22T09:20:44.738Z,18.40
2017-07-22T09:23:13.118Z,19.20
2017-07-22T09:25:40.763Z,19.10
2017-07-22T09:28:08.368Z,19.30
2017-07-22T09:30:35.964Z,20.70
2017-07-22T09:33:03.595Z,18.50
2017-07-22T09:35:31.956Z,18.30
2017-07-22T09:38:00.324Z,18.10
2017-07-22T09:40:28.767Z,19.40
2017-07-22T09:42:57.148Z,20.10
2017-07-22T09:45:25.538Z,20.00
2017-07-22T09:47:53.181Z,20.00
2017-07-22T09:50:20.789Z,22.50
2017-07-22T09:52:48.431Z,22.10
2017-07-22T09:55:16.064Z,22.00
2017-07-22T09:57:43.681Z,22.40
2017-07-22T10:00:11.319Z,21.80
2017-07-22T10:02:38.961Z,21.60
2017-07-22T10:05:06.560Z,21.70
2017-07-22T10:07:34.167Z,21.20
2017-07-22T10:10:01.797Z,19.50
2017-07-22T10:12:29.412Z,21.20
2017-07-22T10:14:57.771Z,21.30
2017-07-22T10:17:26.170Z,21.60
2017-07-22T10:19:53.772Z,21.60
2017-07-22T10:22:22.147Z,18.60
2017-07-22T10:24:50.542Z,18.70
2017-07-22T10:27:18.171Z,18.50
2017-07-22T10:29:45.783Z,19.10
2017-07-22T10:32:13.785Z,19.30
2017-07-22T10:34:41.401Z,19.20
2017-07-22T10:37:09.023Z,19.90
2017-07-22T10:39:36.656Z,21.00
2017-07-22T10:42:04.265Z,19.20
2017-07-22T10:44:31.883Z,19.20
2017-07-22T10:47:00.289Z,20.80
2017-07-22T10:49:27.893Z,20.80
2017-07-22T10:51:56.272Z,21.10
2017-07-22T10:54:24.708Z,21.00
2017-07-22T10:56:52.312Z,21.00
2017-07-22T10:59:19.924Z,20.90
2017-07-22T11:01:48.318Z,21.80
2017-07-22T11:04:15.926Z,21.80
2017-07-22T11:06:43.537Z,23.40
2017-07-22T11:09:11.184Z,23.70
2017-07-22T11:11:38.787Z,24.00
2017-07-22T11:14:06.390Z,24.60
2017-07-22T11:16:34.040Z,24.50
2017-07-22T11:19:01.650Z,24.60
2017-07-22T11:21:29.258Z,24.90
2017-07-22T11:23:56.910Z,25.40
2017-07-22T11:26:24.517Z,25.50
2017-07-22T11:28:52.140Z,24.70
2017-07-22T11:31:19.804Z,25.50
2017-07-22T11:33:47.405Z,25.10
2017-07-22T11:36:15.027Z,23.80
2017-07-22T11:38:42.681Z,24.00
2017-07-22T11:41:11.059Z,24.30
2017-07-22T11:43:38.675Z,24.20
2017-07-22T11:46:06.304Z,23.60
2017-07-22T11:48:33.914Z,25.40
2017-07-22T11:51:01.530Z,25.00
2017-07-22T11:53:29.941Z,22.20
2017-07-22T11:55:57.565Z,22.20
2017-07-22T11:58:25.178Z,23.30
2017-07-22T12:00:52.816Z,22.20
2017-07-22T12:03:20.429Z,23.30
2017-07-22T12:05:48.028Z,23.70
2017-07-22T12:08:15.673Z,23.00
2017-07-22T12:10:43.288Z,23.00
2017-07-22T12:13:10.900Z,22.80
2017-07-22T12:15:38.549Z,23.40
2017-07-22T12:18:06.148Z,23.00
2017-07-22T12:20:34.525Z,23.30
2017-07-22T12:23:02.165Z,23.30
2017-07-22T12:25:29.769Z,24.50
2017-07-22T12:27:57.363Z,23.80
2017-07-22T12:30:24.995Z,24.20
2017-07-22T12:32:53.368Z,23.80
2017-07-22T12:35:20.974Z,23.80
2017-07-22T12:37:48.615Z,26.50
2017-07-22T12:40:16.222Z,26.70
2017-07-22T12:42:43.828Z,25.50
2017-07-22T12:45:11.469Z,25.70
2017-07-22T12:47:39.075Z,25.40
2017-07-22T12:50:06.681Z,26.90
2017-07-22T12:52:35.087Z,36.80
2017-07-22T12:55:02.678Z,36.80
2017-07-22T12:57:30.289Z,41.00
2017-07-22T12:59:57.919Z,44.80
2017-07-22T13:02:25.529Z,47.70
2017-07-22T13:04:53.245Z,50.70
2017-07-22T13:07:20.892Z,53.10
2017-07-22T13:09:48.584Z,53.90
2017-07-22T13:12:16.197Z,54.50
2017-07-22T13:14:44.610Z,54.50
2017-07-22T13:17:12.217Z,54.40
2017-07-22T13:19:40.673Z,52.90
2017-07-22T13:22:08.323Z,52.90
2017-07-22T13:24:36.690Z,68.20
2017-07-22T13:27:05.077Z,74.60
2017-07-22T13:29:32.745Z,74.80
2017-07-22T13:32:00.376Z,86.40
2017-07-22T13:34:28.001Z,92.50
2017-07-22T13:36:56.423Z,99.90
2017-07-22T13:39:24.052Z,99.90
2017-07-22T13:41:51.677Z,99.90
2017-07-22T13:44:19.320Z,99.90
2017-07-22T13:46:46.969Z,99.90
2017-07-22T13:49:14.602Z,99.90
2017-07-22T13:51:43.008Z,99.90
2017-07-22T13:54:10.897Z,99.90
2017-07-22T13:56:38.516Z,99.90
2017-07-22T13:59:06.173Z,99.90
2017-07-22T14:01:38.949Z,99.90
2017-07-22T14:04:06.597Z,99.90
2017-07-22T14:06:34.220Z,99.90
2017-07-22T14:09:01.854Z,99.90
2017-07-22T14:11:30.491Z,99.90
2017-07-22T14:13:59.001Z,99.90
2017-07-22T14:16:26.630Z,99.90
2017-07-22T14:18:54.280Z,99.90
2017-07-22T14:21:21.911Z,99.90
2017-07-22T14:23:50.296Z,99.90
2017-07-22T14:26:17.935Z,99.90
2017-07-22T14:28:45.555Z,99.90
2017-07-22T14:31:13.176Z,99.90
2017-07-22T14:33:40.826Z,99.90
2017-07-22T14:36:08.437Z,99.90
2017-07-22T14:38:36.077Z,99.90
2017-07-22T14:41:03.727Z,99.90
2017-07-22T14:43:31.348Z,99.90
2017-07-22T14:45:58.978Z,99.90
2017-07-22T14:48:27.379Z,99.90
2017-07-22T14:50:54.987Z,99.90
2017-07-22T14:53:22.609Z,99.90
2017-07-22T14:55:50.256Z,99.90
2017-07-22T14:58:17.904Z,99.90
2017-07-22T15:00:45.524Z,99.90
2017-07-22T15:03:13.177Z,99.90
2017-07-22T15:05:40.789Z,99.90
2017-07-22T15:08:08.409Z,99.90
2017-07-22T15:10:36.822Z,99.60
2017-07-22T15:13:04.433Z,99.90
2017-07-22T15:15:32.043Z,99.90
2017-07-22T15:17:59.694Z,99.90
2017-07-22T15:20:27.309Z,99.90
2017-07-22T15:22:54.936Z,99.90
2017-07-22T15:25:22.567Z,98.10
2017-07-22T15:27:50.994Z,97.00
2017-07-22T15:30:18.599Z,97.00
2017-07-22T15:32:46.264Z,99.90
2017-07-22T15:35:13.883Z,95.10
2017-07-22T15:37:41.504Z,97.00
2017-07-22T15:40:09.928Z,99.80
2017-07-22T15:42:37.554Z,99.00
2017-07-22T15:45:05.164Z,98.30
2017-07-22T15:47:33.582Z,99.20
2017-07-22T15:50:01.191Z,99.30
2017-07-22T15:52:28.817Z,99.90
2017-07-22T15:54:57.227Z,96.70
2017-07-22T15:57:24.858Z,96.80
2017-07-22T15:59:52.470Z,96.80
2017-07-22T16:02:20.897Z,96.30
2017-07-22T16:04:48.508Z,96.20
2017-07-22T16:07:16.134Z,96.20
2017-07-22T16:09:44.551Z,95.00
2017-07-22T16:12:12.161Z,94.30
2017-07-22T16:14:39.788Z,96.20
2017-07-22T16:17:08.217Z,95.90
2017-07-22T16:19:35.832Z,95.80
2017-07-22T16:22:03.448Z,88.50
2017-07-22T16:24:31.879Z,87.20
2017-07-22T16:26:59.488Z,87.10
2017-07-22T16:29:27.095Z,85.50
2017-07-22T16:31:55.516Z,90.30
2017-07-22T16:34:23.133Z,90.60
2017-07-22T16:36:50.743Z,90.60
2017-07-22T16:39:18.396Z,91.40
2017-07-22T16:41:46.022Z,89.30
2017-07-22T16:44:13.668Z,93.10
2017-07-22T16:46:41.321Z,90.30
2017-07-22T16:49:08.931Z,89.30
2017-07-22T16:51:36.561Z,88.90
2017-07-22T16:54:04.233Z,87.50
2017-07-22T16:56:31.847Z,90.40
2017-07-22T16:58:59.482Z,95.20
2017-07-22T17:01:27.905Z,90.70
2017-07-22T17:03:55.519Z,90.80
2017-07-22T17:06:23.151Z,90.50
2017-07-22T17:08:50.800Z,91.60
2017-07-22T17:11:18.407Z,92.80
2017-07-22T17:13:46.039Z,92.40
2017-07-22T17:16:13.704Z,91.30
2017-07-22T17:18:41.315Z,91.80
2017-07-22T17:21:08.920Z,94.60
2017-07-22T17:23:36.581Z,93.90
2017-07-22T17:26:04.202Z,98.40
2017-07-22T17:28:32.585Z,99.90
2017-07-22T17:31:00.236Z,99.90
2017-07-22T17:33:27.843Z,96.50
2017-07-22T17:35:55.458Z,98.70
2017-07-22T17:38:23.100Z,99.90
2017-07-22T17:40:50.730Z,99.90
2017-07-22T17:43:18.348Z,99.90
2017-07-22T17:45:46.771Z,99.90
2017-07-22T17:48:14.396Z,99.90
2017-07-22T17:50:42.019Z,99.90
2017-07-22T17:53:09.674Z,99.90
2017-07-22T17:55:37.281Z,99.90
2017-07-22T17:58:04.896Z,99.90
2017-07-22T18:00:32.540Z,99.90
2017-07-22T18:03:00.157Z,99.90
2017-07-22T18:05:27.785Z,99.90
2017-07-22T18:07:56.192Z,99.90
2017-07-22T18:10:23.807Z,99.90
2017-07-22T18:12:51.428Z,99.90
2017-07-22T18:15:19.868Z,99.90
2017-07-22T18:17:47.486Z,99.90
2017-07-22T18:20:15.119Z,99.90
2017-07-22T18:22:42.767Z,99.90
2017-07-22T18:25:10.398Z,99.90
2017-07-22T18:27:38.012Z,99.90
2017-07-22T18:30:05.669Z,99.90
2017-07-22T18:32:34.057Z,99.90
2017-07-22T18:35:01.694Z,99.90
2017-07-22T18:37:30.119Z,99.90
2017-07-22T18:39:57.746Z,99.90
2017-07-22T18:42:25.360Z,99.90
2017-07-22T18:44:53.018Z,99.90
2017-07-22T18:47:20.631Z,99.90
2017-07-22T18:49:49.011Z,99.90
2017-07-22T18:52:16.655Z,99.90
2017-07-22T18:54:45.042Z,99.90
2017-07-22T18:57:12.666Z,99.90
2017-07-22T18:59:40.302Z,99.90
2017-07-22T19:02:08.680Z,99.90
2017-07-22T19:04:36.291Z,99.90
2017-07-22T19:07:03.956Z,99.90
2017-07-22T19:09:32.340Z,99.90
2017-07-22T19:11:59.961Z,99.90
2017-07-22T19:14:27.616Z,99.90
2017-07-22T19:16:55.992Z,99.90
2017-07-22T19:19:23.628Z,99.90
2017-07-22T19:21:52.049Z,99.90
2017-07-22T19:24:19.684Z,99.90
2017-07-22T19:26:47.300Z,99.90
2017-07-22T19:29:14.965Z,99.90
2017-07-22T19:31:42.575Z,99.90
2017-07-22T19:34:10.966Z,99.90
2017-07-22T19:36:38.623Z,99.90
2017-07-22T19:39:06.243Z,99.90
2017-07-22T19:41:33.857Z,99.90
2017-07-22T19:44:01.514Z,99.90
2017-07-22T19:46:29.130Z,99.90
2017-07-22T19:48:56.753Z,99.90
2017-07-22T19:51:24.401Z,99.90
2017-07-22T19:53:52.362Z,99.90
2017-07-22T19:56:19.986Z,99.90
2017-07-22T19:58:47.631Z,99.90
2017-07-22T20:01:15.256Z,99.90
2017-07-22T20:03:43.643Z,99.90
2017-07-22T20:06:11.295Z,99.90
2017-07-22T20:08:38.908Z,99.90
2017-07-22T20:11:07.282Z,99.90
2017-07-22T20:13:35.692Z,99.90
2017-07-22T20:16:03.319Z,99.90
2017-07-22T20:18:30.947Z,99.90
2017-07-22T20:20:58.605Z,99.90
2017-07-22T20:23:26.212Z,99.90
2017-07-22T20:25:53.826Z,99.90
2017-07-22T20:28:21.497Z,99.90
2017-07-22T20:30:49.108Z,99.90
2017-07-22T20:33:16.721Z,99.90
2017-07-22T20:35:44.389Z,99.90
2017-07-22T20:38:12.004Z,99.90
2017-07-22T20:40:40.384Z,99.90
2017-07-22T20:43:08.037Z,99.90
2017-07-22T20:45:35.653Z,99.90
2017-07-22T20:48:04.046Z,99.90
2017-07-22T20:50:31.696Z,99.90
2017-07-22T20:52:59.307Z,99.90
2017-07-22T20:55:27.695Z,99.90
2017-07-22T20:57:55.349Z,99.90
2017-07-22T21:00:22.951Z,99.90
2017-07-22T21:02:50.574Z,99.90
2017-07-22T21:05:18.211Z,99.90
2017-07-22T21:07:45.818Z,99.90
2017-07-22T21:10:13.428Z,99.90
2017-07-22T21:12:41.071Z,99.90
2017-07-22T21:15:08.692Z,99.90
2017-07-22T21:17:36.315Z,99.90
2017-07-22T21:20:03.969Z,99.90
2017-07-22T21:22:31.592Z,99.90
2017-07-22T21:24:59.212Z,99.90
2017-07-22T21:27:26.866Z,99.90
2017-07-22T21:29:54.495Z,99.90
2017-07-22T21:32:22.127Z,99.90
2017-07-22T21:34:49.771Z,99.90
2017-07-22T21:37:17.412Z,99.90
2017-07-22T21:39:45.063Z,99.90
2017-07-22T21:42:12.716Z,99.90
2017-07-22T21:44:40.328Z,99.90
2017-07-22T21:47:07.949Z,99.90
2017-07-22T21:49:36.360Z,99.90
2017-07-22T21:52:05.597Z,99.90
2017-07-22T21:54:34.005Z,99.90
2017-07-22T21:57:01.665Z,99.90
2017-07-22T21:59:29.314Z,99.90
2017-07-22T22:01:56.946Z,99.90
2017-07-22T22:04:24.596Z,99.90
2017-07-22T22:06:52.216Z,99.90
2017-07-22T22:09:19.832Z,99.90
2017-07-22T22:11:47.487Z,99.90
2017-07-22T22:14:15.142Z,99.90
2017-07-22T22:16:42.766Z,99.90
2017-07-22T22:19:10.450Z,99.90
2017-07-22T22:21:38.101Z,99.90
2017-07-22T22:24:05.726Z,99.90
2017-07-22T22:26:34.151Z,99.90
2017-07-22T22:29:01.773Z,99.90
2017-07-22T22:31:29.430Z,99.90
2017-07-22T22:33:57.114Z,99.90
2017-07-22T22:36:25.502Z,99.90
2017-07-22T22:38:53.124Z,99.90
2017-07-22T22:41:21.561Z,99.90
2017-07-22T22:43:49.175Z,99.90
2017-07-22T22:46:16.782Z,99.90
2017-07-22T22:48:44.437Z,99.90
2017-07-22T22:51:12.067Z,99.90
2017-07-22T22:53:39.707Z,99.90
2017-07-22T22:56:08.152Z,99.90
2017-07-22T22:58:35.776Z,99.90
2017-07-22T23:01:03.425Z,99.90
2017-07-22T23:03:31.087Z,99.90
2017-07-22T23:05:58.733Z,99.90
2017-07-22T23:08:26.384Z,99.90
2017-07-22T23:10:54.046Z,99.90
2017-07-22T23:13:21.656Z,99.90
2017-07-22T23:15:49.264Z,99.90
2017-07-22T23:18:17.667Z,99.90
2017-07-22T23:20:45.314Z,99.90
2017-07-22T23:23:12.959Z,99.90
2017-07-22T23:25:40.609Z,99.90
2017-07-22T23:28:08.234Z,99.90
2017-07-22T23:30:35.851Z,99.90
2017-07-22T23:33:03.523Z,99.90
2017-07-22T23:35:31.169Z,99.90
2017-07-22T23:37:58.787Z,99.90
2017-07-22T23:40:26.469Z,99.90
2017-07-22T23:42:54.103Z,99.90
2017-07-22T23:45:21.756Z,99.90
2017-07-22T23:47:49.408Z,99.90
2017-07-22T23:50:17.042Z,99.90
2017-07-22T23:52:44.672Z,99.90
2017-07-22T23:55:12.327Z,99.90
2017-07-22T23:57:39.976Z,99.90
