createdAt,value
2022-08-05T00:00:00.448Z,97.50
2022-08-05T00:02:27.680Z,97.00
2022-08-05T00:04:56.178Z,97.80
2022-08-05T00:07:58.807Z,97.70
2022-08-05T00:10:10.822Z,98.30
2022-08-05T00:12:56.171Z,98.30
2022-08-05T00:15:58.207Z,98.30
2022-08-05T00:18:19.839Z,98.40
2022-08-05T00:20:50.372Z,98.10
2022-08-05T00:23:17.695Z,98.30
2022-08-05T00:26:04.979Z,98.40
2022-08-05T00:28:31.717Z,98.40
2022-08-05T00:31:03.007Z,98.50
2022-08-05T00:34:55.585Z,98.80
2022-08-05T00:37:09.721Z,98.50
2022-08-05T00:39:13.394Z,98.80
2022-08-05T00:41:46.799Z,98.90
2022-08-05T00:44:30.575Z,98.90
2022-08-05T00:47:02.254Z,99.00
2022-08-05T00:49:32.540Z,99.40
2022-08-05T00:52:00.207Z,99.50
2022-08-05T00:54:28.100Z,99.50
2022-08-05T00:56:57.323Z,99.00
2022-08-05T00:59:24.056Z,99.80
2022-08-05T01:01:51.122Z,99.20
2022-08-05T01:04:20.378Z,98.10
2022-08-05T01:06:53.951Z,97.00
2022-08-05T01:09:22.796Z,96.10
2022-08-05T01:11:51.982Z,95.90
2022-08-05T01:14:41.606Z,95.70
2022-08-05T01:17:17.196Z,95.60
2022-08-05T01:20:01.161Z,95.80
2022-08-05T01:23:23.284Z,95.80
2022-08-05T01:26:02.259Z,95.80
2022-08-05T01:28:56.943Z,95.80
2022-08-05T01:31:46.426Z,96.00
2022-08-05T01:34:26.909Z,95.70
2022-08-05T01:37:30.482Z,95.70
2022-08-05T01:40:00.892Z,95.80
2022-08-05T01:42:28.948Z,95.40
2022-08-05T01:45:02.439Z,95.40
2022-08-05T01:47:39.400Z,95.50
2022-08-05T01:50:15.225Z,95.50
2022-08-05T01:52:45.447Z,96.00
2022-08-05T01:55:19.923Z,96.10
2022-08-05T01:58:11.971Z,96.40
2022-08-05T02:00:38.988Z,97.30
2022-08-05T02:03:24.499Z,97.10
2022-08-05T02:05:57.894Z,97.80
2022-08-05T02:08:29.625Z,98.00
2022-08-05T02:11:04.764Z,98.60
2022-08-05T02:14:00.218Z,98.80
2022-08-05T02:16:42.288Z,99.00
2022-08-05T02:19:34.306Z,99.00
2022-08-05T02:22:26.974Z,98.50
2022-08-05T02:59:20.980Z,98.90
2022-08-05T03:02:00.495Z,99.00
2022-08-05T03:04:28.639Z,99.20
2022-08-05T03:06:59.601Z,99.20
2022-08-05T03:09:37.634Z,99.20
2022-08-05T03:12:06.260Z,99.40
2022-08-05T03:14:34.924Z,99.20
2022-08-05T03:17:12.773Z,99.40
2022-08-05T03:19:39.436Z,99.30
2022-08-05T03:22:16.534Z,99.10
2022-08-05T03:24:47.387Z,99.30
2022-08-05T03:27:19.559Z,99.30
2022-08-05T03:30:07.270Z,99.70
2022-08-05T03:32:33.576Z,99.70
2022-08-05T03:35:00.907Z,99.80
2022-08-05T03:37:27.699Z,99.90
2022-08-05T03:40:01.151Z,99.90
2022-08-05T03:42:32.841Z,99.90
2022-08-05T03:45:22.626Z,99.90
2022-08-05T03:47:50.614Z,99.90
2022-08-05T03:50:17.832Z,99.90
2022-08-05T03:55:49.903Z,99.90
2022-08-05T03:56:11.407Z,99.90
2022-08-05T03:58:44.829Z,99.90
2022-08-05T04:01:13.791Z,99.90
2022-08-05T04:04:10.190Z,99.90
2022-08-05T04:06:33.900Z,99.90
2022-08-05T04:09:02.357Z,99.90
2022-08-05T04:11:42.553Z,99.90
2022-08-05T04:14:18.356Z,99.90
2022-08-05T04:16:45.262Z,99.90
2022-08-05T04:19:13.030Z,99.90
2022-08-05T04:22:10.322Z,99.90
2022-08-05T04:24:27.629Z,99.90
2022-08-05T04:26:54.630Z,99.90
2022-08-05T04:29:24.805Z,99.90
2022-08-05T04:31:53.853Z,99.90
2022-08-05T04:34:33.633Z,99.90
2022-08-05T04:37:01.523Z,99.90
2022-08-05T04:39:31.062Z,99.90
2022-08-05T04:41:59.211Z,99.90
2022-08-05T04:44:30.304Z,99.90
2022-08-05T04:47:09.107Z,99.90
2022-08-05T04:49:38.555Z,99.90
2022-08-05T04:52:24.312Z,99.90
2022-08-05T04:54:54.822Z,99.90
2022-08-05T04:57:29.164Z,99.90
2022-08-05T04:59:57.520Z,99.90
2022-08-05T05:02:37.433Z,99.90
2022-08-05T05:05:16.946Z,99.90
2022-08-05T05:07:56.508Z,99.90
2022-08-05T05:10:29.486Z,99.90
2022-08-05T05:12:56.611Z,99.90
2022-08-05T05:15:57.268Z,99.90
2022-08-05T05:18:28.769Z,99.90
2022-08-05T05:21:00.667Z,99.90
2022-08-05T05:23:39.338Z,99.90
2022-08-05T05:26:14.006Z,99.90
2022-08-05T05:28:44.814Z,99.90
2022-08-05T05:31:12.175Z,99.90
2022-08-05T05:33:58.858Z,99.90
2022-08-05T05:36:28.741Z,99.90
2022-08-05T05:38:57.109Z,99.90
2022-08-05T05:41:24.080Z,99.90
2022-08-05T05:43:58.399Z,99.90
2022-08-05T05:46:27.137Z,99.90
2022-08-05T05:48:53.857Z,99.90
2022-08-05T05:51:25.614Z,99.90
2022-08-05T05:53:58.770Z,99.90
2022-08-05T05:56:32.240Z,99.90
2022-08-05T05:59:06.714Z,99.90
2022-08-05T06:01:37.139Z,99.90
2022-08-05T06:04:06.083Z,99.90
2022-08-05T06:06:34.677Z,99.90
2022-08-05T06:09:03.252Z,99.90
2022-08-05T06:11:31.129Z,99.90
2022-08-05T06:14:00.362Z,99.90
2022-08-05T06:16:33.051Z,99.90
2022-08-05T06:19:05.767Z,99.90
2022-08-05T06:21:36.579Z,99.90
2022-08-05T06:24:06.367Z,99.90
2022-08-05T06:26:37.431Z,99.90
2022-08-05T06:29:23.739Z,99.90
2022-08-05T06:31:50.934Z,99.90
2022-08-05T06:34:20.018Z,99.90
2022-08-05T06:36:57.257Z,99.90
2022-08-05T06:39:27.020Z,99.90
2022-08-05T06:41:59.229Z,99.90
2022-08-05T06:44:26.311Z,99.90
2022-08-05T06:46:54.348Z,99.90
2022-08-05T06:50:01.199Z,99.90
2022-08-05T06:52:38.164Z,99.90
2022-08-05T06:54:55.098Z,99.90
2022-08-05T06:58:02.922Z,99.90
2022-08-05T07:00:09.822Z,99.90
2022-08-05T07:02:46.996Z,99.90
2022-08-05T07:05:23.413Z,99.90
2022-08-05T07:07:58.646Z,99.90
2022-08-05T07:10:32.269Z,99.90
2022-08-05T07:13:37.200Z,99.90
2022-08-05T07:17:56.763Z,99.90
2022-08-05T07:19:10.898Z,99.90
2022-08-05T07:21:59.531Z,99.90
2022-08-05T07:24:28.676Z,99.90
2022-08-05T07:26:56.888Z,99.90
2022-08-05T07:30:28.073Z,99.90
2022-08-05T07:32:12.254Z,99.90
2022-08-05T07:34:42.475Z,99.90
2022-08-05T07:37:11.596Z,99.90
2022-08-05T07:40:26.304Z,99.90
2022-08-05T07:42:33.657Z,99.90
2022-08-05T07:45:01.367Z,99.90
2022-08-05T07:47:42.343Z,99.90
2022-08-05T07:50:09.914Z,99.90
2022-08-05T07:52:40.954Z,99.90
2022-08-05T07:55:44.432Z,99.90
2022-08-05T07:58:02.149Z,99.90
2022-08-05T08:00:30.038Z,99.90
2022-08-05T08:03:13.331Z,99.40
2022-08-05T08:05:49.330Z,99.50
2022-08-05T08:08:19.764Z,99.00
2022-08-05T08:10:48.998Z,99.10
2022-08-05T08:13:22.161Z,98.40
2022-08-05T08:16:35.063Z,98.30
2022-08-05T08:18:43.374Z,97.90
2022-08-05T08:21:17.672Z,97.80
2022-08-05T08:24:02.310Z,97.50
2022-08-05T08:26:31.574Z,97.20
2022-08-05T08:30:03.244Z,96.20
2022-08-05T08:31:49.308Z,96.20
2022-08-05T08:34:18.572Z,96.30
2022-08-05T08:36:49.037Z,96.50
2022-08-05T08:39:23.508Z,95.40
2022-08-05T08:41:59.776Z,95.50
2022-08-05T08:45:22.490Z,95.00
2022-08-05T08:48:05.597Z,94.00
2022-08-05T08:50:30.340Z,94.00
2022-08-05T08:53:12.061Z,93.60
2022-08-05T08:56:03.626Z,94.30
2022-08-05T08:58:43.682Z,94.80
2022-08-05T09:01:16.670Z,94.80
2022-08-05T09:03:54.230Z,94.10
2022-08-05T09:06:27.973Z,94.30
2022-08-05T09:08:56.993Z,94.70
2022-08-05T09:11:51.783Z,94.50
2022-08-05T09:14:57.545Z,94.20
2022-08-05T09:17:04.473Z,94.20
2022-08-05T09:19:36.742Z,94.50
2022-08-05T09:22:31.007Z,94.80
2022-08-05T09:25:01.115Z,94.60
2022-08-05T09:28:04.243Z,93.80
2022-08-05T09:30:24.152Z,94.10
2022-08-05T09:32:51.729Z,94.40
2022-08-05T09:35:26.808Z,95.40
2022-08-05T09:38:16.934Z,95.20
2022-08-05T09:40:52.721Z,94.00
2022-08-05T09:43:40.449Z,93.60
2022-08-05T09:46:27.559Z,93.10
2022-08-05T09:49:06.798Z,92.60
2022-08-05T09:51:38.108Z,92.70
2022-08-05T09:54:09.490Z,92.50
2022-08-05T09:56:38.431Z,91.80
2022-08-05T09:59:17.099Z,91.90
2022-08-05T10:01:46.436Z,91.90
2022-08-05T10:04:16.098Z,92.10
2022-08-05T10:06:59.523Z,92.00
2022-08-05T10:09:29.340Z,91.90
2022-08-05T10:12:18.760Z,91.80
2022-08-05T10:15:20.998Z,92.20
2022-08-05T10:18:19.599Z,92.90
2022-08-05T10:20:47.715Z,91.80
2022-08-05T10:23:56.217Z,91.60
2022-08-05T10:26:14.157Z,91.50
2022-08-05T10:28:44.897Z,91.40
2022-08-05T10:32:51.904Z,91.10
2022-08-05T10:34:01.102Z,91.50
2022-08-05T10:36:28.384Z,91.60
2022-08-05T10:39:10.466Z,91.20
2022-08-05T10:42:01.052Z,91.50
2022-08-05T10:44:29.306Z,91.50
2022-08-05T10:46:57.398Z,91.20
2022-08-05T10:49:27.548Z,90.60
2022-08-05T10:52:03.260Z,90.70
2022-08-05T10:55:16.114Z,90.50
2022-08-05T10:57:46.549Z,91.70
2022-08-05T11:00:29.116Z,91.20
2022-08-05T11:03:24.291Z,91.10
2022-08-05T11:06:15.493Z,91.20
2022-08-05T11:09:24.514Z,90.90
2022-08-05T11:12:26.434Z,90.30
2022-08-05T11:15:19.966Z,91.10
2022-08-05T11:18:09.568Z,89.20
2022-08-05T11:20:47.300Z,89.70
2022-08-05T11:24:04.473Z,89.30
2022-08-05T11:26:28.503Z,89.60
2022-08-05T11:29:12.221Z,90.20
2022-08-05T11:31:57.639Z,91.90
2022-08-05T11:34:50.963Z,89.70
2022-08-05T11:38:26.781Z,89.80
2022-08-05T11:41:35.103Z,91.00
2022-08-05T11:44:07.643Z,89.30
2022-08-05T11:47:09.656Z,91.70
2022-08-05T11:49:36.717Z,89.40
2022-08-05T11:52:11.628Z,90.30
2022-08-05T11:54:40.327Z,88.90
2022-08-05T11:57:25.169Z,88.70
2022-08-05T11:59:54.194Z,89.10
2022-08-05T12:02:32.943Z,88.90
2022-08-05T12:05:06.838Z,88.50
2022-08-05T12:08:07.232Z,86.00
2022-08-05T12:10:43.402Z,86.70
2022-08-05T12:13:17.130Z,86.60
2022-08-05T12:15:49.865Z,87.30
2022-08-05T12:18:32.745Z,85.50
2022-08-05T12:21:41.694Z,86.40
2022-08-05T12:24:11.212Z,87.10
2022-08-05T12:26:44.525Z,86.30
2022-08-05T12:29:15.884Z,83.80
2022-08-05T12:31:53.800Z,86.50
2022-08-05T12:34:25.937Z,84.50
2022-08-05T12:36:54.377Z,85.80
2022-08-05T12:39:23.505Z,83.30
2022-08-05T12:41:59.546Z,88.30
2022-08-05T12:44:33.788Z,83.20
2022-08-05T12:47:02.148Z,85.10
2022-08-05T12:50:04.009Z,80.60
2022-08-05T12:52:32.293Z,82.30
2022-08-05T12:55:22.036Z,85.90
2022-08-05T12:58:50.633Z,84.60
2022-08-05T13:02:01.963Z,82.30
2022-08-05T13:03:41.587Z,84.20
2022-08-05T13:06:12.794Z,87.10
2022-08-05T13:08:40.388Z,81.10
2022-08-05T13:11:07.856Z,80.20
2022-08-05T13:14:05.965Z,81.50
2022-08-05T13:16:28.053Z,82.30
2022-08-05T13:18:58.738Z,84.70
2022-08-05T13:21:27.772Z,79.90
2022-08-05T13:24:04.880Z,81.40
2022-08-05T13:26:31.593Z,81.50
2022-08-05T13:28:59.143Z,81.40
2022-08-05T13:32:03.094Z,82.40
2022-08-05T13:34:23.937Z,80.50
2022-08-05T13:36:53.523Z,80.40
2022-08-05T13:39:24.661Z,80.20
2022-08-05T13:42:07.769Z,81.20
2022-08-05T13:44:45.665Z,77.50
2022-08-05T13:47:35.176Z,80.70
2022-08-05T13:50:04.543Z,78.30
2022-08-05T13:52:32.305Z,78.10
2022-08-05T13:55:02.892Z,78.60
2022-08-05T13:57:51.031Z,79.20
2022-08-05T14:00:26.849Z,79.40
2022-08-05T14:02:56.043Z,80.90
2022-08-05T14:05:48.620Z,81.90
2022-08-05T14:08:19.959Z,82.10
2022-08-05T14:10:48.613Z,81.30
2022-08-05T14:13:16.211Z,82.40
2022-08-05T14:16:05.681Z,80.90
2022-08-05T14:18:30.636Z,80.70
2022-08-05T14:20:58.707Z,86.00
2022-08-05T14:23:29.676Z,81.10
2022-08-05T14:26:03.437Z,82.50
2022-08-05T14:28:31.649Z,82.10
2022-08-05T14:31:00.486Z,79.60
2022-08-05T14:33:27.686Z,79.50
2022-08-05T14:36:14.327Z,80.20
2022-08-05T14:38:41.106Z,80.80
2022-08-05T14:41:08.243Z,78.40
2022-08-05T14:43:53.885Z,79.60
2022-08-05T14:46:28.921Z,78.50
2022-08-05T14:49:03.672Z,77.50
2022-08-05T14:51:35.325Z,79.00
2022-08-05T14:54:26.565Z,77.10
2022-08-05T14:56:49.382Z,78.70
2022-08-05T14:59:18.432Z,79.70
2022-08-05T15:01:49.587Z,76.20
2022-08-05T15:04:22.321Z,75.90
2022-08-05T15:06:51.265Z,75.30
2022-08-05T15:09:52.097Z,77.30
2022-08-05T15:12:09.426Z,76.70
2022-08-05T15:14:42.262Z,75.20
2022-08-05T15:17:46.191Z,76.20
2022-08-05T15:20:04.909Z,75.80
2022-08-05T15:22:31.582Z,76.40
2022-08-05T15:24:59.016Z,71.20
2022-08-05T15:27:26.109Z,73.10
2022-08-05T15:29:58.963Z,76.40
2022-08-05T15:32:27.520Z,75.80
2022-08-05T15:34:56.601Z,73.70
2022-08-05T15:38:33.409Z,74.60
2022-08-05T15:41:00.102Z,73.40
2022-08-05T15:43:12.581Z,74.30
2022-08-05T15:45:45.710Z,73.80
2022-08-05T15:48:14.351Z,73.50
2022-08-05T15:50:43.603Z,75.70
2022-08-05T15:53:12.951Z,78.30
2022-08-05T15:56:02.985Z,76.30
2022-08-05T15:58:36.921Z,76.00
2022-08-05T16:01:16.106Z,77.20
2022-08-05T16:03:50.328Z,77.90
2022-08-05T16:06:19.577Z,78.60
2022-08-05T16:08:51.259Z,79.30
2022-08-05T16:11:39.740Z,78.10
2022-08-05T16:14:07.591Z,80.10
2022-08-05T16:16:36.140Z,81.10
2022-08-05T16:19:03.440Z,81.30
2022-08-05T16:21:59.288Z,80.10
2022-08-05T16:24:41.191Z,81.60
2022-08-05T16:27:04.503Z,81.90
2022-08-05T16:29:37.237Z,81.00
2022-08-05T16:32:06.287Z,83.40
2022-08-05T16:34:33.143Z,79.90
2022-08-05T16:37:00.120Z,79.10
2022-08-05T16:40:04.800Z,78.20
2022-08-05T16:42:18.451Z,79.50
2022-08-05T16:44:57.060Z,80.00
2022-08-05T16:47:29.120Z,81.00
2022-08-05T16:50:04.657Z,82.40
2022-08-05T16:52:32.674Z,83.60
2022-08-05T16:55:00.490Z,82.60
2022-08-05T16:57:42.959Z,83.20
2022-08-05T17:00:14.485Z,84.00
2022-08-05T17:03:15.311Z,85.00
2022-08-05T17:05:51.831Z,85.00
2022-08-05T17:08:36.189Z,86.00
2022-08-05T17:11:16.482Z,86.20
2022-08-05T17:13:45.108Z,86.80
2022-08-05T17:16:32.764Z,90.60
2022-08-05T17:18:58.688Z,92.90
2022-08-05T17:21:25.347Z,95.00
2022-08-05T17:24:04.424Z,96.50
2022-08-05T17:26:36.355Z,99.00
2022-08-05T17:29:09.863Z,99.50
2022-08-05T17:31:56.623Z,99.50
2022-08-05T17:34:29.794Z,99.90
2022-08-05T17:37:00.076Z,99.90
2022-08-05T17:39:33.233Z,99.40
2022-08-05T17:42:18.236Z,99.90
2022-08-05T17:44:50.556Z,99.90
2022-08-05T17:47:22.486Z,99.90
2022-08-05T17:50:03.908Z,99.90
2022-08-05T17:52:34.598Z,99.90
2022-08-05T17:55:20.858Z,99.90
2022-08-05T17:57:48.726Z,99.90
2022-08-05T18:00:17.288Z,99.90
2022-08-05T18:02:47.266Z,99.90
2022-08-05T18:05:16.723Z,99.90
2022-08-05T18:07:44.442Z,99.90
2022-08-05T18:10:20.601Z,99.90
2022-08-05T18:12:49.241Z,99.90
2022-08-05T18:15:16.116Z,99.90
2022-08-05T18:17:58.958Z,99.90
2022-08-05T18:20:31.922Z,99.90
2022-08-05T18:23:09.256Z,99.90
2022-08-05T18:25:38.812Z,99.90
2022-08-05T18:28:06.659Z,99.90
2022-08-05T18:30:34.582Z,99.90
2022-08-05T18:33:01.668Z,99.90
2022-08-05T18:36:01.172Z,99.90
2022-08-05T18:38:19.438Z,99.90
2022-08-05T18:41:58.007Z,99.90
2022-08-05T18:43:43.123Z,99.90
2022-08-05T18:46:15.764Z,99.90
2022-08-05T18:48:51.943Z,99.90
2022-08-05T18:52:04.928Z,99.90
2022-08-05T18:54:30.975Z,99.90
2022-08-05T18:57:02.549Z,99.90
2022-08-05T18:59:42.633Z,99.90
2022-08-05T19:02:28.164Z,99.90
2022-08-05T19:05:02.614Z,99.90
2022-08-05T19:07:46.931Z,99.90
2022-08-05T19:10:17.204Z,99.90
2022-08-05T19:12:46.175Z,99.90
2022-08-05T19:15:45.025Z,99.90
2022-08-05T19:18:10.023Z,99.90
2022-08-05T19:20:41.673Z,99.90
2022-08-05T19:24:03.339Z,99.90
2022-08-05T19:26:01.689Z,99.90
2022-08-05T19:28:29.826Z,99.90
2022-08-05T19:30:57.671Z,99.90
2022-08-05T19:33:35.122Z,99.90
2022-08-05T19:36:07.058Z,99.90
2022-08-05T19:38:37.387Z,99.90
2022-08-05T19:41:06.781Z,99.90
2022-08-05T19:44:06.373Z,99.90
2022-08-05T19:46:29.342Z,99.90
2022-08-05T19:48:56.682Z,99.90
2022-08-05T19:52:05.733Z,99.90
2022-08-05T19:54:26.667Z,99.90
2022-08-05T19:56:59.628Z,99.90
2022-08-05T19:59:55.552Z,99.90
2022-08-05T20:02:14.788Z,99.90
2022-08-05T20:04:46.139Z,99.90
2022-08-05T20:07:15.242Z,99.90
2022-08-05T20:09:53.527Z,99.90
2022-08-05T20:12:23.626Z,99.90
2022-08-05T20:14:52.211Z,99.90
2022-08-05T20:17:19.969Z,99.90
2022-08-05T20:19:56.848Z,99.90
2022-08-05T20:22:26.921Z,99.90
2022-08-05T20:24:55.398Z,99.90
2022-08-05T20:27:26.658Z,99.90
2022-08-05T20:29:58.563Z,99.90
2022-08-05T20:32:27.559Z,99.90
2022-08-05T20:34:54.628Z,99.90
2022-08-05T20:38:04.937Z,99.90
2022-08-05T20:40:09.227Z,99.90
2022-08-05T20:42:36.179Z,99.90
2022-08-05T20:45:04.601Z,99.90
2022-08-05T20:47:32.818Z,99.90
2022-08-05T20:50:02.259Z,99.90
2022-08-05T20:52:29.833Z,99.90
2022-08-05T20:55:54.399Z,99.90
2022-08-05T20:57:44.977Z,99.90
2022-08-05T21:00:34.873Z,99.90
2022-08-05T21:03:06.283Z,99.90
2022-08-05T21:05:54.361Z,99.90
2022-08-05T21:08:26.830Z,99.90
2022-08-05T21:11:10.182Z,99.90
2022-08-05T21:13:56.368Z,99.90
2022-08-05T21:16:30.169Z,99.90
2022-08-05T21:19:01.331Z,99.90
2022-08-05T21:21:39.005Z,99.90
2022-08-05T21:24:07.292Z,99.90
2022-08-05T21:26:34.189Z,99.90
2022-08-05T21:29:03.626Z,99.90
2022-08-05T21:31:41.638Z,99.90
2022-08-05T21:34:10.626Z,99.90
2022-08-05T21:36:38.320Z,99.90
2022-08-05T21:39:05.297Z,99.90
2022-08-05T21:41:35.710Z,99.90
2022-08-05T21:44:04.116Z,99.90
2022-08-05T21:46:34.644Z,99.90
2022-08-05T21:49:07.336Z,99.90
2022-08-05T21:52:21.573Z,99.90
2022-08-05T21:54:27.901Z,99.90
2022-08-05T21:57:28.367Z,99.90
2022-08-05T22:00:02.950Z,99.90
2022-08-05T22:02:31.519Z,99.90
2022-08-05T22:04:58.365Z,99.90
2022-08-05T22:07:40.125Z,99.90
2022-08-05T22:10:13.569Z,99.90
2022-08-05T22:12:45.050Z,99.90
2022-08-05T22:16:01.563Z,99.90
2022-08-05T22:18:05.800Z,99.90
2022-08-05T22:20:32.915Z,99.90
2022-08-05T22:23:21.771Z,99.90
2022-08-05T22:26:09.536Z,99.90
2022-08-05T22:28:38.773Z,99.90
2022-08-05T22:31:05.999Z,99.90
2022-08-05T22:33:58.072Z,99.90
2022-08-05T22:36:24.017Z,99.90
2022-08-05T22:38:51.494Z,99.90
2022-08-05T22:42:04.266Z,99.90
2022-08-05T22:44:08.361Z,99.90
2022-08-05T22:46:39.729Z,99.90
2022-08-05T22:49:23.214Z,99.90
2022-08-05T22:52:07.205Z,99.90
2022-08-05T22:54:39.775Z,99.90
2022-08-05T22:57:15.637Z,99.90
2022-08-05T22:59:53.571Z,99.90
2022-08-05T23:02:29.310Z,99.90
2022-08-05T23:05:02.011Z,99.90
2022-08-05T23:07:31.795Z,99.90
2022-08-05T23:10:01.997Z,99.90
2022-08-05T23:12:32.663Z,99.90
2022-08-05T23:15:01.483Z,99.90
2022-08-05T23:17:34.555Z,99.90
2022-08-05T23:20:10.404Z,99.90
2022-08-05T23:22:47.661Z,99.90
2022-08-05T23:25:51.448Z,99.90
2022-08-05T23:28:06.685Z,99.90
2022-08-05T23:30:40.464Z,99.90
2022-08-05T23:33:22.047Z,99.90
2022-08-05T23:35:56.236Z,99.90
2022-08-05T23:38:24.253Z,99.90
2022-08-05T23:40:52.446Z,99.90
2022-08-05T23:43:25.031Z,99.90
2022-08-05T23:46:05.272Z,99.90
2022-08-05T23:49:00.678Z,99.90
2022-08-05T23:51:53.865Z,99.90
2022-08-05T23:54:25.073Z,99.90
2022-08-05T23:57:03.370Z,99.90
