createdAt,value
2018-04-26T00:01:40.700Z,11.90
2018-04-26T00:04:43.178Z,10.30
2018-04-26T00:07:45.645Z,10.50
2018-04-26T00:10:48.240Z,13.57
2018-04-26T00:13:50.727Z,15.10
2018-04-26T00:16:53.319Z,11.10
2018-04-26T00:19:55.759Z,9.00
2018-04-26T00:22:58.308Z,11.80
2018-04-26T00:26:00.770Z,8.50
2018-04-26T00:29:03.306Z,10.53
2018-04-26T00:32:05.841Z,9.60
2018-04-26T00:35:08.321Z,9.40
2018-04-26T00:38:10.818Z,12.67
2018-04-26T00:41:13.391Z,12.37
2018-04-26T00:44:15.943Z,13.07
2018-04-26T00:47:18.401Z,14.87
2018-04-26T00:50:20.865Z,12.57
2018-04-26T00:53:23.344Z,14.40
2018-04-26T00:56:25.841Z,19.80
2018-04-26T00:59:29.270Z,12.63
2018-04-26T01:02:31.780Z,15.20
2018-04-26T01:05:34.275Z,10.80
2018-04-26T01:08:36.744Z,8.00
2018-04-26T01:11:39.211Z,8.17
2018-04-26T01:14:41.691Z,15.77
2018-04-26T01:17:44.138Z,16.07
2018-04-26T01:20:46.603Z,12.67
2018-04-26T01:23:49.074Z,10.67
2018-04-26T01:26:51.602Z,10.17
2018-04-26T01:29:54.046Z,15.97
2018-04-26T01:32:56.645Z,13.80
2018-04-26T01:35:59.122Z,21.10
2018-04-26T01:39:01.608Z,13.73
2018-04-26T01:42:04.061Z,12.33
2018-04-26T01:45:06.577Z,10.57
2018-04-26T01:48:09.255Z,9.80
2018-04-26T01:51:11.711Z,12.50
2018-04-26T01:54:14.277Z,12.67
2018-04-26T01:57:16.727Z,10.63
2018-04-26T02:00:19.214Z,15.13
2018-04-26T02:03:21.691Z,15.20
2018-04-26T02:06:24.161Z,12.97
2018-04-26T02:09:26.659Z,14.90
2018-04-26T02:12:29.130Z,14.37
2018-04-26T02:15:31.596Z,14.30
2018-04-26T02:18:34.070Z,14.03
2018-04-26T02:21:36.543Z,12.07
2018-04-26T02:24:39.084Z,11.83
2018-04-26T02:27:41.546Z,14.43
2018-04-26T02:30:44.025Z,15.27
2018-04-26T02:33:46.481Z,14.70
2018-04-26T02:36:48.985Z,13.07
2018-04-26T02:39:51.445Z,21.80
2018-04-26T02:42:54.130Z,10.90
2018-04-26T02:45:56.608Z,11.80
2018-04-26T02:48:59.081Z,15.03
2018-04-26T02:52:01.536Z,17.30
2018-04-26T02:55:04.097Z,20.97
2018-04-26T02:58:06.571Z,14.23
2018-04-26T03:01:09.090Z,12.03
2018-04-26T03:04:11.568Z,13.37
2018-04-26T03:07:14.056Z,13.70
2018-04-26T03:10:16.524Z,18.53
2018-04-26T03:13:19.065Z,22.20
2018-04-26T03:16:21.630Z,19.60
2018-04-26T03:19:24.104Z,23.10
2018-04-26T03:22:26.590Z,26.03
2018-04-26T03:25:29.120Z,13.83
2018-04-26T03:28:31.575Z,18.47
2018-04-26T03:31:34.100Z,20.47
2018-04-26T03:34:36.571Z,15.37
2018-04-26T03:37:39.071Z,15.00
2018-04-26T03:40:41.537Z,14.77
2018-04-26T03:43:43.979Z,18.70
2018-04-26T03:46:46.442Z,12.43
2018-04-26T03:49:48.887Z,16.27
2018-04-26T03:52:51.372Z,16.00
2018-04-26T03:55:53.823Z,10.30
2018-04-26T03:58:56.309Z,14.80
2018-04-26T04:02:10.619Z,15.00
2018-04-26T04:05:25.093Z,13.83
2018-04-26T04:08:27.559Z,12.80
2018-04-26T04:11:30.057Z,10.53
2018-04-26T04:14:32.524Z,9.93
2018-04-26T04:17:35.036Z,7.97
2018-04-26T04:20:37.488Z,6.67
2018-04-26T04:23:40.016Z,8.07
2018-04-26T04:26:42.476Z,6.63
2018-04-26T04:29:44.987Z,4.10
2018-04-26T04:32:47.472Z,5.57
2018-04-26T04:35:49.941Z,3.27
2018-04-26T04:38:52.403Z,5.30
2018-04-26T04:41:54.917Z,2.90
2018-04-26T04:44:57.393Z,3.80
2018-04-26T04:47:59.904Z,3.03
2018-04-26T04:51:02.356Z,8.13
2018-04-26T04:54:04.930Z,4.93
2018-04-26T04:57:07.384Z,2.77
2018-04-26T05:00:09.836Z,5.90
2018-04-26T05:03:12.286Z,4.30
2018-04-26T05:06:14.779Z,6.43
2018-04-26T05:09:17.230Z,4.30
2018-04-26T05:12:19.713Z,4.60
2018-04-26T05:15:22.207Z,4.40
2018-04-26T05:18:24.712Z,6.70
2018-04-26T05:21:27.194Z,6.00
2018-04-26T05:24:29.743Z,4.90
2018-04-26T05:27:32.249Z,4.83
2018-04-26T05:30:34.767Z,3.50
2018-04-26T05:33:37.392Z,4.33
2018-04-26T05:36:39.797Z,4.50
2018-04-26T05:39:42.358Z,3.30
2018-04-26T05:42:44.881Z,3.33
2018-04-26T05:45:47.346Z,2.63
2018-04-26T05:48:49.938Z,3.30
2018-04-26T05:51:52.392Z,2.70
2018-04-26T05:54:54.878Z,2.73
2018-04-26T05:57:57.345Z,2.73
2018-04-26T06:00:59.794Z,3.67
2018-04-26T06:04:02.296Z,2.73
2018-04-26T06:07:04.739Z,3.60
2018-04-26T06:10:07.244Z,8.10
2018-04-26T06:13:09.725Z,4.10
2018-04-26T06:16:12.255Z,4.63
2018-04-26T06:19:14.745Z,5.30
2018-04-26T06:22:17.239Z,3.40
2018-04-26T06:25:19.714Z,7.20
2018-04-26T06:28:22.137Z,4.70
2018-04-26T06:31:24.714Z,6.70
2018-04-26T06:34:27.211Z,5.40
2018-04-26T06:37:29.715Z,5.90
2018-04-26T06:40:32.376Z,7.80
2018-04-26T06:43:34.856Z,8.20
2018-04-26T06:46:37.289Z,6.13
2018-04-26T06:49:39.779Z,8.07
2018-04-26T06:52:42.319Z,7.80
2018-04-26T06:55:44.855Z,18.57
2018-04-26T06:58:47.412Z,9.23
2018-04-26T07:01:49.874Z,9.63
2018-04-26T07:04:52.396Z,12.13
2018-04-26T07:07:55.036Z,10.50
2018-04-26T07:10:57.472Z,8.70
2018-04-26T07:13:59.949Z,11.17
2018-04-26T07:17:02.461Z,15.50
2018-04-26T07:20:04.957Z,10.47
2018-04-26T07:23:07.431Z,12.43
2018-04-26T07:26:09.922Z,13.53
2018-04-26T07:29:12.565Z,13.80
2018-04-26T07:32:15.025Z,15.17
2018-04-26T07:35:17.524Z,15.20
2018-04-26T07:38:19.981Z,15.53
2018-04-26T07:41:22.483Z,15.80
2018-04-26T07:44:24.967Z,13.90
2018-04-26T07:47:27.461Z,14.13
2018-04-26T07:50:29.950Z,15.50
2018-04-26T07:53:32.415Z,15.90
2018-04-26T07:56:34.880Z,15.90
2018-04-26T07:59:37.356Z,16.30
2018-04-26T08:02:39.821Z,15.13
2018-04-26T08:05:42.311Z,16.47
2018-04-26T08:08:44.756Z,20.30
2018-04-26T08:11:47.368Z,17.07
2018-04-26T08:14:49.780Z,20.13
2018-04-26T08:17:52.277Z,18.73
2018-04-26T08:20:54.778Z,17.73
2018-04-26T08:23:57.260Z,17.43
2018-04-26T08:26:59.792Z,22.97
2018-04-26T08:30:02.285Z,16.70
2018-04-26T08:33:04.829Z,16.60
2018-04-26T08:36:07.335Z,8.27
2018-04-26T08:39:09.796Z,6.87
2018-04-26T08:42:12.285Z,4.80
2018-04-26T08:45:14.736Z,3.90
2018-04-26T08:48:17.270Z,3.80
2018-04-26T08:51:19.707Z,4.93
2018-04-26T08:54:22.189Z,3.27
2018-04-26T08:57:24.677Z,6.80
2018-04-26T09:00:27.120Z,6.50
2018-04-26T09:03:29.651Z,7.10
2018-04-26T09:06:32.094Z,6.77
2018-04-26T09:09:34.555Z,11.10
2018-04-26T09:12:37.006Z,20.57
2018-04-26T09:15:39.511Z,13.33
2018-04-26T09:18:41.995Z,16.00
2018-04-26T09:21:44.501Z,15.30
2018-04-26T09:24:46.937Z,17.03
2018-04-26T09:27:49.426Z,15.17
2018-04-26T09:30:51.884Z,15.47
2018-04-26T09:33:54.377Z,12.40
2018-04-26T09:36:57.030Z,18.07
2018-04-26T09:39:59.461Z,12.27
2018-04-26T09:43:01.983Z,13.00
2018-04-26T09:46:04.558Z,13.53
2018-04-26T09:49:07.002Z,12.30
2018-04-26T09:52:09.583Z,15.83
2018-04-26T09:55:12.061Z,13.87
2018-04-26T09:58:14.571Z,11.23
2018-04-26T10:01:20.776Z,12.17
2018-04-26T10:04:23.320Z,16.07
2018-04-26T10:07:25.886Z,11.93
2018-04-26T10:10:28.496Z,9.33
2018-04-26T10:13:30.939Z,9.17
2018-04-26T10:16:33.434Z,11.93
2018-04-26T10:19:35.994Z,10.43
2018-04-26T10:22:38.446Z,13.43
2018-04-26T10:25:40.939Z,7.97
2018-04-26T10:28:43.446Z,8.00
2018-04-26T10:31:45.913Z,6.87
2018-04-26T10:34:48.433Z,8.10
2018-04-26T10:37:50.906Z,5.63
2018-04-26T10:40:53.381Z,11.57
2018-04-26T10:43:55.876Z,6.47
2018-04-26T10:46:58.423Z,10.77
2018-04-26T10:50:00.892Z,5.90
2018-04-26T10:53:03.426Z,8.40
2018-04-26T10:56:05.927Z,9.23
2018-04-26T10:59:08.683Z,9.40
2018-04-26T11:02:11.145Z,4.70
2018-04-26T11:05:13.616Z,7.13
2018-04-26T11:08:16.065Z,10.60
2018-04-26T11:11:18.646Z,4.00
2018-04-26T11:14:21.088Z,8.90
2018-04-26T11:17:23.587Z,9.30
2018-04-26T11:20:26.060Z,8.70
2018-04-26T11:23:28.573Z,4.53
2018-04-26T11:26:31.077Z,4.17
2018-04-26T11:29:33.558Z,3.23
2018-04-26T11:32:36.038Z,2.80
2018-04-26T11:35:38.573Z,6.17
2018-04-26T11:38:41.159Z,4.13
2018-04-26T11:41:43.667Z,10.67
2018-04-26T11:44:46.184Z,8.20
2018-04-26T11:47:48.641Z,7.73
2018-04-26T11:50:51.076Z,5.50
2018-04-26T11:53:53.567Z,9.13
2018-04-26T11:56:56.050Z,7.10
2018-04-26T11:59:58.562Z,7.40
2018-04-26T12:03:01.052Z,13.60
2018-04-26T12:06:03.545Z,9.13
2018-04-26T12:09:06.950Z,6.17
2018-04-26T12:12:09.463Z,5.67
2018-04-26T12:15:11.984Z,6.80
2018-04-26T12:18:14.484Z,9.00
2018-04-26T12:21:16.935Z,5.50
2018-04-26T12:24:19.428Z,6.63
2018-04-26T12:27:21.882Z,6.00
2018-04-26T12:30:24.425Z,10.13
2018-04-26T12:33:26.905Z,4.43
2018-04-26T12:36:29.404Z,5.30
2018-04-26T12:39:31.962Z,7.00
2018-04-26T12:42:34.393Z,4.10
2018-04-26T12:45:36.869Z,8.93
2018-04-26T12:48:39.320Z,3.37
2018-04-26T12:51:41.825Z,6.20
2018-04-26T12:54:44.314Z,5.17
2018-04-26T12:57:46.797Z,4.13
2018-04-26T13:00:49.364Z,3.13
2018-04-26T13:03:51.918Z,8.27
2018-04-26T13:06:54.484Z,4.70
2018-04-26T13:09:57.047Z,2.63
2018-04-26T13:12:59.703Z,3.23
2018-04-26T13:16:02.217Z,4.70
2018-04-26T13:19:04.703Z,3.50
2018-04-26T13:22:07.245Z,3.50
2018-04-26T13:25:09.724Z,5.73
2018-04-26T13:28:12.989Z,3.60
2018-04-26T13:31:15.478Z,6.07
2018-04-26T13:34:17.985Z,7.97
2018-04-26T13:37:20.519Z,7.53
2018-04-26T13:40:22.962Z,7.80
2018-04-26T13:43:25.528Z,6.87
2018-04-26T13:46:28.090Z,6.67
2018-04-26T13:49:30.544Z,10.73
2018-04-26T13:52:33.059Z,9.10
2018-04-26T13:55:35.510Z,10.90
2018-04-26T13:58:37.979Z,5.37
2018-04-26T14:01:40.477Z,9.83
2018-04-26T14:04:43.020Z,8.80
2018-04-26T14:07:45.532Z,8.17
2018-04-26T14:10:48.007Z,7.43
2018-04-26T14:13:50.503Z,9.60
2018-04-26T14:16:53.219Z,7.40
2018-04-26T14:19:55.695Z,6.43
2018-04-26T14:22:58.252Z,10.07
2018-04-26T14:26:00.756Z,9.40
2018-04-26T14:29:03.251Z,7.37
2018-04-26T14:32:05.779Z,5.43
2018-04-26T14:35:08.321Z,10.30
2018-04-26T14:38:10.852Z,7.10
2018-04-26T14:41:13.316Z,7.83
2018-04-26T14:44:15.840Z,10.80
2018-04-26T14:47:18.364Z,8.67
2018-04-26T14:50:20.886Z,5.83
2018-04-26T14:53:23.428Z,10.13
2018-04-26T14:56:26.128Z,5.90
2018-04-26T14:59:28.619Z,6.00
2018-04-26T15:02:31.096Z,9.53
2018-04-26T15:05:33.591Z,6.87
2018-04-26T15:08:36.178Z,7.13
2018-04-26T15:11:38.642Z,6.50
2018-04-26T15:14:41.256Z,8.13
2018-04-26T15:17:43.700Z,7.90
2018-04-26T15:20:46.181Z,6.17
2018-04-26T15:23:48.603Z,7.53
2018-04-26T15:26:51.095Z,9.50
2018-04-26T15:29:53.565Z,8.97
2018-04-26T15:32:56.073Z,7.57
2018-04-26T15:35:58.629Z,7.90
2018-04-26T15:39:01.105Z,8.87
2018-04-26T15:42:03.779Z,13.33
2018-04-26T15:45:06.272Z,9.20
2018-04-26T15:48:08.748Z,10.10
2018-04-26T15:51:11.340Z,8.80
2018-04-26T15:54:25.704Z,9.00
2018-04-26T16:01:34.346Z,8.63
2018-04-26T16:04:48.674Z,9.30
2018-04-26T16:08:08.929Z,6.53
2018-04-26T16:11:23.316Z,7.23
2018-04-26T16:14:37.717Z,5.37
2018-04-26T16:18:09.646Z,9.00
2018-04-26T16:21:36.782Z,5.07
2018-04-26T16:24:54.074Z,4.90
2018-04-26T16:28:08.240Z,4.93
2018-04-26T16:31:28.456Z,2.87
2018-04-26T16:34:52.317Z,3.97
2018-04-26T16:38:12.278Z,6.30
2018-04-26T16:41:14.727Z,5.03
2018-04-26T16:44:17.340Z,13.10
2018-04-26T16:47:19.823Z,6.53
2018-04-26T16:50:22.303Z,4.07
2018-04-26T16:53:24.830Z,6.60
2018-04-26T16:56:27.341Z,10.70
2018-04-26T16:59:29.874Z,9.10
2018-04-26T17:02:32.378Z,6.57
2018-04-26T17:05:35.053Z,6.40
2018-04-26T17:08:37.535Z,5.73
2018-04-26T17:11:40.140Z,3.87
2018-04-26T17:14:42.544Z,3.50
2018-04-26T17:17:45.486Z,5.10
2018-04-26T17:20:48.018Z,10.00
2018-04-26T17:23:50.617Z,9.63
2018-04-26T17:26:53.099Z,6.20
2018-04-26T17:29:55.641Z,6.17
2018-04-26T17:32:58.096Z,4.90
2018-04-26T17:36:00.576Z,10.90
2018-04-26T17:39:03.041Z,7.23
2018-04-26T17:42:05.596Z,8.10
2018-04-26T17:45:08.107Z,5.83
2018-04-26T17:48:10.618Z,5.03
2018-04-26T17:51:13.136Z,6.30
2018-04-26T17:54:15.640Z,10.90
2018-04-26T17:57:18.215Z,6.63
2018-04-26T18:00:20.696Z,14.17
2018-04-26T18:03:23.216Z,7.60
2018-04-26T18:06:25.716Z,10.93
2018-04-26T18:09:28.284Z,7.10
2018-04-26T18:12:30.893Z,14.57
2018-04-26T18:15:33.325Z,9.43
2018-04-26T18:18:35.888Z,11.77
2018-04-26T18:21:38.341Z,13.47
2018-04-26T18:24:40.848Z,9.67
2018-04-26T18:27:43.321Z,11.93
2018-04-26T18:30:45.805Z,10.53
2018-04-26T18:33:48.316Z,13.60
2018-04-26T18:36:50.856Z,13.70
2018-04-26T18:39:53.396Z,13.07
2018-04-26T18:42:55.972Z,11.10
2018-04-26T18:45:58.521Z,10.97
2018-04-26T18:49:01.102Z,11.20
2018-04-26T18:52:03.628Z,14.00
2018-04-26T18:55:06.203Z,12.83
2018-04-26T18:58:08.786Z,12.00
2018-04-26T19:01:11.307Z,13.53
2018-04-26T19:04:13.827Z,16.00
2018-04-26T19:07:16.343Z,15.73
2018-04-26T19:10:18.829Z,17.83
2018-04-26T19:13:21.304Z,21.27
2018-04-26T19:16:23.858Z,12.17
2018-04-26T19:19:26.329Z,15.30
2018-04-26T19:22:28.866Z,11.87
2018-04-26T19:25:31.361Z,14.43
2018-04-26T19:28:33.881Z,16.03
2018-04-26T19:31:36.343Z,14.97
2018-04-26T19:34:38.885Z,13.73
2018-04-26T19:37:41.423Z,17.00
2018-04-26T19:40:43.934Z,17.80
2018-04-26T19:43:46.394Z,17.50
2018-04-26T19:46:48.948Z,18.80
2018-04-26T19:49:51.472Z,24.60
2018-04-26T19:52:54.014Z,21.17
2018-04-26T19:55:56.566Z,17.90
2018-04-26T19:58:59.111Z,27.53
2018-04-26T20:02:02.640Z,20.07
2018-04-26T20:05:05.170Z,25.00
2018-04-26T20:08:07.738Z,26.30
2018-04-26T20:11:10.226Z,22.17
2018-04-26T20:14:12.740Z,27.00
2018-04-26T20:17:15.283Z,20.10
2018-04-26T20:20:17.918Z,26.43
2018-04-26T20:23:20.540Z,23.17
2018-04-26T20:26:23.019Z,18.90
2018-04-26T20:29:25.507Z,24.40
2018-04-26T20:32:27.962Z,22.27
2018-04-26T20:35:30.478Z,23.73
2018-04-26T20:38:32.989Z,22.00
2018-04-26T20:41:47.141Z,24.43
2018-04-26T20:44:49.682Z,26.80
2018-04-26T20:47:52.201Z,24.40
2018-04-26T20:50:54.761Z,20.77
2018-04-26T20:53:57.263Z,26.20
2018-04-26T20:56:59.754Z,26.90
2018-04-26T21:00:02.295Z,26.77
2018-04-26T21:03:04.813Z,29.37
2018-04-26T21:06:07.364Z,27.43
2018-04-26T21:09:09.879Z,22.87
2018-04-26T21:12:12.437Z,19.77
2018-04-26T21:15:14.980Z,26.50
2018-04-26T21:18:17.544Z,24.93
2018-04-26T21:21:20.050Z,29.03
2018-04-26T21:24:22.560Z,23.47
2018-04-26T21:27:25.041Z,23.13
2018-04-26T21:30:27.533Z,24.83
2018-04-26T21:33:30.033Z,24.23
2018-04-26T21:36:32.648Z,19.10
2018-04-26T21:39:35.196Z,16.50
2018-04-26T21:42:37.728Z,22.47
2018-04-26T21:45:40.266Z,19.73
2018-04-26T21:48:42.753Z,22.07
2018-04-26T21:51:50.755Z,18.50
2018-04-26T21:54:58.943Z,16.93
2018-04-26T21:58:07.161Z,21.70
2018-04-26T22:01:15.172Z,21.90
2018-04-26T22:07:54.968Z,20.57
2018-04-26T22:10:57.438Z,23.90
2018-04-26T22:13:59.884Z,23.57
2018-04-26T22:17:02.385Z,25.30
2018-04-26T22:20:04.896Z,30.70
2018-04-26T22:23:07.439Z,24.07
2018-04-26T22:26:09.892Z,26.30
2018-04-26T22:29:12.383Z,21.60
2018-04-26T22:32:14.851Z,24.73
2018-04-26T22:35:17.349Z,23.50
2018-04-26T22:38:19.831Z,27.40
2018-04-26T22:41:22.320Z,22.77
2018-04-26T22:44:24.869Z,24.50
2018-04-26T22:47:27.426Z,25.37
2018-04-26T22:50:29.915Z,32.23
2018-04-26T22:53:32.401Z,26.53
2018-04-26T22:56:34.835Z,33.60
2018-04-26T22:59:37.323Z,26.43
2018-04-26T23:02:39.784Z,31.67
2018-04-26T23:05:42.319Z,30.57
2018-04-26T23:08:44.799Z,30.80
2018-04-26T23:11:47.270Z,29.33
2018-04-26T23:14:49.798Z,27.23
2018-04-26T23:17:52.286Z,26.60
2018-04-26T23:20:54.759Z,33.00
2018-04-26T23:23:57.204Z,30.50
2018-04-26T23:26:59.680Z,29.27
2018-04-26T23:30:02.153Z,32.50
2018-04-26T23:33:04.654Z,25.70
2018-04-26T23:36:07.130Z,27.00
2018-04-26T23:39:09.605Z,32.23
2018-04-26T23:42:12.151Z,31.33
2018-04-26T23:45:14.637Z,33.77
2018-04-26T23:48:17.173Z,27.23
2018-04-26T23:51:19.643Z,30.23
2018-04-26T23:54:22.094Z,30.70
2018-04-26T23:57:24.591Z,27.83
