createdAt,value
2019-01-24T00:00:22.427Z,0.50
2019-01-24T00:02:50.880Z,0.50
2019-01-24T00:05:19.370Z,0.50
2019-01-24T00:07:47.828Z,0.50
2019-01-24T00:10:16.323Z,0.50
2019-01-24T00:12:44.738Z,0.50
2019-01-24T00:15:13.326Z,0.50
2019-01-24T00:17:41.816Z,0.50
2019-01-24T00:20:15.211Z,0.50
2019-01-24T00:22:43.630Z,0.50
2019-01-24T00:25:12.233Z,0.50
2019-01-24T00:27:40.648Z,0.50
2019-01-24T00:30:12.523Z,0.50
2019-01-24T00:32:41.024Z,0.50
2019-01-24T00:35:10.367Z,0.50
2019-01-24T00:37:38.822Z,0.50
2019-01-24T00:40:13.369Z,0.50
2019-01-24T00:42:41.792Z,0.50
2019-01-24T00:45:10.320Z,0.50
2019-01-24T00:47:38.772Z,0.50
2019-01-24T00:50:10.057Z,0.40
2019-01-24T00:52:38.516Z,0.40
2019-01-24T00:55:09.898Z,0.40
2019-01-24T00:57:38.339Z,0.40
2019-01-24T01:00:18.350Z,0.50
2019-01-24T01:02:47.017Z,0.50
2019-01-24T01:05:15.736Z,0.50
2019-01-24T01:07:44.327Z,0.50
2019-01-24T01:10:13.982Z,0.50
2019-01-24T01:12:42.506Z,0.50
2019-01-24T01:15:16.543Z,0.50
2019-01-24T01:17:45.203Z,0.50
2019-01-24T01:20:18.627Z,0.50
2019-01-24T01:22:47.127Z,0.50
2019-01-24T01:25:16.000Z,0.50
2019-01-24T01:27:44.976Z,0.50
2019-01-24T01:30:18.807Z,0.40
2019-01-24T01:32:47.347Z,0.40
2019-01-24T01:35:16.522Z,0.40
2019-01-24T01:37:45.012Z,0.30
2019-01-24T01:40:15.971Z,0.40
2019-01-24T01:42:44.551Z,0.30
2019-01-24T01:45:18.182Z,0.30
2019-01-24T01:47:46.766Z,0.40
2019-01-24T01:50:17.805Z,0.40
2019-01-24T01:52:46.281Z,0.40
2019-01-24T01:55:14.766Z,0.40
2019-01-24T01:57:43.256Z,0.40
2019-01-24T02:00:15.322Z,0.40
2019-01-24T02:02:44.027Z,0.30
2019-01-24T02:05:13.035Z,0.40
2019-01-24T02:07:41.603Z,0.40
2019-01-24T02:10:18.996Z,0.40
2019-01-24T02:12:47.615Z,0.30
2019-01-24T02:15:17.223Z,0.30
2019-01-24T02:17:45.792Z,0.30
2019-01-24T02:20:19.107Z,0.30
2019-01-24T02:22:47.699Z,0.30
2019-01-24T02:25:16.217Z,0.30
2019-01-24T02:27:44.727Z,0.30
2019-01-24T02:30:19.408Z,0.20
2019-01-24T02:32:47.932Z,0.30
2019-01-24T02:35:16.503Z,0.20
2019-01-24T02:37:44.969Z,0.20
2019-01-24T02:40:13.655Z,0.20
2019-01-24T02:42:42.075Z,0.20
2019-01-24T02:45:13.602Z,0.20
2019-01-24T02:47:42.051Z,0.20
2019-01-24T02:50:15.781Z,0.20
2019-01-24T02:52:44.227Z,0.20
2019-01-24T02:55:14.500Z,0.10
2019-01-24T02:57:43.033Z,0.10
2019-01-24T03:00:19.366Z,0.10
2019-01-24T03:02:47.867Z,0.10
2019-01-24T03:05:18.824Z,0.10
2019-01-24T03:07:47.415Z,0.10
2019-01-24T03:10:16.007Z,0.10
2019-01-24T03:12:44.492Z,0.10
2019-01-24T03:15:15.606Z,0.10
2019-01-24T03:17:44.220Z,0.10
2019-01-24T03:20:14.455Z,0.00
2019-01-24T03:22:43.035Z,0.00
2019-01-24T03:25:13.290Z,0.00
2019-01-24T03:27:41.811Z,0.00
2019-01-24T03:30:13.648Z,0.00
2019-01-24T03:32:42.073Z,0.00
2019-01-24T03:35:14.545Z,0.00
2019-01-24T03:37:43.379Z,0.00
2019-01-24T03:40:13.704Z,-0.10
2019-01-24T03:42:42.155Z,-0.10
2019-01-24T03:45:12.932Z,-0.10
2019-01-24T03:47:41.385Z,-0.10
2019-01-24T03:50:12.763Z,-0.10
2019-01-24T03:52:41.210Z,-0.10
2019-01-24T03:55:10.877Z,-0.10
2019-01-24T03:57:39.407Z,-0.10
2019-01-24T04:00:10.932Z,-0.10
2019-01-24T04:02:39.447Z,-0.10
2019-01-24T04:05:12.017Z,-0.10
2019-01-24T04:07:40.238Z,-0.10
2019-01-24T04:10:11.895Z,-0.10
2019-01-24T04:12:40.340Z,-0.10
2019-01-24T04:15:11.799Z,-0.20
2019-01-24T04:17:40.323Z,-0.20
2019-01-24T04:20:09.782Z,-0.20
2019-01-24T04:22:38.300Z,-0.30
2019-01-24T04:25:07.869Z,-0.30
2019-01-24T04:27:36.323Z,-0.30
2019-01-24T04:30:13.552Z,-0.30
2019-01-24T04:32:42.007Z,-0.30
2019-01-24T04:35:11.170Z,-0.30
2019-01-24T04:37:39.648Z,-0.30
2019-01-24T04:40:11.011Z,-0.30
2019-01-24T04:42:39.506Z,-0.30
2019-01-24T04:45:10.600Z,-0.30
2019-01-24T04:47:39.036Z,-0.30
2019-01-24T04:50:18.216Z,-0.30
2019-01-24T04:52:46.707Z,-0.30
2019-01-24T04:55:17.087Z,-0.40
2019-01-24T04:57:45.727Z,-0.50
2019-01-24T05:00:19.696Z,-0.50
2019-01-24T05:02:48.233Z,-0.50
2019-01-24T05:05:16.742Z,-0.40
2019-01-24T05:07:45.238Z,-0.40
2019-01-24T05:10:13.845Z,-0.30
2019-01-24T05:12:42.287Z,-0.30
2019-01-24T05:15:11.072Z,-0.30
2019-01-24T05:17:39.528Z,-0.30
2019-01-24T05:20:11.028Z,-0.30
2019-01-24T05:22:39.472Z,-0.30
2019-01-24T05:25:13.072Z,-0.40
2019-01-24T05:27:41.608Z,-0.40
2019-01-24T05:30:21.514Z,-0.40
2019-01-24T05:32:49.979Z,-0.50
2019-01-24T05:35:18.494Z,-0.50
2019-01-24T05:37:46.941Z,-0.50
2019-01-24T05:40:15.544Z,-0.50
2019-01-24T05:42:43.999Z,-0.50
2019-01-24T05:45:13.866Z,-0.60
2019-01-24T05:47:42.395Z,-0.60
2019-01-24T05:50:12.068Z,-0.50
2019-01-24T05:52:40.563Z,-0.60
2019-01-24T05:55:11.663Z,-0.60
2019-01-24T05:57:40.163Z,-0.60
2019-01-24T06:00:11.843Z,-0.60
2019-01-24T06:02:40.299Z,-0.60
2019-01-24T06:05:10.863Z,-0.60
2019-01-24T06:07:39.292Z,-0.60
2019-01-24T06:10:15.605Z,-0.70
2019-01-24T06:12:44.036Z,-0.70
2019-01-24T06:15:15.296Z,-0.80
2019-01-24T06:17:43.916Z,-0.80
2019-01-24T06:20:12.572Z,-0.80
2019-01-24T06:22:41.104Z,-0.80
2019-01-24T06:25:11.522Z,-0.80
2019-01-24T06:27:40.053Z,-0.80
2019-01-24T06:30:21.896Z,-0.80
2019-01-24T06:32:50.465Z,-0.70
2019-01-24T06:35:18.947Z,-0.70
2019-01-24T06:37:47.556Z,-0.70
2019-01-24T06:40:16.716Z,-0.70
2019-01-24T06:42:45.176Z,-0.60
2019-01-24T06:45:23.481Z,-0.60
2019-01-24T06:47:51.912Z,-0.70
2019-01-24T06:50:20.440Z,-0.70
2019-01-24T06:52:49.123Z,-0.80
2019-01-24T06:55:25.710Z,-0.80
2019-01-24T06:57:54.636Z,-0.80
2019-01-24T07:00:23.107Z,-0.80
2019-01-24T07:02:51.563Z,-0.80
2019-01-24T07:05:20.330Z,-0.80
2019-01-24T07:07:49.420Z,-0.80
2019-01-24T07:10:19.903Z,-0.80
2019-01-24T07:12:48.331Z,-0.80
2019-01-24T07:15:18.858Z,-0.70
2019-01-24T07:17:47.308Z,-0.70
2019-01-24T07:20:17.770Z,-0.70
2019-01-24T07:22:46.236Z,-0.70
2019-01-24T07:25:17.436Z,-0.70
2019-01-24T07:27:45.963Z,-0.70
2019-01-24T07:30:16.365Z,-0.70
2019-01-24T07:32:44.859Z,-0.70
2019-01-24T07:35:15.323Z,-0.60
2019-01-24T07:37:43.784Z,-0.70
2019-01-24T07:40:14.854Z,-0.70
2019-01-24T07:42:43.347Z,-0.70
2019-01-24T07:45:14.266Z,-0.70
2019-01-24T07:47:42.786Z,-0.70
2019-01-24T07:50:13.192Z,-0.80
2019-01-24T07:52:41.710Z,-0.70
2019-01-24T07:55:12.208Z,-0.70
2019-01-24T07:57:41.675Z,-0.70
2019-01-24T08:00:21.822Z,-0.60
2019-01-24T08:02:50.317Z,-0.60
2019-01-24T08:05:18.932Z,-0.60
2019-01-24T08:07:47.443Z,-0.50
2019-01-24T08:10:18.106Z,-0.50
2019-01-24T08:12:46.638Z,-0.50
2019-01-24T08:15:17.774Z,-0.50
2019-01-24T08:17:46.307Z,-0.60
2019-01-24T08:20:17.364Z,-0.60
2019-01-24T08:22:45.832Z,-0.60
2019-01-24T08:25:14.720Z,-0.70
2019-01-24T08:27:43.280Z,-0.70
2019-01-24T08:30:17.471Z,-0.70
2019-01-24T08:32:45.896Z,-0.80
2019-01-24T08:35:14.425Z,-0.70
2019-01-24T08:37:42.850Z,-0.70
2019-01-24T08:40:14.294Z,-0.60
2019-01-24T08:42:42.752Z,-0.50
2019-01-24T08:45:13.247Z,-0.50
2019-01-24T08:47:41.754Z,-0.40
2019-01-24T08:50:16.153Z,-0.30
2019-01-24T08:52:44.656Z,-0.30
2019-01-24T08:55:16.290Z,-0.20
2019-01-24T08:57:44.811Z,-0.10
2019-01-24T09:00:16.513Z,-0.10
2019-01-24T09:02:45.087Z,-0.20
2019-01-24T09:05:13.783Z,-0.10
2019-01-24T09:07:42.228Z,-0.10
2019-01-24T09:10:13.760Z,-0.10
2019-01-24T09:12:42.245Z,0.00
2019-01-24T09:15:12.243Z,0.10
2019-01-24T09:17:40.654Z,0.10
2019-01-24T09:20:12.153Z,0.10
2019-01-24T09:22:40.587Z,0.10
2019-01-24T09:25:10.531Z,0.10
2019-01-24T09:27:39.022Z,0.00
2019-01-24T09:30:10.551Z,0.10
2019-01-24T09:32:39.004Z,0.10
2019-01-24T09:35:10.077Z,0.20
2019-01-24T09:37:38.527Z,0.30
2019-01-24T09:40:12.621Z,0.30
2019-01-24T09:42:41.152Z,0.30
2019-01-24T09:45:12.399Z,0.40
2019-01-24T09:47:40.928Z,0.40
2019-01-24T09:50:12.688Z,0.30
2019-01-24T09:52:41.160Z,0.30
2019-01-24T09:55:10.211Z,0.30
2019-01-24T09:57:38.660Z,0.40
2019-01-24T10:00:12.944Z,0.50
2019-01-24T10:02:41.376Z,0.50
2019-01-24T10:05:10.376Z,0.60
2019-01-24T10:07:38.833Z,0.60
2019-01-24T10:10:13.071Z,0.70
2019-01-24T10:12:41.597Z,0.70
2019-01-24T10:15:11.978Z,0.70
2019-01-24T10:17:40.403Z,0.70
2019-01-24T10:20:11.511Z,0.70
2019-01-24T10:22:39.988Z,0.70
2019-01-24T10:25:11.578Z,0.70
2019-01-24T10:27:39.994Z,0.80
2019-01-24T10:30:11.536Z,0.70
2019-01-24T10:32:39.951Z,0.70
2019-01-24T10:35:08.517Z,0.80
2019-01-24T10:37:37.046Z,0.90
2019-01-24T10:40:08.577Z,1.00
2019-01-24T10:42:37.079Z,1.10
2019-01-24T10:45:08.651Z,1.20
2019-01-24T10:47:37.102Z,1.30
2019-01-24T10:50:08.627Z,1.30
2019-01-24T10:52:37.080Z,1.20
2019-01-24T10:55:13.617Z,1.20
2019-01-24T10:57:38.911Z,1.20
2019-01-24T11:00:13.063Z,1.30
2019-01-24T11:02:41.555Z,1.20
2019-01-24T11:05:13.323Z,1.20
2019-01-24T11:07:41.755Z,1.30
2019-01-24T11:10:12.690Z,1.20
2019-01-24T11:12:41.115Z,1.30
2019-01-24T11:15:12.694Z,1.30
2019-01-24T11:17:41.119Z,1.20
2019-01-24T11:20:12.315Z,1.20
2019-01-24T11:22:40.748Z,1.30
2019-01-24T11:25:12.511Z,1.30
2019-01-24T11:27:40.957Z,1.30
2019-01-24T11:30:17.811Z,1.30
2019-01-24T11:32:46.267Z,1.40
2019-01-24T11:35:17.360Z,1.50
2019-01-24T11:37:45.784Z,1.50
2019-01-24T11:40:16.493Z,1.60
2019-01-24T11:42:45.058Z,1.60
2019-01-24T11:45:15.525Z,1.60
2019-01-24T11:47:43.975Z,1.60
2019-01-24T11:50:17.368Z,1.60
2019-01-24T11:52:45.855Z,1.50
2019-01-24T11:55:16.557Z,1.50
2019-01-24T11:57:45.053Z,1.50
2019-01-24T12:00:22.155Z,1.60
2019-01-24T12:02:50.659Z,1.60
2019-01-24T12:05:19.183Z,1.70
2019-01-24T12:07:47.615Z,1.70
2019-01-24T12:10:21.238Z,1.70
2019-01-24T12:12:49.687Z,1.70
2019-01-24T12:15:22.826Z,1.70
2019-01-24T12:17:51.748Z,1.70
2019-01-24T12:20:21.946Z,1.70
2019-01-24T12:22:50.647Z,1.70
2019-01-24T12:25:19.091Z,1.70
2019-01-24T12:27:47.627Z,1.60
2019-01-24T12:30:27.058Z,1.60
2019-01-24T12:32:55.845Z,1.60
2019-01-24T12:35:24.385Z,1.70
2019-01-24T12:37:52.878Z,1.90
2019-01-24T12:40:21.353Z,2.00
2019-01-24T12:42:49.803Z,2.10
2019-01-24T12:45:26.781Z,2.00
2019-01-24T12:47:55.224Z,2.00
2019-01-24T12:50:23.808Z,1.80
2019-01-24T12:52:52.295Z,1.50
2019-01-24T12:55:20.859Z,1.40
2019-01-24T12:57:49.553Z,1.20
2019-01-24T13:00:23.588Z,1.30
2019-01-24T13:02:52.028Z,1.20
2019-01-24T13:05:20.606Z,1.30
2019-01-24T13:07:49.115Z,1.40
2019-01-24T13:10:20.055Z,1.50
2019-01-24T13:12:48.827Z,1.70
2019-01-24T13:15:19.907Z,1.80
2019-01-24T13:17:48.378Z,1.80
2019-01-24T13:20:17.175Z,1.80
2019-01-24T13:22:45.607Z,1.80
2019-01-24T13:25:19.355Z,1.90
2019-01-24T13:27:47.814Z,1.80
2019-01-24T13:30:18.841Z,1.90
2019-01-24T13:32:47.354Z,2.00
2019-01-24T13:35:15.943Z,2.10
2019-01-24T13:37:44.436Z,2.20
2019-01-24T13:40:18.289Z,2.20
2019-01-24T13:42:46.773Z,2.20
2019-01-24T13:45:18.419Z,2.20
2019-01-24T13:47:47.071Z,2.20
2019-01-24T13:50:17.273Z,2.10
2019-01-24T13:52:46.016Z,2.10
2019-01-24T13:55:14.611Z,2.10
2019-01-24T13:57:43.033Z,2.10
2019-01-24T14:00:17.238Z,2.00
2019-01-24T14:02:46.596Z,2.00
2019-01-24T14:05:19.905Z,2.00
2019-01-24T14:07:48.330Z,2.00
2019-01-24T14:10:18.133Z,2.00
2019-01-24T14:12:46.643Z,2.00
2019-01-24T14:15:18.300Z,2.00
2019-01-24T14:17:46.762Z,1.90
2019-01-24T14:20:18.105Z,1.90
2019-01-24T14:22:46.799Z,1.90
2019-01-24T14:25:18.068Z,2.00
2019-01-24T14:27:46.591Z,2.00
2019-01-24T14:30:26.142Z,2.00
2019-01-24T14:32:54.591Z,1.90
2019-01-24T14:35:23.024Z,1.90
2019-01-24T14:37:51.619Z,1.90
2019-01-24T14:40:20.211Z,1.90
2019-01-24T14:42:50.196Z,1.90
2019-01-24T14:45:28.115Z,1.80
2019-01-24T14:47:56.935Z,1.80
2019-01-24T14:50:27.889Z,1.80
2019-01-24T14:52:56.592Z,1.70
2019-01-24T14:55:25.015Z,1.60
2019-01-24T14:57:53.615Z,1.60
2019-01-24T15:00:30.935Z,1.60
2019-01-24T15:02:59.394Z,1.50
2019-01-24T15:05:27.818Z,1.50
2019-01-24T15:07:56.276Z,1.40
2019-01-24T15:10:24.947Z,1.40
2019-01-24T15:12:53.447Z,1.30
2019-01-24T15:15:23.034Z,1.20
2019-01-24T15:17:51.548Z,1.20
2019-01-24T15:20:21.710Z,1.10
2019-01-24T15:22:50.280Z,1.10
2019-01-24T15:25:20.292Z,1.00
2019-01-24T15:27:48.716Z,1.00
2019-01-24T15:30:22.411Z,0.90
2019-01-24T15:32:50.859Z,0.90
2019-01-24T15:35:19.348Z,0.90
2019-01-24T15:37:54.038Z,0.90
2019-01-24T15:40:29.848Z,0.90
2019-01-24T15:42:58.498Z,0.80
2019-01-24T15:45:27.021Z,0.80
2019-01-24T15:47:55.621Z,0.80
2019-01-24T15:50:24.450Z,0.80
2019-01-24T15:52:53.044Z,0.80
2019-01-24T15:55:21.563Z,0.80
2019-01-24T15:57:49.991Z,0.70
2019-01-24T16:00:32.513Z,0.60
2019-01-24T16:03:00.939Z,0.60
2019-01-24T16:05:29.543Z,0.60
2019-01-24T16:08:01.812Z,0.50
2019-01-24T16:10:28.135Z,0.50
2019-01-24T16:12:56.552Z,0.50
2019-01-24T16:15:32.523Z,0.40
2019-01-24T16:18:01.020Z,0.40
2019-01-24T16:20:30.707Z,0.40
2019-01-24T16:22:59.280Z,0.30
2019-01-24T16:25:30.848Z,0.30
2019-01-24T16:27:59.300Z,0.30
2019-01-24T16:30:29.670Z,0.20
2019-01-24T16:32:58.208Z,0.20
2019-01-24T16:35:26.863Z,0.20
2019-01-24T16:37:55.288Z,0.20
2019-01-24T16:40:26.091Z,0.20
2019-01-24T16:42:54.615Z,0.20
2019-01-24T16:45:27.588Z,0.20
2019-01-24T16:47:56.347Z,0.20
2019-01-24T16:50:26.160Z,0.20
2019-01-24T16:52:54.650Z,0.20
2019-01-24T16:55:23.149Z,0.20
2019-01-24T16:57:52.444Z,0.20
2019-01-24T17:00:23.308Z,0.10
2019-01-24T17:02:51.755Z,0.20
2019-01-24T17:05:20.207Z,0.20
2019-01-24T17:07:48.665Z,0.20
2019-01-24T17:10:24.848Z,0.30
2019-01-24T17:12:53.382Z,0.30
2019-01-24T17:15:21.878Z,0.30
2019-01-24T17:17:50.407Z,0.20
2019-01-24T17:20:26.901Z,0.20
2019-01-24T17:22:55.887Z,0.20
2019-01-24T17:25:26.277Z,0.20
2019-01-24T17:27:54.703Z,0.20
2019-01-24T17:30:25.684Z,0.10
2019-01-24T17:32:54.442Z,0.10
2019-01-24T17:35:22.967Z,0.10
2019-01-24T17:37:51.398Z,0.10
2019-01-24T17:40:22.457Z,0.20
2019-01-24T17:42:51.175Z,0.20
2019-01-24T17:45:19.869Z,0.20
2019-01-24T17:47:48.457Z,0.20
2019-01-24T17:50:17.588Z,0.20
2019-01-24T17:52:46.155Z,0.20
2019-01-24T17:55:29.222Z,0.20
2019-01-24T17:57:57.688Z,0.10
2019-01-24T18:00:27.835Z,0.10
2019-01-24T18:02:56.294Z,0.10
2019-01-24T18:05:24.819Z,0.10
2019-01-24T18:07:53.285Z,0.10
2019-01-24T18:10:23.970Z,0.20
2019-01-24T18:12:52.399Z,0.20
2019-01-24T18:15:23.587Z,0.20
2019-01-24T18:17:52.187Z,0.10
2019-01-24T18:20:25.553Z,0.20
2019-01-24T18:22:54.114Z,0.20
2019-01-24T18:25:22.576Z,0.20
2019-01-24T18:27:51.062Z,0.20
2019-01-24T18:30:25.124Z,0.20
2019-01-24T18:32:53.615Z,0.10
2019-01-24T18:35:22.210Z,0.10
2019-01-24T18:37:50.836Z,0.10
2019-01-24T18:40:25.118Z,0.10
2019-01-24T18:42:54.083Z,0.10
2019-01-24T18:45:25.763Z,0.10
2019-01-24T18:47:54.288Z,0.10
2019-01-24T18:50:22.955Z,0.00
2019-01-24T18:52:51.472Z,0.00
2019-01-24T18:55:19.901Z,0.00
2019-01-24T18:57:48.451Z,-0.10
2019-01-24T19:00:23.664Z,-0.10
2019-01-24T19:02:52.144Z,-0.10
2019-01-24T19:05:20.599Z,-0.10
2019-01-24T19:07:49.028Z,-0.10
2019-01-24T19:10:17.683Z,-0.10
2019-01-24T19:12:46.149Z,-0.20
2019-01-24T19:15:19.307Z,-0.20
2019-01-24T19:17:48.231Z,-0.20
2019-01-24T19:20:17.198Z,-0.20
2019-01-24T19:22:45.927Z,-0.20
2019-01-24T19:25:16.291Z,-0.20
2019-01-24T19:27:44.718Z,-0.20
2019-01-24T19:30:28.091Z,-0.20
2019-01-24T19:32:56.991Z,-0.20
2019-01-24T19:35:25.451Z,-0.20
2019-01-24T19:37:53.973Z,-0.20
2019-01-24T19:40:24.657Z,-0.10
2019-01-24T19:42:53.162Z,-0.20
2019-01-24T19:45:23.764Z,-0.10
2019-01-24T19:47:52.246Z,-0.10
2019-01-24T19:50:23.052Z,-0.10
2019-01-24T19:52:51.885Z,-0.10
2019-01-24T19:55:20.815Z,-0.10
2019-01-24T19:57:49.343Z,-0.20
2019-01-24T20:00:20.380Z,-0.20
2019-01-24T20:02:49.197Z,-0.20
2019-01-24T20:05:19.490Z,-0.20
2019-01-24T20:07:48.118Z,-0.20
2019-01-24T20:10:27.351Z,-0.30
2019-01-24T20:12:56.035Z,-0.30
2019-01-24T20:15:26.384Z,-0.40
2019-01-24T20:17:55.197Z,-0.30
2019-01-24T20:20:23.908Z,-0.40
2019-01-24T20:22:52.911Z,-0.30
2019-01-24T20:25:29.795Z,-0.30
2019-01-24T20:27:58.299Z,-0.30
2019-01-24T20:30:29.891Z,-0.30
2019-01-24T20:32:59.341Z,-0.30
2019-01-24T20:35:32.200Z,-0.30
2019-01-24T20:38:10.035Z,-0.30
2019-01-24T20:40:38.642Z,-0.30
2019-01-24T20:43:09.602Z,-0.30
2019-01-24T20:45:38.370Z,-0.30
2019-01-24T20:48:07.365Z,-0.30
2019-01-24T20:50:55.301Z,-0.30
2019-01-24T20:53:23.764Z,-0.30
2019-01-24T20:55:52.426Z,-0.30
2019-01-24T20:58:20.994Z,-0.40
2019-01-24T21:00:49.710Z,-0.40
2019-01-24T21:03:18.515Z,-0.40
2019-01-24T21:05:47.137Z,-0.40
2019-01-24T21:08:15.590Z,-0.30
2019-01-24T21:10:44.112Z,-0.30
2019-01-24T21:13:12.733Z,-0.30
2019-01-24T21:15:43.055Z,-0.40
2019-01-24T21:18:11.710Z,-0.40
2019-01-24T21:20:40.372Z,-0.40
2019-01-24T21:23:10.911Z,-0.40
2019-01-24T21:25:39.563Z,-0.40
2019-01-24T21:28:27.362Z,-0.40
2019-01-24T21:30:55.814Z,-0.40
2019-01-24T21:33:24.251Z,-0.40
2019-01-24T21:35:52.721Z,-0.40
2019-01-24T21:38:21.148Z,-0.40
2019-01-24T21:40:49.607Z,-0.40
2019-01-24T21:43:18.043Z,-0.40
2019-01-24T21:45:46.606Z,-0.40
2019-01-24T21:48:15.190Z,-0.40
2019-01-24T21:50:46.618Z,-0.30
2019-01-24T21:53:15.218Z,-0.30
2019-01-24T21:56:03.015Z,-0.30
2019-01-24T21:58:31.832Z,-0.40
2019-01-24T22:01:00.293Z,-0.30
2019-01-24T22:03:28.723Z,-0.30
2019-01-24T22:05:57.208Z,-0.30
2019-01-24T22:08:25.671Z,-0.30
2019-01-24T22:10:54.385Z,-0.20
2019-01-24T22:13:22.880Z,-0.30
2019-01-24T22:15:51.342Z,-0.30
2019-01-24T22:18:19.775Z,-0.30
2019-01-24T22:20:49.287Z,-0.30
2019-01-24T22:23:37.754Z,-0.30
2019-01-24T22:26:06.352Z,-0.30
2019-01-24T22:28:34.818Z,-0.40
2019-01-24T22:31:03.831Z,-0.40
2019-01-24T22:33:32.282Z,-0.40
2019-01-24T22:36:20.093Z,-0.40
2019-01-24T22:38:48.522Z,-0.40
2019-01-24T22:41:36.315Z,-0.40
2019-01-24T22:44:05.548Z,-0.40
2019-01-24T22:46:36.856Z,-0.40
2019-01-24T22:49:05.363Z,-0.40
2019-01-24T22:51:33.791Z,-0.40
2019-01-24T22:54:02.267Z,-0.40
2019-01-24T22:56:35.399Z,-0.40
2019-01-24T22:59:20.211Z,-0.40
2019-01-24T23:02:00.736Z,-0.40
2019-01-24T23:04:29.188Z,-0.40
2019-01-24T23:06:57.627Z,-0.40
2019-01-24T23:09:26.175Z,-0.40
2019-01-24T23:11:54.613Z,-0.40
2019-01-24T23:14:23.083Z,-0.50
2019-01-24T23:16:51.508Z,-0.50
2019-01-24T23:19:20.039Z,-0.50
2019-01-24T23:21:49.547Z,-0.50
2019-01-24T23:24:18.327Z,-0.50
2019-01-24T23:27:06.096Z,-0.50
2019-01-24T23:29:46.931Z,-0.50
2019-01-24T23:32:15.388Z,-0.60
2019-01-24T23:34:43.912Z,-0.60
2019-01-24T23:37:12.346Z,-0.60
2019-01-24T23:39:40.902Z,-0.60
2019-01-24T23:42:28.664Z,-0.60
2019-01-24T23:45:08.960Z,-0.60
2019-01-24T23:47:37.415Z,-0.60
2019-01-24T23:50:07.588Z,-0.60
2019-01-24T23:52:36.051Z,-0.70
2019-01-24T23:55:06.324Z,-0.60
2019-01-24T23:57:34.779Z,-0.60
