createdAt,value
2018-11-20T00:00:34.308Z,9.20
2018-11-20T00:01:34.312Z,7.40
2018-11-20T00:02:34.249Z,9.50
2018-11-20T00:03:34.222Z,9.10
2018-11-20T00:04:34.219Z,10.50
2018-11-20T00:05:34.207Z,8.30
2018-11-20T00:06:34.205Z,8.50
2018-11-20T00:07:34.192Z,10.20
2018-11-20T00:08:34.181Z,10.80
2018-11-20T00:09:34.177Z,9.50
2018-11-20T00:10:34.167Z,9.30
2018-11-20T00:11:34.136Z,9.80
2018-11-20T00:12:34.141Z,9.20
2018-11-20T00:13:34.121Z,9.50
2018-11-20T00:14:34.142Z,9.10
2018-11-20T00:15:34.117Z,9.00
2018-11-20T00:16:34.111Z,9.20
2018-11-20T00:17:34.099Z,8.90
2018-11-20T00:18:34.077Z,8.60
2018-11-20T00:19:34.061Z,10.30
2018-11-20T00:20:34.058Z,8.80
2018-11-20T00:21:34.053Z,9.80
2018-11-20T00:22:34.048Z,9.00
2018-11-20T00:23:34.012Z,9.90
2018-11-20T00:24:34.048Z,9.10
2018-11-20T00:25:33.989Z,10.50
2018-11-20T00:26:33.985Z,10.30
2018-11-20T00:27:33.991Z,10.30
2018-11-20T00:28:33.981Z,11.10
2018-11-20T00:29:33.966Z,11.10
2018-11-20T00:30:33.951Z,11.10
2018-11-20T00:31:33.923Z,10.20
2018-11-20T00:32:33.918Z,9.30
2018-11-20T00:33:33.948Z,10.50
2018-11-20T00:34:33.942Z,11.10
2018-11-20T00:35:33.880Z,10.80
2018-11-20T00:36:33.889Z,11.50
2018-11-20T00:37:33.889Z,10.60
2018-11-20T00:38:33.885Z,11.10
2018-11-20T00:39:33.851Z,11.20
2018-11-20T00:40:33.836Z,9.10
2018-11-20T00:41:33.836Z,10.50
2018-11-20T00:42:33.844Z,10.80
2018-11-20T00:43:33.821Z,11.00
2018-11-20T00:44:33.854Z,10.80
2018-11-20T00:45:33.781Z,12.00
2018-11-20T00:46:33.788Z,9.60
2018-11-20T00:47:33.781Z,9.30
2018-11-20T00:48:33.762Z,13.10
2018-11-20T00:49:33.733Z,12.00
2018-11-20T00:50:33.747Z,12.10
2018-11-20T00:51:33.732Z,11.60
2018-11-20T00:52:33.712Z,13.90
2018-11-20T00:53:33.717Z,11.30
2018-11-20T00:54:33.756Z,13.00
2018-11-20T00:55:33.683Z,11.80
2018-11-20T00:56:33.678Z,12.20
2018-11-20T00:57:33.669Z,11.30
2018-11-20T00:58:33.646Z,12.20
2018-11-20T00:59:33.636Z,11.10
2018-11-20T01:00:33.634Z,12.30
2018-11-20T01:01:33.613Z,11.90
2018-11-20T01:02:33.619Z,12.10
2018-11-20T01:03:33.590Z,12.10
2018-11-20T01:04:33.570Z,12.20
2018-11-20T01:05:33.667Z,11.70
2018-11-20T01:06:33.554Z,12.60
2018-11-20T01:07:33.558Z,12.50
2018-11-20T01:08:33.538Z,13.00
2018-11-20T01:09:33.550Z,13.50
2018-11-20T01:10:33.538Z,12.30
2018-11-20T01:11:33.501Z,13.30
2018-11-20T01:12:33.506Z,13.00
2018-11-20T01:13:33.488Z,11.90
2018-11-20T01:14:33.480Z,14.10
2018-11-20T01:15:33.472Z,12.80
2018-11-20T01:16:33.470Z,14.40
2018-11-20T01:17:33.433Z,13.30
2018-11-20T01:18:33.462Z,13.50
2018-11-20T01:19:33.417Z,16.50
2018-11-20T01:20:33.411Z,13.30
2018-11-20T01:21:33.402Z,13.80
2018-11-20T01:22:33.388Z,14.80
2018-11-20T01:23:33.401Z,13.70
2018-11-20T01:24:33.389Z,15.00
2018-11-20T01:25:33.370Z,13.90
2018-11-20T01:26:33.346Z,15.20
2018-11-20T01:27:33.347Z,13.80
2018-11-20T01:28:33.345Z,13.20
2018-11-20T01:29:33.306Z,15.00
2018-11-20T01:30:33.310Z,14.00
2018-11-20T01:31:33.309Z,13.60
2018-11-20T01:32:33.284Z,14.50
2018-11-20T01:33:33.322Z,14.60
2018-11-20T01:34:33.259Z,14.00
2018-11-20T01:35:33.287Z,13.80
2018-11-20T01:36:33.238Z,14.10
2018-11-20T01:37:33.249Z,15.40
2018-11-20T01:38:33.220Z,13.60
2018-11-20T01:39:33.233Z,16.50
2018-11-20T01:40:33.190Z,14.50
2018-11-20T01:41:33.283Z,14.60
2018-11-20T01:42:33.177Z,14.00
2018-11-20T01:43:33.211Z,15.40
2018-11-20T01:44:33.171Z,15.90
2018-11-20T01:45:33.159Z,14.70
2018-11-20T01:46:33.133Z,14.40
2018-11-20T01:47:33.153Z,16.40
2018-11-20T01:48:33.135Z,16.80
2018-11-20T01:49:33.110Z,13.50
2018-11-20T01:50:33.111Z,15.80
2018-11-20T01:51:33.150Z,14.00
2018-11-20T01:52:33.081Z,15.20
2018-11-20T01:53:33.057Z,14.90
2018-11-20T01:54:33.046Z,15.00
2018-11-20T01:55:33.071Z,14.00
2018-11-20T01:56:33.040Z,13.90
2018-11-20T01:57:33.033Z,15.80
2018-11-20T01:58:33.008Z,14.80
2018-11-20T01:59:33.021Z,15.60
2018-11-20T02:00:33.004Z,14.80
2018-11-20T02:01:32.994Z,16.60
2018-11-20T02:02:32.976Z,16.50
2018-11-20T02:03:32.973Z,17.20
2018-11-20T02:04:32.967Z,15.50
2018-11-20T02:05:32.954Z,16.60
2018-11-20T02:06:32.950Z,14.30
2018-11-20T02:07:32.917Z,15.70
2018-11-20T02:08:32.895Z,17.80
2018-11-20T02:09:32.894Z,16.00
2018-11-20T02:10:32.875Z,17.00
2018-11-20T02:11:32.880Z,15.90
2018-11-20T02:12:32.870Z,16.00
2018-11-20T02:13:32.849Z,19.00
2018-11-20T02:14:32.838Z,17.60
2018-11-20T02:15:32.829Z,16.60
2018-11-20T02:16:32.826Z,15.30
2018-11-20T02:17:32.809Z,17.20
2018-11-20T02:18:32.808Z,17.30
2018-11-20T02:19:32.799Z,16.80
2018-11-20T02:20:32.766Z,17.60
2018-11-20T02:21:32.762Z,18.00
2018-11-20T02:22:32.769Z,17.30
2018-11-20T02:23:32.737Z,18.50
2018-11-20T02:24:32.767Z,18.00
2018-11-20T02:25:32.751Z,15.80
2018-11-20T02:26:32.701Z,18.00
2018-11-20T02:27:32.696Z,17.20
2018-11-20T02:28:32.725Z,16.60
2018-11-20T02:29:32.692Z,17.60
2018-11-20T02:30:32.675Z,17.20
2018-11-20T02:31:32.688Z,16.20
2018-11-20T02:32:32.638Z,18.00
2018-11-20T02:33:32.647Z,18.10
2018-11-20T02:34:32.629Z,17.80
2018-11-20T02:35:32.609Z,16.90
2018-11-20T02:36:32.621Z,17.10
2018-11-20T02:37:32.596Z,17.40
2018-11-20T02:38:32.609Z,19.20
2018-11-20T02:39:32.616Z,17.80
2018-11-20T02:40:32.559Z,17.20
2018-11-20T02:41:32.609Z,17.50
2018-11-20T02:42:32.565Z,19.80
2018-11-20T02:43:32.562Z,17.30
2018-11-20T02:44:32.511Z,17.70
2018-11-20T02:45:32.512Z,20.90
2018-11-20T02:46:32.521Z,18.20
2018-11-20T02:47:32.888Z,19.60
2018-11-20T02:48:32.506Z,18.50
2018-11-20T02:49:32.491Z,18.30
2018-11-20T02:50:32.463Z,18.30
2018-11-20T02:51:32.568Z,18.50
2018-11-20T02:52:32.461Z,18.50
2018-11-20T02:53:32.416Z,16.30
2018-11-20T02:54:32.406Z,19.60
2018-11-20T02:55:32.446Z,19.20
2018-11-20T02:56:32.381Z,18.30
2018-11-20T02:57:32.394Z,19.60
2018-11-20T02:58:32.364Z,20.50
2018-11-20T02:59:32.359Z,18.80
2018-11-20T03:00:32.352Z,18.50
2018-11-20T03:01:32.345Z,19.30
2018-11-20T03:02:32.350Z,19.30
2018-11-20T03:03:32.352Z,18.70
2018-11-20T03:04:32.303Z,21.60
2018-11-20T03:05:32.303Z,20.80
2018-11-20T03:06:32.314Z,21.10
2018-11-20T03:07:32.284Z,19.60
2018-11-20T03:08:32.281Z,21.50
2018-11-20T03:09:32.275Z,21.20
2018-11-20T03:10:32.249Z,22.20
2018-11-20T03:11:32.249Z,20.40
2018-11-20T03:12:32.215Z,20.00
2018-11-20T03:13:32.226Z,19.10
2018-11-20T03:14:32.203Z,20.00
2018-11-20T03:15:32.210Z,20.20
2018-11-20T03:16:32.184Z,21.30
2018-11-20T03:17:32.243Z,19.50
2018-11-20T03:18:32.182Z,20.50
2018-11-20T03:19:32.187Z,20.40
2018-11-20T03:20:32.172Z,18.90
2018-11-20T03:21:32.134Z,18.70
2018-11-20T03:22:32.140Z,22.40
2018-11-20T03:23:32.112Z,21.50
2018-11-20T03:24:32.101Z,20.80
2018-11-20T03:25:32.084Z,19.90
2018-11-20T03:26:32.109Z,20.60
2018-11-20T03:27:32.084Z,20.20
2018-11-20T03:28:32.077Z,18.70
2018-11-20T03:29:32.049Z,19.40
2018-11-20T03:30:32.042Z,20.50
2018-11-20T03:31:32.032Z,20.80
2018-11-20T03:32:32.039Z,19.70
2018-11-20T03:33:32.007Z,22.00
2018-11-20T03:34:32.005Z,19.30
2018-11-20T03:35:31.983Z,21.30
2018-11-20T03:36:31.964Z,20.50
2018-11-20T03:37:31.969Z,21.60
2018-11-20T03:38:31.972Z,20.70
2018-11-20T03:39:31.942Z,21.90
2018-11-20T03:40:31.931Z,21.60
2018-11-20T03:41:31.927Z,20.20
2018-11-20T03:42:31.914Z,21.50
2018-11-20T03:43:31.939Z,21.50
2018-11-20T03:44:31.884Z,21.30
2018-11-20T03:45:31.877Z,21.10
2018-11-20T03:46:31.868Z,19.10
2018-11-20T03:47:31.858Z,22.60
2018-11-20T03:48:31.863Z,19.90
2018-11-20T03:49:31.843Z,21.50
2018-11-20T03:50:31.825Z,21.20
2018-11-20T03:51:31.836Z,19.80
2018-11-20T03:52:31.804Z,20.30
2018-11-20T03:53:31.799Z,19.40
2018-11-20T03:54:31.812Z,22.00
2018-11-20T03:55:31.767Z,20.80
2018-11-20T03:56:31.759Z,21.00
2018-11-20T03:57:31.743Z,21.70
2018-11-20T03:58:31.735Z,18.70
2018-11-20T03:59:31.758Z,20.80
2018-11-20T04:00:31.755Z,21.00
2018-11-20T04:01:31.709Z,21.40
2018-11-20T04:02:31.703Z,20.50
2018-11-20T04:03:31.694Z,21.50
2018-11-20T04:04:31.692Z,19.30
2018-11-20T04:05:31.684Z,20.20
2018-11-20T04:06:31.656Z,20.80
2018-11-20T04:07:31.662Z,20.10
2018-11-20T04:08:31.634Z,21.70
2018-11-20T04:09:31.616Z,23.00
2018-11-20T04:10:31.610Z,20.60
2018-11-20T04:11:31.635Z,19.50
2018-11-20T04:12:31.593Z,20.40
2018-11-20T04:13:31.599Z,23.50
2018-11-20T04:14:31.585Z,22.10
2018-11-20T04:15:31.563Z,19.60
2018-11-20T04:16:31.560Z,22.70
2018-11-20T04:17:31.556Z,17.90
2018-11-20T04:18:31.534Z,23.90
2018-11-20T04:19:31.518Z,21.10
2018-11-20T04:20:31.502Z,21.50
2018-11-20T04:21:31.519Z,23.00
2018-11-20T04:22:31.527Z,21.20
2018-11-20T04:23:31.484Z,19.20
2018-11-20T04:24:31.468Z,20.40
2018-11-20T04:25:31.480Z,20.30
2018-11-20T04:26:31.457Z,21.50
2018-11-20T04:27:31.444Z,22.20
2018-11-20T04:28:31.420Z,19.50
2018-11-20T04:29:31.452Z,20.00
2018-11-20T04:30:31.407Z,20.40
2018-11-20T04:31:31.466Z,21.10
2018-11-20T04:32:31.394Z,23.30
2018-11-20T04:33:31.403Z,19.30
2018-11-20T04:34:31.391Z,20.10
2018-11-20T04:35:31.388Z,18.90
2018-11-20T04:36:31.389Z,18.80
2018-11-20T04:37:31.347Z,21.20
2018-11-20T04:38:31.319Z,20.50
2018-11-20T04:39:31.304Z,17.40
2018-11-20T04:40:31.298Z,20.80
2018-11-20T04:41:31.289Z,21.30
2018-11-20T04:42:31.293Z,19.20
2018-11-20T04:43:31.289Z,19.20
2018-11-20T04:44:31.347Z,19.20
2018-11-20T04:45:31.267Z,20.70
2018-11-20T04:46:31.263Z,19.90
2018-11-20T04:47:31.276Z,17.90
2018-11-20T04:48:31.221Z,19.00
2018-11-20T04:49:31.206Z,21.00
2018-11-20T04:50:31.214Z,20.60
2018-11-20T04:51:31.184Z,21.70
2018-11-20T04:52:31.171Z,17.20
2018-11-20T04:53:31.155Z,18.80
2018-11-20T04:54:31.149Z,19.30
2018-11-20T04:55:31.151Z,21.80
2018-11-20T04:56:31.144Z,20.00
2018-11-20T04:57:31.171Z,22.40
2018-11-20T04:58:31.125Z,20.70
2018-11-20T04:59:31.100Z,19.70
2018-11-20T05:00:31.103Z,19.30
2018-11-20T05:01:31.102Z,22.60
2018-11-20T05:02:31.071Z,18.80
2018-11-20T05:03:31.063Z,20.90
2018-11-20T05:04:31.048Z,21.30
2018-11-20T05:05:31.048Z,22.20
2018-11-20T05:06:31.071Z,21.60
2018-11-20T05:07:31.035Z,20.30
2018-11-20T05:08:31.003Z,18.50
2018-11-20T05:09:30.992Z,20.10
2018-11-20T05:10:30.999Z,22.00
2018-11-20T05:11:30.974Z,21.30
2018-11-20T05:12:30.975Z,19.30
2018-11-20T05:13:30.959Z,22.60
2018-11-20T05:14:30.939Z,19.50
2018-11-20T05:15:30.933Z,21.30
2018-11-20T05:16:30.950Z,21.90
2018-11-20T05:17:30.962Z,19.80
2018-11-20T05:18:30.902Z,20.40
2018-11-20T05:19:30.891Z,19.40
2018-11-20T05:20:30.925Z,20.30
2018-11-20T05:21:30.882Z,21.60
2018-11-20T05:22:30.882Z,19.60
2018-11-20T05:23:30.852Z,21.00
2018-11-20T05:24:30.859Z,20.00
2018-11-20T05:25:30.844Z,21.60
2018-11-20T05:26:30.836Z,19.80
2018-11-20T05:27:30.800Z,19.80
2018-11-20T05:28:30.798Z,18.80
2018-11-20T05:29:30.792Z,20.10
2018-11-20T05:30:30.796Z,19.90
2018-11-20T05:31:30.763Z,17.80
2018-11-20T05:32:30.792Z,22.10
2018-11-20T05:33:30.749Z,20.50
2018-11-20T05:34:30.735Z,20.30
2018-11-20T05:35:30.730Z,20.40
2018-11-20T05:36:30.720Z,22.60
2018-11-20T05:37:30.744Z,20.30
2018-11-20T05:38:30.738Z,18.30
2018-11-20T05:39:30.738Z,21.20
2018-11-20T05:40:30.753Z,19.50
2018-11-20T05:41:30.704Z,19.70
2018-11-20T05:42:30.673Z,19.60
2018-11-20T05:43:30.678Z,20.20
2018-11-20T05:44:30.629Z,17.40
2018-11-20T05:45:30.684Z,20.40
2018-11-20T05:46:30.606Z,18.80
2018-11-20T05:47:30.590Z,21.10
2018-11-20T05:48:30.601Z,20.30
2018-11-20T05:49:30.569Z,20.10
2018-11-20T05:50:30.565Z,20.10
2018-11-20T05:51:30.565Z,19.30
2018-11-20T05:52:30.581Z,19.40
2018-11-20T05:53:30.533Z,19.10
2018-11-20T05:54:30.529Z,19.90
2018-11-20T05:55:30.511Z,19.70
2018-11-20T05:56:30.505Z,19.90
2018-11-20T05:57:30.494Z,18.20
2018-11-20T05:58:30.508Z,18.90
2018-11-20T05:59:30.479Z,19.30
2018-11-20T06:00:30.452Z,19.90
2018-11-20T06:01:30.458Z,22.00
2018-11-20T06:02:30.457Z,18.70
2018-11-20T06:03:30.451Z,20.10
2018-11-20T06:04:30.443Z,19.60
2018-11-20T06:05:30.427Z,20.90
2018-11-20T06:06:30.397Z,21.30
2018-11-20T06:07:30.400Z,19.50
2018-11-20T06:08:30.369Z,18.60
2018-11-20T06:09:30.366Z,21.30
2018-11-20T06:10:30.352Z,19.50
2018-11-20T06:11:30.354Z,19.30
2018-11-20T06:12:30.336Z,21.80
2018-11-20T06:13:30.326Z,18.50
2018-11-20T06:14:30.324Z,21.40
2018-11-20T06:15:30.314Z,19.70
2018-11-20T06:16:30.316Z,19.50
2018-11-20T06:17:30.301Z,22.10
2018-11-20T06:18:30.269Z,19.20
2018-11-20T06:19:30.257Z,20.80
2018-11-20T06:20:30.247Z,19.90
2018-11-20T06:21:30.258Z,18.90
2018-11-20T06:22:30.241Z,19.70
2018-11-20T06:23:30.237Z,19.50
2018-11-20T06:24:30.207Z,21.30
2018-11-20T06:25:30.201Z,20.40
2018-11-20T06:26:30.201Z,21.90
2018-11-20T06:27:30.207Z,20.10
2018-11-20T06:28:30.184Z,24.00
2018-11-20T06:29:30.186Z,20.40
2018-11-20T06:30:30.149Z,18.40
2018-11-20T06:31:30.142Z,20.30
2018-11-20T06:32:30.128Z,22.50
2018-11-20T06:33:30.125Z,20.80
2018-11-20T06:34:30.200Z,19.00
2018-11-20T06:35:30.140Z,19.80
2018-11-20T06:36:30.125Z,18.90
2018-11-20T06:37:30.074Z,21.40
2018-11-20T06:38:30.081Z,18.70
2018-11-20T06:39:30.081Z,24.40
2018-11-20T06:40:30.042Z,20.50
2018-11-20T06:41:30.055Z,20.30
2018-11-20T06:42:30.016Z,22.40
2018-11-20T06:43:30.001Z,21.40
2018-11-20T06:44:30.000Z,21.50
2018-11-20T06:45:29.978Z,20.30
2018-11-20T06:46:29.978Z,24.30
2018-11-20T06:47:29.967Z,18.60
2018-11-20T06:48:29.960Z,20.80
2018-11-20T06:49:29.999Z,21.20
2018-11-20T06:50:29.930Z,20.20
2018-11-20T06:51:29.932Z,20.80
2018-11-20T06:52:29.905Z,21.10
2018-11-20T06:53:30.032Z,23.10
2018-11-20T06:54:29.895Z,21.50
2018-11-20T06:55:29.882Z,21.70
2018-11-20T06:56:29.869Z,22.30
2018-11-20T06:57:29.924Z,21.40
2018-11-20T06:58:29.844Z,24.00
2018-11-20T06:59:29.840Z,21.90
2018-11-20T07:00:29.842Z,21.90
2018-11-20T07:01:29.839Z,21.70
2018-11-20T07:02:29.845Z,20.40
2018-11-20T07:03:29.822Z,22.00
2018-11-20T07:04:29.779Z,22.60
2018-11-20T07:05:29.770Z,21.70
2018-11-20T07:06:29.789Z,20.80
2018-11-20T07:07:29.961Z,21.80
2018-11-20T07:08:29.873Z,23.20
2018-11-20T07:09:29.744Z,20.60
2018-11-20T07:10:29.736Z,21.20
2018-11-20T07:11:29.743Z,20.90
2018-11-20T07:12:29.711Z,25.40
2018-11-20T07:13:29.699Z,19.90
2018-11-20T07:14:29.688Z,22.00
2018-11-20T07:15:29.847Z,21.40
2018-11-20T07:16:29.706Z,19.50
2018-11-20T07:17:29.682Z,21.40
2018-11-20T07:18:29.650Z,20.80
2018-11-20T07:19:29.665Z,22.00
2018-11-20T07:20:29.648Z,21.20
2018-11-20T07:21:29.632Z,22.40
2018-11-20T07:22:29.655Z,21.60
2018-11-20T07:23:29.582Z,21.20
2018-11-20T07:24:29.566Z,22.60
2018-11-20T07:25:29.612Z,21.60
2018-11-20T07:26:29.566Z,21.80
2018-11-20T07:27:29.575Z,24.70
2018-11-20T07:28:29.535Z,22.20
2018-11-20T07:29:29.552Z,21.80
2018-11-20T07:30:29.614Z,21.70
2018-11-20T07:31:29.571Z,23.90
2018-11-20T07:32:29.489Z,18.80
2018-11-20T07:33:29.508Z,23.60
2018-11-20T07:34:29.464Z,20.90
2018-11-20T07:35:29.459Z,24.00
2018-11-20T07:36:29.487Z,21.00
2018-11-20T07:37:29.546Z,21.90
2018-11-20T07:38:29.471Z,20.70
2018-11-20T07:39:29.473Z,22.30
2018-11-20T07:40:29.417Z,21.40
2018-11-20T07:41:29.412Z,22.50
2018-11-20T07:42:29.405Z,23.20
2018-11-20T07:43:29.419Z,21.90
2018-11-20T07:44:29.382Z,22.50
2018-11-20T07:45:29.477Z,22.10
2018-11-20T07:46:29.376Z,22.60
2018-11-20T07:47:29.356Z,20.50
2018-11-20T07:48:29.386Z,23.60
2018-11-20T07:49:29.342Z,21.40
2018-11-20T07:50:29.318Z,20.20
2018-11-20T07:51:29.333Z,22.60
2018-11-20T07:52:29.293Z,20.20
2018-11-20T07:53:29.315Z,23.80
2018-11-20T07:54:29.264Z,20.10
2018-11-20T07:55:29.322Z,19.80
2018-11-20T07:56:29.246Z,20.10
2018-11-20T07:57:29.219Z,22.70
2018-11-20T07:58:29.249Z,21.00
2018-11-20T07:59:29.202Z,20.10
2018-11-20T08:00:29.226Z,20.20
2018-11-20T08:01:29.173Z,24.20
2018-11-20T08:02:29.176Z,20.20
2018-11-20T08:03:29.160Z,23.50
2018-11-20T08:04:29.159Z,19.30
2018-11-20T08:05:29.143Z,23.90
2018-11-20T08:06:29.131Z,23.50
2018-11-20T08:07:29.132Z,22.30
2018-11-20T08:08:29.156Z,21.30
2018-11-20T08:09:29.135Z,21.60
2018-11-20T08:10:29.107Z,22.70
2018-11-20T08:11:29.092Z,23.20
2018-11-20T08:12:29.074Z,22.40
2018-11-20T08:13:29.057Z,23.10
2018-11-20T08:14:29.060Z,21.60
2018-11-20T08:15:29.226Z,23.70
2018-11-20T08:16:29.024Z,23.00
2018-11-20T08:17:29.013Z,20.90
2018-11-20T08:18:29.011Z,21.20
2018-11-20T08:19:29.008Z,20.50
2018-11-20T08:20:28.986Z,21.20
2018-11-20T08:21:28.980Z,22.40
2018-11-20T08:22:28.953Z,21.40
2018-11-20T08:23:28.947Z,21.90
2018-11-20T08:24:28.956Z,20.10
2018-11-20T08:25:29.125Z,21.90
2018-11-20T08:26:29.132Z,22.10
2018-11-20T08:27:28.923Z,20.50
2018-11-20T08:28:28.889Z,19.70
2018-11-20T08:29:28.906Z,20.50
2018-11-20T08:30:28.884Z,24.10
2018-11-20T08:31:28.899Z,21.10
2018-11-20T08:32:28.859Z,20.60
2018-11-20T08:33:28.881Z,22.00
2018-11-20T08:34:28.832Z,21.00
2018-11-20T08:35:28.848Z,21.40
2018-11-20T08:36:28.815Z,20.80
2018-11-20T08:37:28.821Z,21.10
2018-11-20T08:38:28.789Z,21.80
2018-11-20T08:39:28.801Z,21.60
2018-11-20T08:40:28.775Z,21.50
2018-11-20T08:41:28.757Z,22.40
2018-11-20T08:42:28.754Z,21.10
2018-11-20T08:43:28.736Z,18.60
2018-11-20T08:44:28.739Z,21.40
2018-11-20T08:45:28.717Z,21.70
2018-11-20T08:46:28.705Z,21.10
2018-11-20T08:47:28.767Z,22.30
2018-11-20T08:48:28.908Z,21.10
2018-11-20T08:49:28.701Z,19.40
2018-11-20T08:50:28.675Z,19.80
2018-11-20T08:51:28.645Z,23.10
2018-11-20T08:52:28.634Z,21.00
2018-11-20T08:53:28.658Z,22.70
2018-11-20T08:54:28.649Z,22.50
2018-11-20T08:55:28.607Z,21.10
2018-11-20T08:56:28.595Z,22.00
2018-11-20T08:57:28.606Z,21.20
2018-11-20T08:58:28.607Z,20.10
2018-11-20T08:59:28.562Z,20.80
2018-11-20T09:00:28.549Z,21.10
2018-11-20T09:01:28.536Z,21.10
2018-11-20T09:02:28.683Z,20.50
2018-11-20T09:03:28.545Z,21.40
2018-11-20T09:04:28.535Z,21.20
2018-11-20T09:05:28.496Z,22.00
2018-11-20T09:06:28.484Z,20.70
2018-11-20T09:07:28.499Z,21.20
2018-11-20T09:08:28.470Z,21.00
2018-11-20T09:09:28.476Z,20.90
2018-11-20T09:10:28.532Z,22.80
2018-11-20T09:11:28.448Z,20.30
2018-11-20T09:12:28.432Z,21.80
2018-11-20T09:13:28.411Z,22.30
2018-11-20T09:14:28.407Z,21.90
2018-11-20T09:15:28.400Z,20.40
2018-11-20T09:16:28.401Z,21.30
2018-11-20T09:17:28.408Z,20.60
2018-11-20T09:18:28.362Z,21.60
2018-11-20T09:19:28.355Z,20.80
2018-11-20T09:20:28.480Z,21.20
2018-11-20T09:21:28.332Z,21.90
2018-11-20T09:22:28.368Z,21.40
2018-11-20T09:23:28.323Z,22.30
2018-11-20T09:24:28.319Z,20.70
2018-11-20T09:25:28.369Z,20.90
2018-11-20T09:26:28.270Z,22.40
2018-11-20T09:27:28.271Z,22.10
2018-11-20T09:28:28.259Z,21.70
2018-11-20T09:29:28.262Z,22.10
2018-11-20T09:30:28.279Z,23.10
2018-11-20T09:31:28.224Z,22.50
2018-11-20T09:32:28.218Z,22.00
2018-11-20T09:33:28.199Z,23.70
2018-11-20T09:34:28.267Z,22.90
2018-11-20T09:35:28.282Z,23.00
2018-11-20T09:36:28.191Z,22.50
2018-11-20T09:37:28.163Z,23.00
2018-11-20T09:38:28.148Z,24.50
2018-11-20T09:39:28.147Z,22.70
2018-11-20T09:40:28.155Z,21.90
2018-11-20T09:41:28.129Z,21.80
2018-11-20T09:42:28.129Z,21.50
2018-11-20T09:43:28.106Z,21.80
2018-11-20T09:44:28.090Z,21.80
2018-11-20T09:45:28.081Z,22.90
2018-11-20T09:46:28.135Z,21.20
2018-11-20T09:47:28.114Z,20.60
2018-11-20T09:48:28.063Z,22.30
2018-11-20T09:49:28.085Z,20.10
2018-11-20T09:50:28.028Z,22.40
2018-11-20T09:51:28.025Z,22.50
2018-11-20T09:52:28.026Z,22.70
2018-11-20T09:53:27.995Z,21.20
2018-11-20T09:54:27.985Z,22.20
2018-11-20T09:55:27.982Z,21.00
2018-11-20T09:56:27.964Z,23.30
2018-11-20T09:57:27.951Z,19.10
2018-11-20T09:58:27.956Z,23.80
2018-11-20T09:59:28.047Z,25.00
2018-11-20T10:00:27.929Z,23.50
2018-11-20T10:01:27.929Z,22.20
2018-11-20T10:02:27.907Z,21.20
2018-11-20T10:03:27.891Z,22.20
2018-11-20T10:04:27.911Z,21.90
2018-11-20T10:05:27.914Z,22.20
2018-11-20T10:06:27.864Z,20.90
2018-11-20T10:07:27.851Z,22.80
2018-11-20T10:08:27.843Z,22.50
2018-11-20T10:09:27.829Z,23.60
2018-11-20T10:10:27.817Z,22.30
2018-11-20T10:11:27.851Z,22.10
2018-11-20T10:12:27.791Z,21.80
2018-11-20T10:13:27.790Z,20.70
2018-11-20T10:14:27.853Z,23.40
2018-11-20T10:15:27.757Z,21.10
2018-11-20T10:16:27.764Z,22.70
2018-11-20T10:17:27.748Z,21.40
2018-11-20T10:18:27.776Z,23.00
2018-11-20T10:19:27.768Z,23.00
2018-11-20T10:20:27.706Z,22.60
2018-11-20T10:21:27.777Z,22.20
2018-11-20T10:22:27.722Z,23.80
2018-11-20T10:23:27.710Z,20.60
2018-11-20T10:24:27.692Z,22.00
2018-11-20T10:25:27.706Z,23.80
2018-11-20T10:26:27.740Z,19.30
2018-11-20T10:27:27.638Z,22.30
2018-11-20T10:28:27.619Z,23.90
2018-11-20T10:29:27.629Z,23.60
2018-11-20T10:30:27.595Z,22.50
2018-11-20T10:31:27.595Z,20.90
2018-11-20T10:32:27.632Z,22.20
2018-11-20T10:33:27.574Z,23.30
2018-11-20T10:34:27.645Z,22.40
2018-11-20T10:35:27.541Z,21.30
2018-11-20T10:36:27.541Z,23.40
2018-11-20T10:37:27.543Z,21.50
2018-11-20T10:38:27.508Z,23.90
2018-11-20T10:39:27.511Z,21.60
2018-11-20T10:40:27.574Z,22.20
2018-11-20T10:41:27.479Z,20.00
2018-11-20T10:42:27.493Z,22.30
2018-11-20T10:43:27.473Z,22.10
2018-11-20T10:44:27.479Z,21.20
2018-11-20T10:45:27.568Z,25.50
2018-11-20T10:46:27.474Z,20.80
2018-11-20T10:47:27.429Z,24.30
2018-11-20T10:48:27.430Z,23.10
2018-11-20T10:49:27.389Z,23.80
2018-11-20T10:50:27.397Z,21.00
2018-11-20T10:51:27.373Z,19.90
2018-11-20T10:52:27.458Z,20.90
2018-11-20T10:53:27.390Z,23.00
2018-11-20T10:54:27.351Z,23.40
2018-11-20T10:55:27.328Z,25.70
2018-11-20T10:56:27.313Z,22.50
2018-11-20T10:57:27.366Z,22.70
2018-11-20T10:58:27.299Z,22.70
2018-11-20T10:59:27.351Z,23.30
2018-11-20T11:00:27.306Z,21.80
2018-11-20T11:01:27.282Z,20.30
2018-11-20T11:02:27.467Z,24.00
2018-11-20T11:03:27.244Z,21.10
2018-11-20T11:04:27.373Z,23.00
2018-11-20T11:05:27.234Z,23.50
2018-11-20T11:06:27.349Z,20.90
2018-11-20T11:07:27.282Z,21.20
2018-11-20T11:08:27.190Z,21.90
2018-11-20T11:09:27.185Z,22.30
2018-11-20T11:10:27.193Z,20.30
2018-11-20T11:11:27.165Z,24.50
2018-11-20T11:12:27.160Z,21.00
2018-11-20T11:13:27.129Z,23.00
2018-11-20T11:14:27.167Z,20.00
2018-11-20T11:15:27.122Z,21.50
2018-11-20T11:16:27.111Z,20.90
2018-11-20T11:17:27.090Z,20.60
2018-11-20T11:18:27.156Z,21.90
2018-11-20T11:19:27.072Z,21.80
2018-11-20T11:20:27.132Z,22.40
2018-11-20T11:21:27.050Z,20.70
2018-11-20T11:22:27.058Z,20.70
2018-11-20T11:23:27.044Z,21.70
2018-11-20T11:24:27.018Z,22.80
2018-11-20T11:25:27.019Z,21.30
2018-11-20T11:26:27.079Z,23.80
2018-11-20T11:27:27.023Z,21.40
2018-11-20T11:28:27.027Z,19.40
2018-11-20T11:29:26.985Z,21.70
2018-11-20T11:30:27.008Z,22.10
2018-11-20T11:31:27.008Z,21.30
2018-11-20T11:32:26.932Z,23.50
2018-11-20T11:33:28.868Z,22.20
2018-11-20T11:34:26.903Z,23.00
2018-11-20T11:35:26.935Z,19.80
2018-11-20T11:36:26.911Z,22.10
2018-11-20T11:37:26.897Z,22.30
2018-11-20T11:38:26.961Z,21.80
2018-11-20T11:39:26.852Z,21.20
2018-11-20T11:40:26.844Z,20.20
2018-11-20T11:41:26.906Z,22.30
2018-11-20T11:42:26.825Z,22.50
2018-11-20T11:43:28.222Z,20.20
2018-11-20T11:44:26.809Z,21.10
2018-11-20T11:45:26.796Z,18.20
2018-11-20T11:46:26.802Z,21.90
2018-11-20T11:47:26.776Z,21.70
2018-11-20T11:48:26.775Z,21.30
2018-11-20T11:49:26.764Z,21.20
2018-11-20T11:50:26.741Z,18.50
2018-11-20T11:51:26.740Z,21.40
2018-11-20T11:52:26.725Z,24.30
2018-11-20T11:53:26.726Z,21.60
2018-11-20T11:54:26.713Z,19.40
2018-11-20T11:55:26.737Z,22.30
2018-11-20T11:56:26.740Z,21.00
2018-11-20T11:57:26.695Z,21.50
2018-11-20T11:58:26.657Z,19.20
2018-11-20T11:59:26.697Z,20.00
2018-11-20T12:00:26.647Z,20.50
2018-11-20T12:01:26.646Z,19.00
2018-11-20T12:03:26.630Z,19.60
2018-11-20T12:04:26.591Z,18.10
2018-11-20T12:05:26.597Z,18.50
2018-11-20T12:06:26.571Z,21.50
2018-11-20T12:07:26.571Z,19.90
2018-11-20T12:08:26.550Z,20.00
2018-11-20T12:09:27.058Z,19.20
2018-11-20T12:10:26.545Z,20.90
2018-11-20T12:11:26.512Z,22.80
2018-11-20T12:12:26.510Z,27.00
2018-11-20T12:13:26.536Z,22.60
2018-11-20T12:14:26.508Z,20.00
2018-11-20T12:15:26.489Z,19.60
2018-11-20T12:16:26.483Z,107.40
2018-11-20T12:17:26.452Z,106.60
2018-11-20T12:18:26.455Z,144.60
2018-11-20T12:19:26.463Z,55.70
2018-11-20T12:20:26.448Z,21.80
2018-11-20T12:21:26.417Z,20.80
2018-11-20T12:22:26.412Z,22.80
2018-11-20T12:23:26.390Z,15.80
2018-11-20T12:24:27.296Z,19.50
2018-11-20T12:25:26.387Z,26.30
2018-11-20T12:26:26.370Z,19.50
2018-11-20T12:27:26.350Z,20.10
2018-11-20T12:28:26.347Z,21.00
2018-11-20T12:29:26.679Z,21.20
2018-11-20T12:30:26.329Z,23.00
2018-11-20T12:31:26.301Z,21.00
2018-11-20T12:32:26.657Z,17.20
2018-11-20T12:33:26.283Z,19.80
2018-11-20T12:34:26.311Z,19.90
2018-11-20T12:35:33.166Z,21.70
2018-11-20T12:36:26.283Z,23.10
2018-11-20T12:37:26.276Z,20.20
2018-11-20T12:38:26.232Z,20.10
2018-11-20T12:39:26.226Z,25.70
2018-11-20T12:40:26.232Z,19.70
2018-11-20T12:41:26.647Z,21.30
2018-11-20T12:42:26.261Z,21.60
2018-11-20T12:43:26.173Z,22.40
2018-11-20T12:44:26.174Z,19.90
2018-11-20T12:45:26.184Z,19.50
2018-11-20T12:46:26.165Z,24.20
2018-11-20T12:47:26.138Z,23.00
2018-11-20T12:48:26.127Z,20.10
2018-11-20T12:49:26.129Z,22.60
2018-11-20T12:50:26.226Z,22.60
2018-11-20T12:51:27.356Z,26.00
2018-11-20T12:52:26.095Z,23.50
2018-11-20T12:53:26.071Z,19.60
2018-11-20T12:54:26.077Z,21.00