createdAt,value
2023-05-20T00:02:29.265Z,13.54
2023-05-20T00:04:57.535Z,13.54
2023-05-20T00:07:26.202Z,13.48
2023-05-20T00:09:54.317Z,13.47
2023-05-20T00:12:22.301Z,13.49
2023-05-20T00:14:50.271Z,13.52
2023-05-20T00:17:18.420Z,13.52
2023-05-20T00:19:47.733Z,13.59
2023-05-20T00:22:15.676Z,13.57
2023-05-20T00:24:43.658Z,13.55
2023-05-20T00:27:11.612Z,13.55
2023-05-20T00:29:39.584Z,13.49
2023-05-20T00:32:08.338Z,13.51
2023-05-20T00:34:36.363Z,13.59
2023-05-20T00:37:06.205Z,13.60
2023-05-20T00:39:34.184Z,13.59
2023-05-20T00:42:03.592Z,13.54
2023-05-20T00:44:31.537Z,13.49
2023-05-20T00:46:59.795Z,13.50
2023-05-20T00:49:27.887Z,13.47
2023-05-20T00:51:56.397Z,13.48
2023-05-20T00:54:25.751Z,13.48
2023-05-20T00:56:54.220Z,13.46
2023-05-20T00:59:22.173Z,13.36
2023-05-20T01:01:50.854Z,13.07
2023-05-20T01:04:19.056Z,12.67
2023-05-20T01:06:47.924Z,12.59
2023-05-20T01:09:16.042Z,12.52
2023-05-20T01:11:53.005Z,12.41
2023-05-20T01:14:25.218Z,12.34
2023-05-20T01:16:58.450Z,12.42
2023-05-20T01:19:36.544Z,12.57
2023-05-20T01:22:08.048Z,12.65
2023-05-20T01:24:37.611Z,12.69
2023-05-20T01:27:10.336Z,12.65
2023-05-20T01:29:38.751Z,12.61
2023-05-20T01:32:10.003Z,12.63
2023-05-20T01:34:40.093Z,12.65
2023-05-20T01:37:09.426Z,12.70
2023-05-20T01:39:41.993Z,12.75
2023-05-20T01:42:11.546Z,12.72
2023-05-20T01:44:39.665Z,12.70
2023-05-20T01:47:08.596Z,12.50
2023-05-20T01:49:36.559Z,12.44
2023-05-20T01:52:05.148Z,12.40
2023-05-20T01:54:33.115Z,12.42
2023-05-20T01:57:03.079Z,12.40
2023-05-20T01:59:31.134Z,12.40
2023-05-20T02:01:59.148Z,12.34
2023-05-20T02:04:27.341Z,12.17
2023-05-20T02:06:55.848Z,12.19
2023-05-20T02:09:24.673Z,12.13
2023-05-20T02:11:53.750Z,12.13
2023-05-20T02:14:23.140Z,12.04
2023-05-20T02:16:51.183Z,12.11
2023-05-20T02:19:23.810Z,12.18
2023-05-20T02:21:52.130Z,12.25
2023-05-20T02:24:21.265Z,12.33
2023-05-20T02:26:51.257Z,12.41
2023-05-20T02:29:20.107Z,12.48
2023-05-20T02:31:49.704Z,12.51
2023-05-20T02:34:18.817Z,12.50
2023-05-20T02:36:46.787Z,12.34
2023-05-20T02:39:15.627Z,12.18
2023-05-20T02:41:43.600Z,12.16
2023-05-20T02:44:11.605Z,12.25
2023-05-20T02:46:39.617Z,12.27
2023-05-20T02:49:08.971Z,12.29
2023-05-20T02:51:37.613Z,12.09
2023-05-20T02:54:05.690Z,12.19
2023-05-20T02:56:34.370Z,12.26
2023-05-20T02:59:03.719Z,12.25
2023-05-20T03:01:33.869Z,12.10
2023-05-20T03:04:02.115Z,11.99
2023-05-20T03:06:31.919Z,11.95
2023-05-20T03:08:59.986Z,11.91
2023-05-20T03:11:27.950Z,11.85
2023-05-20T03:13:55.887Z,11.83
2023-05-20T03:16:25.267Z,11.86
2023-05-20T03:18:54.625Z,11.85
2023-05-20T03:21:24.281Z,11.85
2023-05-20T03:23:53.781Z,11.94
2023-05-20T03:26:23.501Z,11.86
2023-05-20T03:28:52.020Z,11.79
2023-05-20T03:31:20.408Z,11.83
2023-05-20T03:33:48.498Z,11.76
2023-05-20T03:36:16.539Z,11.64
2023-05-20T03:38:44.503Z,11.72
2023-05-20T03:41:13.878Z,11.80
2023-05-20T03:43:42.068Z,11.75
2023-05-20T03:46:09.998Z,11.77
2023-05-20T03:48:38.020Z,11.80
2023-05-20T03:51:06.051Z,11.94
2023-05-20T03:53:34.652Z,12.04
2023-05-20T03:56:02.980Z,12.06
2023-05-20T03:58:33.230Z,12.05
2023-05-20T04:01:01.186Z,12.06
2023-05-20T04:03:30.216Z,12.09
2023-05-20T04:05:58.407Z,12.13
2023-05-20T04:08:26.944Z,12.13
2023-05-20T04:10:57.403Z,12.11
2023-05-20T04:13:26.470Z,12.07
2023-05-20T04:15:56.016Z,12.04
2023-05-20T04:18:24.243Z,12.02
2023-05-20T04:20:56.919Z,12.02
2023-05-20T04:23:25.409Z,12.04
2023-05-20T04:25:55.212Z,11.99
2023-05-20T04:28:28.178Z,11.94
2023-05-20T04:31:02.821Z,11.89
2023-05-20T04:33:33.038Z,11.76
2023-05-20T04:36:03.167Z,11.73
2023-05-20T04:38:32.430Z,11.79
2023-05-20T04:41:02.177Z,11.81
2023-05-20T04:43:31.304Z,11.87
2023-05-20T04:46:01.452Z,11.89
2023-05-20T04:48:29.427Z,11.83
2023-05-20T04:50:58.024Z,11.75
2023-05-20T04:53:26.364Z,11.77
2023-05-20T04:55:56.990Z,11.84
2023-05-20T04:58:25.535Z,11.91
2023-05-20T05:00:54.379Z,12.04
2023-05-20T05:03:23.790Z,12.09
2023-05-20T05:05:51.769Z,12.15
2023-05-20T05:08:20.156Z,12.19
2023-05-20T05:10:51.943Z,12.27
2023-05-20T05:13:20.008Z,12.31
2023-05-20T05:15:49.614Z,12.25
2023-05-20T05:18:19.447Z,11.94
2023-05-20T05:20:48.777Z,11.82
2023-05-20T05:23:16.706Z,11.81
2023-05-20T05:25:44.722Z,11.85
2023-05-20T05:28:13.018Z,11.94
2023-05-20T05:30:40.964Z,12.06
2023-05-20T05:33:08.904Z,12.18
2023-05-20T05:35:36.881Z,12.16
2023-05-20T05:38:06.197Z,12.15
2023-05-20T05:40:37.319Z,12.10
2023-05-20T05:43:05.516Z,12.08
2023-05-20T05:45:34.649Z,11.95
2023-05-20T05:48:02.855Z,11.92
2023-05-20T05:50:31.391Z,11.91
2023-05-20T05:52:59.327Z,11.98
2023-05-20T05:55:28.904Z,12.05
2023-05-20T05:57:56.903Z,12.13
2023-05-20T06:00:24.965Z,12.25
2023-05-20T06:02:53.226Z,12.40
2023-05-20T06:05:32.667Z,12.55
2023-05-20T06:08:00.900Z,12.59
2023-05-20T06:10:30.316Z,12.55
2023-05-20T06:12:58.308Z,12.53
2023-05-20T06:15:27.324Z,12.71
2023-05-20T06:17:55.928Z,12.96
2023-05-20T06:20:24.201Z,13.12
2023-05-20T06:22:52.377Z,12.94
2023-05-20T06:25:23.158Z,12.98
2023-05-20T06:27:53.196Z,13.10
2023-05-20T06:30:22.692Z,13.19
2023-05-20T06:32:50.920Z,13.27
2023-05-20T06:35:19.168Z,13.35
2023-05-20T06:37:47.222Z,13.42
2023-05-20T06:40:15.415Z,13.48
2023-05-20T06:42:44.266Z,13.49
2023-05-20T06:45:14.095Z,13.52
2023-05-20T06:47:44.595Z,13.67
2023-05-20T06:50:13.180Z,13.76
2023-05-20T06:52:41.353Z,13.76
2023-05-20T06:55:10.934Z,13.76
2023-05-20T06:57:38.945Z,13.88
2023-05-20T07:00:08.325Z,13.91
2023-05-20T07:02:43.177Z,13.96
2023-05-20T07:05:13.757Z,13.90
2023-05-20T07:07:41.694Z,13.78
2023-05-20T07:10:10.782Z,13.79
2023-05-20T07:12:38.843Z,13.84
2023-05-20T07:15:07.781Z,14.00
2023-05-20T07:17:36.444Z,14.10
2023-05-20T07:20:08.240Z,14.11
2023-05-20T07:22:37.143Z,14.15
2023-05-20T07:25:15.894Z,14.19
2023-05-20T07:27:44.004Z,14.21
2023-05-20T07:30:12.253Z,14.24
2023-05-20T07:32:42.361Z,14.28
2023-05-20T07:35:11.868Z,14.30
2023-05-20T07:37:39.820Z,14.30
2023-05-20T07:40:09.766Z,14.33
2023-05-20T07:42:39.746Z,14.31
2023-05-20T07:45:08.877Z,14.29
2023-05-20T07:47:37.059Z,14.28
2023-05-20T07:50:05.340Z,14.31
2023-05-20T07:52:51.808Z,14.29
2023-05-20T07:55:24.748Z,14.40
2023-05-20T07:57:53.251Z,14.50
2023-05-20T08:00:22.644Z,14.59
2023-05-20T08:02:50.836Z,14.61
2023-05-20T08:05:25.750Z,14.60
2023-05-20T08:07:55.196Z,14.57
2023-05-20T08:10:26.025Z,14.28
2023-05-20T08:12:55.145Z,14.31
2023-05-20T08:15:23.157Z,14.51
2023-05-20T08:17:51.344Z,14.61
2023-05-20T08:20:19.472Z,14.64
2023-05-20T08:22:47.465Z,14.68
2023-05-20T08:25:16.888Z,14.91
2023-05-20T08:27:45.830Z,15.10
2023-05-20T08:30:14.297Z,15.26
2023-05-20T08:32:42.818Z,15.35
2023-05-20T08:35:12.990Z,15.23
2023-05-20T08:37:41.048Z,15.21
2023-05-20T08:40:11.877Z,15.39
2023-05-20T08:42:44.217Z,15.44
2023-05-20T08:45:14.273Z,15.31
2023-05-20T08:47:44.275Z,15.22
2023-05-20T08:50:13.757Z,15.24
2023-05-20T08:52:44.597Z,15.48
2023-05-20T08:55:17.510Z,15.67
2023-05-20T08:57:47.241Z,15.73
2023-05-20T09:00:17.179Z,15.72
2023-05-20T09:02:46.921Z,15.72
2023-05-20T09:05:15.117Z,15.59
2023-05-20T09:07:43.799Z,15.80
2023-05-20T09:10:12.083Z,15.91
2023-05-20T09:12:40.090Z,15.73
2023-05-20T09:15:10.818Z,15.48
2023-05-20T09:17:39.655Z,15.49
2023-05-20T09:20:09.888Z,15.63
2023-05-20T09:22:39.800Z,15.64
2023-05-20T09:25:09.531Z,15.72
2023-05-20T09:27:37.443Z,15.78
2023-05-20T09:30:12.731Z,15.87
2023-05-20T09:32:41.204Z,16.04
2023-05-20T09:35:09.809Z,15.85
2023-05-20T09:37:38.693Z,15.99
2023-05-20T09:40:10.274Z,16.20
2023-05-20T09:42:43.442Z,16.37
2023-05-20T09:45:13.399Z,16.57
2023-05-20T09:47:42.680Z,16.62
2023-05-20T09:50:11.054Z,16.58
2023-05-20T09:52:39.966Z,16.60
2023-05-20T09:55:10.487Z,16.75
2023-05-20T09:57:39.204Z,16.85
2023-05-20T10:00:10.298Z,17.15
2023-05-20T10:02:43.857Z,17.27
2023-05-20T10:05:16.713Z,16.93
2023-05-20T10:08:15.822Z,16.77
2023-05-20T10:10:49.526Z,16.97
2023-05-20T10:13:33.420Z,17.15
2023-05-20T10:16:11.339Z,17.35
2023-05-20T10:18:53.062Z,17.35
2023-05-20T10:21:24.592Z,17.49
2023-05-20T10:23:53.295Z,17.44
2023-05-20T10:26:21.895Z,17.37
2023-05-20T10:28:50.287Z,17.13
2023-05-20T10:31:19.688Z,17.22
2023-05-20T10:33:49.780Z,17.46
2023-05-20T10:36:26.314Z,17.65
2023-05-20T10:38:55.998Z,17.62
2023-05-20T10:41:26.563Z,17.78
2023-05-20T10:44:03.133Z,17.86
2023-05-20T10:46:40.150Z,17.88
2023-05-20T10:49:24.006Z,17.92
2023-05-20T10:51:55.621Z,17.92
2023-05-20T10:54:24.176Z,17.82
2023-05-20T10:56:53.623Z,17.92
2023-05-20T10:59:22.776Z,17.98
2023-05-20T11:01:51.632Z,17.86
2023-05-20T11:04:20.954Z,17.97
2023-05-20T11:06:54.211Z,18.05
2023-05-20T11:09:22.730Z,18.10
2023-05-20T11:11:51.500Z,17.93
2023-05-20T11:14:20.283Z,17.96
2023-05-20T11:16:57.954Z,18.09
2023-05-20T11:19:26.677Z,18.12
2023-05-20T11:21:55.114Z,18.15
2023-05-20T11:24:29.192Z,18.08
2023-05-20T11:26:57.661Z,18.21
2023-05-20T11:29:29.130Z,18.16
2023-05-20T11:31:58.798Z,18.32
2023-05-20T11:34:28.211Z,18.50
2023-05-20T11:36:58.501Z,18.51
2023-05-20T11:39:30.298Z,18.18
2023-05-20T11:41:58.943Z,18.14
2023-05-20T11:44:27.166Z,18.28
2023-05-20T11:47:02.649Z,18.28
2023-05-20T11:49:31.181Z,18.34
2023-05-20T11:51:59.293Z,18.34
2023-05-20T11:54:27.491Z,18.16
2023-05-20T11:56:56.507Z,17.84
2023-05-20T11:59:25.922Z,17.78
2023-05-20T12:01:53.998Z,17.93
2023-05-20T12:04:23.553Z,18.09
2023-05-20T12:06:53.202Z,18.26
2023-05-20T12:09:21.249Z,18.31
2023-05-20T12:11:49.361Z,18.48
2023-05-20T12:14:17.290Z,18.71
2023-05-20T12:16:45.290Z,18.82
2023-05-20T12:19:13.300Z,18.71
2023-05-20T12:21:42.738Z,18.66
2023-05-20T12:24:11.150Z,18.76
2023-05-20T12:26:39.126Z,18.86
2023-05-20T12:29:07.259Z,18.83
2023-05-20T12:31:35.385Z,19.02
2023-05-20T12:34:03.670Z,19.06
2023-05-20T12:36:31.742Z,19.08
2023-05-20T12:39:01.107Z,19.26
2023-05-20T12:41:29.044Z,19.13
2023-05-20T12:43:56.998Z,18.87
2023-05-20T12:46:25.118Z,18.84
2023-05-20T12:48:53.259Z,18.81
2023-05-20T12:51:21.236Z,18.81
2023-05-20T12:53:49.364Z,18.74
2023-05-20T12:56:19.366Z,18.78
2023-05-20T12:58:47.360Z,18.87
2023-05-20T13:01:15.396Z,18.94
2023-05-20T13:03:43.413Z,19.05
2023-05-20T13:06:11.487Z,19.13
2023-05-20T13:08:39.451Z,19.08
2023-05-20T13:11:07.361Z,19.04
2023-05-20T13:13:36.666Z,18.94
2023-05-20T13:16:05.015Z,19.03
2023-05-20T13:18:32.912Z,19.09
2023-05-20T13:21:00.872Z,19.14
2023-05-20T13:23:28.801Z,19.14
2023-05-20T13:25:56.816Z,19.08
2023-05-20T13:28:24.749Z,18.97
2023-05-20T13:30:54.126Z,19.12
2023-05-20T13:33:24.090Z,19.29
2023-05-20T13:35:52.188Z,19.21
2023-05-20T13:38:20.141Z,19.28
2023-05-20T13:40:49.010Z,19.22
2023-05-20T13:43:17.020Z,19.26
2023-05-20T13:45:45.271Z,19.22
2023-05-20T13:48:14.600Z,19.25
2023-05-20T13:50:42.629Z,19.14
2023-05-20T13:53:12.524Z,19.03
2023-05-20T13:55:40.830Z,19.04
2023-05-20T13:58:10.041Z,18.80
2023-05-20T14:00:38.796Z,18.86
2023-05-20T14:03:09.118Z,19.03
2023-05-20T14:05:38.744Z,19.03
2023-05-20T14:08:06.800Z,19.02
2023-05-20T14:10:34.902Z,18.88
2023-05-20T14:13:03.110Z,18.85
2023-05-20T14:15:31.511Z,18.85
2023-05-20T14:17:59.545Z,18.76
2023-05-20T14:20:27.510Z,18.64
2023-05-20T14:22:56.832Z,18.50
2023-05-20T14:25:24.777Z,18.46
2023-05-20T14:27:52.692Z,18.33
2023-05-20T14:30:20.599Z,18.41
2023-05-20T14:32:48.620Z,18.43
2023-05-20T14:35:18.239Z,18.41
2023-05-20T14:37:46.416Z,18.36
2023-05-20T14:40:16.605Z,18.25
2023-05-20T14:42:44.532Z,18.22
2023-05-20T14:45:12.595Z,18.23
2023-05-20T14:47:41.017Z,18.37
2023-05-20T14:50:09.584Z,18.45
2023-05-20T14:52:37.526Z,18.47
2023-05-20T14:55:06.294Z,18.36
2023-05-20T14:57:35.676Z,18.43
2023-05-20T15:00:04.277Z,18.46
2023-05-20T15:02:32.314Z,18.64
2023-05-20T15:05:00.294Z,18.73
2023-05-20T15:07:28.253Z,18.92
2023-05-20T15:09:56.412Z,18.97
2023-05-20T15:12:24.487Z,18.93
2023-05-20T15:14:53.751Z,18.84
2023-05-20T15:17:22.009Z,18.91
2023-05-20T15:19:49.983Z,18.92
2023-05-20T15:22:17.953Z,18.75
2023-05-20T15:24:45.862Z,18.84
2023-05-20T15:27:13.830Z,18.96
2023-05-20T15:29:41.780Z,19.21
2023-05-20T15:32:11.302Z,19.45
2023-05-20T15:34:39.249Z,19.43
2023-05-20T15:37:07.281Z,19.23
2023-05-20T15:39:38.455Z,19.12
2023-05-20T15:42:06.574Z,19.05
2023-05-20T15:44:36.098Z,18.72
2023-05-20T15:47:05.782Z,18.64
2023-05-20T15:49:35.174Z,18.46
2023-05-20T15:52:04.218Z,18.23
2023-05-20T15:54:32.857Z,18.26
2023-05-20T15:57:01.106Z,18.18
2023-05-20T15:59:29.078Z,18.11
2023-05-20T16:01:57.066Z,18.20
2023-05-20T16:04:25.210Z,18.23
2023-05-20T16:06:54.647Z,18.18
2023-05-20T16:09:22.671Z,18.09
2023-05-20T16:11:50.676Z,18.20
2023-05-20T16:14:18.591Z,18.18
2023-05-20T16:16:46.658Z,18.10
2023-05-20T16:19:14.724Z,18.03
2023-05-20T16:21:42.721Z,18.07
2023-05-20T16:24:12.477Z,18.15
2023-05-20T16:26:40.544Z,18.16
2023-05-20T16:29:08.542Z,18.17
2023-05-20T16:31:36.553Z,18.22
2023-05-20T16:34:04.980Z,18.17
2023-05-20T16:36:32.937Z,18.17
2023-05-20T16:39:01.043Z,18.27
2023-05-20T16:41:30.738Z,18.37
2023-05-20T16:43:58.690Z,18.44
2023-05-20T16:46:26.646Z,18.46
2023-05-20T16:48:54.593Z,18.47
2023-05-20T16:51:22.754Z,18.53
2023-05-20T16:53:50.657Z,18.43
2023-05-20T16:56:18.626Z,18.40
2023-05-20T16:58:48.526Z,18.20
2023-05-20T17:01:17.428Z,18.13
2023-05-20T17:03:45.456Z,18.13
2023-05-20T17:06:13.620Z,18.18
2023-05-20T17:08:41.665Z,18.16
2023-05-20T17:11:09.594Z,18.14
2023-05-20T17:13:37.585Z,17.93
2023-05-20T17:16:09.725Z,17.96
2023-05-20T17:18:38.034Z,17.93
2023-05-20T17:21:06.382Z,17.96
2023-05-20T17:23:34.362Z,18.00
2023-05-20T17:26:02.378Z,18.00
2023-05-20T17:28:30.715Z,17.85
2023-05-20T17:30:58.762Z,17.76
2023-05-20T17:33:28.095Z,17.85
2023-05-20T17:35:56.057Z,17.79
2023-05-20T17:38:26.264Z,17.59
2023-05-20T17:40:54.822Z,17.47
2023-05-20T17:43:25.144Z,17.50
2023-05-20T17:45:53.349Z,17.54
2023-05-20T17:48:21.388Z,17.54
2023-05-20T17:50:50.838Z,17.48
2023-05-20T17:53:21.096Z,17.31
2023-05-20T17:55:49.931Z,17.13
2023-05-20T17:58:17.995Z,17.02
2023-05-20T18:00:45.963Z,17.04
2023-05-20T18:03:14.199Z,16.97
2023-05-20T18:05:42.404Z,16.92
2023-05-20T18:08:11.778Z,16.93
2023-05-20T18:10:40.059Z,16.92
2023-05-20T18:13:08.367Z,16.87
2023-05-20T18:15:36.334Z,16.80
2023-05-20T18:18:04.438Z,16.78
2023-05-20T18:20:32.465Z,16.68
2023-05-20T18:23:00.498Z,16.62
2023-05-20T18:25:29.897Z,16.63
2023-05-20T18:27:57.856Z,16.57
2023-05-20T18:30:26.158Z,16.57
2023-05-20T18:32:54.414Z,16.53
2023-05-20T18:35:22.626Z,16.43
2023-05-20T18:37:51.464Z,16.38
2023-05-20T18:40:20.694Z,16.43
2023-05-20T18:42:50.060Z,16.45
2023-05-20T18:45:18.267Z,16.42
2023-05-20T18:47:46.291Z,16.36
2023-05-20T18:50:14.320Z,16.17
2023-05-20T18:52:42.252Z,16.16
2023-05-20T18:55:10.512Z,16.01
2023-05-20T18:57:39.048Z,16.00
2023-05-20T19:00:12.296Z,15.98
2023-05-20T19:02:40.776Z,15.94
2023-05-20T19:05:10.637Z,15.98
2023-05-20T19:07:38.882Z,15.88
2023-05-20T19:10:08.019Z,15.79
2023-05-20T19:12:36.393Z,15.81
2023-05-20T19:15:05.177Z,15.87
2023-05-20T19:17:34.744Z,15.96
2023-05-20T19:20:03.137Z,15.98
2023-05-20T19:22:31.110Z,15.94
2023-05-20T19:24:59.155Z,15.83
2023-05-20T19:27:27.189Z,15.81
2023-05-20T19:29:55.226Z,15.77
2023-05-20T19:32:23.275Z,15.79
2023-05-20T19:34:52.652Z,15.56
2023-05-20T19:37:22.898Z,15.65
2023-05-20T19:39:51.224Z,15.60
2023-05-20T19:42:19.236Z,15.63
2023-05-20T19:44:47.448Z,15.63
2023-05-20T19:47:15.768Z,15.66
2023-05-20T19:49:43.691Z,15.61
2023-05-20T19:52:13.016Z,15.63
2023-05-20T19:54:42.965Z,15.65
2023-05-20T19:57:11.324Z,15.62
2023-05-20T19:59:39.224Z,15.54
2023-05-20T20:02:07.828Z,15.45
2023-05-20T20:04:36.191Z,15.54
2023-05-20T20:07:04.250Z,15.49
2023-05-20T20:09:33.531Z,15.52
2023-05-20T20:12:02.722Z,15.51
2023-05-20T20:14:30.906Z,15.53
2023-05-20T20:16:59.791Z,15.52
2023-05-20T20:19:28.578Z,15.45
2023-05-20T20:21:58.210Z,15.51
2023-05-20T20:24:26.796Z,15.50
2023-05-20T20:26:56.980Z,15.49
2023-05-20T20:29:25.162Z,15.50
2023-05-20T20:31:53.273Z,15.49
2023-05-20T20:34:22.067Z,15.50
2023-05-20T20:36:51.300Z,15.46
2023-05-20T20:39:20.010Z,15.51
2023-05-20T20:41:50.529Z,15.52
2023-05-20T20:44:22.530Z,15.51
2023-05-20T20:46:51.621Z,15.49
2023-05-20T20:49:20.245Z,15.55
2023-05-20T20:51:48.760Z,15.53
2023-05-20T20:54:17.001Z,15.49
2023-05-20T20:56:47.224Z,15.52
2023-05-20T20:59:15.806Z,15.50
2023-05-20T21:01:45.708Z,15.50
2023-05-20T21:04:14.531Z,15.50
2023-05-20T21:06:45.928Z,15.49
2023-05-20T21:09:14.066Z,15.49
2023-05-20T21:11:43.013Z,15.52
2023-05-20T21:14:11.149Z,15.51
2023-05-20T21:16:39.598Z,15.50
2023-05-20T21:19:09.054Z,15.50
2023-05-20T21:21:37.071Z,15.49
2023-05-20T21:24:05.237Z,15.49
2023-05-20T21:26:33.135Z,15.47
2023-05-20T21:29:01.079Z,15.44
2023-05-20T21:31:29.077Z,15.37
2023-05-20T21:33:57.079Z,14.99
2023-05-20T21:36:26.385Z,14.89
2023-05-20T21:38:54.304Z,14.95
2023-05-20T21:41:23.491Z,15.00
2023-05-20T21:43:51.600Z,15.05
2023-05-20T21:46:19.545Z,15.11
2023-05-20T21:48:47.617Z,15.16
2023-05-20T21:51:15.753Z,15.24
2023-05-20T21:53:45.253Z,15.27
2023-05-20T21:56:13.186Z,15.28
2023-05-20T21:58:41.876Z,15.26
2023-05-20T22:01:10.244Z,15.06
2023-05-20T22:03:39.967Z,14.82
2023-05-20T22:06:08.239Z,14.79
2023-05-20T22:08:36.204Z,14.84
2023-05-20T22:11:07.284Z,14.84
2023-05-20T22:13:36.304Z,14.83
2023-05-20T22:16:05.121Z,14.81
2023-05-20T22:18:33.324Z,14.79
2023-05-20T22:21:01.408Z,14.82
2023-05-20T22:23:29.916Z,14.85
2023-05-20T22:25:58.216Z,14.82
2023-05-20T22:28:27.638Z,14.84
2023-05-20T22:30:55.874Z,14.80
2023-05-20T22:33:24.425Z,14.54
2023-05-20T22:35:53.530Z,14.63
2023-05-20T22:38:22.011Z,14.71
2023-05-20T22:40:49.933Z,14.73
2023-05-20T22:43:17.915Z,14.74
2023-05-20T22:45:47.261Z,14.74
2023-05-20T22:48:15.369Z,14.78
2023-05-20T22:50:43.293Z,14.80
2023-05-20T22:53:11.195Z,14.83
2023-05-20T22:55:39.654Z,14.81
2023-05-20T22:58:08.446Z,14.81
2023-05-20T23:00:36.444Z,14.84
2023-05-20T23:03:06.312Z,14.82
2023-05-20T23:05:34.436Z,14.82
2023-05-20T23:08:02.528Z,14.81
2023-05-20T23:10:30.631Z,14.79
2023-05-20T23:12:58.669Z,14.81
2023-05-20T23:15:27.701Z,14.78
2023-05-20T23:17:55.815Z,14.79
2023-05-20T23:20:25.733Z,14.78
2023-05-20T23:22:53.712Z,14.79
2023-05-20T23:25:22.017Z,14.80
2023-05-20T23:27:50.031Z,14.76
2023-05-20T23:30:18.022Z,14.71
2023-05-20T23:32:46.447Z,14.59
2023-05-20T23:35:14.415Z,14.54
2023-05-20T23:37:43.741Z,14.62
2023-05-20T23:40:12.284Z,14.66
2023-05-20T23:42:40.689Z,14.68
2023-05-20T23:45:09.500Z,14.68
2023-05-20T23:47:37.970Z,14.63
2023-05-20T23:50:06.555Z,14.60
2023-05-20T23:52:34.515Z,14.60
2023-05-20T23:55:03.827Z,14.61
2023-05-20T23:57:31.786Z,14.56
2023-05-20T23:59:59.764Z,14.52
