createdAt,value
2022-10-07T00:02:44.489Z,12.18
2022-10-07T00:05:47.228Z,12.18
2022-10-07T00:08:53.008Z,11.78
2022-10-07T00:11:55.607Z,11.84
2022-10-07T00:14:58.130Z,12.08
2022-10-07T00:18:00.649Z,12.05
2022-10-07T00:21:04.779Z,11.97
2022-10-07T00:24:10.336Z,11.64
2022-10-07T00:27:12.873Z,11.77
2022-10-07T00:30:15.426Z,11.95
2022-10-07T00:33:17.943Z,12.00
2022-10-07T00:36:23.626Z,11.98
2022-10-07T00:39:27.511Z,11.93
2022-10-07T00:42:30.872Z,11.79
2022-10-07T00:45:40.572Z,11.74
2022-10-07T00:48:44.722Z,11.68
2022-10-07T00:51:51.815Z,11.69
2022-10-07T00:54:58.653Z,11.68
2022-10-07T00:58:06.532Z,11.55
2022-10-07T01:01:09.796Z,11.61
2022-10-07T01:04:14.600Z,11.51
2022-10-07T01:07:18.187Z,11.47
2022-10-07T01:10:24.298Z,11.46
2022-10-07T01:13:33.085Z,11.40
2022-10-07T01:16:44.304Z,11.40
2022-10-07T01:20:03.825Z,11.34
2022-10-07T01:23:27.969Z,11.38
2022-10-07T01:27:01.063Z,11.30
2022-10-07T01:30:07.008Z,11.32
2022-10-07T01:33:14.944Z,11.29
2022-10-07T01:36:21.357Z,11.15
2022-10-07T01:39:28.466Z,11.23
2022-10-07T01:42:33.318Z,11.19
2022-10-07T01:45:40.022Z,11.07
2022-10-07T01:48:42.538Z,10.97
2022-10-07T01:51:45.434Z,11.10
2022-10-07T01:55:15.336Z,11.11
2022-10-07T01:58:33.312Z,11.18
2022-10-07T02:01:46.970Z,11.07
2022-10-07T02:04:59.679Z,11.06
2022-10-07T02:08:17.310Z,10.69
2022-10-07T02:11:22.814Z,10.77
2022-10-07T02:14:32.270Z,10.83
2022-10-07T02:17:39.376Z,10.85
2022-10-07T02:20:45.497Z,10.82
2022-10-07T02:23:50.236Z,10.86
2022-10-07T02:26:55.401Z,10.84
2022-10-07T02:30:07.642Z,10.76
2022-10-07T02:33:11.374Z,10.66
2022-10-07T02:36:19.314Z,10.68
2022-10-07T02:39:22.455Z,10.74
2022-10-07T02:42:31.286Z,10.71
2022-10-07T02:45:44.254Z,10.77
2022-10-07T02:48:53.698Z,10.68
2022-10-07T02:51:59.960Z,10.72
2022-10-07T02:55:06.138Z,10.72
2022-10-07T02:58:10.003Z,10.76
2022-10-07T03:01:17.682Z,10.62
2022-10-07T03:04:21.422Z,10.55
2022-10-07T03:07:24.984Z,10.61
2022-10-07T03:10:28.961Z,10.52
2022-10-07T03:13:32.104Z,10.61
2022-10-07T03:16:35.956Z,10.64
2022-10-07T03:19:38.854Z,10.63
2022-10-07T03:22:42.413Z,10.54
2022-10-07T03:25:48.977Z,10.57
2022-10-07T03:28:51.433Z,10.47
2022-10-07T03:31:55.381Z,10.48
2022-10-07T03:34:57.900Z,10.50
2022-10-07T03:38:01.000Z,10.51
2022-10-07T03:41:04.467Z,10.49
2022-10-07T03:44:07.061Z,10.31
2022-10-07T03:47:11.437Z,10.48
2022-10-07T03:50:14.510Z,10.49
2022-10-07T03:53:17.096Z,10.43
2022-10-07T03:56:19.573Z,10.37
2022-10-07T03:59:22.249Z,10.34
2022-10-07T04:02:26.095Z,10.38
2022-10-07T04:05:29.063Z,10.24
2022-10-07T04:08:32.878Z,10.39
2022-10-07T04:11:35.485Z,10.39
2022-10-07T04:14:39.095Z,10.45
2022-10-07T04:17:43.762Z,10.39
2022-10-07T04:20:46.381Z,10.26
2022-10-07T04:23:48.908Z,10.31
2022-10-07T04:26:51.397Z,10.44
2022-10-07T04:29:53.902Z,10.26
2022-10-07T04:32:57.731Z,10.25
2022-10-07T04:36:05.483Z,10.32
2022-10-07T04:39:08.083Z,10.26
2022-10-07T04:42:30.949Z,10.22
2022-10-07T04:45:34.032Z,10.33
2022-10-07T04:48:37.993Z,10.28
2022-10-07T04:51:40.480Z,10.20
2022-10-07T04:54:42.959Z,10.14
2022-10-07T04:57:45.687Z,10.20
2022-10-07T05:00:50.548Z,10.14
2022-10-07T05:03:54.474Z,10.13
2022-10-07T05:06:57.000Z,10.11
2022-10-07T05:09:59.529Z,10.21
2022-10-07T05:13:02.199Z,10.24
2022-10-07T05:16:04.832Z,10.25
2022-10-07T05:19:10.452Z,10.27
2022-10-07T05:22:12.936Z,10.19
2022-10-07T05:25:15.933Z,10.20
2022-10-07T05:28:18.673Z,10.21
2022-10-07T05:31:21.939Z,10.17
2022-10-07T05:34:25.762Z,10.22
2022-10-07T05:37:28.350Z,10.26
2022-10-07T05:40:30.847Z,10.28
2022-10-07T05:43:36.382Z,10.22
2022-10-07T05:46:38.975Z,10.33
2022-10-07T05:49:43.172Z,10.27
2022-10-07T05:52:45.648Z,10.29
2022-10-07T05:55:48.142Z,10.21
2022-10-07T05:58:52.454Z,10.30
2022-10-07T06:02:00.080Z,10.21
2022-10-07T06:05:04.072Z,10.24
2022-10-07T06:08:06.557Z,10.38
2022-10-07T06:11:30.047Z,10.53
2022-10-07T06:14:32.562Z,10.49
2022-10-07T06:17:35.043Z,10.38
2022-10-07T06:20:38.869Z,10.43
2022-10-07T06:23:41.346Z,10.44
2022-10-07T06:26:43.880Z,10.36
2022-10-07T06:29:46.352Z,10.48
2022-10-07T06:32:48.834Z,10.38
2022-10-07T06:35:57.260Z,10.41
2022-10-07T06:39:02.435Z,10.53
2022-10-07T06:42:05.083Z,10.71
2022-10-07T06:45:09.214Z,10.83
2022-10-07T06:48:12.509Z,10.83
2022-10-07T06:51:17.973Z,10.81
2022-10-07T06:54:20.462Z,10.89
2022-10-07T07:00:48.866Z,10.75
2022-10-07T07:03:51.380Z,10.87
2022-10-07T07:06:55.196Z,10.98
2022-10-07T07:09:57.838Z,11.15
2022-10-07T07:16:04.103Z,10.51
2022-10-07T07:19:08.651Z,10.90
2022-10-07T07:22:12.743Z,11.19
2022-10-07T07:25:15.333Z,11.39
2022-10-07T07:28:18.701Z,11.56
2022-10-07T07:31:21.519Z,10.94
2022-10-07T07:34:24.059Z,11.35
2022-10-07T07:37:29.511Z,11.50
2022-10-07T07:40:32.018Z,11.27
2022-10-07T07:43:34.542Z,11.61
2022-10-07T07:46:39.689Z,11.88
2022-10-07T07:49:42.151Z,11.88
2022-10-07T07:52:46.005Z,11.98
2022-10-07T07:55:53.484Z,11.90
2022-10-07T07:58:56.895Z,11.94
2022-10-07T08:01:59.806Z,12.31
2022-10-07T08:05:02.356Z,12.43
2022-10-07T08:08:06.167Z,12.43
2022-10-07T08:11:09.274Z,12.67
2022-10-07T08:14:12.790Z,12.52
2022-10-07T08:17:15.294Z,12.66
2022-10-07T08:20:17.989Z,12.71
2022-10-07T08:23:22.031Z,13.01
2022-10-07T08:26:24.623Z,13.34
2022-10-07T08:29:27.313Z,13.68
2022-10-07T08:32:30.988Z,13.19
2022-10-07T08:35:34.523Z,13.79
2022-10-07T08:38:40.344Z,13.85
2022-10-07T08:41:51.986Z,13.74
2022-10-07T08:44:54.830Z,13.85
2022-10-07T08:47:59.643Z,14.45
2022-10-07T08:51:09.818Z,14.50
2022-10-07T08:54:17.162Z,14.49
2022-10-07T08:57:29.586Z,14.76
2022-10-07T09:00:41.808Z,14.88
2022-10-07T09:03:51.917Z,16.17
2022-10-07T09:07:00.503Z,15.85
2022-10-07T09:10:19.018Z,14.97
2022-10-07T09:13:26.050Z,15.20
2022-10-07T09:16:33.094Z,15.14
2022-10-07T09:19:41.050Z,16.18
2022-10-07T09:22:51.065Z,16.05
2022-10-07T09:25:55.210Z,16.82
2022-10-07T09:28:59.570Z,16.92
2022-10-07T09:32:02.052Z,17.09
2022-10-07T09:35:06.013Z,16.83
2022-10-07T09:38:09.254Z,17.10
2022-10-07T09:41:19.613Z,18.34
2022-10-07T09:44:27.266Z,17.30
2022-10-07T09:47:36.007Z,17.36
2022-10-07T09:50:41.225Z,17.42
2022-10-07T09:53:58.809Z,17.85
2022-10-07T09:57:05.234Z,17.68
2022-10-07T10:00:26.355Z,18.71
2022-10-07T10:03:33.266Z,18.93
2022-10-07T10:06:35.946Z,18.78
2022-10-07T10:09:38.494Z,19.19
2022-10-07T10:12:49.352Z,19.34
2022-10-07T10:15:52.184Z,19.48
2022-10-07T10:18:56.558Z,20.65
2022-10-07T10:21:59.350Z,21.33
2022-10-07T10:25:19.746Z,21.26
2022-10-07T10:28:40.081Z,20.99
2022-10-07T10:32:03.213Z,21.55
2022-10-07T10:35:14.731Z,20.99
2022-10-07T10:38:29.952Z,21.95
2022-10-07T10:41:39.934Z,22.47
2022-10-07T10:44:56.003Z,22.69
2022-10-07T10:48:19.618Z,21.75
2022-10-07T10:51:38.227Z,22.39
2022-10-07T10:54:51.371Z,23.48
2022-10-07T10:58:10.263Z,21.54
2022-10-07T11:01:24.822Z,21.47
2022-10-07T11:04:39.474Z,22.60
2022-10-07T11:07:46.552Z,21.52
2022-10-07T11:10:55.216Z,22.81
2022-10-07T11:14:01.766Z,23.53
2022-10-07T11:17:07.639Z,23.12
2022-10-07T11:20:18.122Z,23.51
2022-10-07T11:23:24.651Z,24.30
2022-10-07T11:26:34.759Z,23.33
2022-10-07T11:29:44.203Z,22.50
2022-10-07T11:32:55.867Z,22.31
2022-10-07T11:36:05.056Z,21.77
2022-10-07T11:39:09.525Z,21.20
2022-10-07T11:42:19.546Z,20.19
2022-10-07T11:45:26.405Z,21.81
2022-10-07T11:48:39.722Z,23.04
2022-10-07T11:51:54.224Z,23.30
2022-10-07T11:55:03.740Z,23.06
2022-10-07T11:58:06.663Z,23.00
2022-10-07T12:01:32.410Z,22.52
2022-10-07T12:04:39.914Z,20.80
2022-10-07T12:07:59.215Z,19.24
2022-10-07T12:11:45.317Z,19.66
2022-10-07T12:15:00.190Z,19.85
2022-10-07T12:18:27.587Z,19.59
2022-10-07T12:21:33.001Z,19.35
2022-10-07T12:24:37.306Z,19.50
2022-10-07T12:27:47.226Z,19.44
2022-10-07T12:30:52.012Z,19.03
2022-10-07T12:33:58.434Z,20.15
2022-10-07T12:37:34.174Z,20.84
2022-10-07T12:40:39.357Z,22.95
2022-10-07T12:43:51.000Z,23.22
2022-10-07T12:46:56.788Z,24.33
2022-10-07T12:50:04.663Z,25.25
2022-10-07T12:53:07.168Z,23.89
2022-10-07T12:56:19.486Z,22.76
2022-10-07T12:59:51.070Z,22.82
2022-10-07T13:03:26.881Z,23.85
2022-10-07T13:07:02.679Z,23.81
2022-10-07T13:10:47.050Z,24.04
2022-10-07T13:13:58.985Z,23.93
2022-10-07T13:17:15.254Z,24.34
2022-10-07T13:20:39.222Z,24.76
2022-10-07T13:23:49.178Z,25.16
2022-10-07T13:26:52.175Z,25.62
2022-10-07T13:29:57.401Z,25.53
2022-10-07T13:33:15.565Z,24.57
2022-10-07T13:36:22.407Z,24.38
2022-10-07T13:39:25.740Z,23.57
2022-10-07T13:42:30.862Z,22.46
2022-10-07T13:45:44.945Z,21.11
2022-10-07T13:48:48.270Z,21.18
2022-10-07T13:51:55.477Z,21.21
2022-10-07T13:54:58.719Z,20.39
2022-10-07T13:58:04.330Z,20.71
2022-10-07T14:01:08.723Z,20.84
2022-10-07T14:04:24.887Z,20.38
2022-10-07T14:07:29.076Z,19.77
2022-10-07T14:10:32.354Z,19.74
2022-10-07T14:13:37.785Z,19.65
2022-10-07T14:16:41.707Z,19.59
2022-10-07T14:19:44.592Z,19.55
2022-10-07T14:22:51.006Z,19.67
2022-10-07T14:25:56.099Z,19.43
2022-10-07T14:28:58.588Z,19.14
2022-10-07T14:32:30.066Z,18.80
2022-10-07T14:35:33.927Z,18.72
2022-10-07T14:38:38.055Z,18.64
2022-10-07T14:41:40.553Z,18.61
2022-10-07T14:44:43.926Z,18.92
2022-10-07T14:47:47.858Z,18.70
2022-10-07T14:50:51.674Z,18.34
2022-10-07T14:53:57.752Z,18.67
2022-10-07T14:57:00.245Z,18.36
2022-10-07T15:00:03.030Z,18.10
2022-10-07T15:03:06.969Z,18.26
2022-10-07T15:06:09.440Z,18.00
2022-10-07T15:09:13.766Z,18.17
2022-10-07T15:12:16.890Z,18.32
2022-10-07T15:15:19.678Z,18.41
2022-10-07T15:18:23.737Z,17.88
2022-10-07T15:21:26.310Z,17.88
2022-10-07T15:24:28.996Z,17.97
2022-10-07T15:27:32.039Z,17.65
2022-10-07T15:30:39.271Z,17.74
2022-10-07T15:33:44.277Z,17.79
2022-10-07T15:36:47.914Z,17.67
2022-10-07T15:39:51.289Z,17.65
2022-10-07T15:42:53.785Z,17.75
2022-10-07T15:45:58.814Z,17.56
2022-10-07T15:49:03.709Z,17.45
2022-10-07T15:52:06.649Z,17.49
2022-10-07T15:55:09.705Z,17.20
2022-10-07T15:58:12.193Z,17.23
2022-10-07T16:01:15.353Z,17.10
2022-10-07T16:04:20.168Z,17.19
2022-10-07T16:07:23.876Z,16.84
2022-10-07T16:10:26.409Z,16.82
2022-10-07T16:13:29.389Z,16.73
2022-10-07T16:16:33.106Z,17.09
2022-10-07T16:19:36.959Z,17.01
2022-10-07T16:22:39.438Z,17.09
2022-10-07T16:25:41.922Z,16.69
2022-10-07T16:29:03.566Z,16.90
2022-10-07T16:32:10.446Z,16.99
2022-10-07T16:35:14.273Z,17.02
2022-10-07T16:38:16.759Z,16.74
2022-10-07T16:41:20.282Z,16.69
2022-10-07T16:44:23.616Z,16.63
2022-10-07T16:47:26.104Z,16.82
2022-10-07T16:50:29.916Z,16.41
2022-10-07T16:53:32.402Z,16.75
2022-10-07T16:56:36.409Z,16.82
2022-10-07T16:59:39.556Z,16.80
2022-10-07T17:02:42.057Z,16.65
2022-10-07T17:05:45.889Z,16.44
2022-10-07T17:08:48.896Z,16.47
2022-10-07T17:11:51.878Z,16.32
2022-10-07T17:14:54.372Z,16.02
2022-10-07T17:17:56.832Z,16.11
2022-10-07T17:21:00.901Z,16.17
2022-10-07T17:24:03.473Z,16.45
2022-10-07T17:27:08.829Z,16.42
2022-10-07T17:30:16.150Z,16.43
2022-10-07T17:33:19.636Z,16.29
2022-10-07T17:36:23.841Z,16.53
2022-10-07T17:39:26.378Z,16.22
2022-10-07T17:42:28.902Z,16.20
2022-10-07T17:45:35.135Z,16.33
2022-10-07T17:48:38.027Z,16.12
2022-10-07T17:51:43.868Z,16.10
2022-10-07T17:54:46.398Z,16.35
2022-10-07T17:57:50.419Z,16.25
2022-10-07T18:00:53.105Z,16.40
2022-10-07T18:03:57.875Z,16.34
2022-10-07T18:07:01.682Z,16.30
2022-10-07T18:10:04.375Z,16.21
2022-10-07T18:13:24.193Z,16.32
2022-10-07T18:16:26.982Z,16.45
2022-10-07T18:19:30.132Z,16.29
2022-10-07T18:22:34.425Z,16.33
2022-10-07T18:25:39.746Z,16.33
2022-10-07T18:28:42.496Z,16.40
2022-10-07T18:31:45.042Z,16.04
2022-10-07T18:34:47.630Z,16.21
2022-10-07T18:37:53.274Z,16.22
2022-10-07T18:41:00.545Z,15.70
2022-10-07T18:44:03.051Z,15.84
2022-10-07T18:47:05.546Z,16.07
2022-10-07T18:50:08.654Z,16.08
2022-10-07T18:53:12.479Z,16.04
2022-10-07T18:56:16.501Z,15.91
2022-10-07T18:59:20.009Z,15.79
2022-10-07T19:02:22.539Z,15.76
2022-10-07T19:05:25.099Z,15.62
2022-10-07T19:08:28.908Z,15.79
2022-10-07T19:11:31.528Z,15.63
2022-10-07T19:14:34.731Z,15.60
2022-10-07T19:17:37.221Z,15.70
2022-10-07T19:20:40.305Z,15.59
2022-10-07T19:23:44.116Z,15.61
2022-10-07T19:26:49.808Z,15.60
2022-10-07T19:29:52.315Z,15.42
2022-10-07T19:32:54.880Z,15.40
2022-10-07T19:35:57.377Z,15.04
2022-10-07T19:39:01.972Z,14.91
2022-10-07T19:42:04.796Z,15.09
2022-10-07T19:45:09.244Z,15.00
2022-10-07T19:48:14.610Z,15.11
2022-10-07T19:51:19.686Z,15.14
2022-10-07T19:54:23.487Z,15.14
2022-10-07T19:57:25.993Z,14.99
2022-10-07T20:00:30.550Z,15.29
2022-10-07T20:03:33.199Z,14.93
2022-10-07T20:06:37.464Z,14.94
2022-10-07T20:09:41.318Z,14.98
2022-10-07T20:12:44.552Z,15.08
2022-10-07T20:15:47.035Z,14.97
2022-10-07T20:18:51.757Z,14.94
2022-10-07T20:21:54.309Z,14.54
2022-10-07T20:24:58.141Z,14.87
2022-10-07T20:28:00.649Z,14.98
2022-10-07T20:31:04.682Z,14.92
2022-10-07T20:34:09.630Z,14.83
2022-10-07T20:37:12.434Z,14.81
2022-10-07T20:40:42.458Z,14.50
2022-10-07T20:43:44.952Z,14.56
2022-10-07T20:46:51.598Z,14.31
2022-10-07T20:49:56.560Z,14.46
2022-10-07T20:52:59.046Z,14.48
2022-10-07T20:56:04.933Z,14.35
2022-10-07T20:59:07.401Z,14.14
2022-10-07T21:02:11.048Z,14.11
2022-10-07T21:05:13.542Z,14.14
2022-10-07T21:08:16.012Z,14.20
2022-10-07T21:11:20.043Z,13.97
2022-10-07T21:14:22.659Z,14.17
2022-10-07T21:17:25.216Z,14.20
2022-10-07T21:20:27.701Z,14.07
2022-10-07T21:23:30.918Z,14.13
2022-10-07T21:26:34.999Z,14.10
2022-10-07T21:29:40.813Z,14.21
2022-10-07T21:32:44.186Z,14.28
2022-10-07T21:35:47.367Z,14.32
2022-10-07T21:38:55.351Z,14.29
2022-10-07T21:41:59.707Z,14.18
2022-10-07T21:45:02.210Z,14.15
2022-10-07T21:48:04.802Z,14.18
2022-10-07T21:51:09.830Z,14.21
2022-10-07T21:54:15.211Z,14.18
2022-10-07T21:57:19.202Z,14.14
2022-10-07T22:00:21.682Z,14.11
2022-10-07T22:03:24.242Z,13.89
2022-10-07T22:06:41.706Z,13.95
2022-10-07T22:09:44.184Z,13.99
2022-10-07T22:12:48.373Z,13.94
2022-10-07T22:15:51.271Z,13.96
2022-10-07T22:18:55.797Z,13.98
2022-10-07T22:21:58.648Z,13.93
2022-10-07T22:25:01.184Z,13.78
2022-10-07T22:28:05.076Z,13.76
2022-10-07T22:31:10.680Z,13.79
2022-10-07T22:34:33.515Z,13.67
2022-10-07T22:37:36.004Z,13.69
2022-10-07T22:40:39.512Z,13.60
2022-10-07T22:43:45.239Z,13.63
2022-10-07T22:46:47.746Z,13.57
2022-10-07T22:49:50.191Z,13.55
2022-10-07T22:52:53.430Z,13.43
2022-10-07T22:55:55.896Z,13.47
2022-10-07T22:59:00.700Z,13.48
2022-10-07T23:02:03.227Z,13.37
2022-10-07T23:05:06.516Z,13.05
2022-10-07T23:08:09.818Z,13.18
2022-10-07T23:11:16.557Z,13.37
2022-10-07T23:14:20.407Z,13.52
2022-10-07T23:17:22.876Z,13.49
2022-10-07T23:20:25.594Z,13.46
2022-10-07T23:23:28.214Z,13.47
2022-10-07T23:26:31.677Z,13.50
2022-10-07T23:29:35.498Z,13.43
2022-10-07T23:32:38.010Z,13.17
2022-10-07T23:35:40.514Z,13.36
2022-10-07T23:38:44.637Z,13.42
2022-10-07T23:41:47.116Z,13.11
2022-10-07T23:44:50.945Z,12.88
2022-10-07T23:47:53.423Z,13.09
2022-10-07T23:50:56.062Z,13.13
2022-10-07T23:53:59.370Z,13.24
2022-10-07T23:57:01.870Z,13.03
