createdAt,value
2018-05-15T00:07:47.931Z,8.37
2018-05-15T00:17:50.031Z,6.77
2018-05-15T00:27:51.420Z,6.23
2018-05-15T00:37:52.788Z,6.67
2018-05-15T00:47:54.109Z,6.27
2018-05-15T00:57:57.585Z,5.40
2018-05-15T01:08:00.650Z,5.90
2018-05-15T01:18:02.012Z,5.97
2018-05-15T01:28:04.174Z,6.40
2018-05-15T01:38:05.669Z,7.17
2018-05-15T01:48:07.035Z,8.00
2018-05-15T01:58:09.184Z,8.37
2018-05-15T02:08:10.547Z,7.37
2018-05-15T02:18:12.635Z,8.17
2018-05-15T02:28:13.980Z,7.20
2018-05-15T02:38:15.348Z,7.67
2018-05-15T02:48:17.472Z,7.53
2018-05-15T02:58:19.616Z,7.33
2018-05-15T03:08:20.992Z,7.77
2018-05-15T03:18:23.113Z,7.27
2018-05-15T03:28:24.478Z,7.37
2018-05-15T03:38:25.903Z,7.73
2018-05-15T03:48:28.022Z,6.73
2018-05-15T03:58:29.333Z,6.60
2018-05-15T04:08:34.804Z,6.10
2018-05-15T04:18:36.121Z,5.30
2018-05-15T04:28:37.528Z,4.57
2018-05-15T04:38:38.942Z,4.53
2018-05-15T04:48:40.389Z,4.50
2018-05-15T04:58:41.828Z,3.30
2018-05-15T05:08:43.246Z,2.90
2018-05-15T05:18:44.665Z,2.67
2018-05-15T05:28:46.121Z,2.30
2018-05-15T05:38:47.540Z,2.40
2018-05-15T05:48:48.992Z,1.90
2018-05-15T05:58:51.145Z,2.17
2018-05-15T06:08:52.566Z,2.60
2018-05-15T06:18:53.954Z,2.50
2018-05-15T06:28:55.349Z,2.83
2018-05-15T06:38:56.757Z,3.63
2018-05-15T06:48:58.321Z,3.00
2018-05-15T06:59:00.621Z,3.20
2018-05-15T07:09:02.812Z,3.47
2018-05-15T07:19:05.039Z,3.47
2018-05-15T07:29:06.461Z,3.07
2018-05-15T07:39:07.899Z,2.80
2018-05-15T07:49:09.305Z,3.00
2018-05-15T07:59:10.682Z,3.70
2018-05-15T08:09:12.061Z,3.20
2018-05-15T08:19:13.439Z,3.53
2018-05-15T08:29:14.866Z,3.43
2018-05-15T08:39:16.298Z,2.70
2018-05-15T08:49:17.751Z,3.17
2018-05-15T08:59:19.974Z,2.83
2018-05-15T09:09:21.415Z,3.80
2018-05-15T09:19:22.848Z,2.00
2018-05-15T09:29:24.318Z,2.10
2018-05-15T09:39:25.683Z,1.90
2018-05-15T09:49:27.089Z,1.50
2018-05-15T09:59:28.415Z,1.40
2018-05-15T10:09:29.740Z,1.50
2018-05-15T10:19:31.057Z,1.60
2018-05-15T10:29:33.178Z,1.70
2018-05-15T10:39:35.298Z,1.40
2018-05-15T10:49:36.676Z,1.40
2018-05-15T10:59:39.093Z,1.20
2018-05-15T11:09:40.441Z,1.90
2018-05-15T11:19:41.811Z,1.80
2018-05-15T11:29:43.126Z,1.40
2018-05-15T11:39:44.461Z,1.40
2018-05-15T11:49:46.637Z,1.53
2018-05-15T11:59:47.148Z,1.87
2018-05-15T12:09:48.484Z,2.10
2018-05-15T12:19:50.628Z,1.40
2018-05-15T12:29:52.092Z,1.07
2018-05-15T12:39:53.388Z,1.40
2018-05-15T12:49:55.493Z,1.23
2018-05-15T12:59:56.861Z,1.07
2018-05-15T13:09:58.215Z,1.23
2018-05-15T13:19:59.543Z,1.40
2018-05-15T13:30:00.870Z,1.30
2018-05-15T13:40:02.224Z,1.53
2018-05-15T13:50:03.575Z,1.20
2018-05-15T14:00:05.666Z,1.13
2018-05-15T14:10:07.036Z,0.87
2018-05-15T14:20:08.384Z,0.77
2018-05-15T14:30:09.742Z,1.20
2018-05-15T14:40:11.099Z,0.80
2018-05-15T14:50:15.749Z,0.83
2018-05-15T15:00:17.894Z,1.30
2018-05-15T15:10:19.624Z,0.73
2018-05-15T15:20:21.459Z,0.90
2018-05-15T15:30:24.594Z,1.00
2018-05-15T15:40:26.426Z,0.80
2018-05-15T15:50:28.108Z,1.10
2018-05-15T16:00:29.619Z,0.60
2018-05-15T16:10:31.080Z,0.70
2018-05-15T16:30:40.593Z,0.50
2018-05-15T16:40:42.069Z,0.67
2018-05-15T16:50:43.540Z,3.50
2018-05-15T17:00:44.992Z,2.50
2018-05-15T17:10:47.574Z,1.60
2018-05-15T17:20:49.315Z,1.20
2018-05-15T17:30:51.187Z,1.70
2018-05-15T17:40:52.710Z,1.70
2018-05-15T17:50:56.532Z,1.50
2018-05-15T18:00:57.914Z,1.50
2018-05-15T18:10:59.273Z,1.57
2018-05-15T18:21:05.097Z,1.60
2018-05-15T18:31:06.472Z,2.20
2018-05-15T18:41:07.818Z,1.90
2018-05-15T18:51:09.943Z,2.20
2018-05-15T19:11:18.197Z,2.10
2018-05-15T19:21:19.523Z,2.10
2018-05-15T19:31:20.862Z,4.47
2018-05-15T19:41:23.062Z,2.30
2018-05-15T19:51:25.196Z,1.90
2018-05-15T20:11:33.693Z,1.67
2018-05-15T20:21:37.049Z,1.97
2018-05-15T20:31:38.475Z,1.90
2018-05-15T20:41:39.931Z,2.10
2018-05-15T20:51:42.204Z,1.70
2018-05-15T21:01:43.579Z,1.60
2018-05-15T21:11:45.694Z,1.60
2018-05-15T21:21:47.802Z,2.03
2018-05-15T21:31:49.880Z,1.50
2018-05-15T21:41:51.190Z,1.40
2018-05-15T21:51:52.501Z,1.60
2018-05-15T22:01:54.686Z,1.97
2018-05-15T22:11:56.046Z,2.00
2018-05-15T22:21:57.393Z,2.20
2018-05-15T22:31:58.755Z,1.97
2018-05-15T22:42:00.137Z,1.50
2018-05-15T22:52:01.469Z,1.50
2018-05-15T23:02:02.784Z,1.70
2018-05-15T23:12:04.108Z,1.10
2018-05-15T23:22:06.214Z,1.57
2018-05-15T23:32:07.541Z,1.53
2018-05-15T23:42:08.849Z,1.20
2018-05-15T23:52:10.201Z,1.23
