createdAt,value
2022-07-28T00:02:32.586Z,63.59
2022-07-28T00:07:13.269Z,63.89
2022-07-28T00:12:13.739Z,64.08
2022-07-28T00:17:14.293Z,64.34
2022-07-28T00:22:22.463Z,64.49
2022-07-28T00:27:19.012Z,64.62
2022-07-28T00:31:43.835Z,64.73
2022-07-28T00:36:43.315Z,64.88
2022-07-28T00:41:44.078Z,64.99
2022-07-28T00:51:38.511Z,65.32
2022-07-28T01:01:30.391Z,65.60
2022-07-28T01:06:32.019Z,65.56
2022-07-28T01:11:43.329Z,65.80
2022-07-28T01:16:42.336Z,65.93
2022-07-28T01:21:38.288Z,66.09
2022-07-28T01:26:41.921Z,66.21
2022-07-28T01:31:46.343Z,66.38
2022-07-28T01:36:38.471Z,66.63
2022-07-28T01:41:39.077Z,66.78
2022-07-28T01:46:31.491Z,66.98
2022-07-28T01:51:41.529Z,67.14
2022-07-28T01:56:52.256Z,67.18
2022-07-28T02:06:38.537Z,67.59
2022-07-28T02:11:34.367Z,67.61
2022-07-28T02:16:35.473Z,67.68
2022-07-28T02:21:41.014Z,67.90
2022-07-28T02:26:36.746Z,68.01
2022-07-28T02:31:37.772Z,68.07
2022-07-28T02:36:38.995Z,68.32
2022-07-28T02:41:55.448Z,68.41
2022-07-28T02:46:39.968Z,68.36
2022-07-28T02:51:40.714Z,68.63
2022-07-28T02:56:41.459Z,68.74
2022-07-28T03:01:56.975Z,68.92
2022-07-28T03:06:42.950Z,69.00
2022-07-28T03:11:43.881Z,69.12
2022-07-28T03:16:44.741Z,69.21
2022-07-28T03:21:45.769Z,69.37
2022-07-28T03:26:46.657Z,69.35
2022-07-28T03:31:47.567Z,69.60
2022-07-28T03:36:48.412Z,69.73
2022-07-28T03:41:49.288Z,69.97
2022-07-28T03:46:50.064Z,70.27
2022-07-28T03:51:57.136Z,70.34
2022-07-28T03:56:51.670Z,70.43
2022-07-28T04:01:28.755Z,70.43
2022-07-28T04:06:28.654Z,70.66
2022-07-28T04:21:37.992Z,70.94
2022-07-28T04:26:56.781Z,70.68
2022-07-28T04:31:41.441Z,70.45
2022-07-28T04:36:42.276Z,70.00
2022-07-28T04:41:43.177Z,69.45
2022-07-28T04:46:43.935Z,68.94
2022-07-28T04:51:44.651Z,68.79
2022-07-28T04:56:45.899Z,69.12
2022-07-28T05:11:38.323Z,69.36
2022-07-28T05:16:38.043Z,69.20
2022-07-28T05:26:40.149Z,69.92
2022-07-28T05:31:40.666Z,69.82
2022-07-28T05:36:47.535Z,69.38
2022-07-28T05:41:42.902Z,69.38
2022-07-28T05:46:43.408Z,70.23
2022-07-28T05:51:44.995Z,70.76
2022-07-28T05:56:49.899Z,71.00
2022-07-28T06:01:46.794Z,71.40
2022-07-28T06:06:47.302Z,71.78
2022-07-28T06:11:54.636Z,72.21
2022-07-28T06:16:48.572Z,72.54
2022-07-28T06:21:49.381Z,72.50
2022-07-28T06:26:50.338Z,72.31
2022-07-28T06:31:51.023Z,72.16
2022-07-28T06:36:51.761Z,72.10
2022-07-28T06:41:52.563Z,71.51
2022-07-28T06:46:53.385Z,71.38
2022-07-28T06:51:58.597Z,71.39
2022-07-28T06:56:59.563Z,71.60
2022-07-28T07:01:55.823Z,71.32
2022-07-28T07:11:57.502Z,71.13
2022-07-28T07:17:18.399Z,70.87
2022-07-28T07:21:58.973Z,70.81
2022-07-28T07:26:33.818Z,70.60
2022-07-28T07:31:33.422Z,70.24
2022-07-28T07:36:33.677Z,69.41
2022-07-28T07:46:35.279Z,69.41
2022-07-28T07:51:35.877Z,69.42
2022-07-28T07:56:36.555Z,69.62
2022-07-28T08:01:40.404Z,68.95
2022-07-28T08:06:38.086Z,68.06
2022-07-28T08:12:01.526Z,68.27
2022-07-28T08:21:40.291Z,66.82
2022-07-28T08:26:40.749Z,66.36
2022-07-28T08:36:26.772Z,66.01
2022-07-28T08:41:26.384Z,66.65
2022-07-28T08:46:27.070Z,65.11
2022-07-28T08:51:27.871Z,64.72
2022-07-28T08:56:28.591Z,64.56
2022-07-28T09:01:38.187Z,64.43
2022-07-28T09:06:29.922Z,63.50
2022-07-28T09:16:37.744Z,65.36
2022-07-28T09:26:38.016Z,65.29
2022-07-28T09:31:38.974Z,65.78
2022-07-28T09:41:38.608Z,64.14
2022-07-28T09:46:47.979Z,62.68
2022-07-28T09:51:53.744Z,61.00
2022-07-28T09:56:39.544Z,61.35
2022-07-28T10:06:41.006Z,62.04
2022-07-28T10:11:41.884Z,61.47
2022-07-28T10:16:42.395Z,60.35
2022-07-28T10:21:43.025Z,61.30
2022-07-28T10:27:03.266Z,60.88
2022-07-28T10:31:39.967Z,60.21
2022-07-28T10:46:40.968Z,59.59
2022-07-28T10:52:00.031Z,59.72
2022-07-28T10:56:42.395Z,58.73
2022-07-28T11:01:48.789Z,59.01
2022-07-28T11:06:43.735Z,58.98
2022-07-28T11:11:44.347Z,59.07
2022-07-28T11:16:45.113Z,58.58
2022-07-28T11:21:39.581Z,57.69
2022-07-28T11:26:39.232Z,56.88
2022-07-28T11:31:37.176Z,56.42
2022-07-28T11:36:37.044Z,55.56
2022-07-28T11:41:37.582Z,55.88
2022-07-28T11:51:51.200Z,56.07
2022-07-28T11:56:30.038Z,54.66
2022-07-28T12:01:27.676Z,55.60
2022-07-28T12:06:39.234Z,54.13
2022-07-28T12:16:37.943Z,53.58
2022-07-28T12:21:37.708Z,54.81
2022-07-28T12:26:40.563Z,55.16
2022-07-28T12:31:39.209Z,55.64
2022-07-28T12:36:45.372Z,54.41
2022-07-28T12:51:41.906Z,54.37
2022-07-28T13:02:55.220Z,53.13
2022-07-28T13:06:46.505Z,53.84
2022-07-28T13:12:44.538Z,53.09
2022-07-28T13:16:41.177Z,53.63
2022-07-28T13:21:40.518Z,53.99
2022-07-28T13:26:44.133Z,53.05
2022-07-28T13:31:41.863Z,53.25
2022-07-28T13:36:54.314Z,52.80
2022-07-28T13:46:45.339Z,52.02
2022-07-28T13:51:47.212Z,52.44
2022-07-28T13:56:47.969Z,51.17
2022-07-28T14:01:49.599Z,51.83
2022-07-28T14:06:49.188Z,51.71
2022-07-28T14:11:53.216Z,51.07
2022-07-28T14:16:50.749Z,51.42
2022-07-28T14:22:14.144Z,51.45
2022-07-28T14:26:51.950Z,51.21
2022-07-28T14:31:52.834Z,50.59
2022-07-28T14:36:53.344Z,50.96
2022-07-28T14:46:54.826Z,50.06
2022-07-28T14:51:55.481Z,50.32
2022-07-28T14:56:40.816Z,50.70
2022-07-28T15:01:40.604Z,50.02
2022-07-28T15:06:51.002Z,50.19
2022-07-28T15:11:42.017Z,49.84
2022-07-28T15:16:42.746Z,49.55
2022-07-28T15:21:43.280Z,48.53
2022-07-28T15:26:44.075Z,49.25
2022-07-28T15:31:45.287Z,48.97
2022-07-28T15:36:45.366Z,48.68
2022-07-28T15:41:46.113Z,47.67
2022-07-28T15:47:21.719Z,48.58
2022-07-28T15:51:50.230Z,49.27
2022-07-28T15:56:50.900Z,48.35
2022-07-28T16:01:54.487Z,48.14
2022-07-28T16:06:54.996Z,47.91
2022-07-28T16:11:55.685Z,48.14
2022-07-28T16:16:59.164Z,47.02
2022-07-28T16:21:59.784Z,47.85
2022-07-28T16:27:00.568Z,47.82
2022-07-28T16:32:01.289Z,49.05
2022-07-28T16:37:01.787Z,47.70
2022-07-28T16:42:02.491Z,48.08
2022-07-28T16:47:03.181Z,47.78
2022-07-28T16:52:03.893Z,48.11
2022-07-28T16:57:04.401Z,47.62
2022-07-28T17:07:05.776Z,47.50
2022-07-28T17:12:09.641Z,47.79
2022-07-28T17:17:09.889Z,46.89
2022-07-28T17:32:12.249Z,47.47
2022-07-28T17:37:13.264Z,47.07
2022-07-28T17:42:20.057Z,47.53
2022-07-28T17:47:14.518Z,47.92
2022-07-28T17:52:21.675Z,47.52
2022-07-28T18:02:19.249Z,47.65
2022-07-28T18:12:20.026Z,48.13
2022-07-28T18:17:21.093Z,48.11
2022-07-28T18:22:21.482Z,48.50
2022-07-28T18:27:22.166Z,49.18
2022-07-28T18:32:22.870Z,49.41
2022-07-28T18:37:23.775Z,50.91
2022-07-28T18:43:32.216Z,52.15
2022-07-28T18:47:36.857Z,53.10
2022-07-28T18:52:26.238Z,53.72
2022-07-28T18:57:26.476Z,54.23
2022-07-28T19:02:29.879Z,54.57
2022-07-28T19:07:30.468Z,54.94
2022-07-28T19:12:33.471Z,55.23
2022-07-28T19:17:38.498Z,55.59
2022-07-28T19:27:33.700Z,55.56
2022-07-28T19:32:34.970Z,55.87
2022-07-28T19:37:47.997Z,55.85
2022-07-28T19:42:44.225Z,56.14
2022-07-28T19:47:36.736Z,56.14
2022-07-28T19:52:37.387Z,55.87
2022-07-28T20:02:58.160Z,56.26
2022-07-28T20:07:38.988Z,56.25
2022-07-28T20:11:43.279Z,56.11
2022-07-28T20:16:43.029Z,55.54
2022-07-28T20:21:43.728Z,55.58
2022-07-28T20:26:44.554Z,55.32
2022-07-28T20:31:45.117Z,55.45
2022-07-28T20:36:45.909Z,55.24
2022-07-28T20:41:53.307Z,55.22
2022-07-28T20:46:47.221Z,55.33
2022-07-28T20:51:37.981Z,55.32
2022-07-28T20:56:37.902Z,55.20
2022-07-28T21:02:11.270Z,55.21
2022-07-28T21:11:46.329Z,55.41
2022-07-28T21:21:39.773Z,55.09
2022-07-28T21:32:02.408Z,55.41
2022-07-28T21:36:41.540Z,55.26
2022-07-28T21:41:41.526Z,55.44
2022-07-28T21:46:42.198Z,55.56
2022-07-28T21:51:45.594Z,55.67
2022-07-28T21:56:47.874Z,55.81
2022-07-28T22:01:47.062Z,55.78
2022-07-28T22:06:47.641Z,55.82
2022-07-28T22:11:48.452Z,55.86
2022-07-28T22:17:00.736Z,55.93
2022-07-28T22:21:50.055Z,56.06
2022-07-28T22:26:50.594Z,56.31
2022-07-28T22:32:10.924Z,56.24
2022-07-28T22:36:52.064Z,56.19
2022-07-28T22:41:52.820Z,56.38
2022-07-28T22:46:53.848Z,56.37
2022-07-28T22:51:54.220Z,56.54
2022-07-28T22:56:57.023Z,56.66
2022-07-28T23:06:59.061Z,56.93
2022-07-28T23:11:38.966Z,56.80
2022-07-28T23:16:43.792Z,57.13
2022-07-28T23:21:39.558Z,57.23
2022-07-28T23:26:40.059Z,57.24
2022-07-28T23:42:14.277Z,57.65
2022-07-28T23:51:47.317Z,57.65
2022-07-28T23:56:44.456Z,57.77
