createdAt,value
2019-03-23T00:00:46.028Z,17.20
2019-03-23T00:02:49.653Z,13.07
2019-03-23T00:04:53.371Z,15.27
2019-03-23T00:06:57.084Z,17.80
2019-03-23T00:09:00.685Z,16.10
2019-03-23T00:11:04.553Z,14.07
2019-03-23T00:13:08.139Z,14.20
2019-03-23T00:15:12.610Z,15.40
2019-03-23T00:17:16.340Z,13.70
2019-03-23T00:19:20.023Z,11.17
2019-03-23T00:21:23.725Z,9.43
2019-03-23T00:23:27.299Z,11.07
2019-03-23T00:25:31.020Z,10.40
2019-03-23T00:27:34.768Z,14.47
2019-03-23T00:29:38.478Z,10.37
2019-03-23T00:31:42.165Z,9.23
2019-03-23T00:33:45.842Z,15.57
2019-03-23T00:35:49.519Z,9.87
2019-03-23T00:37:53.209Z,9.03
2019-03-23T00:39:56.921Z,13.70
2019-03-23T00:42:00.602Z,12.87
2019-03-23T00:44:04.323Z,8.70
2019-03-23T00:46:08.084Z,11.10
2019-03-23T00:48:11.801Z,10.30
2019-03-23T00:50:15.542Z,9.40
2019-03-23T00:52:19.187Z,8.40
2019-03-23T00:54:22.903Z,10.80
2019-03-23T00:56:26.563Z,13.60
2019-03-23T00:58:30.170Z,10.60
2019-03-23T01:00:33.902Z,12.53
2019-03-23T01:02:37.621Z,11.00
2019-03-23T01:04:41.211Z,12.13
2019-03-23T01:06:52.056Z,19.40
2019-03-23T01:08:51.883Z,15.23
2019-03-23T01:10:55.666Z,13.83
2019-03-23T01:12:59.263Z,9.80
2019-03-23T01:15:03.062Z,9.80
2019-03-23T01:17:06.749Z,8.90
2019-03-23T01:19:10.395Z,10.30
2019-03-23T01:21:14.095Z,13.00
2019-03-23T01:23:17.662Z,10.87
2019-03-23T01:25:21.371Z,11.80
2019-03-23T01:27:25.014Z,12.67
2019-03-23T01:29:28.694Z,12.43
2019-03-23T01:31:32.362Z,14.10
2019-03-23T01:33:36.111Z,16.80
2019-03-23T01:35:39.881Z,12.90
2019-03-23T01:37:43.599Z,16.13
2019-03-23T01:39:47.224Z,13.63
2019-03-23T01:41:50.907Z,15.80
2019-03-23T01:43:54.556Z,16.70
2019-03-23T01:45:58.312Z,16.70
2019-03-23T01:48:02.036Z,16.87
2019-03-23T01:50:07.654Z,12.17
2019-03-23T01:52:11.436Z,10.33
2019-03-23T01:54:15.029Z,13.57
2019-03-23T01:56:18.700Z,11.10
2019-03-23T01:58:22.329Z,9.83
2019-03-23T02:00:25.995Z,12.80
2019-03-23T02:02:29.687Z,11.50
2019-03-23T02:04:35.458Z,18.60
2019-03-23T02:06:39.164Z,16.10
2019-03-23T02:08:43.005Z,21.80
2019-03-23T02:10:46.820Z,19.57
2019-03-23T02:12:50.449Z,19.97
2019-03-23T02:14:54.107Z,20.37
2019-03-23T02:16:57.751Z,18.17
2019-03-23T02:19:01.407Z,16.43
2019-03-23T02:21:05.157Z,18.33
2019-03-23T02:23:08.820Z,15.73
2019-03-23T02:25:12.882Z,13.97
2019-03-23T02:27:16.566Z,15.17
2019-03-23T02:29:20.273Z,10.37
2019-03-23T02:31:24.012Z,11.53
2019-03-23T02:33:27.629Z,16.23
2019-03-23T02:35:31.217Z,14.57
2019-03-23T02:37:34.911Z,10.20
2019-03-23T02:39:38.604Z,10.93
2019-03-23T02:41:42.332Z,10.67
2019-03-23T02:43:46.066Z,15.20
2019-03-23T02:45:49.780Z,11.30
2019-03-23T02:47:53.455Z,18.00
2019-03-23T02:49:57.039Z,12.87
2019-03-23T02:52:00.669Z,14.77
2019-03-23T02:54:04.421Z,17.63
2019-03-23T02:56:08.071Z,27.43
2019-03-23T02:58:11.675Z,30.17
2019-03-23T03:00:16.645Z,32.50
2019-03-23T03:02:20.408Z,31.37
2019-03-23T03:04:24.149Z,27.83
2019-03-23T03:06:27.881Z,24.03
2019-03-23T03:08:31.516Z,25.17
2019-03-23T03:10:41.971Z,27.13
2019-03-23T03:12:45.703Z,24.03
2019-03-23T03:14:49.456Z,20.57
2019-03-23T03:16:53.172Z,25.90
2019-03-23T03:18:56.824Z,26.20
2019-03-23T03:21:00.469Z,26.30
2019-03-23T03:23:04.193Z,25.90
2019-03-23T03:25:08.611Z,23.90
2019-03-23T03:27:14.138Z,23.13
2019-03-23T03:29:17.825Z,18.00
2019-03-23T03:31:21.461Z,18.83
2019-03-23T03:33:25.038Z,13.27
2019-03-23T03:35:29.849Z,10.60
2019-03-23T03:37:33.475Z,13.63
2019-03-23T03:39:37.195Z,10.63
2019-03-23T03:41:40.829Z,10.07
2019-03-23T03:43:44.469Z,11.70
2019-03-23T03:45:48.247Z,13.03
2019-03-23T03:47:51.971Z,14.80
2019-03-23T03:49:55.634Z,14.17
2019-03-23T03:51:59.320Z,11.47
2019-03-23T03:54:02.983Z,12.27
2019-03-23T03:56:06.715Z,13.50
2019-03-23T03:58:10.386Z,11.30
2019-03-23T04:00:14.219Z,14.40
2019-03-23T04:02:17.906Z,11.53
2019-03-23T04:04:21.561Z,18.30
2019-03-23T04:06:25.277Z,36.90
2019-03-23T04:08:29.246Z,33.00
2019-03-23T04:10:33.060Z,25.53
2019-03-23T04:12:36.893Z,22.20
2019-03-23T04:14:40.491Z,19.10
2019-03-23T04:16:44.197Z,19.90
2019-03-23T04:18:48.075Z,21.97
2019-03-23T04:20:51.797Z,18.53
2019-03-23T04:22:55.502Z,16.30
2019-03-23T04:24:59.194Z,13.93
2019-03-23T04:27:04.539Z,16.93
2019-03-23T04:29:08.304Z,12.87
2019-03-23T04:31:12.006Z,13.00
2019-03-23T04:33:15.638Z,13.30
2019-03-23T04:35:20.481Z,14.80
2019-03-23T04:37:24.372Z,15.40
2019-03-23T04:39:28.032Z,15.47
2019-03-23T04:41:31.642Z,13.87
2019-03-23T04:43:35.243Z,13.93
2019-03-23T04:45:38.877Z,11.17
2019-03-23T04:47:42.569Z,11.40
2019-03-23T04:49:46.154Z,12.00
2019-03-23T04:51:49.800Z,14.27
2019-03-23T04:53:53.434Z,13.40
2019-03-23T04:55:57.033Z,12.00
2019-03-23T04:58:00.686Z,9.90
2019-03-23T05:00:06.830Z,13.63
2019-03-23T05:02:11.369Z,12.37
2019-03-23T05:04:15.043Z,16.00
2019-03-23T05:06:18.641Z,21.13
2019-03-23T05:08:32.577Z,20.10
2019-03-23T05:10:27.563Z,18.33
2019-03-23T05:12:31.251Z,20.27
2019-03-23T05:14:35.042Z,17.33
2019-03-23T05:16:38.736Z,14.23
2019-03-23T05:18:42.464Z,14.60
2019-03-23T05:20:46.162Z,16.53
2019-03-23T05:22:50.627Z,11.87
2019-03-23T05:24:54.302Z,11.70
2019-03-23T05:26:57.997Z,12.57
2019-03-23T05:29:01.693Z,17.33
2019-03-23T05:31:07.135Z,13.07
2019-03-23T05:33:10.912Z,20.67
2019-03-23T05:35:16.744Z,18.23
2019-03-23T05:37:20.482Z,20.00
2019-03-23T05:39:24.062Z,19.50
2019-03-23T05:41:27.795Z,13.63
2019-03-23T05:43:31.425Z,13.43
2019-03-23T05:45:35.092Z,14.83
2019-03-23T05:47:38.795Z,10.90
2019-03-23T05:49:42.505Z,15.20
2019-03-23T05:51:47.775Z,10.10
2019-03-23T05:53:51.459Z,12.93
2019-03-23T05:55:55.058Z,12.40
2019-03-23T05:57:58.677Z,13.53
2019-03-23T06:00:02.422Z,11.63
2019-03-23T06:02:06.176Z,12.80
2019-03-23T06:04:09.755Z,16.03
2019-03-23T06:06:13.340Z,16.50
2019-03-23T06:08:16.965Z,19.70
2019-03-23T06:10:20.629Z,12.30
2019-03-23T06:12:24.244Z,17.27
2019-03-23T06:14:27.975Z,11.13
2019-03-23T06:16:31.802Z,15.47
2019-03-23T06:18:35.552Z,14.80
2019-03-23T06:20:39.191Z,15.50
2019-03-23T06:22:42.818Z,16.43
2019-03-23T06:24:46.543Z,14.77
2019-03-23T06:26:50.156Z,16.83
2019-03-23T06:28:53.914Z,14.83
2019-03-23T06:30:57.586Z,17.07
2019-03-23T06:33:01.227Z,17.67
2019-03-23T06:35:06.148Z,17.17
2019-03-23T06:37:09.745Z,19.97
2019-03-23T06:39:13.489Z,17.00
2019-03-23T06:41:17.147Z,22.00
2019-03-23T06:43:20.781Z,21.50
2019-03-23T06:45:24.597Z,17.50
2019-03-23T06:47:28.298Z,22.40
2019-03-23T06:49:31.969Z,17.57
2019-03-23T06:51:35.714Z,16.03
2019-03-23T06:53:40.702Z,12.50
2019-03-23T06:55:44.357Z,20.90
2019-03-23T06:57:48.080Z,18.20
2019-03-23T06:59:51.749Z,15.03
2019-03-23T07:01:55.402Z,16.60
2019-03-23T07:03:59.014Z,15.67
2019-03-23T07:06:02.622Z,16.83
2019-03-23T07:08:06.484Z,16.60
2019-03-23T07:10:13.464Z,14.40
2019-03-23T07:12:17.101Z,18.70
2019-03-23T07:14:20.816Z,15.13
2019-03-23T07:16:24.968Z,18.07
2019-03-23T07:18:28.663Z,17.37
2019-03-23T07:20:32.323Z,19.70
2019-03-23T07:22:35.955Z,21.70
2019-03-23T07:24:39.694Z,23.03
2019-03-23T07:26:43.406Z,20.53
2019-03-23T07:28:47.111Z,16.07
2019-03-23T07:30:50.930Z,21.33
2019-03-23T07:32:54.723Z,20.80
2019-03-23T07:35:00.359Z,18.13
2019-03-23T07:37:04.121Z,20.50
2019-03-23T07:39:07.902Z,20.00
2019-03-23T07:41:11.538Z,19.83
2019-03-23T07:43:15.317Z,21.40
2019-03-23T07:45:19.047Z,22.10
2019-03-23T07:47:22.781Z,17.23
2019-03-23T07:49:26.419Z,21.03
2019-03-23T07:51:30.152Z,21.77
2019-03-23T07:53:33.928Z,18.17
2019-03-23T07:55:37.569Z,17.87
2019-03-23T07:57:41.327Z,17.10
2019-03-23T07:59:45.074Z,16.20
2019-03-23T08:01:48.655Z,16.10
2019-03-23T08:03:52.305Z,14.30
2019-03-23T08:05:55.901Z,18.07
2019-03-23T08:07:59.559Z,17.50
2019-03-23T08:10:03.510Z,17.87
2019-03-23T08:12:07.334Z,20.80
2019-03-23T08:14:11.066Z,24.47
2019-03-23T08:16:14.661Z,22.03
2019-03-23T08:18:18.503Z,24.07
2019-03-23T08:20:22.233Z,23.57
2019-03-23T08:22:25.844Z,29.30
2019-03-23T08:24:29.624Z,36.37
2019-03-23T08:26:33.351Z,25.37
2019-03-23T08:28:36.899Z,21.93
2019-03-23T08:30:40.532Z,26.03
2019-03-23T08:32:45.656Z,23.30
2019-03-23T08:34:52.268Z,26.13
2019-03-23T08:36:55.929Z,21.80
2019-03-23T08:38:59.520Z,31.07
2019-03-23T08:41:03.256Z,25.20
2019-03-23T08:43:06.973Z,25.10
2019-03-23T08:45:10.844Z,28.23
2019-03-23T08:47:14.497Z,19.83
2019-03-23T08:49:18.289Z,24.33
2019-03-23T08:51:22.334Z,23.30
2019-03-23T08:53:26.003Z,25.10
2019-03-23T08:55:29.805Z,27.23
2019-03-23T08:57:33.425Z,26.00
2019-03-23T08:59:37.074Z,28.53
2019-03-23T09:01:40.813Z,30.27
2019-03-23T09:03:52.121Z,36.53
2019-03-23T09:05:49.733Z,31.40
2019-03-23T09:07:53.399Z,35.87
2019-03-23T09:09:59.409Z,42.27
2019-03-23T09:12:02.438Z,47.40
2019-03-23T09:14:06.254Z,44.23
2019-03-23T09:16:09.925Z,44.13
2019-03-23T09:18:13.663Z,47.27
2019-03-23T09:20:20.281Z,51.07
2019-03-23T09:22:24.031Z,42.97
2019-03-23T09:24:27.700Z,50.10
2019-03-23T09:26:31.519Z,43.10
2019-03-23T09:28:35.320Z,42.67
2019-03-23T09:30:40.515Z,40.70
2019-03-23T09:32:44.266Z,41.70
2019-03-23T09:34:47.938Z,45.20
2019-03-23T09:36:51.732Z,39.40
2019-03-23T09:38:55.399Z,42.00
2019-03-23T09:40:58.995Z,41.67
2019-03-23T09:43:02.806Z,45.73
2019-03-23T09:45:10.693Z,41.40
2019-03-23T09:47:14.690Z,39.23
2019-03-23T09:49:21.996Z,45.90
2019-03-23T09:51:25.037Z,43.50
2019-03-23T09:53:28.737Z,40.63
2019-03-23T09:55:32.428Z,46.50
2019-03-23T09:57:36.201Z,49.50
2019-03-23T09:59:39.925Z,48.33
2019-03-23T10:01:43.779Z,48.30
2019-03-23T10:03:49.159Z,41.63
2019-03-23T10:05:54.043Z,47.07
2019-03-23T10:07:58.068Z,52.00
2019-03-23T10:10:03.364Z,54.77
2019-03-23T10:12:10.652Z,64.80
2019-03-23T10:14:14.909Z,52.60
2019-03-23T10:16:18.682Z,68.50
2019-03-23T10:18:22.465Z,59.03
2019-03-23T10:20:27.124Z,65.43
2019-03-23T10:22:30.944Z,57.03
2019-03-23T10:24:34.883Z,62.53
2019-03-23T10:26:38.487Z,61.60
2019-03-23T10:28:43.255Z,59.23
2019-03-23T10:30:49.186Z,65.03
2019-03-23T10:32:53.205Z,51.17
2019-03-23T10:34:56.778Z,60.73
2019-03-23T10:37:00.579Z,51.90
2019-03-23T10:39:06.153Z,54.63
2019-03-23T10:41:09.855Z,54.53
2019-03-23T10:43:14.165Z,60.77
2019-03-23T10:45:17.943Z,62.90
2019-03-23T10:47:21.873Z,63.77
2019-03-23T10:49:25.640Z,52.50
2019-03-23T10:51:29.387Z,61.07
2019-03-23T10:53:33.076Z,60.50
2019-03-23T10:55:36.789Z,61.67
2019-03-23T10:57:40.668Z,52.27
2019-03-23T10:59:44.992Z,57.60
2019-03-23T11:01:48.808Z,57.67
2019-03-23T11:03:52.564Z,56.93
2019-03-23T11:05:56.503Z,57.47
2019-03-23T11:08:00.270Z,57.77
2019-03-23T11:10:06.139Z,52.53
2019-03-23T11:12:09.793Z,49.13
2019-03-23T11:14:13.519Z,57.43
2019-03-23T11:16:17.261Z,55.90
2019-03-23T11:18:22.912Z,54.20
2019-03-23T11:20:26.641Z,58.57
2019-03-23T11:22:30.403Z,68.60
2019-03-23T11:24:34.106Z,62.53
2019-03-23T11:26:37.704Z,63.23
2019-03-23T11:28:41.513Z,60.73
2019-03-23T11:30:47.431Z,59.73
2019-03-23T11:32:51.216Z,61.33
2019-03-23T11:34:54.891Z,57.50
2019-03-23T11:36:58.525Z,58.87
2019-03-23T11:39:02.362Z,56.77
2019-03-23T11:41:06.118Z,56.30
2019-03-23T11:43:09.784Z,53.47
2019-03-23T11:45:13.945Z,59.30
2019-03-23T11:47:19.303Z,59.20
2019-03-23T11:49:23.055Z,53.63
2019-03-23T11:51:27.108Z,54.37
2019-03-23T11:53:30.992Z,53.40
2019-03-23T11:55:34.973Z,50.10
2019-03-23T11:57:38.796Z,52.67
2019-03-23T11:59:42.436Z,53.60
2019-03-23T12:01:51.782Z,49.03
2019-03-23T12:03:51.558Z,54.73
2019-03-23T12:05:55.317Z,55.23
2019-03-23T12:07:59.216Z,61.43
2019-03-23T12:10:03.194Z,59.10
2019-03-23T12:12:07.017Z,66.77
2019-03-23T12:14:10.730Z,52.43
2019-03-23T12:16:14.348Z,60.00
2019-03-23T12:18:18.058Z,60.17
2019-03-23T12:20:21.805Z,56.83
2019-03-23T12:22:25.569Z,60.23
2019-03-23T12:24:29.255Z,59.70
2019-03-23T12:26:32.848Z,52.40
2019-03-23T12:28:36.555Z,53.33
2019-03-23T12:30:40.315Z,58.30
2019-03-23T12:32:46.823Z,53.17
2019-03-23T12:34:50.623Z,53.23
2019-03-23T12:36:54.248Z,56.73
2019-03-23T12:38:58.075Z,64.60
2019-03-23T12:41:11.197Z,56.87
2019-03-23T12:43:07.154Z,58.10
2019-03-23T12:45:11.202Z,55.10
2019-03-23T12:47:14.895Z,58.07
2019-03-23T12:49:18.596Z,53.50
2019-03-23T12:51:23.715Z,47.73
2019-03-23T12:53:27.440Z,51.63
2019-03-23T12:55:31.384Z,52.43
2019-03-23T12:57:36.530Z,48.13
2019-03-23T12:59:40.319Z,53.03
2019-03-23T13:01:44.075Z,46.77
2019-03-23T13:03:47.816Z,47.33
2019-03-23T13:05:52.042Z,54.63
2019-03-23T13:07:57.964Z,47.53
2019-03-23T13:10:01.634Z,48.60
2019-03-23T13:12:05.437Z,46.70
2019-03-23T13:14:09.308Z,54.00
2019-03-23T13:16:13.340Z,53.83
2019-03-23T13:18:26.843Z,49.03
2019-03-23T13:20:22.678Z,46.27
2019-03-23T13:22:26.671Z,47.40
2019-03-23T13:24:30.349Z,52.30
2019-03-23T13:26:34.172Z,50.47
2019-03-23T13:28:37.990Z,52.73
2019-03-23T13:30:41.643Z,47.07
2019-03-23T13:32:45.409Z,51.80
2019-03-23T13:34:49.145Z,47.70
2019-03-23T13:36:53.135Z,45.03
2019-03-23T13:38:56.767Z,48.43
2019-03-23T13:41:00.744Z,43.93
2019-03-23T13:43:04.651Z,41.73
2019-03-23T13:45:10.124Z,51.10
2019-03-23T13:47:13.880Z,50.10
2019-03-23T13:49:17.722Z,45.23
2019-03-23T13:51:21.578Z,41.00
2019-03-23T13:53:25.363Z,47.00
2019-03-23T13:55:33.968Z,43.90
2019-03-23T13:57:37.830Z,38.60
2019-03-23T13:59:44.106Z,44.97
2019-03-23T14:01:47.763Z,56.50
2019-03-23T14:03:51.468Z,49.20
2019-03-23T14:05:56.579Z,50.00
2019-03-23T14:08:00.553Z,44.00
2019-03-23T14:10:06.100Z,47.20
2019-03-23T14:12:09.865Z,44.90
2019-03-23T14:14:13.615Z,43.80
2019-03-23T14:16:17.828Z,43.40
2019-03-23T14:18:21.733Z,46.93
2019-03-23T14:20:25.399Z,49.20
2019-03-23T14:22:29.216Z,41.27
2019-03-23T14:24:35.235Z,47.70
2019-03-23T14:26:39.249Z,43.63
2019-03-23T14:28:42.946Z,47.57
2019-03-23T14:30:46.539Z,44.03
2019-03-23T14:32:50.156Z,47.50
2019-03-23T14:34:53.773Z,46.17
2019-03-23T14:36:57.376Z,45.13
2019-03-23T14:39:01.170Z,48.50
2019-03-23T14:41:04.877Z,48.77
2019-03-23T14:43:08.754Z,49.67
2019-03-23T14:45:12.468Z,44.03
2019-03-23T14:47:16.229Z,47.10
2019-03-23T14:49:19.826Z,46.83
2019-03-23T14:51:23.422Z,44.70
2019-03-23T14:53:27.128Z,50.70
2019-03-23T14:55:30.946Z,49.30
2019-03-23T14:57:34.552Z,44.03
2019-03-23T14:59:38.290Z,40.47
2019-03-23T15:01:41.948Z,42.90
2019-03-23T15:03:45.805Z,49.87
2019-03-23T15:05:49.658Z,39.70
2019-03-23T15:07:55.030Z,47.07
2019-03-23T15:09:58.683Z,51.80
2019-03-23T15:12:02.482Z,52.20
2019-03-23T15:14:07.050Z,42.73
2019-03-23T15:16:10.936Z,41.97
2019-03-23T15:18:14.678Z,50.83
2019-03-23T15:20:20.945Z,47.67
2019-03-23T15:22:24.705Z,49.13
2019-03-23T15:24:28.421Z,70.93
2019-03-23T15:26:32.158Z,63.30
2019-03-23T15:28:35.740Z,67.00
2019-03-23T15:30:39.501Z,71.50
2019-03-23T15:32:44.312Z,70.07
2019-03-23T15:34:47.921Z,69.73
2019-03-23T15:36:51.661Z,75.70
2019-03-23T15:38:55.311Z,76.03
2019-03-23T15:40:59.005Z,67.30
2019-03-23T15:43:02.652Z,64.47
2019-03-23T15:45:09.559Z,65.17
2019-03-23T15:47:13.195Z,70.67
2019-03-23T15:49:16.970Z,65.80
2019-03-23T15:51:20.769Z,75.33
2019-03-23T15:53:24.437Z,85.63
2019-03-23T15:55:30.730Z,70.43
2019-03-23T15:57:34.463Z,68.37
2019-03-23T15:59:38.319Z,65.20
2019-03-23T16:01:41.950Z,67.37
2019-03-23T16:03:45.675Z,64.80
2019-03-23T16:05:49.405Z,63.50
2019-03-23T16:07:53.124Z,69.07
2019-03-23T16:09:56.725Z,62.60
2019-03-23T16:12:00.495Z,63.60
2019-03-23T16:14:04.699Z,66.60
2019-03-23T16:16:08.717Z,61.87
2019-03-23T16:18:12.440Z,58.60
2019-03-23T16:20:16.177Z,58.63
2019-03-23T16:22:20.456Z,57.53
2019-03-23T16:24:24.069Z,60.20
2019-03-23T16:26:27.730Z,63.03
2019-03-23T16:28:31.405Z,61.60
2019-03-23T16:30:35.410Z,59.23
2019-03-23T16:32:39.240Z,58.63
2019-03-23T16:34:42.900Z,63.80
2019-03-23T16:36:46.614Z,47.50
2019-03-23T16:38:50.222Z,55.43
2019-03-23T16:40:53.932Z,58.60
2019-03-23T16:42:57.619Z,62.33
2019-03-23T16:45:01.218Z,61.07
2019-03-23T16:47:04.969Z,65.93
2019-03-23T16:49:08.579Z,63.57
2019-03-23T16:51:12.183Z,64.63
2019-03-23T16:53:15.894Z,65.43
2019-03-23T16:55:19.587Z,64.37
2019-03-23T16:57:23.201Z,60.83
2019-03-23T16:59:26.864Z,57.50
2019-03-23T17:01:30.503Z,63.93
2019-03-23T17:03:35.657Z,61.77
2019-03-23T17:05:39.316Z,62.87
2019-03-23T17:07:43.085Z,59.93
2019-03-23T17:09:46.742Z,72.33
2019-03-23T17:11:52.672Z,80.93
2019-03-23T17:13:55.674Z,71.50
2019-03-23T17:15:59.553Z,78.37
2019-03-23T17:18:03.344Z,69.97
2019-03-23T17:20:07.538Z,74.17
2019-03-23T17:22:11.541Z,56.83
2019-03-23T17:24:15.290Z,66.80
2019-03-23T17:26:18.936Z,65.67
2019-03-23T17:28:22.789Z,70.70
2019-03-23T17:30:26.524Z,70.00
2019-03-23T17:32:30.265Z,67.47
2019-03-23T17:34:34.052Z,74.77
2019-03-23T17:36:37.721Z,77.43
2019-03-23T17:38:41.407Z,79.47
2019-03-23T17:40:45.212Z,100.30
2019-03-23T17:42:48.988Z,87.70
2019-03-23T17:44:52.651Z,74.27
2019-03-23T17:46:56.316Z,70.63
2019-03-23T17:49:00.099Z,80.40
2019-03-23T17:51:03.780Z,77.23
2019-03-23T17:53:07.515Z,82.57
2019-03-23T17:55:11.404Z,74.40
2019-03-23T17:57:15.585Z,75.43
2019-03-23T17:59:19.302Z,64.70
2019-03-23T18:01:22.936Z,69.90
2019-03-23T18:03:26.734Z,65.33
2019-03-23T18:05:30.447Z,80.07
2019-03-23T18:07:34.273Z,74.87
2019-03-23T18:09:38.025Z,75.87
2019-03-23T18:11:43.401Z,80.17
2019-03-23T18:13:47.046Z,90.07
2019-03-23T18:15:51.617Z,78.53
2019-03-23T18:17:55.338Z,79.40
2019-03-23T18:19:58.977Z,81.73
2019-03-23T18:22:02.621Z,83.83
2019-03-23T18:24:06.323Z,79.27
2019-03-23T18:26:10.242Z,92.53
2019-03-23T18:28:14.076Z,78.50
2019-03-23T18:30:35.161Z,77.67
2019-03-23T18:32:38.962Z,83.17
2019-03-23T18:34:42.721Z,81.43
2019-03-23T18:36:46.536Z,81.17
2019-03-23T18:38:50.214Z,80.77
2019-03-23T18:40:54.421Z,89.47
2019-03-23T18:42:58.140Z,78.57
2019-03-23T18:45:01.766Z,85.53
2019-03-23T18:47:05.643Z,89.17
2019-03-23T18:49:09.470Z,87.37
2019-03-23T18:51:17.583Z,100.47
2019-03-23T18:53:23.844Z,89.80
2019-03-23T18:55:26.888Z,100.07
2019-03-23T18:57:30.921Z,91.73
2019-03-23T18:59:36.606Z,89.10
2019-03-23T19:01:40.415Z,91.57
2019-03-23T19:03:44.329Z,89.17
2019-03-23T19:05:48.043Z,90.70
2019-03-23T19:07:51.684Z,97.10
2019-03-23T19:09:55.344Z,86.27
2019-03-23T19:11:59.203Z,98.10
2019-03-23T19:14:03.378Z,98.27
2019-03-23T19:16:08.603Z,99.50
2019-03-23T19:18:12.203Z,101.57
2019-03-23T19:20:16.010Z,87.43
2019-03-23T19:22:19.809Z,100.83
2019-03-23T19:24:23.569Z,97.87
2019-03-23T19:26:27.694Z,99.63
2019-03-23T19:28:31.580Z,100.23
2019-03-23T19:30:35.332Z,93.57
2019-03-23T19:32:39.120Z,101.13
2019-03-23T19:34:42.778Z,97.83
2019-03-23T19:36:46.567Z,99.00
2019-03-23T19:38:50.237Z,107.37
2019-03-23T19:40:54.080Z,102.00
2019-03-23T19:42:59.542Z,103.17
2019-03-23T19:45:03.097Z,94.07
2019-03-23T19:47:07.164Z,101.37
2019-03-23T19:49:10.881Z,98.63
2019-03-23T19:51:14.712Z,93.83
2019-03-23T19:53:18.409Z,98.67
2019-03-23T19:55:22.074Z,109.87
2019-03-23T19:57:25.806Z,98.20
2019-03-23T19:59:29.380Z,96.60
2019-03-23T20:01:33.303Z,103.27
2019-03-23T20:03:39.248Z,95.53
2019-03-23T20:05:42.523Z,99.37
2019-03-23T20:07:46.197Z,103.13
2019-03-23T20:09:49.862Z,110.47
2019-03-23T20:11:53.665Z,103.67
2019-03-23T20:13:58.995Z,106.27
2019-03-23T20:16:02.792Z,112.87
2019-03-23T20:18:06.468Z,115.67
2019-03-23T20:20:11.017Z,103.33
2019-03-23T20:22:14.729Z,112.70
2019-03-23T20:24:18.449Z,102.07
2019-03-23T20:26:22.121Z,105.73
2019-03-23T20:28:25.839Z,107.33
2019-03-23T20:30:29.681Z,109.30
2019-03-23T20:32:33.490Z,105.40
2019-03-23T20:34:37.214Z,119.60
2019-03-23T20:36:40.995Z,115.53
2019-03-23T20:38:45.731Z,121.00
2019-03-23T20:40:49.375Z,130.30
2019-03-23T20:42:53.180Z,128.03
2019-03-23T20:44:56.831Z,113.43
2019-03-23T20:47:00.958Z,120.77
2019-03-23T20:49:04.941Z,115.37
2019-03-23T20:51:08.668Z,118.40
2019-03-23T20:53:14.154Z,107.10
2019-03-23T20:55:29.205Z,120.37
2019-03-23T20:57:37.232Z,101.67
2019-03-23T20:59:38.133Z,113.97
2019-03-23T21:01:41.928Z,124.07
2019-03-23T21:03:45.667Z,111.63
2019-03-23T21:05:49.432Z,116.13
2019-03-23T21:07:53.146Z,111.70
2019-03-23T21:09:56.875Z,118.83
2019-03-23T21:12:00.529Z,119.77
2019-03-23T21:14:04.386Z,120.00
2019-03-23T21:16:08.063Z,115.40
2019-03-23T21:18:11.850Z,130.40
2019-03-23T21:20:16.073Z,116.80
2019-03-23T21:22:19.823Z,122.03
2019-03-23T21:24:23.488Z,123.10
2019-03-23T21:26:27.169Z,130.90
2019-03-23T21:28:30.905Z,126.40
2019-03-23T21:30:34.875Z,116.13
2019-03-23T21:32:38.527Z,126.73
2019-03-23T21:34:42.253Z,133.70
2019-03-23T21:36:45.980Z,135.80
2019-03-23T21:38:49.637Z,137.63
2019-03-23T21:40:53.347Z,150.97
2019-03-23T21:42:56.995Z,144.33
2019-03-23T21:45:00.634Z,153.33
2019-03-23T21:47:04.385Z,124.43
2019-03-23T21:49:08.089Z,130.27
2019-03-23T21:51:11.824Z,142.37
2019-03-23T21:53:15.598Z,131.13
2019-03-23T21:55:19.468Z,139.10
2019-03-23T21:57:23.201Z,142.90
2019-03-23T21:59:26.870Z,131.23
2019-03-23T22:01:30.560Z,130.83
2019-03-23T22:03:34.142Z,134.77
2019-03-23T22:05:37.826Z,154.23
2019-03-23T22:07:41.518Z,129.67
2019-03-23T22:09:45.280Z,133.97
2019-03-23T22:11:48.885Z,132.00
2019-03-23T22:13:52.529Z,130.23
2019-03-23T22:15:56.244Z,127.23
2019-03-23T22:17:59.979Z,135.37
2019-03-23T22:20:05.716Z,140.93
2019-03-23T22:22:09.400Z,132.07
2019-03-23T22:24:12.988Z,143.93
2019-03-23T22:26:16.766Z,123.97
2019-03-23T22:28:20.403Z,137.90
2019-03-23T22:30:25.814Z,130.80
2019-03-23T22:32:29.411Z,140.87
2019-03-23T22:34:33.060Z,125.20
2019-03-23T22:36:36.772Z,137.40
2019-03-23T22:38:40.468Z,136.53
2019-03-23T22:40:44.107Z,121.23
2019-03-23T22:42:47.774Z,121.13
2019-03-23T22:44:52.606Z,131.43
2019-03-23T22:46:56.628Z,137.33
2019-03-23T22:49:00.291Z,131.17
2019-03-23T22:51:03.971Z,116.93
2019-03-23T22:53:07.708Z,126.47
2019-03-23T22:55:11.966Z,128.23
2019-03-23T22:57:15.674Z,124.47
2019-03-23T22:59:19.485Z,147.87
2019-03-23T23:01:23.274Z,161.30
2019-03-23T23:03:27.016Z,144.70
2019-03-23T23:05:30.881Z,128.27
2019-03-23T23:07:34.737Z,129.23
2019-03-23T23:09:38.464Z,133.93
2019-03-23T23:11:42.192Z,135.50
2019-03-23T23:13:45.826Z,121.87
2019-03-23T23:15:49.430Z,120.70
2019-03-23T23:17:53.184Z,125.27
2019-03-23T23:19:56.777Z,135.63
2019-03-23T23:22:00.408Z,138.93
2019-03-23T23:24:04.643Z,137.07
2019-03-23T23:26:08.530Z,139.50
2019-03-23T23:28:12.098Z,134.37
2019-03-23T23:30:16.326Z,137.10
2019-03-23T23:32:20.336Z,138.10
2019-03-23T23:34:24.142Z,128.33
2019-03-23T23:36:27.855Z,132.70
2019-03-23T23:38:31.586Z,134.33
2019-03-23T23:40:35.157Z,128.67
2019-03-23T23:42:39.869Z,148.93
2019-03-23T23:44:43.553Z,132.60
2019-03-23T23:46:47.383Z,136.17
2019-03-23T23:48:51.693Z,140.23
2019-03-23T23:50:55.298Z,129.30
2019-03-23T23:52:59.054Z,144.30
2019-03-23T23:55:02.913Z,129.50
2019-03-23T23:57:06.677Z,135.87
2019-03-23T23:59:10.373Z,131.87
