createdAt,value
2023-05-22T00:01:22.881Z,16.14
2023-05-22T00:03:51.024Z,15.96
2023-05-22T00:06:18.702Z,15.77
2023-05-22T00:08:45.697Z,15.90
2023-05-22T00:11:12.747Z,15.98
2023-05-22T00:13:39.674Z,15.92
2023-05-22T00:16:06.993Z,15.89
2023-05-22T00:18:33.861Z,15.78
2023-05-22T00:21:00.772Z,15.47
2023-05-22T00:23:28.458Z,15.65
2023-05-22T00:25:55.428Z,15.70
2023-05-22T00:28:22.386Z,15.70
2023-05-22T00:30:49.243Z,15.68
2023-05-22T00:33:16.455Z,15.55
2023-05-22T00:35:43.337Z,15.46
2023-05-22T00:38:27.024Z,15.37
2023-05-22T00:40:54.370Z,15.18
2023-05-22T00:43:21.769Z,15.15
2023-05-22T00:45:48.775Z,14.93
2023-05-22T00:48:15.826Z,14.76
2023-05-22T00:50:44.295Z,14.76
2023-05-22T00:53:11.544Z,14.85
2023-05-22T00:55:38.714Z,14.76
2023-05-22T00:58:09.461Z,14.66
2023-05-22T01:00:38.313Z,14.66
2023-05-22T01:03:08.238Z,14.83
2023-05-22T01:05:40.050Z,14.73
2023-05-22T01:08:08.693Z,14.62
2023-05-22T01:10:38.097Z,14.86
2023-05-22T01:13:09.759Z,14.67
2023-05-22T01:16:01.839Z,14.93
2023-05-22T01:18:37.880Z,14.92
2023-05-22T01:21:22.304Z,14.80
2023-05-22T01:24:21.241Z,14.59
2023-05-22T01:27:11.984Z,14.18
2023-05-22T01:30:00.189Z,13.93
2023-05-22T01:32:29.322Z,14.24
2023-05-22T01:35:01.340Z,14.13
2023-05-22T01:37:28.715Z,14.20
2023-05-22T01:39:56.546Z,14.23
2023-05-22T01:42:23.832Z,14.27
2023-05-22T01:44:50.806Z,14.06
2023-05-22T01:47:18.348Z,14.07
2023-05-22T01:49:47.477Z,14.09
2023-05-22T01:52:36.576Z,14.16
2023-05-22T01:55:22.987Z,14.06
2023-05-22T01:57:59.889Z,13.85
2023-05-22T02:00:29.315Z,13.90
2023-05-22T02:03:07.892Z,13.82
2023-05-22T02:05:39.161Z,13.67
2023-05-22T02:08:07.101Z,13.88
2023-05-22T02:10:35.433Z,13.78
2023-05-22T02:13:02.555Z,13.75
2023-05-22T02:15:30.128Z,13.63
2023-05-22T02:18:00.620Z,13.56
2023-05-22T02:20:27.691Z,13.63
2023-05-22T02:22:54.548Z,13.66
2023-05-22T02:25:21.608Z,13.44
2023-05-22T02:27:49.895Z,13.51
2023-05-22T02:30:17.030Z,13.57
2023-05-22T02:32:46.245Z,13.32
2023-05-22T02:35:13.268Z,13.16
2023-05-22T02:37:40.371Z,13.30
2023-05-22T02:40:07.842Z,13.35
2023-05-22T02:42:35.062Z,13.46
2023-05-22T02:45:02.944Z,13.40
2023-05-22T02:47:30.222Z,13.40
2023-05-22T02:49:58.206Z,13.18
2023-05-22T02:52:25.228Z,12.93
2023-05-22T02:54:52.144Z,13.01
2023-05-22T02:57:20.202Z,12.92
2023-05-22T02:59:47.115Z,13.12
2023-05-22T03:02:15.574Z,12.97
2023-05-22T03:04:42.539Z,13.13
2023-05-22T03:07:09.415Z,12.92
2023-05-22T03:09:36.453Z,12.82
2023-05-22T03:12:03.634Z,12.83
2023-05-22T03:14:30.723Z,12.76
2023-05-22T03:16:59.168Z,12.31
2023-05-22T03:19:26.854Z,12.41
2023-05-22T03:21:54.054Z,11.88
2023-05-22T03:24:22.234Z,12.04
2023-05-22T03:26:49.135Z,12.35
2023-05-22T03:29:21.970Z,12.59
2023-05-22T03:31:48.968Z,12.39
2023-05-22T03:34:16.883Z,12.41
2023-05-22T03:36:46.487Z,12.54
2023-05-22T03:39:15.922Z,12.26
2023-05-22T03:41:51.485Z,12.32
2023-05-22T03:44:18.944Z,12.26
2023-05-22T03:46:46.559Z,12.47
2023-05-22T03:49:13.469Z,12.13
2023-05-22T03:51:40.340Z,12.05
2023-05-22T03:54:07.277Z,12.25
2023-05-22T03:56:35.657Z,12.11
2023-05-22T03:59:02.808Z,12.39
2023-05-22T04:01:30.126Z,12.36
2023-05-22T04:03:57.029Z,12.33
2023-05-22T04:06:23.981Z,12.14
2023-05-22T04:08:50.898Z,12.27
2023-05-22T04:11:19.566Z,11.99
2023-05-22T04:13:49.382Z,11.97
2023-05-22T04:16:17.699Z,11.77
2023-05-22T04:18:44.984Z,12.17
2023-05-22T04:21:12.994Z,12.30
2023-05-22T04:23:43.461Z,12.58
2023-05-22T04:26:10.559Z,12.48
2023-05-22T04:28:38.186Z,12.50
2023-05-22T04:31:06.931Z,12.38
2023-05-22T04:33:34.900Z,12.53
2023-05-22T04:36:02.583Z,12.88
2023-05-22T04:38:29.530Z,12.94
2023-05-22T04:40:57.251Z,12.82
2023-05-22T04:43:26.894Z,13.28
2023-05-22T04:45:55.013Z,13.33
2023-05-22T04:48:25.257Z,13.66
2023-05-22T04:50:52.307Z,13.52
2023-05-22T04:53:19.209Z,13.80
2023-05-22T04:55:46.373Z,13.67
2023-05-22T04:58:13.276Z,14.04
2023-05-22T05:00:40.395Z,13.91
2023-05-22T05:03:08.575Z,14.08
2023-05-22T05:05:35.608Z,14.37
2023-05-22T05:08:02.690Z,14.58
2023-05-22T05:10:29.638Z,14.64
2023-05-22T05:12:56.840Z,14.66
2023-05-22T05:15:24.099Z,14.88
2023-05-22T05:17:51.239Z,14.82
2023-05-22T05:20:18.119Z,15.26
2023-05-22T05:22:46.405Z,15.32
2023-05-22T05:25:14.757Z,15.34
2023-05-22T05:27:42.494Z,15.70
2023-05-22T05:30:10.956Z,15.90
2023-05-22T05:32:49.194Z,16.13
2023-05-22T05:35:33.000Z,16.23
2023-05-22T05:38:04.127Z,16.44
2023-05-22T05:40:32.919Z,16.51
2023-05-22T05:42:59.867Z,16.74
2023-05-22T05:45:28.276Z,16.83
2023-05-22T05:47:56.356Z,16.52
2023-05-22T05:50:24.039Z,17.06
2023-05-22T05:52:50.964Z,17.13
2023-05-22T05:55:19.626Z,17.46
2023-05-22T05:57:47.614Z,17.72
2023-05-22T06:00:21.139Z,17.67
2023-05-22T06:02:50.899Z,17.75
2023-05-22T06:05:42.758Z,17.94
2023-05-22T06:08:20.053Z,18.28
2023-05-22T06:10:47.542Z,18.54
2023-05-22T06:13:32.273Z,18.81
2023-05-22T06:16:02.164Z,18.77
2023-05-22T06:18:31.488Z,18.71
2023-05-22T06:20:59.312Z,18.92
2023-05-22T06:23:26.568Z,18.80
2023-05-22T06:25:55.693Z,18.78
2023-05-22T06:28:23.621Z,18.72
2023-05-22T06:30:50.489Z,19.02
2023-05-22T06:33:20.440Z,19.27
2023-05-22T06:35:47.905Z,19.51
2023-05-22T06:38:16.099Z,19.69
2023-05-22T06:40:44.108Z,19.42
2023-05-22T06:43:18.486Z,19.39
2023-05-22T06:45:50.554Z,19.98
2023-05-22T06:48:23.247Z,20.13
2023-05-22T06:51:15.225Z,20.47
2023-05-22T06:53:45.357Z,20.30
2023-05-22T06:56:16.703Z,19.65
2023-05-22T06:59:06.123Z,20.26
2023-05-22T07:01:52.953Z,20.56
2023-05-22T07:04:29.594Z,20.74
2023-05-22T07:07:00.169Z,20.89
2023-05-22T07:09:28.260Z,20.79
2023-05-22T07:11:55.202Z,21.09
2023-05-22T07:14:22.115Z,21.60
2023-05-22T07:16:49.228Z,21.73
2023-05-22T07:19:21.746Z,21.53
2023-05-22T07:21:48.649Z,21.13
2023-05-22T07:24:18.666Z,21.29
2023-05-22T07:26:48.710Z,21.33
2023-05-22T07:29:17.217Z,21.41
2023-05-22T07:31:47.539Z,21.49
2023-05-22T07:34:14.826Z,21.15
2023-05-22T07:36:42.602Z,21.29
2023-05-22T07:39:09.930Z,22.09
2023-05-22T07:41:40.318Z,21.91
2023-05-22T07:44:09.639Z,22.00
2023-05-22T07:46:38.502Z,21.94
2023-05-22T07:49:19.872Z,22.00
2023-05-22T07:51:47.390Z,22.58
2023-05-22T07:54:16.121Z,22.22
2023-05-22T07:56:46.046Z,22.52
2023-05-22T07:59:16.272Z,21.97
2023-05-22T08:01:43.453Z,22.18
2023-05-22T08:04:10.550Z,22.64
2023-05-22T08:06:37.628Z,23.15
2023-05-22T08:09:05.119Z,22.65
2023-05-22T08:11:32.830Z,22.75
2023-05-22T08:13:59.785Z,22.89
2023-05-22T08:16:26.763Z,23.49
2023-05-22T08:18:53.720Z,23.42
2023-05-22T08:21:20.748Z,23.51
2023-05-22T08:23:47.645Z,22.83
2023-05-22T08:26:15.443Z,22.93
2023-05-22T08:28:44.505Z,23.13
2023-05-22T08:31:12.178Z,23.53
2023-05-22T08:33:41.930Z,23.68
2023-05-22T08:36:08.843Z,24.11
2023-05-22T08:38:35.786Z,24.02
2023-05-22T08:41:02.921Z,24.12
2023-05-22T08:43:29.999Z,24.23
2023-05-22T08:46:01.138Z,24.23
2023-05-22T08:48:34.604Z,24.09
2023-05-22T08:51:06.061Z,24.37
2023-05-22T08:53:37.253Z,24.20
2023-05-22T08:56:07.085Z,24.42
2023-05-22T08:58:36.164Z,24.69
2023-05-22T09:01:04.709Z,24.85
2023-05-22T09:03:38.059Z,24.61
2023-05-22T09:06:10.597Z,24.30
2023-05-22T09:08:38.487Z,24.51
2023-05-22T09:11:05.366Z,25.06
2023-05-22T09:13:32.506Z,24.30
2023-05-22T09:16:07.914Z,23.79
2023-05-22T09:18:34.885Z,24.18
2023-05-22T09:21:04.900Z,24.51
2023-05-22T09:23:34.367Z,25.18
2023-05-22T09:28:35.565Z,25.52
2023-05-22T09:31:04.495Z,24.88
2023-05-22T09:33:32.532Z,24.76
2023-05-22T09:35:59.517Z,24.63
2023-05-22T09:38:29.605Z,24.79
2023-05-22T09:40:57.445Z,25.31
2023-05-22T09:43:25.870Z,25.62
2023-05-22T09:46:02.512Z,25.57
2023-05-22T09:48:29.636Z,25.27
2023-05-22T09:51:00.009Z,25.44
2023-05-22T09:53:29.201Z,25.35
2023-05-22T09:55:57.362Z,25.74
2023-05-22T09:58:27.429Z,25.49
2023-05-22T10:00:58.548Z,25.84
2023-05-22T10:03:27.627Z,25.45
2023-05-22T10:05:56.690Z,25.72
2023-05-22T10:08:50.147Z,25.70
2023-05-22T10:11:17.754Z,26.16
2023-05-22T10:13:47.720Z,26.21
2023-05-22T10:16:16.893Z,26.17
2023-05-22T10:18:46.577Z,26.59
2023-05-22T10:21:13.670Z,26.10
2023-05-22T10:23:41.409Z,26.59
2023-05-22T10:26:09.009Z,26.36
2023-05-22T10:28:42.148Z,26.27
2023-05-22T10:31:23.019Z,26.49
2023-05-22T10:34:21.381Z,26.85
2023-05-22T10:36:58.230Z,27.26
2023-05-22T10:39:57.887Z,26.62
2023-05-22T10:42:25.116Z,26.43
2023-05-22T10:44:53.521Z,26.87
2023-05-22T10:47:20.516Z,26.37
2023-05-22T10:49:49.832Z,26.78
2023-05-22T10:52:19.177Z,26.88
2023-05-22T10:54:46.520Z,27.27
2023-05-22T10:57:16.432Z,26.43
2023-05-22T10:59:44.302Z,26.82
2023-05-22T11:02:22.506Z,26.88
2023-05-22T11:04:49.742Z,27.13
2023-05-22T11:07:16.760Z,27.14
2023-05-22T11:09:47.867Z,27.21
2023-05-22T11:12:21.604Z,27.07
2023-05-22T11:14:55.527Z,27.47
2023-05-22T11:17:30.142Z,27.92
2023-05-22T11:19:59.036Z,27.79
2023-05-22T11:22:41.567Z,27.14
2023-05-22T11:25:19.335Z,27.37
2023-05-22T11:27:48.064Z,27.59
2023-05-22T11:30:16.184Z,27.56
2023-05-22T11:32:45.335Z,27.82
2023-05-22T11:35:19.805Z,27.78
2023-05-22T11:37:47.895Z,27.59
2023-05-22T11:40:19.390Z,28.20
2023-05-22T11:42:46.709Z,27.70
2023-05-22T11:45:14.474Z,28.23
2023-05-22T11:47:42.166Z,28.60
2023-05-22T11:50:10.601Z,28.98
2023-05-22T11:52:39.933Z,28.31
2023-05-22T11:55:27.827Z,28.10
2023-05-22T11:57:55.953Z,28.33
2023-05-22T12:00:23.208Z,27.94
2023-05-22T12:02:50.391Z,27.10
2023-05-22T12:05:17.411Z,27.27
2023-05-22T12:07:45.019Z,27.07
2023-05-22T12:10:13.874Z,27.41
2023-05-22T12:12:40.891Z,27.55
2023-05-22T12:15:08.393Z,28.48
2023-05-22T12:17:38.820Z,28.49
2023-05-22T12:20:07.457Z,28.91
2023-05-22T12:22:40.682Z,28.46
2023-05-22T12:25:15.357Z,29.05
2023-05-22T12:27:43.827Z,29.09
2023-05-22T12:30:13.645Z,27.99
2023-05-22T12:32:41.064Z,29.00
2023-05-22T12:35:16.141Z,29.39
2023-05-22T12:37:49.000Z,28.78
2023-05-22T12:40:16.158Z,29.45
2023-05-22T12:42:43.277Z,29.93
2023-05-22T12:45:11.769Z,29.85
2023-05-22T12:47:38.675Z,29.44
2023-05-22T12:50:06.153Z,29.74
2023-05-22T12:52:33.126Z,29.58
2023-05-22T12:55:00.028Z,29.56
2023-05-22T12:57:27.095Z,29.31
2023-05-22T12:59:53.988Z,29.42
2023-05-22T13:02:21.033Z,29.30
2023-05-22T13:04:47.955Z,29.94
2023-05-22T13:07:14.882Z,29.95
2023-05-22T13:09:41.775Z,29.44
2023-05-22T13:12:10.768Z,29.86
2023-05-22T13:14:40.622Z,29.78
2023-05-22T13:17:08.023Z,29.69
2023-05-22T13:19:35.217Z,28.50
2023-05-22T13:22:02.160Z,29.21
2023-05-22T13:24:30.403Z,29.50
2023-05-22T13:26:57.358Z,30.00
2023-05-22T13:29:24.272Z,29.82
2023-05-22T13:31:51.584Z,29.92
2023-05-22T13:34:18.786Z,29.31
2023-05-22T13:36:46.034Z,28.86
2023-05-22T13:39:12.899Z,29.69
2023-05-22T13:41:39.842Z,29.52
2023-05-22T13:44:06.755Z,30.08
2023-05-22T13:46:33.718Z,29.54
2023-05-22T13:49:00.715Z,28.63
2023-05-22T13:51:27.707Z,29.47
2023-05-22T13:53:54.667Z,29.01
2023-05-22T13:56:26.540Z,29.92
2023-05-22T13:58:53.475Z,30.66
2023-05-22T14:01:20.466Z,30.83
2023-05-22T14:03:47.545Z,30.85
2023-05-22T14:06:14.512Z,30.71
2023-05-22T14:08:41.630Z,30.13
2023-05-22T14:11:08.606Z,30.65
2023-05-22T14:13:36.178Z,30.92
2023-05-22T14:16:03.196Z,30.35
2023-05-22T14:18:31.523Z,30.27
2023-05-22T14:20:58.390Z,28.68
2023-05-22T14:23:25.420Z,28.80
2023-05-22T14:25:52.319Z,28.21
2023-05-22T14:28:19.885Z,27.89
2023-05-22T14:30:46.943Z,28.33
2023-05-22T14:33:13.882Z,28.50
2023-05-22T14:35:41.175Z,28.60
2023-05-22T14:38:08.382Z,28.75
2023-05-22T14:40:35.266Z,28.87
2023-05-22T14:43:02.193Z,28.88
2023-05-22T14:45:29.105Z,28.57
2023-05-22T14:47:56.026Z,28.15
2023-05-22T14:50:22.960Z,28.24
2023-05-22T14:52:50.046Z,27.92
2023-05-22T14:55:17.843Z,28.16
2023-05-22T14:57:45.101Z,27.67
2023-05-22T15:00:12.885Z,28.00
2023-05-22T15:02:40.708Z,28.69
2023-05-22T15:05:08.187Z,28.55
2023-05-22T15:07:43.868Z,27.67
2023-05-22T15:10:12.394Z,27.34
2023-05-22T15:12:39.426Z,27.13
2023-05-22T15:15:06.772Z,27.30
2023-05-22T15:17:33.706Z,27.57
2023-05-22T15:20:00.700Z,26.93
2023-05-22T15:22:27.530Z,26.92
2023-05-22T15:25:07.991Z,26.88
2023-05-22T15:27:36.041Z,26.77
2023-05-22T15:30:03.919Z,26.64
2023-05-22T15:32:32.605Z,26.60
2023-05-22T15:34:59.566Z,26.06
2023-05-22T15:37:27.091Z,26.30
2023-05-22T15:39:54.044Z,26.74
2023-05-22T15:42:22.097Z,26.78
2023-05-22T15:44:49.046Z,26.45
2023-05-22T15:47:16.874Z,26.52
2023-05-22T15:49:43.749Z,26.76
2023-05-22T15:52:10.635Z,26.61
2023-05-22T15:54:37.530Z,26.90
2023-05-22T15:57:04.759Z,26.95
2023-05-22T15:59:31.606Z,27.65
2023-05-22T16:01:58.635Z,28.56
2023-05-22T16:04:25.656Z,28.49
2023-05-22T16:06:52.593Z,28.85
2023-05-22T16:09:19.992Z,28.42
2023-05-22T16:11:46.960Z,28.12
2023-05-22T16:14:13.885Z,27.59
2023-05-22T16:16:41.246Z,26.83
2023-05-22T16:19:08.541Z,27.10
2023-05-22T16:21:36.111Z,26.99
2023-05-22T16:24:04.891Z,26.99
2023-05-22T16:26:31.818Z,27.00
2023-05-22T16:28:58.734Z,26.59
2023-05-22T16:31:25.665Z,26.97
2023-05-22T16:33:53.472Z,27.02
2023-05-22T16:36:20.401Z,26.90
2023-05-22T16:38:47.309Z,26.77
2023-05-22T16:41:14.254Z,26.67
2023-05-22T16:43:41.278Z,26.74
2023-05-22T16:46:08.201Z,26.75
2023-05-22T16:48:35.653Z,26.91
2023-05-22T16:51:02.628Z,26.92
2023-05-22T16:53:29.574Z,26.71
2023-05-22T16:55:56.560Z,26.45
2023-05-22T16:58:23.459Z,26.23
2023-05-22T17:00:50.573Z,26.27
2023-05-22T17:03:17.745Z,25.82
2023-05-22T17:05:45.402Z,26.21
2023-05-22T17:08:12.389Z,26.45
2023-05-22T17:10:39.593Z,26.25
2023-05-22T17:13:06.618Z,26.14
2023-05-22T17:15:34.062Z,26.02
2023-05-22T17:18:01.161Z,26.02
2023-05-22T17:20:29.582Z,26.09
2023-05-22T17:22:56.646Z,25.93
2023-05-22T17:25:23.567Z,25.75
2023-05-22T17:27:50.498Z,25.99
2023-05-22T17:30:17.930Z,26.07
2023-05-22T17:32:45.525Z,26.14
2023-05-22T17:35:12.474Z,26.00
2023-05-22T17:37:39.471Z,25.92
2023-05-22T17:40:07.287Z,25.83
2023-05-22T17:42:34.145Z,26.00
2023-05-22T17:45:01.152Z,25.89
2023-05-22T17:47:28.048Z,25.82
2023-05-22T17:49:54.987Z,25.81
2023-05-22T17:52:22.103Z,25.74
2023-05-22T17:54:50.131Z,25.57
2023-05-22T17:57:17.106Z,25.23
2023-05-22T17:59:44.317Z,25.26
2023-05-22T18:02:11.534Z,25.18
2023-05-22T18:04:38.445Z,24.88
2023-05-22T18:07:05.596Z,25.01
2023-05-22T18:09:32.987Z,24.94
2023-05-22T18:12:01.850Z,24.97
2023-05-22T18:14:28.784Z,24.93
2023-05-22T18:16:55.708Z,24.53
2023-05-22T18:19:22.683Z,24.18
2023-05-22T18:21:49.675Z,24.09
2023-05-22T18:24:16.670Z,23.85
2023-05-22T18:26:43.605Z,23.87
2023-05-22T18:29:10.564Z,23.69
2023-05-22T18:31:37.542Z,23.53
2023-05-22T18:34:04.502Z,23.25
2023-05-22T18:36:32.011Z,23.38
2023-05-22T18:38:58.969Z,23.45
2023-05-22T18:41:26.721Z,23.27
2023-05-22T18:43:53.660Z,23.27
2023-05-22T18:46:20.694Z,23.14
2023-05-22T18:48:47.722Z,23.05
2023-05-22T18:51:16.756Z,22.55
2023-05-22T18:53:43.720Z,22.27
2023-05-22T18:56:10.712Z,22.16
2023-05-22T18:58:41.600Z,21.68
2023-05-22T19:01:08.651Z,21.82
2023-05-22T19:03:35.990Z,21.80
2023-05-22T19:06:02.965Z,22.05
2023-05-22T19:08:31.376Z,22.24
2023-05-22T19:11:01.616Z,22.13
2023-05-22T19:13:29.586Z,21.45
2023-05-22T19:15:57.491Z,21.43
2023-05-22T19:18:24.939Z,21.70
2023-05-22T19:20:51.815Z,21.56
2023-05-22T19:23:18.916Z,21.31
2023-05-22T19:25:45.952Z,20.96
2023-05-22T19:28:12.954Z,20.86
2023-05-22T19:30:40.359Z,20.87
2023-05-22T19:33:09.046Z,20.75
2023-05-22T19:35:36.197Z,20.37
2023-05-22T19:38:03.129Z,20.38
2023-05-22T19:40:30.061Z,20.41
2023-05-22T19:42:57.226Z,20.23
2023-05-22T19:45:27.659Z,20.30
2023-05-22T19:47:55.980Z,20.19
2023-05-22T19:50:23.012Z,19.92
2023-05-22T19:52:50.101Z,20.04
2023-05-22T19:55:17.081Z,20.40
2023-05-22T19:57:46.356Z,20.41
2023-05-22T20:00:16.634Z,19.97
2023-05-22T20:02:43.656Z,19.24
2023-05-22T20:05:13.308Z,18.96
2023-05-22T20:07:40.606Z,19.13
2023-05-22T20:10:10.858Z,19.21
2023-05-22T20:12:38.219Z,19.34
2023-05-22T20:15:07.139Z,19.29
2023-05-22T20:17:34.515Z,19.11
2023-05-22T20:20:01.559Z,19.10
2023-05-22T20:22:28.707Z,19.24
2023-05-22T20:24:56.125Z,19.15
2023-05-22T20:27:23.039Z,18.98
2023-05-22T20:29:50.507Z,19.11
2023-05-22T20:32:17.687Z,18.99
2023-05-22T20:34:47.925Z,19.00
2023-05-22T20:37:14.900Z,19.08
2023-05-22T20:39:46.617Z,18.97
2023-05-22T20:42:14.686Z,19.00
2023-05-22T20:44:41.667Z,19.12
2023-05-22T20:47:09.431Z,18.80
2023-05-22T20:49:36.400Z,19.18
2023-05-22T20:52:04.784Z,19.02
2023-05-22T20:54:34.753Z,18.85
2023-05-22T20:57:02.413Z,18.61
2023-05-22T20:59:29.556Z,18.52
2023-05-22T21:01:58.073Z,18.31
2023-05-22T21:04:29.150Z,18.55
2023-05-22T21:06:56.187Z,18.36
2023-05-22T21:09:23.268Z,18.54
2023-05-22T21:11:50.261Z,18.41
2023-05-22T21:14:17.521Z,18.23
2023-05-22T21:16:44.638Z,18.28
2023-05-22T21:19:11.599Z,18.12
2023-05-22T21:21:41.944Z,17.98
2023-05-22T21:24:12.273Z,18.21
2023-05-22T21:26:39.326Z,18.37
2023-05-22T21:29:06.543Z,18.45
2023-05-22T21:31:35.324Z,18.40
2023-05-22T21:34:02.844Z,17.72
2023-05-22T21:36:29.725Z,17.67
2023-05-22T21:38:57.911Z,18.04
2023-05-22T21:41:24.762Z,17.66
2023-05-22T21:43:51.683Z,17.69
2023-05-22T21:46:18.955Z,17.79
2023-05-22T21:48:46.418Z,17.54
2023-05-22T21:51:13.313Z,17.37
2023-05-22T21:53:40.220Z,17.11
2023-05-22T21:56:07.338Z,16.99
2023-05-22T21:58:34.300Z,17.36
2023-05-22T22:01:01.553Z,17.16
2023-05-22T22:03:28.656Z,17.01
2023-05-22T22:05:55.827Z,16.45
2023-05-22T22:08:22.758Z,16.83
2023-05-22T22:10:49.705Z,16.70
2023-05-22T22:13:16.835Z,16.80
2023-05-22T22:15:43.977Z,17.00
2023-05-22T22:18:15.080Z,16.96
2023-05-22T22:20:45.274Z,17.02
2023-05-22T22:23:12.862Z,16.60
2023-05-22T22:25:39.798Z,16.81
2023-05-22T22:28:07.618Z,16.73
2023-05-22T22:30:35.616Z,16.80
2023-05-22T22:33:02.781Z,16.84
2023-05-22T22:35:29.918Z,16.73
2023-05-22T22:37:57.115Z,16.77
2023-05-22T22:40:26.594Z,16.25
2023-05-22T22:42:53.960Z,16.36
2023-05-22T22:45:20.975Z,16.40
2023-05-22T22:47:48.487Z,16.47
2023-05-22T22:50:15.485Z,16.59
2023-05-22T22:52:45.725Z,16.58
2023-05-22T22:55:13.721Z,16.46
2023-05-22T22:57:43.488Z,15.56
2023-05-22T23:00:13.530Z,15.77
2023-05-22T23:02:40.885Z,15.89
2023-05-22T23:05:08.421Z,15.83
2023-05-22T23:07:35.969Z,15.76
2023-05-22T23:10:03.175Z,15.95
2023-05-22T23:12:33.060Z,16.12
2023-05-22T23:15:00.037Z,16.26
2023-05-22T23:17:26.946Z,16.09
2023-05-22T23:19:53.934Z,15.85
2023-05-22T23:22:20.850Z,15.80
2023-05-22T23:24:47.744Z,16.03
2023-05-22T23:27:15.208Z,15.82
2023-05-22T23:29:42.084Z,15.81
2023-05-22T23:32:08.948Z,15.86
2023-05-22T23:34:35.984Z,15.79
2023-05-22T23:37:03.135Z,15.68
2023-05-22T23:39:30.095Z,16.09
2023-05-22T23:41:56.963Z,15.73
2023-05-22T23:44:23.972Z,15.74
2023-05-22T23:46:50.971Z,15.64
2023-05-22T23:49:17.901Z,15.80
2023-05-22T23:51:44.783Z,15.74
2023-05-22T23:54:13.394Z,14.96
2023-05-22T23:56:40.258Z,14.93
2023-05-22T23:59:07.145Z,14.55
