createdAt,value
2019-01-02T00:00:32.686Z,3.88
2019-01-02T00:01:31.404Z,3.90
2019-01-02T00:02:31.403Z,3.82
2019-01-02T00:03:31.400Z,3.89
2019-01-02T00:04:31.374Z,3.80
2019-01-02T00:05:31.361Z,3.75
2019-01-02T00:06:31.351Z,3.78
2019-01-02T00:07:31.345Z,3.75
2019-01-02T00:08:31.337Z,3.75
2019-01-02T00:09:31.341Z,3.77
2019-01-02T00:10:31.324Z,3.71
2019-01-02T00:11:31.303Z,3.71
2019-01-02T00:12:31.290Z,3.70
2019-01-02T00:13:31.282Z,3.70
2019-01-02T00:14:31.275Z,3.75
2019-01-02T00:15:31.283Z,3.67
2019-01-02T00:16:31.246Z,3.71
2019-01-02T00:17:31.278Z,3.70
2019-01-02T00:18:31.221Z,3.62
2019-01-02T00:19:31.216Z,3.71
2019-01-02T00:20:31.205Z,3.64
2019-01-02T00:21:31.194Z,3.67
2019-01-02T00:22:31.184Z,3.63
2019-01-02T00:23:31.181Z,3.68
2019-01-02T00:24:31.163Z,3.62
2019-01-02T00:25:31.151Z,3.60
2019-01-02T00:26:31.136Z,3.64
2019-01-02T00:27:31.130Z,3.56
2019-01-02T00:28:31.124Z,3.62
2019-01-02T00:29:31.113Z,3.60
2019-01-02T00:30:31.099Z,3.57
2019-01-02T00:31:31.094Z,3.57
2019-01-02T00:32:31.076Z,3.52
2019-01-02T00:33:31.070Z,3.63
2019-01-02T00:34:31.051Z,3.62
2019-01-02T00:35:31.039Z,3.57
2019-01-02T00:36:31.030Z,3.59
2019-01-02T00:37:31.017Z,3.64
2019-01-02T00:38:31.019Z,3.52
2019-01-02T00:39:31.011Z,3.52
2019-01-02T00:40:30.992Z,3.54
2019-01-02T00:41:30.979Z,3.50
2019-01-02T00:42:30.975Z,3.54
2019-01-02T00:43:30.964Z,3.46
2019-01-02T00:44:30.941Z,3.50
2019-01-02T00:45:30.940Z,3.46
2019-01-02T00:46:30.925Z,3.49
2019-01-02T00:47:30.918Z,3.56
2019-01-02T00:48:30.904Z,3.45
2019-01-02T00:49:30.901Z,3.56
2019-01-02T00:50:30.893Z,3.45
2019-01-02T00:51:30.867Z,3.41
2019-01-02T00:52:30.855Z,3.41
2019-01-02T00:53:30.853Z,3.49
2019-01-02T00:54:30.835Z,3.53
2019-01-02T00:55:30.830Z,3.50
2019-01-02T00:56:30.827Z,3.54
2019-01-02T00:57:30.804Z,3.45
2019-01-02T00:58:30.805Z,3.49
2019-01-02T00:59:30.790Z,3.50
2019-01-02T01:00:30.780Z,3.42
2019-01-02T01:01:30.767Z,3.42
2019-01-02T01:02:30.760Z,3.49
2019-01-02T01:03:30.743Z,3.54
2019-01-02T01:04:30.736Z,3.53
2019-01-02T01:05:30.721Z,3.46
2019-01-02T01:06:30.709Z,3.45
2019-01-02T01:07:30.705Z,3.45
2019-01-02T01:08:30.689Z,3.54
2019-01-02T01:09:30.671Z,3.42
2019-01-02T01:10:30.669Z,3.42
2019-01-02T01:11:30.656Z,3.50
2019-01-02T01:12:30.653Z,3.45
2019-01-02T01:13:30.631Z,3.46
2019-01-02T01:14:30.624Z,3.45
2019-01-02T01:15:30.616Z,3.45
2019-01-02T01:16:30.610Z,3.46
2019-01-02T01:17:30.591Z,3.44
2019-01-02T01:18:30.583Z,3.45
2019-01-02T01:19:30.565Z,3.49
2019-01-02T01:20:30.560Z,3.44
2019-01-02T01:21:30.556Z,3.49
2019-01-02T01:22:30.538Z,3.50
2019-01-02T01:23:30.561Z,3.45
2019-01-02T01:24:30.514Z,3.45
2019-01-02T01:25:30.499Z,3.45
2019-01-02T01:26:30.494Z,3.39
2019-01-02T01:27:30.484Z,3.42
2019-01-02T01:28:30.473Z,3.52
2019-01-02T01:29:30.481Z,3.45
2019-01-02T01:30:30.452Z,3.50
2019-01-02T01:31:30.447Z,3.46
2019-01-02T01:32:30.424Z,3.42
2019-01-02T01:33:30.412Z,3.45
2019-01-02T01:34:30.417Z,3.45
2019-01-02T01:35:30.405Z,3.54
2019-01-02T01:36:30.381Z,3.49
2019-01-02T01:37:30.377Z,3.45
2019-01-02T01:38:30.363Z,3.46
2019-01-02T01:39:30.359Z,3.46
2019-01-02T01:40:30.379Z,3.50
2019-01-02T01:41:30.329Z,3.46
2019-01-02T01:42:30.319Z,3.42
2019-01-02T01:43:30.312Z,3.44
2019-01-02T01:44:30.302Z,3.45
2019-01-02T01:45:30.288Z,3.41
2019-01-02T01:46:30.319Z,3.39
2019-01-02T01:47:30.267Z,3.52
2019-01-02T01:48:30.258Z,3.42
2019-01-02T01:49:30.252Z,3.34
2019-01-02T01:50:30.230Z,3.45
2019-01-02T01:51:30.228Z,3.42
2019-01-02T01:52:30.223Z,3.42
2019-01-02T01:53:30.238Z,3.45
2019-01-02T01:54:30.190Z,3.39
2019-01-02T01:55:30.184Z,3.49
2019-01-02T01:56:30.170Z,3.44
2019-01-02T01:57:30.169Z,3.46
2019-01-02T01:58:30.150Z,3.39
2019-01-02T01:59:30.149Z,3.41
2019-01-02T02:00:30.129Z,3.49
2019-01-02T02:01:30.121Z,3.35
2019-01-02T02:02:30.133Z,3.52
2019-01-02T02:03:30.091Z,3.42
2019-01-02T02:04:30.079Z,3.49
2019-01-02T02:05:30.070Z,3.42
2019-01-02T02:06:30.061Z,3.45
2019-01-02T02:07:30.047Z,3.45
2019-01-02T02:08:30.051Z,3.45
2019-01-02T02:09:30.026Z,3.39
2019-01-02T02:10:30.016Z,3.46
2019-01-02T02:11:30.009Z,3.45
2019-01-02T02:12:30.001Z,3.37
2019-01-02T02:13:30.034Z,3.42
2019-01-02T02:14:29.974Z,3.45
2019-01-02T02:15:29.965Z,3.49
2019-01-02T02:16:29.956Z,3.42
2019-01-02T02:17:29.946Z,3.37
2019-01-02T02:18:29.977Z,3.45
2019-01-02T02:19:29.923Z,3.42
2019-01-02T02:20:29.908Z,3.41
2019-01-02T02:21:29.908Z,3.41
2019-01-02T02:22:29.894Z,3.39
2019-01-02T02:23:29.885Z,3.39
2019-01-02T02:24:29.876Z,3.37
2019-01-02T02:25:29.859Z,3.44
2019-01-02T02:26:29.844Z,3.39
2019-01-02T02:27:29.832Z,3.44
2019-01-02T02:28:29.823Z,3.45
2019-01-02T02:29:29.822Z,3.44
2019-01-02T02:30:29.813Z,3.39
2019-01-02T02:31:29.799Z,3.37
2019-01-02T02:32:29.785Z,3.44
2019-01-02T02:33:29.769Z,3.46
2019-01-02T02:34:29.769Z,3.45
2019-01-02T02:35:29.753Z,3.42
2019-01-02T02:36:29.741Z,3.41
2019-01-02T02:37:29.724Z,3.39
2019-01-02T02:38:29.718Z,3.44
2019-01-02T02:39:29.722Z,3.37
2019-01-02T02:40:29.696Z,3.37
2019-01-02T02:41:29.687Z,3.37
2019-01-02T02:42:29.673Z,3.39
2019-01-02T02:43:29.680Z,3.46
2019-01-02T02:44:29.671Z,3.45
2019-01-02T02:45:29.645Z,3.44
2019-01-02T02:46:29.628Z,3.42
2019-01-02T02:47:29.616Z,3.35
2019-01-02T02:48:29.605Z,3.35
2019-01-02T02:49:29.597Z,3.41
2019-01-02T02:50:29.657Z,3.37
2019-01-02T02:51:29.576Z,3.35
2019-01-02T02:52:29.579Z,3.30
2019-01-02T02:53:29.558Z,3.28
2019-01-02T02:54:29.542Z,3.26
2019-01-02T02:55:29.558Z,3.37
2019-01-02T02:56:29.530Z,3.26
2019-01-02T02:57:29.515Z,3.26
2019-01-02T02:58:29.503Z,3.31
2019-01-02T02:59:29.488Z,3.26
2019-01-02T03:00:29.482Z,3.30
2019-01-02T03:01:29.484Z,3.26
2019-01-02T03:02:29.461Z,3.33
2019-01-02T03:03:37.307Z,3.33
2019-01-02T03:04:29.443Z,3.42
2019-01-02T03:05:29.429Z,3.41
2019-01-02T03:06:29.429Z,3.41
2019-01-02T03:07:29.405Z,3.34
2019-01-02T03:08:29.397Z,3.42
2019-01-02T03:09:29.386Z,3.35
2019-01-02T03:10:29.369Z,3.41
2019-01-02T03:11:29.372Z,3.31
2019-01-02T03:12:29.353Z,3.35
2019-01-02T03:13:29.377Z,3.28
2019-01-02T03:14:29.327Z,3.42
2019-01-02T03:15:29.318Z,3.44
2019-01-02T03:16:29.312Z,3.39
2019-01-02T03:17:29.299Z,3.30
2019-01-02T03:18:29.295Z,3.41
2019-01-02T03:19:29.288Z,3.25
2019-01-02T03:20:29.263Z,3.41
2019-01-02T03:21:29.252Z,3.37
2019-01-02T03:22:29.245Z,3.35
2019-01-02T03:23:29.235Z,3.35
2019-01-02T03:24:29.239Z,3.39
2019-01-02T03:25:29.208Z,3.35
2019-01-02T03:26:29.207Z,3.44
2019-01-02T03:27:29.186Z,3.39
2019-01-02T03:28:29.180Z,3.45
2019-01-02T03:29:29.201Z,3.31
2019-01-02T03:30:29.155Z,3.37
2019-01-02T03:31:29.145Z,3.37
2019-01-02T03:32:29.134Z,3.39
2019-01-02T03:33:29.129Z,3.31
2019-01-02T03:34:29.117Z,3.37
2019-01-02T03:35:29.126Z,3.42
2019-01-02T03:36:29.090Z,3.34
2019-01-02T03:37:29.083Z,3.42
2019-01-02T03:38:29.068Z,3.39
2019-01-02T03:39:29.056Z,3.53
2019-01-02T03:40:29.051Z,3.41
2019-01-02T03:41:29.061Z,3.45
2019-01-02T03:42:29.027Z,3.39
2019-01-02T03:43:29.020Z,3.54
2019-01-02T03:44:29.003Z,3.46
2019-01-02T03:45:28.999Z,3.50
2019-01-02T03:46:29.000Z,3.49
2019-01-02T03:47:28.973Z,3.52
2019-01-02T03:48:28.966Z,3.56
2019-01-02T03:49:28.951Z,3.53
2019-01-02T03:50:28.942Z,3.62
2019-01-02T03:51:28.981Z,3.62
2019-01-02T03:52:28.931Z,3.63
2019-01-02T03:53:28.912Z,3.59
2019-01-02T03:54:28.901Z,3.68
2019-01-02T03:55:28.890Z,3.64
2019-01-02T03:56:28.876Z,3.63
2019-01-02T03:57:28.905Z,3.64
2019-01-02T03:58:28.853Z,3.63
2019-01-02T03:59:28.846Z,3.60
2019-01-02T04:00:28.834Z,3.56
2019-01-02T04:01:28.826Z,3.52
2019-01-02T04:02:28.835Z,3.45
2019-01-02T04:03:28.801Z,3.42
2019-01-02T04:04:28.790Z,3.41
2019-01-02T04:05:28.783Z,3.26
2019-01-02T04:06:28.775Z,3.30
2019-01-02T04:07:28.761Z,3.23
2019-01-02T04:08:28.791Z,3.13
2019-01-02T04:09:28.740Z,3.23
2019-01-02T04:10:28.729Z,3.16
2019-01-02T04:11:28.719Z,3.07
2019-01-02T04:12:28.703Z,3.17
2019-01-02T04:13:28.703Z,3.19
2019-01-02T04:14:28.710Z,3.17
2019-01-02T04:15:28.676Z,3.16
2019-01-02T04:16:28.661Z,3.12
2019-01-02T04:17:28.654Z,3.12
2019-01-02T04:18:28.644Z,3.08
2019-01-02T04:19:28.627Z,3.07
2019-01-02T04:20:28.625Z,3.10
2019-01-02T04:21:28.611Z,3.07
2019-01-02T04:22:28.600Z,3.08
2019-01-02T04:23:28.591Z,3.04
2019-01-02T04:24:28.576Z,3.04
2019-01-02T04:25:28.579Z,2.98
2019-01-02T04:26:28.598Z,3.07
2019-01-02T04:27:28.543Z,3.02
2019-01-02T04:28:28.539Z,2.99
2019-01-02T04:29:28.530Z,2.98
2019-01-02T04:30:28.518Z,2.95
2019-01-02T04:31:28.502Z,3.05
2019-01-02T04:32:28.509Z,2.97
2019-01-02T04:33:28.496Z,3.02
2019-01-02T04:34:28.470Z,3.05
2019-01-02T04:35:28.459Z,3.02
2019-01-02T04:36:28.456Z,3.05
2019-01-02T04:37:28.455Z,3.02
2019-01-02T04:38:28.428Z,2.99
2019-01-02T04:39:28.418Z,3.01
2019-01-02T04:40:28.414Z,2.98
2019-01-02T04:41:28.410Z,2.99
2019-01-02T04:42:28.387Z,2.95
2019-01-02T04:43:28.387Z,3.07
2019-01-02T04:44:28.364Z,3.07
2019-01-02T04:45:28.353Z,3.10
2019-01-02T04:46:28.354Z,3.12
2019-01-02T04:47:28.341Z,3.15
2019-01-02T04:48:28.321Z,3.12
2019-01-02T04:49:28.315Z,3.15
2019-01-02T04:50:28.300Z,3.15
2019-01-02T04:51:28.304Z,3.28
2019-01-02T04:52:28.288Z,3.25
2019-01-02T04:53:28.274Z,3.30
2019-01-02T04:54:28.256Z,3.20
2019-01-02T04:55:28.246Z,3.28
2019-01-02T04:56:28.283Z,3.28
2019-01-02T04:57:28.230Z,3.31
2019-01-02T04:58:28.221Z,3.26
2019-01-02T04:59:28.210Z,3.28
2019-01-02T05:00:28.230Z,3.30
2019-01-02T05:01:28.184Z,3.35
2019-01-02T05:02:28.182Z,3.37
2019-01-02T05:03:28.176Z,3.39
2019-01-02T05:04:28.154Z,3.39
2019-01-02T05:05:28.141Z,3.44
2019-01-02T05:06:28.135Z,3.33
2019-01-02T05:07:28.128Z,3.45
2019-01-02T05:08:28.113Z,3.45
2019-01-02T05:09:28.125Z,3.46
2019-01-02T05:10:28.092Z,3.50
2019-01-02T05:11:28.081Z,3.45
2019-01-02T05:12:28.067Z,3.46
2019-01-02T05:13:28.062Z,3.42
2019-01-02T05:14:28.042Z,3.54
2019-01-02T05:15:28.041Z,3.53
2019-01-02T05:16:28.021Z,3.52
2019-01-02T05:17:28.013Z,3.54
2019-01-02T05:18:28.023Z,3.54
2019-01-02T05:19:27.988Z,3.54
2019-01-02T05:20:27.978Z,3.62
2019-01-02T05:21:27.966Z,3.60
2019-01-02T05:22:27.960Z,3.57
2019-01-02T05:23:27.943Z,3.60
2019-01-02T05:24:27.945Z,3.68
2019-01-02T05:25:27.928Z,3.62
2019-01-02T05:26:27.913Z,3.63
2019-01-02T05:27:27.903Z,3.63
2019-01-02T05:28:27.908Z,3.63
2019-01-02T05:29:27.893Z,3.59
2019-01-02T05:30:27.869Z,3.62
2019-01-02T05:31:27.876Z,3.62
2019-01-02T05:32:27.848Z,3.60
2019-01-02T05:33:27.843Z,3.60
2019-01-02T05:34:27.843Z,3.49
2019-01-02T05:35:27.815Z,3.52
2019-01-02T05:36:27.804Z,3.59
2019-01-02T05:37:27.812Z,3.60
2019-01-02T05:38:27.783Z,3.59
2019-01-02T05:39:27.777Z,3.53
2019-01-02T05:40:27.765Z,3.62
2019-01-02T05:41:27.750Z,3.59
2019-01-02T05:42:27.743Z,3.59
2019-01-02T05:43:27.742Z,3.63
2019-01-02T05:44:27.719Z,3.59
2019-01-02T05:45:27.707Z,3.62
2019-01-02T05:46:27.702Z,3.59
2019-01-02T05:47:27.690Z,3.56
2019-01-02T05:48:27.720Z,3.56
2019-01-02T05:49:27.665Z,3.53
2019-01-02T05:50:27.657Z,3.54
2019-01-02T05:51:27.647Z,3.53
2019-01-02T05:52:27.635Z,3.57
2019-01-02T05:53:27.630Z,3.46
2019-01-02T05:54:27.626Z,3.54
2019-01-02T05:55:27.598Z,3.44
2019-01-02T05:56:27.593Z,3.50
2019-01-02T05:57:27.584Z,3.46
2019-01-02T05:58:27.569Z,3.37
2019-01-02T05:59:27.576Z,3.46
2019-01-02T06:00:27.555Z,3.45
2019-01-02T06:01:27.542Z,3.42
2019-01-02T06:02:27.528Z,3.39
2019-01-02T06:03:27.518Z,3.45
2019-01-02T06:04:27.541Z,3.45
2019-01-02T06:05:27.500Z,3.44
2019-01-02T06:06:27.485Z,3.56
2019-01-02T06:07:27.476Z,3.46
2019-01-02T06:08:27.461Z,3.56
2019-01-02T06:09:27.447Z,3.54
2019-01-02T06:10:27.550Z,3.50
2019-01-02T06:11:27.432Z,3.54
2019-01-02T06:12:27.416Z,3.52
2019-01-02T06:13:27.404Z,3.57
2019-01-02T06:14:27.400Z,3.50
2019-01-02T06:15:27.389Z,3.64
2019-01-02T06:16:27.390Z,3.64
2019-01-02T06:17:27.362Z,3.64
2019-01-02T06:18:27.355Z,3.60
2019-01-02T06:19:27.345Z,3.59
2019-01-02T06:20:27.358Z,3.67
2019-01-02T06:21:27.324Z,3.68
2019-01-02T06:22:27.316Z,3.62
2019-01-02T06:23:27.302Z,3.62
2019-01-02T06:24:27.286Z,3.62
2019-01-02T06:25:27.277Z,3.57
2019-01-02T06:26:27.279Z,3.67
2019-01-02T06:27:27.297Z,3.64
2019-01-02T06:28:27.249Z,3.62
2019-01-02T06:29:27.234Z,3.63
2019-01-02T06:30:27.223Z,3.54
2019-01-02T06:31:27.214Z,3.53
2019-01-02T06:32:27.206Z,3.57
2019-01-02T06:33:27.204Z,3.57
2019-01-02T06:34:27.183Z,3.56
2019-01-02T06:35:27.175Z,3.54
2019-01-02T06:36:27.241Z,3.50
2019-01-02T06:37:27.207Z,3.49
2019-01-02T06:38:27.141Z,3.52
2019-01-02T06:39:27.128Z,3.52
2019-01-02T06:40:27.123Z,3.45
2019-01-02T06:41:27.106Z,3.45
2019-01-02T06:42:27.098Z,3.57
2019-01-02T06:43:27.098Z,3.50
2019-01-02T06:44:27.087Z,3.44
2019-01-02T06:45:27.063Z,3.57
2019-01-02T06:46:27.060Z,3.49
2019-01-02T06:47:27.041Z,3.44
2019-01-02T06:48:27.064Z,3.46
2019-01-02T06:49:27.024Z,3.45
2019-01-02T06:50:27.017Z,3.52
2019-01-02T06:51:27.007Z,3.59
2019-01-02T06:52:26.993Z,3.67
2019-01-02T06:53:26.983Z,3.70
2019-01-02T06:54:27.006Z,3.78
2019-01-02T06:55:26.974Z,3.68
2019-01-02T06:56:26.950Z,3.62
2019-01-02T06:57:26.942Z,3.64
2019-01-02T06:58:26.923Z,3.67
2019-01-02T06:59:26.916Z,3.62
2019-01-02T07:00:26.946Z,3.59
2019-01-02T07:01:26.891Z,3.60
2019-01-02T07:02:26.888Z,3.67
2019-01-02T07:03:26.878Z,3.64
2019-01-02T07:04:26.872Z,3.59
2019-01-02T07:05:26.868Z,3.57
2019-01-02T07:06:26.869Z,3.56
2019-01-02T07:07:31.224Z,3.60
2019-01-02T07:08:26.822Z,3.59
2019-01-02T07:09:26.812Z,3.63
2019-01-02T07:10:26.803Z,3.60
2019-01-02T07:11:26.785Z,3.63
2019-01-02T07:12:26.783Z,3.63
2019-01-02T07:13:26.764Z,3.64
2019-01-02T07:14:26.792Z,3.68
2019-01-02T07:15:26.745Z,3.64
2019-01-02T07:16:26.732Z,3.63
2019-01-02T07:17:26.722Z,3.67
2019-01-02T07:18:26.718Z,3.64
2019-01-02T07:19:26.702Z,3.64
2019-01-02T07:20:26.703Z,3.70
2019-01-02T07:21:26.678Z,3.68
2019-01-02T07:22:26.709Z,3.70
2019-01-02T07:23:26.658Z,3.68
2019-01-02T07:24:26.649Z,3.71
2019-01-02T07:25:26.641Z,3.84
2019-01-02T07:26:26.631Z,3.74
2019-01-02T07:27:26.622Z,3.71
2019-01-02T07:28:26.651Z,3.71
2019-01-02T07:29:26.601Z,3.78
2019-01-02T07:30:26.582Z,3.74
2019-01-02T07:31:26.576Z,3.75
2019-01-02T07:32:26.567Z,3.75
2019-01-02T07:33:26.552Z,3.84
2019-01-02T07:34:26.552Z,3.82
2019-01-02T07:35:26.541Z,3.89
2019-01-02T07:36:26.524Z,3.88
2019-01-02T07:37:27.042Z,3.81
2019-01-02T07:38:26.502Z,3.80
2019-01-02T07:39:26.487Z,3.80
2019-01-02T07:40:26.493Z,3.80
2019-01-02T07:41:26.470Z,3.80
2019-01-02T07:42:26.454Z,3.89
2019-01-02T07:43:26.448Z,3.82
2019-01-02T07:44:29.323Z,3.86
2019-01-02T07:45:26.423Z,3.81
2019-01-02T07:46:26.427Z,3.80
2019-01-02T07:47:26.408Z,3.84
2019-01-02T07:48:26.393Z,3.84
2019-01-02T07:49:26.385Z,3.84
2019-01-02T07:50:26.372Z,3.88
2019-01-02T07:51:26.399Z,3.81
2019-01-02T07:52:26.348Z,3.93
2019-01-02T07:53:26.339Z,3.84
2019-01-02T07:54:26.327Z,3.81
2019-01-02T07:55:26.316Z,3.89
2019-01-02T07:56:26.312Z,3.82
2019-01-02T07:57:26.304Z,3.90
2019-01-02T07:58:26.290Z,3.98
2019-01-02T07:59:26.279Z,3.98
2019-01-02T08:00:26.270Z,3.90
2019-01-02T08:01:26.253Z,3.93
2019-01-02T08:02:26.262Z,3.95
2019-01-02T08:03:26.237Z,3.92
2019-01-02T08:04:26.228Z,3.96
2019-01-02T08:05:26.211Z,3.86
2019-01-02T08:06:26.201Z,3.99
2019-01-02T08:07:26.190Z,3.88
2019-01-02T08:08:26.190Z,3.90
2019-01-02T08:09:26.176Z,3.92
2019-01-02T08:10:27.410Z,3.96
2019-01-02T08:11:26.153Z,3.90
2019-01-02T08:12:26.135Z,3.84
2019-01-02T08:13:26.129Z,3.82
2019-01-02T08:14:26.127Z,3.93
2019-01-02T08:15:26.109Z,3.90
2019-01-02T08:16:26.099Z,3.89
2019-01-02T08:17:26.091Z,3.86
2019-01-02T08:18:26.072Z,3.93
2019-01-02T08:19:26.079Z,3.78
2019-01-02T08:20:26.091Z,3.80
2019-01-02T08:21:26.049Z,3.78
2019-01-02T08:22:26.031Z,3.86
2019-01-02T08:23:26.019Z,3.80
2019-01-02T08:24:26.008Z,3.88
2019-01-02T08:25:26.004Z,3.98
2019-01-02T08:26:25.995Z,3.89
2019-01-02T08:27:25.975Z,3.93
2019-01-02T08:28:25.967Z,3.82
2019-01-02T08:29:25.960Z,3.86
2019-01-02T08:30:25.983Z,3.82
2019-01-02T08:31:25.938Z,3.81
2019-01-02T08:32:25.932Z,3.74
2019-01-02T08:33:25.918Z,3.70
2019-01-02T08:34:25.902Z,3.72
2019-01-02T08:35:25.891Z,3.71
2019-01-02T08:36:25.901Z,3.64
2019-01-02T08:37:25.871Z,3.63
2019-01-02T08:38:25.859Z,3.67
2019-01-02T08:39:25.848Z,3.67
2019-01-02T08:40:25.843Z,3.63
2019-01-02T08:41:25.860Z,3.64
2019-01-02T08:42:25.822Z,3.64
2019-01-02T08:43:25.805Z,3.59
2019-01-02T08:44:25.795Z,3.62
2019-01-02T08:45:25.794Z,3.63
2019-01-02T08:46:25.777Z,3.78
2019-01-02T08:47:25.772Z,3.74
2019-01-02T08:48:25.761Z,3.71
2019-01-02T08:49:25.741Z,3.74
2019-01-02T08:50:25.739Z,3.74
2019-01-02T08:51:25.726Z,3.74
2019-01-02T08:52:25.724Z,3.74
2019-01-02T08:53:25.754Z,3.72
2019-01-02T08:54:25.688Z,3.70
2019-01-02T08:55:25.686Z,3.74
2019-01-02T08:56:25.678Z,3.81
2019-01-02T08:57:25.697Z,3.84
2019-01-02T08:58:25.646Z,3.88
2019-01-02T08:59:25.661Z,3.92
2019-01-02T09:00:25.630Z,4.04
2019-01-02T09:01:25.613Z,3.95
2019-01-02T09:02:25.607Z,3.95
2019-01-02T09:03:25.607Z,3.96
2019-01-02T09:04:25.587Z,3.80
2019-01-02T09:05:25.570Z,3.88
2019-01-02T09:06:25.565Z,3.74
2019-01-02T09:07:25.604Z,3.71
2019-01-02T09:08:25.577Z,3.70
2019-01-02T09:09:25.538Z,3.72
2019-01-02T09:10:25.523Z,3.64
2019-01-02T09:11:25.513Z,3.64
2019-01-02T09:12:25.501Z,3.63
2019-01-02T09:13:25.487Z,3.52
2019-01-02T09:14:25.490Z,3.33
2019-01-02T09:15:25.465Z,3.15
2019-01-02T09:16:25.455Z,2.95
2019-01-02T09:17:25.451Z,2.79
2019-01-02T09:18:25.440Z,2.61
2019-01-02T09:19:25.435Z,2.41
2019-01-02T09:20:25.415Z,2.40
2019-01-02T09:21:25.406Z,2.18
2019-01-02T09:22:25.391Z,2.22
2019-01-02T09:23:25.426Z,2.25
2019-01-02T09:24:25.374Z,2.19
2019-01-02T09:25:25.362Z,2.18
2019-01-02T09:26:25.352Z,2.18
2019-01-02T09:27:25.340Z,2.18
2019-01-02T09:28:25.332Z,2.25
2019-01-02T09:29:25.333Z,2.25
2019-01-02T09:30:25.311Z,2.20
2019-01-02T09:31:25.294Z,2.29
2019-01-02T09:32:25.293Z,2.25
2019-01-02T09:33:25.297Z,2.33
2019-01-02T09:34:25.267Z,2.23
2019-01-02T09:35:25.249Z,2.33
2019-01-02T09:36:25.239Z,2.37
2019-01-02T09:37:25.234Z,2.29
2019-01-02T09:38:25.228Z,2.41
2019-01-02T09:39:25.216Z,2.41
2019-01-02T09:40:25.205Z,2.32
2019-01-02T09:41:25.227Z,2.41
2019-01-02T09:42:25.182Z,2.43
2019-01-02T09:43:25.227Z,2.41
2019-01-02T09:44:25.165Z,2.50
2019-01-02T09:45:25.144Z,2.44
2019-01-02T09:46:25.181Z,2.45
2019-01-02T09:47:25.180Z,2.38
2019-01-02T09:48:25.110Z,2.38
2019-01-02T09:49:25.106Z,2.33
2019-01-02T09:50:25.091Z,2.26
2019-01-02T09:51:25.088Z,2.29
2019-01-02T09:52:25.100Z,2.30
2019-01-02T09:53:25.059Z,2.26
2019-01-02T09:54:25.046Z,2.27
2019-01-02T09:55:25.044Z,2.38
2019-01-02T09:56:25.025Z,2.33
2019-01-02T09:57:25.025Z,2.38
2019-01-02T09:58:25.013Z,2.43
2019-01-02T09:59:24.997Z,2.43
2019-01-02T10:00:24.988Z,2.43
2019-01-02T10:01:24.976Z,2.53
2019-01-02T10:02:24.972Z,2.44
2019-01-02T10:03:24.950Z,2.68
2019-01-02T10:04:24.942Z,2.65
2019-01-02T10:05:24.943Z,2.69
2019-01-02T10:06:24.924Z,2.68
2019-01-02T10:07:24.922Z,2.76
2019-01-02T10:08:24.938Z,2.65
2019-01-02T10:09:24.894Z,2.68
2019-01-02T10:10:24.877Z,2.73
2019-01-02T10:11:24.871Z,2.63
2019-01-02T10:12:24.861Z,2.66
2019-01-02T10:13:24.845Z,2.61
2019-01-02T10:14:24.856Z,2.69
2019-01-02T10:15:24.823Z,2.71
2019-01-02T10:16:24.821Z,2.77
2019-01-02T10:17:24.801Z,2.83
2019-01-02T10:18:24.794Z,2.86
2019-01-02T10:19:24.848Z,2.92
2019-01-02T10:20:24.771Z,2.95
2019-01-02T10:21:24.759Z,3.01
2019-01-02T10:22:24.747Z,2.97
2019-01-02T10:23:24.739Z,3.07
2019-01-02T10:24:24.737Z,3.15
2019-01-02T10:25:24.766Z,3.15
2019-01-02T10:26:24.716Z,3.22
2019-01-02T10:27:24.696Z,3.30
2019-01-02T10:28:24.684Z,3.46
2019-01-02T10:29:24.683Z,3.57
2019-01-02T10:30:24.661Z,3.72
2019-01-02T10:31:24.668Z,3.72
2019-01-02T10:32:24.646Z,3.75
2019-01-02T10:33:24.629Z,3.80
2019-01-02T10:34:24.625Z,3.81
2019-01-02T10:35:24.614Z,3.86
2019-01-02T10:36:24.607Z,3.86
2019-01-02T10:37:24.591Z,3.99
2019-01-02T10:38:24.582Z,3.95
2019-01-02T10:39:24.571Z,3.95
2019-01-02T10:40:24.556Z,4.04
2019-01-02T10:41:24.554Z,4.02
2019-01-02T10:42:24.544Z,4.16
2019-01-02T10:43:24.542Z,4.29
2019-01-02T10:44:24.517Z,4.35
2019-01-02T10:45:24.501Z,4.34
2019-01-02T10:46:24.501Z,4.36
2019-01-02T10:47:24.500Z,4.53
2019-01-02T10:48:24.473Z,4.54
2019-01-02T10:49:24.458Z,4.51
2019-01-02T10:50:24.454Z,4.47
2019-01-02T10:51:24.435Z,4.49
2019-01-02T10:52:24.565Z,4.56
2019-01-02T10:53:24.415Z,4.56
2019-01-02T10:54:24.422Z,4.62
2019-01-02T10:55:24.407Z,4.61
2019-01-02T10:56:24.388Z,4.59
2019-01-02T10:57:24.377Z,4.62
2019-01-02T10:58:24.369Z,4.62
2019-01-02T10:59:24.355Z,4.67
2019-01-02T11:00:24.355Z,4.64
2019-01-02T11:01:24.330Z,4.64
2019-01-02T11:02:24.345Z,4.64
2019-01-02T11:03:24.317Z,4.75
2019-01-02T11:04:24.303Z,4.68
2019-01-02T11:05:24.292Z,4.67
2019-01-02T11:06:24.278Z,4.71
2019-01-02T11:07:24.322Z,4.68
2019-01-02T11:08:24.255Z,4.83
2019-01-02T11:09:24.249Z,4.83
2019-01-02T11:10:24.238Z,4.90
2019-01-02T11:11:24.228Z,4.94
2019-01-02T11:12:24.210Z,4.97
2019-01-02T11:13:24.214Z,4.93
2019-01-02T11:14:24.208Z,4.84
2019-01-02T11:15:24.209Z,4.79
2019-01-02T11:16:24.182Z,4.83
2019-01-02T11:17:24.160Z,4.77
2019-01-02T11:18:24.148Z,4.65
2019-01-02T11:19:24.140Z,4.64
2019-01-02T11:20:24.138Z,4.50
2019-01-02T11:21:24.119Z,4.36
2019-01-02T11:22:24.119Z,4.65
2019-01-02T11:23:24.104Z,4.83
2019-01-02T11:24:24.087Z,4.79
2019-01-02T11:25:24.078Z,4.97
2019-01-02T11:26:24.074Z,5.06
2019-01-02T11:27:24.065Z,4.99
2019-01-02T11:28:24.048Z,4.97
2019-01-02T11:29:24.029Z,4.79
2019-01-02T11:30:24.016Z,4.83
2019-01-02T11:31:24.056Z,5.02
2019-01-02T11:32:24.000Z,4.86
2019-01-02T11:33:23.987Z,4.65
2019-01-02T11:34:23.972Z,4.59
2019-01-02T11:35:23.967Z,4.65
2019-01-02T11:36:23.951Z,4.64
2019-01-02T11:37:23.979Z,4.50
2019-01-02T11:38:23.935Z,4.51
2019-01-02T11:39:23.924Z,4.36
2019-01-02T11:40:23.916Z,4.36
2019-01-02T11:41:23.929Z,4.34
2019-01-02T11:42:23.889Z,4.43
2019-01-02T11:43:23.889Z,4.49
2019-01-02T11:44:23.866Z,4.53
2019-01-02T11:45:24.587Z,4.53
2019-01-02T11:46:23.862Z,4.71
2019-01-02T11:47:23.839Z,4.64
2019-01-02T11:48:23.849Z,4.75
2019-01-02T11:49:23.813Z,4.71
2019-01-02T11:50:23.812Z,4.69
2019-01-02T11:51:23.791Z,4.68
2019-01-02T11:52:23.789Z,4.77
2019-01-02T11:53:23.783Z,4.91
2019-01-02T11:54:23.758Z,4.99
2019-01-02T11:55:23.749Z,5.05
2019-01-02T11:56:23.742Z,4.94
2019-01-02T11:57:23.725Z,5.08
2019-01-02T11:58:23.728Z,5.01
2019-01-02T11:59:23.714Z,4.90
2019-01-02T12:00:23.699Z,4.75
2019-01-02T12:01:23.689Z,4.68
2019-01-02T12:02:23.673Z,4.50
2019-01-02T12:03:23.661Z,4.34
2019-01-02T12:04:23.669Z,4.42
2019-01-02T12:05:23.643Z,4.28
2019-01-02T12:06:23.629Z,4.32
2019-01-02T12:07:23.624Z,4.35
2019-01-02T12:08:23.610Z,4.57
2019-01-02T12:09:23.611Z,4.83
2019-01-02T12:10:23.600Z,4.72
2019-01-02T12:11:23.582Z,5.15
2019-01-02T12:12:23.629Z,5.56
2019-01-02T12:13:23.555Z,5.95
2019-01-02T12:14:23.549Z,6.13
2019-01-02T12:15:23.538Z,6.43
2019-01-02T12:16:23.522Z,6.68
2019-01-02T12:17:23.516Z,7.11
2019-01-02T12:18:23.511Z,7.52
2019-01-02T12:19:23.495Z,7.58
2019-01-02T12:20:23.484Z,7.73
2019-01-02T12:21:23.468Z,7.99
2019-01-02T12:22:23.473Z,8.14
2019-01-02T12:23:23.480Z,8.24
2019-01-02T12:24:23.437Z,8.61
2019-01-02T12:25:23.425Z,8.79
2019-01-02T12:26:23.421Z,9.03
2019-01-02T12:27:23.415Z,9.15
2019-01-02T12:28:23.400Z,9.44
2019-01-02T12:29:23.404Z,9.56
2019-01-02T12:30:23.380Z,9.65
2019-01-02T12:31:23.359Z,9.71
2019-01-02T12:32:23.354Z,9.83
2019-01-02T12:33:23.338Z,9.80
2019-01-02T12:34:23.341Z,9.49
2019-01-02T12:35:23.330Z,9.58
2019-01-02T12:36:23.315Z,9.50
2019-01-02T12:37:23.295Z,9.35
2019-01-02T12:38:23.284Z,9.30
2019-01-02T12:39:23.314Z,9.32
2019-01-02T12:40:23.263Z,9.01
2019-01-02T12:41:23.259Z,8.86
2019-01-02T12:42:23.244Z,8.73
2019-01-02T12:43:23.228Z,8.24
2019-01-02T12:44:23.217Z,7.67
2019-01-02T12:45:23.223Z,7.33
2019-01-02T12:46:23.196Z,7.26
2019-01-02T12:47:23.194Z,7.23
2019-01-02T12:48:23.181Z,7.19
2019-01-02T12:49:23.168Z,7.11
2019-01-02T12:50:23.170Z,7.14
2019-01-02T12:51:23.155Z,7.34
2019-01-02T12:52:23.142Z,7.18
2019-01-02T12:53:23.125Z,6.87
2019-01-02T12:54:23.113Z,6.89
2019-01-02T12:55:23.142Z,7.00
2019-01-02T12:56:23.087Z,6.94
2019-01-02T12:57:23.076Z,6.90
2019-01-02T12:58:23.067Z,6.76
2019-01-02T12:59:23.055Z,6.78
2019-01-02T13:00:23.048Z,6.73
2019-01-02T13:01:23.045Z,6.75
2019-01-02T13:02:23.026Z,6.69
2019-01-02T13:03:23.013Z,6.79
2019-01-02T13:04:23.006Z,6.86
2019-01-02T13:05:22.990Z,6.94
2019-01-02T13:06:22.992Z,7.01
2019-01-02T13:07:22.982Z,7.32
2019-01-02T13:08:22.960Z,7.32
2019-01-02T13:09:22.967Z,7.50
2019-01-02T13:10:22.963Z,7.50
2019-01-02T13:11:22.924Z,7.32
2019-01-02T13:12:22.954Z,7.19
2019-01-02T13:13:22.902Z,7.15
2019-01-02T13:14:22.893Z,7.24
2019-01-02T13:15:22.889Z,7.36
2019-01-02T13:16:22.876Z,7.29
2019-01-02T13:17:22.872Z,7.33
2019-01-02T13:18:22.862Z,7.11