createdAt,value
2019-02-19T00:00:06.226Z,0
2019-02-19T00:02:38.978Z,0
2019-02-19T00:03:31.668Z,0
2019-02-19T00:04:23.997Z,0
2019-02-19T00:05:16.469Z,0
2019-02-19T00:06:08.535Z,0
2019-02-19T00:07:00.921Z,0
2019-02-19T00:07:53.533Z,0
2019-02-19T00:08:46.093Z,0
2019-02-19T00:09:38.456Z,0
2019-02-19T00:10:30.533Z,0
2019-02-19T00:11:23.098Z,0
2019-02-19T00:12:15.564Z,0
2019-02-19T00:13:08.033Z,0
2019-02-19T00:14:00.472Z,0
2019-02-19T00:14:53.057Z,0
2019-02-19T00:15:45.764Z,0
2019-02-19T00:16:38.642Z,0
2019-02-19T00:17:30.509Z,0
2019-02-19T00:18:23.197Z,0
2019-02-19T00:19:15.350Z,0
2019-02-19T00:20:07.487Z,0
2019-02-19T00:20:59.757Z,0
2019-02-19T00:21:51.968Z,0
2019-02-19T00:22:45.174Z,0
2019-02-19T00:23:37.030Z,0
2019-02-19T00:24:29.101Z,0
2019-02-19T00:25:21.068Z,0
2019-02-19T00:26:13.796Z,0
2019-02-19T00:27:06.024Z,0
2019-02-19T00:27:58.561Z,0
2019-02-19T00:28:52.589Z,0
2019-02-19T00:29:45.146Z,0
2019-02-19T00:30:37.539Z,0
2019-02-19T00:31:30.182Z,0
2019-02-19T00:32:22.446Z,0
2019-02-19T00:33:14.555Z,0
2019-02-19T00:34:06.469Z,0
2019-02-19T00:34:59.153Z,0
2019-02-19T00:35:51.381Z,0
2019-02-19T00:36:43.303Z,0
2019-02-19T00:37:36.604Z,0
2019-02-19T00:38:28.909Z,0
2019-02-19T00:39:21.973Z,0
2019-02-19T00:40:14.408Z,0
2019-02-19T00:41:06.487Z,0
2019-02-19T00:42:00.847Z,0
2019-02-19T00:42:52.738Z,0
2019-02-19T00:43:45.190Z,0
2019-02-19T00:44:37.490Z,0
2019-02-19T00:45:29.657Z,0
2019-02-19T00:46:21.956Z,0
2019-02-19T00:47:15.226Z,0
2019-02-19T00:48:07.652Z,0
2019-02-19T00:48:59.703Z,0
2019-02-19T00:49:52.814Z,0
2019-02-19T00:50:44.848Z,0
2019-02-19T00:51:37.086Z,0
2019-02-19T00:52:30.316Z,0
2019-02-19T00:53:22.658Z,0
2019-02-19T00:54:15.828Z,0
2019-02-19T00:55:08.566Z,0
2019-02-19T00:56:00.758Z,0
2019-02-19T00:56:52.908Z,0
2019-02-19T00:57:45.923Z,0
2019-02-19T00:58:38.407Z,0
2019-02-19T00:59:30.623Z,0
2019-02-19T01:00:22.650Z,0
2019-02-19T01:01:16.561Z,0
2019-02-19T01:02:08.691Z,0
2019-02-19T01:03:00.752Z,0
2019-02-19T01:03:52.553Z,0
2019-02-19T01:04:46.088Z,0
2019-02-19T01:05:38.865Z,0
2019-02-19T01:06:31.002Z,0
2019-02-19T01:07:24.524Z,0
2019-02-19T01:08:16.787Z,0
2019-02-19T01:08:59.585Z,0
2019-02-19T01:09:40.160Z,0
2019-02-19T01:10:20.735Z,0
2019-02-19T01:11:01.259Z,0
2019-02-19T01:11:41.622Z,0
2019-02-19T01:12:22.242Z,0
2019-02-19T01:13:02.822Z,0
2019-02-19T01:13:43.724Z,0
2019-02-19T01:14:24.274Z,0
2019-02-19T01:15:05.131Z,0
2019-02-19T01:15:46.367Z,0
2019-02-19T01:16:27.494Z,0
2019-02-19T01:17:07.860Z,0
2019-02-19T01:17:48.827Z,0
2019-02-19T01:18:29.685Z,0
2019-02-19T01:19:10.257Z,0
2019-02-19T01:19:51.108Z,0
2019-02-19T01:20:31.906Z,0
2019-02-19T01:21:12.614Z,0
2019-02-19T01:21:55.385Z,0
2019-02-19T01:22:35.702Z,0
2019-02-19T01:23:16.237Z,0
2019-02-19T01:23:56.707Z,0
2019-02-19T01:24:37.126Z,0
2019-02-19T01:25:18.129Z,0
2019-02-19T01:25:59.156Z,0
2019-02-19T01:28:22.293Z,0
2019-02-19T01:29:04.779Z,0
2019-02-19T01:29:45.361Z,0
2019-02-19T01:30:26.737Z,0
2019-02-19T01:31:06.998Z,0
2019-02-19T01:31:48.050Z,0
2019-02-19T01:32:28.472Z,0
2019-02-19T01:33:09.597Z,0
2019-02-19T01:33:50.260Z,0
2019-02-19T01:34:31.114Z,0
2019-02-19T01:35:14.026Z,0
2019-02-19T01:35:55.134Z,0
2019-02-19T01:36:35.910Z,0
2019-02-19T01:37:16.398Z,0
2019-02-19T01:42:42.220Z,0
2019-02-19T01:43:36.924Z,0
2019-02-19T01:44:22.703Z,0
2019-02-19T01:45:15.483Z,0
2019-02-19T01:49:40.283Z,0
2019-02-19T01:50:32.561Z,0
2019-02-19T01:51:25.947Z,0
2019-02-19T01:56:07.364Z,0
2019-02-19T01:57:03.050Z,0
2019-02-19T01:57:55.529Z,0
2019-02-19T01:58:54.581Z,0
2019-02-19T01:59:46.386Z,0
2019-02-19T02:00:38.999Z,0
2019-02-19T02:01:44.424Z,0
2019-02-19T02:02:39.388Z,0
2019-02-19T02:03:33.428Z,0
2019-02-19T02:04:42.106Z,0
2019-02-19T02:05:35.597Z,0
2019-02-19T02:06:31.688Z,0
2019-02-19T02:07:24.526Z,0
2019-02-19T02:08:16.877Z,0
2019-02-19T02:09:17.815Z,0
2019-02-19T02:10:11.814Z,0
2019-02-19T02:11:06.406Z,0
2019-02-19T02:11:58.923Z,0
2019-02-19T02:12:53.579Z,0
2019-02-19T02:13:46.280Z,0
2019-02-19T02:14:44.102Z,0
2019-02-19T02:15:42.590Z,0
2019-02-19T02:16:32.624Z,0
2019-02-19T02:17:29.556Z,0
2019-02-19T02:18:21.730Z,0
2019-02-19T02:19:17.398Z,0
2019-02-19T02:20:11.571Z,0
2019-02-19T02:21:08.407Z,0
2019-02-19T02:22:01.145Z,0
2019-02-19T02:22:56.263Z,0
2019-02-19T02:23:58.873Z,0
2019-02-19T02:24:51.535Z,0
2019-02-19T02:25:44.326Z,0
2019-02-19T02:26:37.095Z,0
2019-02-19T02:27:29.849Z,0
2019-02-19T02:28:22.523Z,0
2019-02-19T02:29:16.899Z,0
2019-02-19T02:30:09.009Z,0
2019-02-19T02:31:02.028Z,0
2019-02-19T02:33:23.232Z,0
2019-02-19T02:34:04.063Z,0
2019-02-19T02:34:44.370Z,0
2019-02-19T02:35:27.211Z,0
2019-02-19T02:36:07.859Z,0
2019-02-19T02:36:48.085Z,0
2019-02-19T02:37:29.516Z,0
2019-02-19T02:38:10.842Z,0
2019-02-19T02:38:51.009Z,0
2019-02-19T02:39:32.651Z,0
2019-02-19T02:40:13.259Z,0
2019-02-19T02:40:55.011Z,0
2019-02-19T02:41:34.705Z,0
2019-02-19T02:42:15.626Z,0
2019-02-19T02:42:56.514Z,0
2019-02-19T02:43:37.253Z,0
2019-02-19T02:44:18.017Z,0
2019-02-19T02:44:58.221Z,0
2019-02-19T02:45:40.524Z,0
2019-02-19T02:46:21.945Z,0
2019-02-19T02:47:02.417Z,0
2019-02-19T02:47:43.116Z,0
2019-02-19T02:48:23.551Z,0
2019-02-19T02:49:04.897Z,0
2019-02-19T02:49:46.586Z,0
2019-02-19T02:50:26.908Z,0
2019-02-19T02:51:07.613Z,0
2019-02-19T02:51:47.987Z,0
2019-02-19T02:52:28.378Z,0
2019-02-19T02:53:09.085Z,0
2019-02-19T02:53:49.742Z,0
2019-02-19T02:54:30.012Z,0
2019-02-19T02:55:11.466Z,0
2019-02-19T02:55:53.586Z,0
2019-02-19T02:56:34.171Z,0
2019-02-19T02:57:14.737Z,0
2019-02-19T02:57:55.404Z,0
2019-02-19T02:58:35.740Z,0
2019-02-19T02:59:16.997Z,0
2019-02-19T02:59:57.724Z,0
2019-02-19T03:00:38.122Z,0
2019-02-19T03:01:18.943Z,0
2019-02-19T03:02:00.226Z,0
2019-02-19T03:02:40.772Z,0
2019-02-19T03:03:21.363Z,0
2019-02-19T03:04:02.758Z,0
2019-02-19T03:04:43.151Z,0
2019-02-19T03:05:25.333Z,0
2019-02-19T03:06:05.487Z,0
2019-02-19T03:06:57.240Z,0
2019-02-19T03:07:38.753Z,0
2019-02-19T03:08:19.219Z,0
2019-02-19T03:08:59.811Z,0
2019-02-19T03:09:41.542Z,0
2019-02-19T03:10:25.427Z,0
2019-02-19T03:11:05.546Z,0
2019-02-19T03:11:45.851Z,0
2019-02-19T03:12:26.785Z,0
2019-02-19T03:13:06.935Z,0
2019-02-19T03:13:47.418Z,0
2019-02-19T03:14:27.844Z,0
2019-02-19T03:15:08.748Z,0
2019-02-19T03:15:49.083Z,0
2019-02-19T03:16:29.745Z,0
2019-02-19T03:17:10.189Z,0
2019-02-19T03:17:50.528Z,0
2019-02-19T03:18:31.149Z,0
2019-02-19T03:19:11.513Z,0
2019-02-19T03:19:52.213Z,0
2019-02-19T03:20:33.643Z,0
2019-02-19T03:21:14.538Z,0
2019-02-19T03:21:55.331Z,0
2019-02-19T03:22:36.301Z,0
2019-02-19T03:23:19.822Z,0
2019-02-19T03:24:02.330Z,0
2019-02-19T03:24:43.502Z,0
2019-02-19T03:25:24.120Z,0
2019-02-19T03:26:05.375Z,0
2019-02-19T03:26:46.431Z,0
2019-02-19T03:27:28.197Z,0
2019-02-19T03:28:09.001Z,0
2019-02-19T03:28:49.416Z,0
2019-02-19T03:29:29.828Z,0
2019-02-19T03:30:10.187Z,0
2019-02-19T03:30:51.063Z,0
2019-02-19T03:31:31.601Z,0
2019-02-19T03:32:12.051Z,0
2019-02-19T03:32:54.048Z,0
2019-02-19T03:33:34.555Z,0
2019-02-19T03:34:16.047Z,0
2019-02-19T03:34:57.116Z,0
2019-02-19T03:35:37.609Z,0
2019-02-19T03:36:18.126Z,0
2019-02-19T03:36:58.586Z,0
2019-02-19T03:37:39.054Z,0
2019-02-19T03:38:19.592Z,0
2019-02-19T03:38:59.990Z,0
2019-02-19T03:39:42.301Z,0
2019-02-19T03:40:23.279Z,0
2019-02-19T03:41:03.515Z,0
2019-02-19T03:41:43.942Z,0
2019-02-19T03:42:24.870Z,0
2019-02-19T03:43:05.824Z,0
2019-02-19T03:43:47.114Z,0
2019-02-19T03:44:28.058Z,0
2019-02-19T03:45:08.656Z,0
2019-02-19T03:45:49.006Z,0
2019-02-19T03:46:30.452Z,0
2019-02-19T03:47:09.900Z,0
2019-02-19T03:47:50.393Z,0
2019-02-19T03:48:31.704Z,0
2019-02-19T03:49:12.215Z,0
2019-02-19T03:49:52.382Z,0
2019-02-19T03:50:33.008Z,0
2019-02-19T03:51:13.378Z,0
2019-02-19T03:51:53.771Z,0
2019-02-19T03:52:34.214Z,0
2019-02-19T03:53:15.381Z,0
2019-02-19T03:53:56.042Z,0
2019-02-19T03:54:36.272Z,0
2019-02-19T03:55:17.466Z,0
2019-02-19T03:55:58.114Z,0
2019-02-19T03:56:38.316Z,0
2019-02-19T03:57:19.066Z,0
2019-02-19T03:57:59.613Z,0
2019-02-19T03:58:40.476Z,0
2019-02-19T03:59:22.315Z,0
2019-02-19T04:00:03.375Z,0
2019-02-19T04:00:43.564Z,0
2019-02-19T04:01:23.998Z,0
2019-02-19T04:02:04.384Z,0
2019-02-19T04:02:47.228Z,0
2019-02-19T04:03:27.436Z,0
2019-02-19T04:04:08.701Z,0
2019-02-19T04:04:49.274Z,0
2019-02-19T04:05:29.715Z,0
2019-02-19T04:06:11.952Z,0
2019-02-19T04:06:52.434Z,0
2019-02-19T04:07:33.019Z,0
2019-02-19T04:08:13.697Z,0
2019-02-19T04:08:54.386Z,0
2019-02-19T04:09:34.659Z,0
2019-02-19T04:10:15.685Z,0
2019-02-19T04:10:56.350Z,0
2019-02-19T04:11:36.643Z,0
2019-02-19T04:12:16.903Z,0
2019-02-19T04:12:57.264Z,0
2019-02-19T04:13:38.565Z,0
2019-02-19T04:14:18.977Z,0
2019-02-19T04:14:59.796Z,0
2019-02-19T04:15:39.951Z,0
2019-02-19T04:16:21.397Z,0
2019-02-19T04:17:00.791Z,0
2019-02-19T04:17:42.041Z,0
2019-02-19T04:18:22.455Z,0
2019-02-19T04:19:02.976Z,0
2019-02-19T04:19:43.381Z,0
2019-02-19T04:20:23.716Z,0
2019-02-19T04:21:04.264Z,0
2019-02-19T04:23:34.391Z,0
2019-02-19T04:24:26.997Z,0
2019-02-19T04:25:19.093Z,0
2019-02-19T04:26:13.387Z,0
2019-02-19T04:27:06.818Z,0
2019-02-19T04:27:59.293Z,0
2019-02-19T05:06:30.237Z,0
2019-02-19T05:07:13.331Z,0
2019-02-19T05:07:56.356Z,0
2019-02-19T05:08:36.767Z,0
2019-02-19T05:09:17.227Z,0
2019-02-19T05:09:57.748Z,0
2019-02-19T05:10:38.498Z,0
2019-02-19T05:11:18.738Z,0
2019-02-19T05:12:00.551Z,0
2019-02-19T05:12:41.402Z,0
2019-02-19T05:13:22.898Z,0
2019-02-19T05:14:03.275Z,0
2019-02-19T05:18:55.636Z,0
2019-02-19T05:19:48.017Z,0
2019-02-19T05:20:41.093Z,0
2019-02-19T05:21:33.494Z,0
2019-02-19T05:22:25.968Z,0
2019-02-19T05:23:18.580Z,0
2019-02-19T05:24:11.813Z,0
2019-02-19T05:25:03.983Z,0
2019-02-19T05:25:56.522Z,0
2019-02-19T05:26:49.556Z,0
2019-02-19T05:27:46.936Z,0
2019-02-19T05:28:40.224Z,0
2019-02-19T05:29:32.542Z,0
2019-02-19T05:30:24.950Z,0
2019-02-19T05:31:18.507Z,0
2019-02-19T05:32:10.935Z,0
2019-02-19T05:33:04.678Z,0
2019-02-19T05:33:56.918Z,0
2019-02-19T05:34:50.734Z,0
2019-02-19T05:35:44.269Z,0
2019-02-19T05:36:36.520Z,0
2019-02-19T05:37:29.911Z,0
2019-02-19T05:38:22.824Z,0
2019-02-19T05:39:14.904Z,0
2019-02-19T05:40:07.069Z,0
2019-02-19T05:41:01.639Z,0
2019-02-19T05:41:53.849Z,0
2019-02-19T05:42:45.914Z,0
2019-02-19T05:43:38.363Z,0
2019-02-19T05:44:30.316Z,0
2019-02-19T05:45:22.946Z,0
2019-02-19T05:46:15.537Z,0
2019-02-19T05:47:07.865Z,0
2019-02-19T05:48:00.515Z,0
2019-02-19T05:48:53.420Z,0
2019-02-19T05:49:47.968Z,0
2019-02-19T05:50:39.682Z,0
2019-02-19T05:51:32.221Z,0
2019-02-19T05:52:24.319Z,0
2019-02-19T05:53:17.223Z,0
2019-02-19T05:54:09.576Z,0
2019-02-19T05:55:06.396Z,0
2019-02-19T05:55:58.471Z,0
2019-02-19T05:56:51.309Z,0
2019-02-19T05:57:43.469Z,0
2019-02-19T05:58:36.567Z,0
2019-02-19T05:59:29.258Z,0
2019-02-19T06:00:24.146Z,0
2019-02-19T06:03:12.307Z,0
2019-02-19T06:04:05.720Z,0
2019-02-19T06:04:58.274Z,0
2019-02-19T06:05:51.266Z,0
2019-02-19T06:06:44.441Z,0
2019-02-19T06:07:36.533Z,0
2019-02-19T06:08:29.199Z,0
2019-02-19T06:09:21.504Z,0
2019-02-19T06:10:13.382Z,0
2019-02-19T06:11:08.536Z,0
2019-02-19T06:12:04.387Z,0
2019-02-19T06:12:55.677Z,0
2019-02-19T06:13:48.127Z,0
2019-02-19T06:14:40.104Z,0
2019-02-19T06:15:32.226Z,0
2019-02-19T06:16:25.801Z,0
2019-02-19T06:17:18.202Z,0
2019-02-19T06:18:16.446Z,0
2019-02-19T06:19:15.764Z,0
2019-02-19T06:20:08.328Z,0
2019-02-19T06:21:00.435Z,0
2019-02-19T06:21:53.220Z,0
2019-02-19T06:22:45.266Z,0
2019-02-19T06:23:37.804Z,0
2019-02-19T06:24:30.026Z,0
2019-02-19T06:25:21.413Z,0
2019-02-19T06:26:06.508Z,0
2019-02-19T06:26:46.884Z,0
2019-02-19T06:27:27.348Z,0
2019-02-19T06:28:07.909Z,0
2019-02-19T06:28:48.202Z,0
2019-02-19T06:29:28.677Z,0
2019-02-19T06:30:09.266Z,0
2019-02-19T06:30:49.952Z,0
2019-02-19T06:31:30.237Z,0
2019-02-19T06:32:10.907Z,0
2019-02-19T06:32:51.809Z,0
2019-02-19T06:33:32.803Z,0
2019-02-19T06:34:14.294Z,0
2019-02-19T06:34:54.285Z,0
2019-02-19T06:35:34.655Z,0
2019-02-19T06:36:15.000Z,0
2019-02-19T06:36:55.466Z,0
2019-02-19T06:37:35.929Z,0
2019-02-19T06:38:16.221Z,0
2019-02-19T06:39:00.410Z,0
2019-02-19T06:39:45.510Z,0
2019-02-19T06:40:26.328Z,0
2019-02-19T06:41:19.432Z,0
2019-02-19T06:44:14.874Z,0
2019-02-19T06:45:22.924Z,0
2019-02-19T06:46:33.222Z,0
2019-02-19T06:47:26.346Z,0
2019-02-19T06:48:26.736Z,0
2019-02-19T06:49:19.105Z,0
2019-02-19T06:50:20.901Z,0
2019-02-19T06:54:20.877Z,0
2019-02-19T06:55:13.770Z,0
2019-02-19T06:56:09.726Z,0
2019-02-19T06:57:03.180Z,0
2019-02-19T06:57:58.923Z,0
2019-02-19T06:58:51.960Z,0
2019-02-19T06:59:46.218Z,0
2019-02-19T07:00:41.471Z,0
2019-02-19T07:01:36.727Z,0
2019-02-19T07:02:30.602Z,0
2019-02-19T07:03:29.596Z,0
2019-02-19T07:04:24.710Z,0
2019-02-19T07:05:20.097Z,0
2019-02-19T07:06:13.009Z,0
2019-02-19T07:07:12.588Z,0
2019-02-19T07:08:05.129Z,0
2019-02-19T07:08:57.430Z,0
2019-02-19T07:09:49.838Z,0
2019-02-19T07:10:43.014Z,0
2019-02-19T07:11:35.483Z,0
2019-02-19T07:14:47.725Z,0
2019-02-19T07:15:44.435Z,0
2019-02-19T07:16:38.337Z,0
2019-02-19T07:17:31.416Z,0
2019-02-19T07:18:26.048Z,0
2019-02-19T07:19:19.317Z,0
2019-02-19T07:20:11.387Z,5
2019-02-19T07:21:03.808Z,5
2019-02-19T07:21:58.399Z,5
2019-02-19T07:22:51.431Z,5
2019-02-19T07:23:43.966Z,5
2019-02-19T07:24:35.850Z,5
2019-02-19T07:25:30.817Z,5
2019-02-19T07:26:23.719Z,5
2019-02-19T07:27:16.548Z,5
2019-02-19T07:28:09.332Z,5
2019-02-19T07:29:03.384Z,5
2019-02-19T07:29:57.434Z,5
2019-02-19T07:30:52.307Z,5
2019-02-19T07:31:46.410Z,5
2019-02-19T07:32:40.454Z,5
2019-02-19T07:33:35.157Z,5
2019-02-19T07:34:28.968Z,5
2019-02-19T07:35:23.050Z,5
2019-02-19T07:36:16.103Z,5
2019-02-19T07:37:09.882Z,5
2019-02-19T07:38:05.739Z,5
2019-02-19T07:39:02.870Z,5
2019-02-19T07:39:59.762Z,5
2019-02-19T07:40:52.442Z,5
2019-02-19T07:41:49.660Z,5
2019-02-19T07:42:47.186Z,5
2019-02-19T07:43:39.172Z,5
2019-02-19T07:44:33.296Z,5
2019-02-19T07:45:29.656Z,5
2019-02-19T07:46:23.826Z,5
2019-02-19T07:54:11.186Z,5
2019-02-19T07:55:07.623Z,5
2019-02-19T08:11:49.912Z,5
2019-02-19T08:12:42.541Z,5
2019-02-19T08:13:35.028Z,5
2019-02-19T08:14:33.912Z,5
2019-02-19T08:15:39.000Z,5
2019-02-19T08:26:06.956Z,5
2019-02-19T08:27:21.649Z,5
2019-02-19T08:28:25.152Z,5
2019-02-19T08:29:24.008Z,5
2019-02-19T08:30:22.528Z,5
2019-02-19T08:31:16.646Z,5
2019-02-19T08:32:11.528Z,5
2019-02-19T08:33:07.150Z,5
2019-02-19T08:34:05.785Z,10
2019-02-19T08:35:00.527Z,10
2019-02-19T08:35:57.511Z,10
2019-02-19T08:36:50.068Z,15
2019-02-19T08:37:45.523Z,15
2019-02-19T08:38:38.597Z,20
2019-02-19T08:39:30.853Z,15
2019-02-19T08:40:26.209Z,15
2019-02-19T08:41:20.403Z,20
2019-02-19T08:47:42.824Z,10
2019-02-19T09:13:09.814Z,45
2019-02-19T09:14:10.060Z,50
2019-02-19T09:15:08.187Z,45
2019-02-19T09:16:07.868Z,50
2019-02-19T09:17:06.879Z,40
2019-02-19T09:18:10.103Z,45
2019-02-19T09:19:07.052Z,50
2019-02-19T09:20:05.273Z,50
2019-02-19T09:21:19.672Z,40
2019-02-19T09:31:35.266Z,55
2019-02-19T09:32:16.056Z,55
2019-02-19T09:32:56.202Z,55
2019-02-19T09:33:42.058Z,55
2019-02-19T09:34:23.586Z,55
2019-02-19T09:35:13.346Z,55
2019-02-19T09:35:57.833Z,55
2019-02-19T09:36:41.974Z,55
2019-02-19T09:37:22.403Z,55
2019-02-19T09:38:04.450Z,55
2019-02-19T09:38:45.847Z,55
2019-02-19T09:52:09.995Z,55
2019-02-19T09:52:59.706Z,55
2019-02-19T09:53:33.214Z,55
2019-02-19T09:54:15.569Z,55
2019-02-19T09:54:57.774Z,55
2019-02-19T09:55:38.466Z,55
2019-02-19T09:56:19.046Z,55
2019-02-19T09:56:59.499Z,55
2019-02-19T09:57:41.386Z,50
2019-02-19T09:58:23.638Z,55
2019-02-19T09:59:05.379Z,55
2019-02-19T09:59:47.261Z,55
2019-02-19T10:00:28.029Z,55
2019-02-19T10:01:09.090Z,55
2019-02-19T10:01:52.381Z,55
2019-02-19T10:02:40.036Z,55
2019-02-19T10:03:22.588Z,55
2019-02-19T10:04:04.541Z,55
2019-02-19T10:04:46.704Z,55
2019-02-19T10:05:30.995Z,55
2019-02-19T10:06:14.701Z,55
2019-02-19T10:06:56.355Z,55
2019-02-19T10:07:40.606Z,50
2019-02-19T10:08:20.602Z,55
2019-02-19T10:09:03.081Z,55
2019-02-19T10:09:45.978Z,55
2019-02-19T10:10:31.784Z,55
2019-02-19T10:11:15.247Z,55
2019-02-19T10:11:59.552Z,55
2019-02-19T10:12:40.146Z,55
2019-02-19T10:13:20.583Z,55
2019-02-19T10:14:01.140Z,50
2019-02-19T10:14:42.070Z,50
2019-02-19T10:15:22.977Z,50
2019-02-19T10:16:05.612Z,50
2019-02-19T10:16:47.522Z,50
2019-02-19T10:22:43.615Z,55
2019-02-19T10:23:31.567Z,55
2019-02-19T10:24:15.207Z,55
2019-02-19T10:25:02.049Z,55
2019-02-19T10:25:59.299Z,55
2019-02-19T10:26:40.696Z,55
2019-02-19T10:27:21.801Z,55
2019-02-19T10:28:04.847Z,50
2019-02-19T10:28:52.288Z,60
2019-02-19T11:07:01.618Z,55
2019-02-19T11:07:43.193Z,55
2019-02-19T11:08:26.771Z,60
2019-02-19T11:09:08.683Z,55
2019-02-19T11:09:51.291Z,55
2019-02-19T11:10:33.563Z,55
2019-02-19T11:11:14.875Z,55
2019-02-19T11:11:58.102Z,55
2019-02-19T11:12:38.404Z,55
2019-02-19T11:13:19.931Z,55
2019-02-19T11:14:03.990Z,55
2019-02-19T11:14:47.262Z,50
2019-02-19T11:15:29.827Z,50
2019-02-19T11:16:14.259Z,50
2019-02-19T11:16:54.653Z,50
2019-02-19T11:17:35.835Z,55
2019-02-19T11:18:17.890Z,55
2019-02-19T11:19:04.344Z,50
2019-02-19T11:19:44.782Z,50
2019-02-19T11:20:26.375Z,55
2019-02-19T11:21:18.908Z,55
2019-02-19T11:21:52.645Z,55
2019-02-19T11:22:36.458Z,55
2019-02-19T11:23:21.152Z,50
2019-02-19T11:24:06.259Z,50
2019-02-19T11:24:47.617Z,50
2019-02-19T11:26:41.961Z,50
2019-02-19T11:27:39.796Z,60
2019-02-19T11:28:24.367Z,50
2019-02-19T11:29:04.522Z,50
2019-02-19T11:29:46.748Z,50
2019-02-19T11:30:28.181Z,50
2019-02-19T11:31:08.723Z,50
2019-02-19T11:31:51.305Z,50
2019-02-19T11:32:35.414Z,50
2019-02-19T11:33:16.814Z,50
2019-02-19T11:33:58.515Z,50
2019-02-19T11:34:39.910Z,50
2019-02-19T11:35:20.716Z,50
2019-02-19T11:36:01.367Z,50
2019-02-19T11:36:42.165Z,50
2019-02-19T11:37:23.608Z,50
2019-02-19T11:38:05.647Z,50
2019-02-19T11:38:47.766Z,50
2019-02-19T11:39:28.155Z,50
2019-02-19T11:40:08.567Z,50
2019-02-19T11:40:53.642Z,50
2019-02-19T11:41:36.484Z,50
2019-02-19T11:42:21.848Z,50
2019-02-19T11:43:04.148Z,50
2019-02-19T11:43:45.321Z,50
2019-02-19T11:44:25.674Z,55
2019-02-19T11:45:08.026Z,50
2019-02-19T11:45:48.463Z,50
2019-02-19T11:46:28.898Z,50
2019-02-19T11:47:09.403Z,50
2019-02-19T11:47:52.775Z,50
2019-02-19T11:48:37.050Z,50
2019-02-19T11:49:18.673Z,55
2019-02-19T11:49:59.161Z,50
2019-02-19T11:50:39.505Z,55
2019-02-19T11:51:24.106Z,55
2019-02-19T11:52:05.480Z,55
2019-02-19T11:52:47.516Z,55
2019-02-19T11:53:29.877Z,55
2019-02-19T11:54:12.157Z,50
2019-02-19T11:54:54.164Z,50
2019-02-19T11:55:34.140Z,50
2019-02-19T11:56:15.406Z,50
2019-02-19T11:56:57.598Z,45
2019-02-19T11:57:44.245Z,50
2019-02-19T12:15:35.621Z,45
2019-02-19T12:16:17.947Z,45
2019-02-19T12:16:59.732Z,45
2019-02-19T12:17:40.683Z,45
2019-02-19T12:18:22.023Z,45
2019-02-19T12:19:02.775Z,35
2019-02-19T12:19:44.451Z,30
2019-02-19T12:20:25.815Z,45
2019-02-19T12:21:07.020Z,35
2019-02-19T12:21:48.350Z,45
2019-02-19T12:22:29.533Z,45
2019-02-19T12:23:13.588Z,40
2019-02-19T12:23:54.780Z,30
2019-02-19T12:24:36.286Z,45
2019-02-19T12:25:21.721Z,45
2019-02-19T12:26:06.432Z,45
2019-02-19T12:26:51.626Z,45
2019-02-19T12:31:39.042Z,45
2019-02-19T12:32:19.650Z,45
2019-02-19T12:33:04.392Z,45
2019-02-19T12:33:44.751Z,45
2019-02-19T12:34:25.217Z,45
2019-02-19T12:35:06.559Z,45
2019-02-19T12:35:49.015Z,45
2019-02-19T12:36:35.727Z,45
2019-02-19T12:37:18.899Z,45
2019-02-19T12:38:05.804Z,45
2019-02-19T12:38:48.051Z,45
2019-02-19T12:39:29.707Z,45
2019-02-19T12:40:10.596Z,45
2019-02-19T12:40:51.964Z,45
2019-02-19T12:41:34.378Z,45
2019-02-19T12:42:15.263Z,45
2019-02-19T12:42:59.468Z,45
2019-02-19T12:43:41.967Z,45
2019-02-19T12:44:22.524Z,45
2019-02-19T12:45:05.492Z,45
2019-02-19T12:45:48.796Z,40
2019-02-19T12:46:30.772Z,40
2019-02-19T12:47:15.820Z,40
2019-02-19T12:47:57.604Z,45
2019-02-19T12:48:41.916Z,45
2019-02-19T12:49:24.217Z,45
2019-02-19T12:50:04.599Z,45
2019-02-19T12:50:45.962Z,45
2019-02-19T12:51:28.489Z,45
2019-02-19T12:52:12.114Z,45
2019-02-19T12:56:47.285Z,45
2019-02-19T12:57:27.690Z,45
2019-02-19T12:58:09.817Z,30
2019-02-19T12:58:51.818Z,30
2019-02-19T12:59:36.520Z,25
2019-02-19T13:00:18.516Z,45
2019-02-19T13:01:00.703Z,30
2019-02-19T13:07:37.716Z,25
2019-02-19T13:08:19.489Z,25
2019-02-19T13:09:00.750Z,30
2019-02-19T13:10:02.505Z,35
2019-02-19T13:10:47.145Z,25
2019-02-19T13:11:27.527Z,25
2019-02-19T13:12:14.039Z,25
2019-02-19T13:12:56.447Z,45
2019-02-19T13:13:38.288Z,45
2019-02-19T13:14:23.035Z,40
2019-02-19T13:15:07.034Z,45
2019-02-19T13:15:50.490Z,25
2019-02-19T13:16:34.845Z,25
2019-02-19T13:17:20.997Z,25
2019-02-19T13:18:02.430Z,25
2019-02-19T13:18:43.142Z,45
2019-02-19T13:19:26.994Z,35
2019-02-19T13:20:10.397Z,35
2019-02-19T13:21:08.427Z,40
2019-02-19T13:21:55.914Z,45
2019-02-19T13:22:58.558Z,35
2019-02-19T13:23:42.001Z,45
2019-02-19T13:24:28.043Z,45
2019-02-19T13:25:12.110Z,45
2019-02-19T13:26:04.437Z,45
2019-02-19T13:26:46.054Z,50
2019-02-19T13:27:32.003Z,45
2019-02-19T13:28:18.030Z,45
2019-02-19T13:29:01.907Z,45
2019-02-19T13:29:46.288Z,45
2019-02-19T13:30:27.742Z,40
2019-02-19T13:31:09.551Z,45
2019-02-19T13:31:58.624Z,30
2019-02-19T13:32:43.312Z,35
2019-02-19T13:39:09.207Z,30
2019-02-19T13:41:37.036Z,40
2019-02-19T13:42:16.824Z,45
2019-02-19T13:42:58.153Z,30
2019-02-19T13:43:38.962Z,30
2019-02-19T13:44:20.528Z,40
2019-02-19T13:45:03.589Z,25
2019-02-19T13:45:48.191Z,25
2019-02-19T13:50:16.476Z,25
2019-02-19T13:51:29.015Z,25
2019-02-19T13:59:16.020Z,40
2019-02-19T14:00:14.798Z,40
2019-02-19T14:04:30.720Z,40
2019-02-19T14:05:31.219Z,40
2019-02-19T14:06:29.207Z,40
2019-02-19T14:10:19.928Z,40
2019-02-19T14:15:57.527Z,25
2019-02-19T14:16:40.099Z,25
2019-02-19T14:17:25.717Z,30
2019-02-19T14:18:09.720Z,25
2019-02-19T14:18:53.874Z,25
2019-02-19T14:19:39.725Z,25
2019-02-19T14:20:20.179Z,35
2019-02-19T14:21:02.856Z,25
2019-02-19T14:21:44.316Z,25
2019-02-19T14:22:25.816Z,25
2019-02-19T14:23:07.218Z,25
2019-02-19T14:23:47.635Z,20
2019-02-19T14:24:32.667Z,20
2019-02-19T14:25:19.008Z,20
2019-02-19T14:26:05.736Z,20
2019-02-19T14:26:46.302Z,20
2019-02-19T14:27:31.742Z,20
2019-02-19T14:28:12.761Z,25
2019-02-19T14:29:00.225Z,25
2019-02-19T14:29:42.387Z,25
2019-02-19T14:30:23.835Z,35
2019-02-19T14:31:10.166Z,35
2019-02-19T14:51:15.687Z,35
2019-02-19T14:59:17.829Z,25
2019-02-19T15:05:51.359Z,35
2019-02-19T15:06:39.628Z,35
2019-02-19T15:07:21.597Z,35
2019-02-19T15:08:03.982Z,35
2019-02-19T15:08:46.389Z,35
2019-02-19T15:09:32.882Z,35
2019-02-19T15:10:18.240Z,35
2019-02-19T15:11:06.266Z,35
2019-02-19T15:16:47.904Z,75
2019-02-19T15:17:48.218Z,70
2019-02-19T15:24:20.624Z,50
2019-02-19T15:25:18.081Z,50
2019-02-19T15:26:17.527Z,50
2019-02-19T15:28:54.768Z,50
2019-02-19T15:30:05.008Z,55
2019-02-19T15:32:59.458Z,60
2019-02-19T15:33:39.810Z,60
2019-02-19T15:34:20.429Z,65
2019-02-19T15:35:01.333Z,60
2019-02-19T15:35:41.900Z,60
2019-02-19T15:36:24.106Z,55
2019-02-19T15:37:04.668Z,45
2019-02-19T15:37:45.164Z,25
2019-02-19T15:38:25.720Z,25
2019-02-19T15:39:06.206Z,25
2019-02-19T15:39:47.663Z,30
2019-02-19T15:40:28.082Z,65
2019-02-19T15:57:53.220Z,145
2019-02-19T15:58:32.665Z,125
2019-02-19T15:59:14.522Z,115
2019-02-19T16:01:34.168Z,70
2019-02-19T16:02:16.266Z,40
2019-02-19T16:02:57.633Z,25
2019-02-19T16:07:11.798Z,20
2019-02-19T16:07:56.993Z,20
2019-02-19T16:08:40.558Z,20
2019-02-19T16:09:21.033Z,15
2019-02-19T16:11:41.495Z,15
2019-02-19T16:12:26.917Z,15
2019-02-19T16:13:09.058Z,10
2019-02-19T16:13:53.289Z,10
2019-02-19T16:14:35.533Z,10
2019-02-19T16:15:15.898Z,10
2019-02-19T16:15:56.264Z,10
2019-02-19T16:16:36.709Z,10
2019-02-19T16:17:17.048Z,10
2019-02-19T16:18:11.587Z,10
2019-02-19T16:18:57.387Z,10
2019-02-19T16:19:43.295Z,10
2019-02-19T16:20:23.658Z,10
2019-02-19T16:21:04.224Z,10
2019-02-19T16:21:45.565Z,5
2019-02-19T16:22:27.931Z,5
2019-02-19T16:23:10.009Z,5
2019-02-19T16:23:50.352Z,5
2019-02-19T16:24:32.763Z,5
2019-02-19T16:25:13.125Z,5
2019-02-19T16:25:53.536Z,5
2019-02-19T16:26:33.899Z,5
2019-02-19T16:27:14.304Z,5
2019-02-19T16:27:54.675Z,5
2019-02-19T16:28:41.986Z,5
2019-02-19T16:29:22.387Z,5
2019-02-19T16:30:02.814Z,5
2019-02-19T16:30:43.449Z,5
2019-02-19T17:20:42.288Z,0
2019-02-19T17:21:22.720Z,0
2019-02-19T17:22:03.200Z,0
2019-02-19T17:22:43.600Z,0
2019-02-19T17:23:23.992Z,0
2019-02-19T17:24:04.408Z,0
2019-02-19T17:24:44.828Z,0
2019-02-19T17:25:25.297Z,0
2019-02-19T17:28:05.402Z,0
2019-02-19T17:28:45.761Z,0
2019-02-19T17:29:26.179Z,0
2019-02-19T17:30:06.606Z,0
2019-02-19T17:30:47.028Z,0
2019-02-19T17:31:27.443Z,0
2019-02-19T17:32:11.360Z,0
2019-02-19T17:32:51.809Z,0
2019-02-19T17:42:03.471Z,0
2019-02-19T17:42:43.875Z,0
2019-02-19T17:43:24.279Z,0
2019-02-19T17:44:04.674Z,0
2019-02-19T17:44:45.072Z,0
2019-02-19T17:45:26.340Z,0