createdAt,value
2018-03-07T00:01:41.602Z,35.93
2018-03-07T00:04:09.080Z,36.67
2018-03-07T00:06:36.544Z,35.07
2018-03-07T00:09:04.001Z,35.27
2018-03-07T00:11:31.457Z,34.87
2018-03-07T00:13:58.923Z,34.67
2018-03-07T00:16:27.156Z,32.67
2018-03-07T00:18:54.844Z,33.40
2018-03-07T00:21:22.297Z,34.00
2018-03-07T00:23:49.769Z,34.43
2018-03-07T00:26:17.218Z,31.43
2018-03-07T00:28:44.689Z,33.27
2018-03-07T00:31:12.156Z,32.67
2018-03-07T00:33:40.377Z,32.90
2018-03-07T00:36:07.837Z,34.03
2018-03-07T00:38:35.294Z,32.20
2018-03-07T00:41:02.766Z,30.70
2018-03-07T00:43:30.250Z,34.37
2018-03-07T00:45:57.718Z,32.60
2018-03-07T00:48:25.221Z,30.83
2018-03-07T00:50:53.449Z,30.50
2018-03-07T00:53:21.679Z,31.23
2018-03-07T00:55:49.148Z,32.07
2018-03-07T00:58:16.607Z,32.40
2018-03-07T01:00:44.084Z,29.77
2018-03-07T01:03:11.538Z,31.73
2018-03-07T01:05:38.994Z,32.30
2018-03-07T01:08:06.453Z,29.27
2018-03-07T01:10:33.908Z,32.00
2018-03-07T01:13:01.370Z,30.57
2018-03-07T01:15:28.834Z,30.30
2018-03-07T01:17:56.301Z,28.87
2018-03-07T01:20:24.539Z,30.13
2018-03-07T01:22:52.751Z,30.03
2018-03-07T01:25:20.973Z,31.27
2018-03-07T01:27:48.433Z,30.93
2018-03-07T01:30:15.880Z,30.10
2018-03-07T01:32:43.349Z,29.23
2018-03-07T01:35:10.806Z,28.50
2018-03-07T01:37:38.281Z,29.37
2018-03-07T01:40:05.729Z,28.60
2018-03-07T01:42:33.183Z,30.00
2018-03-07T01:45:00.634Z,28.73
2018-03-07T01:47:28.105Z,29.03
2018-03-07T01:49:55.565Z,29.00
2018-03-07T01:52:23.029Z,28.97
2018-03-07T01:54:51.244Z,28.60
2018-03-07T01:57:19.486Z,28.60
2018-03-07T01:59:46.937Z,27.10
2018-03-07T02:02:14.386Z,27.30
2018-03-07T02:04:41.833Z,27.97
2018-03-07T02:07:09.293Z,29.20
2018-03-07T02:09:36.750Z,30.07
2018-03-07T02:12:04.206Z,27.90
2018-03-07T02:14:31.657Z,29.00
2018-03-07T02:16:59.114Z,28.17
2018-03-07T02:19:26.568Z,27.57
2018-03-07T02:21:54.030Z,27.87
2018-03-07T02:24:21.490Z,27.90
2018-03-07T02:26:48.950Z,27.80
2018-03-07T02:29:16.402Z,28.50
2018-03-07T02:31:43.862Z,28.10
2018-03-07T02:34:11.334Z,28.20
2018-03-07T02:36:38.790Z,28.33
2018-03-07T02:39:06.261Z,27.37
2018-03-07T02:41:33.713Z,28.17
2018-03-07T02:44:01.162Z,27.03
2018-03-07T02:46:28.617Z,28.20
2018-03-07T02:48:56.091Z,27.20
2018-03-07T02:51:23.566Z,27.73
2018-03-07T02:53:51.811Z,28.10
2018-03-07T02:56:19.241Z,28.27
2018-03-07T02:58:46.717Z,27.10
2018-03-07T03:01:14.169Z,28.10
2018-03-07T03:03:41.640Z,27.37
2018-03-07T03:06:09.109Z,27.73
2018-03-07T03:08:36.564Z,28.67
2018-03-07T03:11:04.026Z,28.00
2018-03-07T03:13:31.477Z,27.97
2018-03-07T03:15:58.928Z,27.60
2018-03-07T03:18:26.394Z,27.23
2018-03-07T03:20:53.842Z,28.10
2018-03-07T03:23:21.308Z,28.40
2018-03-07T03:25:48.754Z,26.63
2018-03-07T03:28:16.221Z,27.13
2018-03-07T03:30:43.674Z,26.27
2018-03-07T03:33:11.139Z,26.23
2018-03-07T03:35:38.598Z,26.57
2018-03-07T03:38:06.057Z,27.00
2018-03-07T03:40:33.508Z,28.20
2018-03-07T03:43:00.964Z,28.23
2018-03-07T03:45:28.430Z,28.00
2018-03-07T03:47:55.889Z,27.77
2018-03-07T03:50:23.348Z,26.20
2018-03-07T03:52:50.797Z,26.97
2018-03-07T03:55:18.253Z,26.60
2018-03-07T03:57:45.716Z,26.73
2018-03-07T04:00:13.169Z,26.70
2018-03-07T04:02:40.625Z,27.10
2018-03-07T04:05:08.889Z,26.67
2018-03-07T04:07:36.370Z,27.97
2018-03-07T04:10:03.824Z,27.03
2018-03-07T04:12:31.276Z,27.03
2018-03-07T04:14:58.740Z,27.13
2018-03-07T04:17:26.984Z,28.30
2018-03-07T04:19:54.453Z,27.77
2018-03-07T04:22:21.930Z,27.87
2018-03-07T04:24:50.204Z,28.50
2018-03-07T04:27:17.661Z,27.20
2018-03-07T04:29:45.117Z,26.17
2018-03-07T04:32:12.569Z,25.90
2018-03-07T04:34:40.034Z,26.17
2018-03-07T04:37:07.495Z,25.00
2018-03-07T04:39:34.960Z,29.87
2018-03-07T04:42:02.410Z,27.63
2018-03-07T04:44:29.866Z,28.37
2018-03-07T04:46:57.321Z,26.50
2018-03-07T04:49:24.794Z,26.83
2018-03-07T04:51:53.016Z,26.63
2018-03-07T04:54:20.483Z,28.37
2018-03-07T04:56:47.933Z,25.93
2018-03-07T04:59:15.390Z,27.23
2018-03-07T05:01:42.854Z,26.23
2018-03-07T05:04:10.311Z,26.97
2018-03-07T05:06:37.774Z,26.00
2018-03-07T05:09:05.244Z,27.00
2018-03-07T05:11:32.710Z,26.10
2018-03-07T05:14:00.164Z,26.50
2018-03-07T05:16:27.630Z,27.00
2018-03-07T05:18:55.081Z,25.63
2018-03-07T05:21:22.537Z,26.47
2018-03-07T05:23:50.013Z,27.67
2018-03-07T05:26:17.470Z,28.00
2018-03-07T05:28:45.705Z,27.93
2018-03-07T05:31:13.267Z,27.10
2018-03-07T05:33:40.725Z,25.47
2018-03-07T05:36:08.205Z,26.90
2018-03-07T05:38:35.657Z,26.93
2018-03-07T05:41:03.109Z,26.93
2018-03-07T05:43:30.583Z,26.73
2018-03-07T05:45:58.042Z,25.80
2018-03-07T05:48:26.273Z,27.37
2018-03-07T05:50:53.737Z,26.43
2018-03-07T05:53:21.204Z,26.40
2018-03-07T05:55:48.665Z,25.20
2018-03-07T05:58:16.150Z,25.40
2018-03-07T06:00:43.595Z,27.13
2018-03-07T06:03:11.057Z,27.03
2018-03-07T06:05:38.509Z,26.90
2018-03-07T06:08:05.968Z,26.27
2018-03-07T06:10:33.433Z,26.33
2018-03-07T06:13:00.901Z,27.00
2018-03-07T06:15:29.136Z,27.07
2018-03-07T06:17:56.600Z,26.43
2018-03-07T06:20:24.099Z,27.67
2018-03-07T06:22:51.516Z,26.50
2018-03-07T06:25:18.987Z,26.50
2018-03-07T06:27:46.446Z,26.10
2018-03-07T06:30:13.905Z,25.27
2018-03-07T06:32:41.366Z,26.93
2018-03-07T06:35:08.817Z,25.60
2018-03-07T06:37:36.286Z,26.50
2018-03-07T06:40:03.736Z,25.50
2018-03-07T06:42:31.194Z,26.40
2018-03-07T06:44:58.645Z,24.93
2018-03-07T06:47:26.107Z,25.50
2018-03-07T06:49:53.565Z,25.70
2018-03-07T06:52:21.029Z,25.07
2018-03-07T06:54:48.490Z,25.53
2018-03-07T06:57:16.732Z,25.73
2018-03-07T06:59:44.219Z,25.53
2018-03-07T07:02:11.685Z,26.37
2018-03-07T07:04:39.916Z,24.17
2018-03-07T07:07:07.385Z,25.40
2018-03-07T07:09:34.846Z,25.70
2018-03-07T07:12:02.334Z,27.10
2018-03-07T07:14:30.569Z,25.80
2018-03-07T07:16:58.022Z,23.27
2018-03-07T07:19:25.501Z,26.87
2018-03-07T07:21:52.966Z,24.77
2018-03-07T07:24:21.222Z,26.23
2018-03-07T07:26:48.665Z,24.57
2018-03-07T07:29:16.133Z,24.30
2018-03-07T07:31:43.585Z,24.50
2018-03-07T07:34:11.057Z,24.90
2018-03-07T07:36:38.525Z,24.70
2018-03-07T07:39:05.997Z,25.47
2018-03-07T07:41:33.496Z,23.37
2018-03-07T07:44:00.974Z,26.03
2018-03-07T07:46:28.437Z,25.53
2018-03-07T07:48:55.901Z,25.37
2018-03-07T07:51:23.374Z,24.90
2018-03-07T07:53:50.889Z,24.10
2018-03-07T07:56:18.357Z,24.77
2018-03-07T07:58:45.814Z,25.27
2018-03-07T08:01:13.282Z,25.63
2018-03-07T08:03:40.765Z,24.90
2018-03-07T08:06:08.219Z,25.37
2018-03-07T08:08:35.681Z,24.80
2018-03-07T08:11:03.138Z,25.07
2018-03-07T08:13:30.589Z,25.10
2018-03-07T08:15:58.066Z,24.63
2018-03-07T08:18:25.533Z,24.87
2018-03-07T08:20:53.786Z,25.30
2018-03-07T08:23:21.237Z,23.47
2018-03-07T08:25:48.698Z,24.47
2018-03-07T08:28:16.981Z,24.70
2018-03-07T08:30:44.434Z,26.90
2018-03-07T08:33:11.901Z,25.73
2018-03-07T08:35:39.374Z,26.03
2018-03-07T08:38:07.586Z,25.37
2018-03-07T08:40:35.056Z,26.30
2018-03-07T08:43:02.505Z,25.13
2018-03-07T08:45:29.980Z,25.10
2018-03-07T08:47:58.222Z,24.47
2018-03-07T08:50:25.716Z,24.87
2018-03-07T08:52:53.512Z,24.90
2018-03-07T08:55:21.033Z,25.37
2018-03-07T08:57:48.485Z,25.40
2018-03-07T09:00:15.961Z,26.67
2018-03-07T09:02:43.435Z,25.57
2018-03-07T09:05:10.932Z,28.07
2018-03-07T09:07:38.405Z,25.33
2018-03-07T09:10:05.900Z,26.37
2018-03-07T09:12:33.371Z,28.13
2018-03-07T09:15:00.825Z,26.90
2018-03-07T09:17:29.090Z,26.40
2018-03-07T09:19:56.545Z,27.30
2018-03-07T09:22:24.000Z,25.47
2018-03-07T09:24:51.449Z,26.20
2018-03-07T09:27:18.913Z,26.83
2018-03-07T09:29:46.382Z,25.40
2018-03-07T09:32:13.837Z,25.63
2018-03-07T09:34:41.291Z,27.60
2018-03-07T09:37:08.738Z,24.63
2018-03-07T09:39:36.193Z,24.73
2018-03-07T09:42:03.662Z,24.27
2018-03-07T09:44:31.122Z,25.83
2018-03-07T09:46:58.582Z,24.33
2018-03-07T09:49:26.033Z,23.47
2018-03-07T09:51:53.511Z,25.57
2018-03-07T09:54:21.732Z,24.47
2018-03-07T09:56:49.206Z,25.50
2018-03-07T09:59:16.649Z,23.80
2018-03-07T10:01:44.116Z,25.27
2018-03-07T10:04:11.587Z,23.17
2018-03-07T10:06:39.055Z,24.00
2018-03-07T10:09:06.516Z,24.73
2018-03-07T10:11:33.974Z,23.53
2018-03-07T10:14:02.218Z,24.93
2018-03-07T10:16:29.689Z,24.17
2018-03-07T10:18:57.133Z,23.67
2018-03-07T10:21:24.602Z,22.27
2018-03-07T10:23:52.073Z,23.37
2018-03-07T10:26:19.532Z,23.23
2018-03-07T10:28:46.989Z,22.50
2018-03-07T10:31:14.456Z,23.93
2018-03-07T10:33:42.704Z,22.60
2018-03-07T10:36:10.161Z,22.70
2018-03-07T10:38:37.631Z,23.30
2018-03-07T10:41:05.101Z,22.33
2018-03-07T10:43:32.566Z,23.10
2018-03-07T10:46:00.797Z,22.53
2018-03-07T10:48:28.289Z,22.77
2018-03-07T10:50:55.753Z,23.57
2018-03-07T10:53:23.213Z,23.03
2018-03-07T10:55:50.665Z,23.70
2018-03-07T10:58:18.126Z,22.50
2018-03-07T11:00:46.353Z,22.17
2018-03-07T11:03:13.818Z,23.40
2018-03-07T11:05:41.288Z,24.00
2018-03-07T11:08:08.772Z,22.10
2018-03-07T11:10:36.219Z,22.80
2018-03-07T11:13:03.695Z,21.20
2018-03-07T11:15:31.933Z,22.40
2018-03-07T11:17:59.417Z,23.67
2018-03-07T11:20:26.889Z,21.10
2018-03-07T11:22:55.138Z,21.70
2018-03-07T11:25:22.606Z,22.23
2018-03-07T11:27:50.073Z,21.80
2018-03-07T11:30:18.309Z,21.90
2018-03-07T11:32:45.766Z,21.23
2018-03-07T11:35:13.224Z,20.90
2018-03-07T11:37:40.694Z,20.90
2018-03-07T11:40:08.175Z,20.43
2018-03-07T11:42:36.401Z,19.87
2018-03-07T11:45:03.869Z,19.90
2018-03-07T11:47:31.325Z,19.23
2018-03-07T11:49:58.784Z,19.57
2018-03-07T11:52:26.241Z,20.50
2018-03-07T11:54:54.471Z,20.43
2018-03-07T11:57:22.704Z,20.33
2018-03-07T11:59:50.184Z,18.70
2018-03-07T12:02:17.645Z,18.93
2018-03-07T12:04:45.117Z,19.00
2018-03-07T12:07:13.397Z,19.90
2018-03-07T12:09:40.838Z,20.43
2018-03-07T12:12:09.081Z,20.40
2018-03-07T12:14:36.566Z,20.80
2018-03-07T12:17:04.026Z,20.40
2018-03-07T12:19:31.508Z,19.53
2018-03-07T12:21:58.938Z,21.17
2018-03-07T12:24:26.400Z,20.00
2018-03-07T12:26:53.870Z,21.53
2018-03-07T12:29:22.097Z,22.00
2018-03-07T12:31:49.564Z,21.23
2018-03-07T12:34:17.045Z,21.10
2018-03-07T12:36:44.504Z,22.80
2018-03-07T12:39:11.963Z,21.90
2018-03-07T12:41:39.427Z,22.90
2018-03-07T12:44:06.878Z,22.60
2018-03-07T12:46:34.341Z,22.80
2018-03-07T12:49:02.586Z,24.27
2018-03-07T12:51:30.071Z,23.03
2018-03-07T12:53:57.525Z,23.80
2018-03-07T12:56:24.981Z,24.07
2018-03-07T12:58:52.429Z,23.97
2018-03-07T13:01:19.893Z,23.40
2018-03-07T13:03:47.354Z,22.93
2018-03-07T13:06:14.866Z,22.60
2018-03-07T13:08:42.320Z,24.43
2018-03-07T13:11:09.814Z,24.30
2018-03-07T13:13:37.275Z,23.67
2018-03-07T13:16:04.743Z,26.27
2018-03-07T13:18:32.202Z,24.43
2018-03-07T13:20:59.654Z,26.60
2018-03-07T13:23:27.119Z,28.27
2018-03-07T13:25:54.574Z,29.73
2018-03-07T13:28:22.032Z,30.60
2018-03-07T13:30:49.494Z,29.30
2018-03-07T13:33:17.732Z,30.37
2018-03-07T13:35:45.206Z,29.53
2018-03-07T13:38:12.678Z,30.77
2018-03-07T13:40:40.133Z,29.13
2018-03-07T13:43:07.598Z,31.30
2018-03-07T13:45:35.053Z,29.50
2018-03-07T13:48:02.507Z,30.60
2018-03-07T13:50:29.964Z,29.53
2018-03-07T13:52:57.423Z,29.53
2018-03-07T13:55:24.881Z,31.23
2018-03-07T13:57:52.339Z,31.30
2018-03-07T14:00:19.800Z,30.20
2018-03-07T14:02:47.261Z,29.33
2018-03-07T14:05:15.510Z,28.60
2018-03-07T14:07:43.043Z,29.30
2018-03-07T14:10:10.506Z,30.33
2018-03-07T14:12:37.978Z,29.13
2018-03-07T14:15:05.440Z,28.33
2018-03-07T14:17:32.905Z,28.50
2018-03-07T14:20:00.372Z,28.73
2018-03-07T14:22:27.834Z,29.00
2018-03-07T14:24:55.291Z,30.30
2018-03-07T14:29:55.693Z,29.03
2018-03-07T14:32:23.165Z,29.60
2018-03-07T14:34:50.649Z,29.07
2018-03-07T14:37:18.105Z,28.97
2018-03-07T14:39:45.572Z,30.23
2018-03-07T14:42:13.022Z,29.60
2018-03-07T14:47:15.069Z,28.57
2018-03-07T14:49:43.298Z,29.10
2018-03-07T14:52:10.765Z,27.20
2018-03-07T14:54:38.257Z,29.83
2018-03-07T14:57:05.733Z,27.10
2018-03-07T14:59:33.218Z,29.60
2018-03-07T15:02:01.463Z,29.03
2018-03-07T15:04:28.941Z,28.30
2018-03-07T15:06:56.398Z,29.37
2018-03-07T15:09:23.858Z,31.43
2018-03-07T15:11:51.312Z,30.93
2018-03-07T15:14:18.782Z,32.20
2018-03-07T15:16:47.055Z,32.63
2018-03-07T15:19:14.509Z,34.10
2018-03-07T15:21:41.966Z,32.93
2018-03-07T15:24:09.425Z,35.00
2018-03-07T15:26:36.882Z,33.93
2018-03-07T15:29:04.346Z,31.80
2018-03-07T15:31:32.586Z,33.93
2018-03-07T15:34:00.070Z,33.40
2018-03-07T15:36:27.525Z,32.67
2018-03-07T15:38:55.030Z,34.40
2018-03-07T15:41:22.510Z,33.37
2018-03-07T15:43:50.002Z,33.80
2018-03-07T15:46:17.463Z,35.03
2018-03-07T15:48:44.925Z,35.07
2018-03-07T15:51:13.236Z,34.17
2018-03-07T15:53:40.699Z,34.40
2018-03-07T15:56:08.162Z,33.87
2018-03-07T15:58:35.624Z,35.17
2018-03-07T16:01:03.852Z,35.07
2018-03-07T16:03:32.074Z,33.27
2018-03-07T16:05:59.677Z,33.30
2018-03-07T16:08:27.121Z,33.27
2018-03-07T16:10:54.588Z,34.20
2018-03-07T16:13:22.052Z,31.57
2018-03-07T16:15:50.302Z,33.83
2018-03-07T16:18:17.760Z,31.53
2018-03-07T16:20:45.245Z,31.20
2018-03-07T16:23:13.503Z,31.57
2018-03-07T16:25:40.974Z,30.83
2018-03-07T16:28:08.436Z,31.80
2018-03-07T16:30:35.920Z,31.83
2018-03-07T16:33:03.421Z,32.20
2018-03-07T16:35:30.882Z,31.43
2018-03-07T16:37:59.097Z,30.63
2018-03-07T16:40:27.340Z,29.30
2018-03-07T16:42:54.810Z,30.83
2018-03-07T16:45:23.067Z,31.00
2018-03-07T16:47:50.548Z,31.30
2018-03-07T16:50:18.005Z,29.93
2018-03-07T16:52:45.465Z,30.07
2018-03-07T16:55:13.718Z,29.87
2018-03-07T16:57:41.181Z,30.80
2018-03-07T17:00:08.652Z,31.67
2018-03-07T17:02:36.118Z,29.17
2018-03-07T17:05:04.368Z,29.80
2018-03-07T17:07:31.846Z,30.93
2018-03-07T17:10:00.078Z,31.03
2018-03-07T17:12:27.566Z,30.40
2018-03-07T17:14:55.246Z,30.17
2018-03-07T17:17:22.773Z,29.77
2018-03-07T17:19:50.247Z,30.40
2018-03-07T17:22:18.538Z,29.17
2018-03-07T17:24:45.994Z,28.20
2018-03-07T17:27:13.470Z,30.33
2018-03-07T17:29:41.735Z,29.37
2018-03-07T17:32:09.984Z,29.27
2018-03-07T17:34:37.519Z,28.43
2018-03-07T17:37:06.537Z,30.63
2018-03-07T17:39:34.010Z,28.70
2018-03-07T17:42:01.466Z,29.13
2018-03-07T17:44:28.934Z,28.60
2018-03-07T17:46:56.412Z,29.90
2018-03-07T17:49:24.644Z,29.97
2018-03-07T17:51:52.125Z,29.87
2018-03-07T17:54:19.578Z,29.70
2018-03-07T17:56:47.066Z,29.90
2018-03-07T17:59:14.617Z,29.50
2018-03-07T18:01:42.845Z,29.53
2018-03-07T18:04:10.313Z,27.97
2018-03-07T18:06:37.773Z,29.60
2018-03-07T18:09:05.283Z,28.37
2018-03-07T18:11:32.700Z,30.00
2018-03-07T18:14:00.153Z,28.70
2018-03-07T18:16:27.613Z,28.07
2018-03-07T18:18:55.077Z,29.67
2018-03-07T18:21:22.529Z,28.70
2018-03-07T18:23:49.988Z,30.97
2018-03-07T18:26:17.446Z,29.63
2018-03-07T18:28:44.902Z,28.90
2018-03-07T18:31:12.359Z,27.97
2018-03-07T18:33:39.821Z,29.67
2018-03-07T18:36:08.061Z,28.97
2018-03-07T18:38:35.975Z,29.70
2018-03-07T18:41:03.471Z,30.07
2018-03-07T18:43:30.930Z,33.73
2018-03-07T18:45:58.385Z,34.13
2018-03-07T18:48:25.858Z,36.37
2018-03-07T18:50:53.314Z,38.40
2018-03-07T18:53:20.818Z,40.53
2018-03-07T18:55:49.059Z,41.50
2018-03-07T18:58:16.530Z,43.03
2018-03-07T19:00:45.485Z,43.20
2018-03-07T19:03:12.959Z,41.83
2018-03-07T19:05:41.218Z,41.50
2018-03-07T19:08:08.675Z,42.57
2018-03-07T19:10:36.140Z,43.80
2018-03-07T19:13:03.604Z,45.60
2018-03-07T19:15:31.061Z,42.83
2018-03-07T19:17:58.528Z,43.40
2018-03-07T19:20:26.011Z,43.63
2018-03-07T19:22:53.474Z,42.20
2018-03-07T19:25:20.930Z,41.90
2018-03-07T19:27:48.380Z,40.80
2018-03-07T19:30:15.839Z,44.00
2018-03-07T19:32:43.294Z,41.60
2018-03-07T19:35:10.770Z,40.43
2018-03-07T19:37:38.245Z,39.27
2018-03-07T19:40:06.488Z,41.53
2018-03-07T19:42:33.996Z,40.83
2018-03-07T19:45:01.462Z,39.57
2018-03-07T19:47:28.915Z,38.33
2018-03-07T19:49:56.400Z,39.40
2018-03-07T19:52:23.878Z,38.80
2018-03-07T19:54:51.334Z,39.87
2018-03-07T19:57:18.790Z,37.80
2018-03-07T19:59:46.249Z,37.57
2018-03-07T20:02:13.705Z,39.70
2018-03-07T20:04:41.163Z,38.50
2018-03-07T20:07:08.617Z,37.40
2018-03-07T20:09:36.082Z,39.87
2018-03-07T20:12:03.535Z,43.13
2018-03-07T20:14:31.009Z,43.80
2018-03-07T20:16:59.247Z,48.83
2018-03-07T20:19:26.725Z,52.40
2018-03-07T20:21:54.198Z,53.87
2018-03-07T20:24:22.481Z,55.03
2018-03-07T20:26:50.704Z,59.97
2018-03-07T20:29:18.170Z,59.77
2018-03-07T20:31:45.658Z,60.07
2018-03-07T20:34:13.115Z,61.77
2018-03-07T20:36:40.578Z,62.80
2018-03-07T20:39:08.842Z,59.20
2018-03-07T20:41:37.093Z,60.90
2018-03-07T20:44:04.579Z,60.00
2018-03-07T20:46:32.043Z,58.53
2018-03-07T20:49:00.289Z,60.07
2018-03-07T20:51:27.748Z,56.20
2018-03-07T20:53:55.205Z,61.17
2018-03-07T20:56:22.690Z,58.67
2018-03-07T20:58:50.145Z,59.60
2018-03-07T21:01:18.393Z,55.67
2018-03-07T21:03:45.878Z,57.70
2018-03-07T21:06:13.335Z,58.00
2018-03-07T21:08:40.809Z,54.37
2018-03-07T21:11:09.070Z,55.97
2018-03-07T21:13:36.529Z,52.60
2018-03-07T21:16:04.196Z,52.00
2018-03-07T21:18:31.687Z,52.13
2018-03-07T21:20:59.154Z,50.80
2018-03-07T21:23:26.633Z,55.00
2018-03-07T21:25:54.093Z,51.80
2018-03-07T21:28:21.598Z,52.33
2018-03-07T21:30:49.818Z,51.50
2018-03-07T21:33:22.857Z,50.00
2018-03-07T21:35:50.681Z,50.90
2018-03-07T21:38:18.125Z,50.20
2018-03-07T21:40:45.601Z,50.10
2018-03-07T21:43:13.062Z,52.33
2018-03-07T21:45:42.446Z,48.60
2018-03-07T21:48:09.925Z,49.80
2018-03-07T21:50:37.393Z,51.80
2018-03-07T21:53:04.933Z,50.63
2018-03-07T21:55:34.321Z,47.10
2018-03-07T21:58:01.801Z,48.30
2018-03-07T22:00:29.274Z,46.93
2018-03-07T22:02:56.734Z,49.63
2018-03-07T22:05:24.190Z,47.43
2018-03-07T22:07:51.655Z,45.70
2018-03-07T22:10:19.921Z,46.03
2018-03-07T22:12:47.390Z,44.27
2018-03-07T22:15:15.681Z,45.07
2018-03-07T22:17:43.913Z,46.70
2018-03-07T22:20:11.398Z,44.90
2018-03-07T22:22:39.641Z,44.47
2018-03-07T22:25:07.124Z,44.20
2018-03-07T22:27:34.725Z,42.83
2018-03-07T22:30:02.223Z,42.80
2018-03-07T22:32:30.438Z,42.47
2018-03-07T22:34:58.676Z,43.30
2018-03-07T22:37:26.132Z,40.57
2018-03-07T22:39:53.612Z,40.93
2018-03-07T22:42:21.065Z,40.00
2018-03-07T22:44:48.522Z,39.80
2018-03-07T22:47:15.965Z,41.17
2018-03-07T22:49:43.446Z,38.90
2018-03-07T22:52:11.677Z,40.87
2018-03-07T22:54:39.222Z,40.60
2018-03-07T22:57:07.627Z,39.90
2018-03-07T22:59:35.112Z,40.30
2018-03-07T23:02:02.572Z,41.83
2018-03-07T23:04:30.044Z,41.93
2018-03-07T23:06:58.303Z,39.83
2018-03-07T23:09:26.549Z,40.10
2018-03-07T23:11:54.803Z,40.80
2018-03-07T23:14:22.251Z,38.00
2018-03-07T23:16:49.738Z,37.40
2018-03-07T23:19:17.209Z,38.40
2018-03-07T23:21:45.473Z,37.37
2018-03-07T23:24:12.933Z,38.60
2018-03-07T23:26:40.442Z,36.40
2018-03-07T23:29:07.895Z,36.70
2018-03-07T23:31:36.129Z,38.90
2018-03-07T23:34:03.594Z,39.17
2018-03-07T23:36:31.086Z,35.57
2018-03-07T23:38:59.330Z,39.30
2018-03-07T23:41:26.869Z,39.03
2018-03-07T23:43:54.325Z,37.87
2018-03-07T23:46:21.798Z,36.20
2018-03-07T23:48:49.261Z,37.53
2018-03-07T23:51:16.736Z,37.27
2018-03-07T23:53:44.189Z,36.73
2018-03-07T23:56:11.662Z,36.80
2018-03-07T23:58:39.893Z,36.80
