createdAt,value
2018-09-04T00:01:29.689Z,77.10
2018-09-04T00:06:33.154Z,77.50
2018-09-04T00:11:36.714Z,78.10
2018-09-04T00:16:40.078Z,78.80
2018-09-04T00:21:43.704Z,78.90
2018-09-04T00:26:47.101Z,79.00
2018-09-04T00:31:50.535Z,79.20
2018-09-04T00:36:53.876Z,80.40
2018-09-04T00:41:57.490Z,80.90
2018-09-04T00:47:01.024Z,81.20
2018-09-04T00:52:04.591Z,81.80
2018-09-04T00:57:08.732Z,82.00
2018-09-04T01:02:12.093Z,82.40
2018-09-04T01:07:16.478Z,82.50
2018-09-04T01:12:20.034Z,83.00
2018-09-04T01:17:23.817Z,83.70
2018-09-04T01:22:27.294Z,84.20
2018-09-04T01:27:30.692Z,84.20
2018-09-04T01:32:34.586Z,84.20
2018-09-04T01:37:37.952Z,84.70
2018-09-04T01:42:41.347Z,84.50
2018-09-04T01:47:44.890Z,84.80
2018-09-04T01:52:48.252Z,85.10
2018-09-04T01:57:51.927Z,84.70
2018-09-04T02:02:55.315Z,84.60
2018-09-04T02:07:59.031Z,85.70
2018-09-04T02:13:02.466Z,85.60
2018-09-04T02:18:06.406Z,85.60
2018-09-04T02:23:09.761Z,85.70
2018-09-04T02:28:13.216Z,86.20
2018-09-04T02:33:16.818Z,86.40
2018-09-04T02:38:20.261Z,86.30
2018-09-04T02:43:23.667Z,86.00
2018-09-04T02:48:27.328Z,86.90
2018-09-04T02:53:30.684Z,86.60
2018-09-04T02:58:34.232Z,87.00
2018-09-04T03:03:37.964Z,86.90
2018-09-04T03:08:41.590Z,86.80
2018-09-04T03:13:45.162Z,86.30
2018-09-04T03:18:48.583Z,86.40
2018-09-04T03:23:52.118Z,86.40
2018-09-04T03:28:55.604Z,86.30
2018-09-04T03:33:59.050Z,87.10
2018-09-04T03:44:14.310Z,86.90
2018-09-04T03:49:17.054Z,86.00
2018-09-04T03:54:19.817Z,85.70
2018-09-04T03:59:22.582Z,86.60
2018-09-04T04:04:25.387Z,86.20
2018-09-04T04:09:28.215Z,86.60
2018-09-04T04:14:30.990Z,86.90
2018-09-04T04:19:33.742Z,87.10
2018-09-04T04:24:36.609Z,86.70
2018-09-04T04:29:40.404Z,86.50
2018-09-04T04:34:43.475Z,86.30
2018-09-04T04:39:47.109Z,85.40
2018-09-04T04:44:49.876Z,85.50
2018-09-04T04:49:52.984Z,85.50
2018-09-04T04:54:55.869Z,85.50
2018-09-04T04:59:58.727Z,86.30
2018-09-04T05:05:01.545Z,86.30
2018-09-04T05:10:05.377Z,85.60
2018-09-04T05:15:08.383Z,85.70
2018-09-04T05:20:14.226Z,85.40
2018-09-04T05:25:17.002Z,85.60
2018-09-04T05:30:19.868Z,85.40
2018-09-04T05:35:22.837Z,85.10
2018-09-04T05:40:25.767Z,85.40
2018-09-04T05:45:29.960Z,85.80
2018-09-04T05:50:32.840Z,85.20
2018-09-04T05:55:35.715Z,84.80
2018-09-04T06:00:47.444Z,84.50
2018-09-04T06:05:50.457Z,85.50
2018-09-04T06:10:53.364Z,85.90
2018-09-04T06:16:00.627Z,85.20
2018-09-04T06:21:03.588Z,84.90
2018-09-04T06:26:06.555Z,84.90
2018-09-04T06:31:09.357Z,84.90
2018-09-04T06:36:12.722Z,83.70
2018-09-04T06:41:15.501Z,84.40
2018-09-04T06:46:18.334Z,84.90
2018-09-04T06:51:21.304Z,84.00
2018-09-04T06:56:24.256Z,83.80
2018-09-04T07:01:26.996Z,84.50
2018-09-04T07:06:29.783Z,83.70
2018-09-04T07:11:32.715Z,84.20
2018-09-04T07:16:35.874Z,84.80
2018-09-04T07:21:38.702Z,84.70
2018-09-04T07:26:43.104Z,83.80
2018-09-04T07:31:45.962Z,83.50
2018-09-04T07:36:48.945Z,83.90
2018-09-04T07:41:51.866Z,82.70
2018-09-04T07:46:54.655Z,82.70
2018-09-04T07:51:57.772Z,82.40
2018-09-04T07:57:00.602Z,82.30
2018-09-04T08:02:03.378Z,81.30
2018-09-04T08:07:06.310Z,81.10
2018-09-04T08:12:09.201Z,81.20
2018-09-04T08:17:12.016Z,80.00
2018-09-04T08:22:14.955Z,79.60
2018-09-04T08:27:17.786Z,80.10
2018-09-04T08:32:20.537Z,78.90
2018-09-04T08:37:23.459Z,78.50
2018-09-04T08:42:26.455Z,77.00
2018-09-04T08:47:29.411Z,75.00
2018-09-04T08:52:32.267Z,72.20
2018-09-04T08:57:35.298Z,71.10
2018-09-04T09:02:38.062Z,70.20
2018-09-04T09:07:40.857Z,71.30
2018-09-04T09:12:43.864Z,69.70
2018-09-04T09:17:46.703Z,70.80
2018-09-04T09:22:49.582Z,69.50
2018-09-04T09:27:52.607Z,71.00
2018-09-04T09:32:55.739Z,71.90
2018-09-04T09:37:58.579Z,70.60
2018-09-04T09:43:01.632Z,70.70
2018-09-04T09:48:04.684Z,69.70
2018-09-04T09:53:07.535Z,70.10
2018-09-04T09:58:10.231Z,69.50
2018-09-04T10:03:18.827Z,68.90
2018-09-04T10:08:21.908Z,68.70
2018-09-04T10:13:24.684Z,67.00
2018-09-04T10:18:28.065Z,66.70
2018-09-04T10:23:31.389Z,65.90
2018-09-04T10:28:34.382Z,65.90
2018-09-04T10:33:37.254Z,66.70
2018-09-04T10:38:40.474Z,65.50
2018-09-04T10:43:43.445Z,65.70
2018-09-04T10:48:46.585Z,65.40
2018-09-04T10:53:49.671Z,64.30
2018-09-04T10:58:52.764Z,63.50
2018-09-04T11:03:56.330Z,61.80
2018-09-04T11:09:00.844Z,61.20
2018-09-04T11:14:03.809Z,61.10
2018-09-04T11:19:07.014Z,59.40
2018-09-04T11:24:09.896Z,59.40
2018-09-04T11:29:13.584Z,59.50
2018-09-04T11:34:16.660Z,58.80
2018-09-04T11:39:19.500Z,58.60
2018-09-04T11:44:23.492Z,58.70
2018-09-04T11:49:26.288Z,57.90
2018-09-04T11:54:30.803Z,56.80
2018-09-04T11:59:37.396Z,58.10
2018-09-04T12:04:40.473Z,56.50
2018-09-04T12:09:43.568Z,55.90
2018-09-04T12:14:47.025Z,55.10
2018-09-04T12:20:46.839Z,55.40
2018-09-04T12:25:52.618Z,53.40
2018-09-04T12:30:56.850Z,53.00
2018-09-04T12:36:00.500Z,53.70
2018-09-04T12:41:06.512Z,53.50
2018-09-04T12:46:09.869Z,52.00
2018-09-04T12:51:13.507Z,52.50
2018-09-04T12:56:17.104Z,51.10
2018-09-04T13:01:20.465Z,51.00
2018-09-04T13:06:24.261Z,50.20
2018-09-04T13:11:27.773Z,49.60
2018-09-04T13:16:31.394Z,49.70
2018-09-04T13:21:34.922Z,47.20
2018-09-04T13:26:38.354Z,48.60
2018-09-04T13:31:41.915Z,50.00
2018-09-04T13:36:47.609Z,51.00
2018-09-04T13:41:51.294Z,51.40
2018-09-04T13:46:54.934Z,51.90
2018-09-04T13:51:59.752Z,51.50
2018-09-04T13:57:04.446Z,51.20
2018-09-04T14:02:08.128Z,52.20
2018-09-04T14:07:11.839Z,51.70
2018-09-04T14:12:15.174Z,51.20
2018-09-04T14:17:20.132Z,51.20
2018-09-04T14:22:23.543Z,51.10
2018-09-04T14:27:26.919Z,51.30
2018-09-04T14:32:30.676Z,51.40
2018-09-04T14:37:34.023Z,51.60
2018-09-04T14:42:37.490Z,51.40
2018-09-04T14:47:40.903Z,51.30
2018-09-04T14:52:44.302Z,51.50
2018-09-04T14:57:48.450Z,51.20
2018-09-04T15:02:51.871Z,51.80
2018-09-04T15:07:55.263Z,51.60
2018-09-04T15:12:58.673Z,52.20
2018-09-04T15:18:02.185Z,52.30
2018-09-04T15:23:06.065Z,52.50
2018-09-04T15:28:09.481Z,52.40
2018-09-04T15:33:13.089Z,52.60
2018-09-04T15:38:16.654Z,51.90
2018-09-04T15:43:20.249Z,51.80
2018-09-04T15:48:23.867Z,51.60
2018-09-04T15:53:27.437Z,52.00
2018-09-04T15:58:31.204Z,51.00
2018-09-04T16:03:34.635Z,50.50
2018-09-04T16:08:38.162Z,48.90
2018-09-04T16:13:41.437Z,49.20
2018-09-04T16:18:44.954Z,49.10
2018-09-04T16:23:48.499Z,48.70
2018-09-04T16:28:51.827Z,49.50
2018-09-04T16:33:55.383Z,49.40
2018-09-04T16:38:59.132Z,50.50
2018-09-04T16:44:03.074Z,50.50
2018-09-04T16:49:06.490Z,52.00
2018-09-04T16:54:09.923Z,52.70
2018-09-04T16:59:13.386Z,53.50
2018-09-04T17:04:17.382Z,53.30
2018-09-04T17:09:21.633Z,53.90
2018-09-04T17:14:25.030Z,54.60
2018-09-04T17:19:28.497Z,54.80
2018-09-04T17:24:32.003Z,54.10
2018-09-04T17:29:35.545Z,54.20
2018-09-04T17:34:39.053Z,55.00
2018-09-04T17:39:42.389Z,55.70
2018-09-04T17:44:45.734Z,56.20
2018-09-04T17:49:49.458Z,56.70
2018-09-04T17:54:53.049Z,57.60
2018-09-04T17:59:56.779Z,58.20
2018-09-04T18:05:00.181Z,58.60
2018-09-04T18:10:03.665Z,59.30
2018-09-04T18:15:07.474Z,59.20
2018-09-04T18:20:10.977Z,59.10
2018-09-04T18:25:14.328Z,59.10
2018-09-04T18:30:17.907Z,59.90
2018-09-04T18:35:21.333Z,59.90
2018-09-04T18:40:24.988Z,59.50
2018-09-04T18:45:47.642Z,58.40
2018-09-04T18:50:51.254Z,58.50
2018-09-04T18:55:54.619Z,59.20
2018-09-04T19:01:00.633Z,59.80
2018-09-04T19:06:04.451Z,59.10
2018-09-04T19:11:08.003Z,59.60
2018-09-04T19:16:11.872Z,59.50
2018-09-04T19:21:16.579Z,59.70
2018-09-04T19:26:20.217Z,61.10
2018-09-04T19:31:23.776Z,61.80
2018-09-04T19:36:27.372Z,61.80
2018-09-04T19:41:31.085Z,61.90
2018-09-04T19:46:34.925Z,63.50
2018-09-04T19:51:38.524Z,63.60
2018-09-04T19:56:42.317Z,63.70
2018-09-04T20:01:45.940Z,64.40
2018-09-04T20:06:49.372Z,64.50
2018-09-04T20:11:52.917Z,65.00
2018-09-04T20:16:56.557Z,65.90
2018-09-04T20:21:59.969Z,66.80
2018-09-04T20:27:03.673Z,67.60
2018-09-04T20:32:07.176Z,68.00
2018-09-04T20:37:10.928Z,68.80
2018-09-04T20:42:14.433Z,69.80
2018-09-04T20:47:17.842Z,70.00
2018-09-04T20:52:21.200Z,70.20
2018-09-04T20:57:27.615Z,70.30
2018-09-04T21:02:48.134Z,70.70
2018-09-04T21:08:12.567Z,70.80
2018-09-04T21:13:15.977Z,71.10
2018-09-04T21:18:19.422Z,72.10
2018-09-04T21:23:22.982Z,72.70
2018-09-04T21:28:26.441Z,73.20
2018-09-04T21:33:29.926Z,73.70
2018-09-04T21:38:33.511Z,73.80
2018-09-04T21:43:37.078Z,74.40
2018-09-04T21:48:40.618Z,75.30
2018-09-04T21:53:44.106Z,75.80
2018-09-04T21:58:47.472Z,75.90
2018-09-04T22:03:51.181Z,76.20
2018-09-04T22:08:54.823Z,77.30
2018-09-04T22:13:58.246Z,77.80
2018-09-04T22:19:02.304Z,78.10
2018-09-04T22:24:05.905Z,78.50
2018-09-04T22:29:09.429Z,79.00
2018-09-04T22:34:13.465Z,79.80
2018-09-04T22:39:17.016Z,80.10
2018-09-04T22:44:20.937Z,80.10
2018-09-04T22:49:24.367Z,80.00
2018-09-04T22:54:28.180Z,80.10
2018-09-04T22:59:31.753Z,80.30
2018-09-04T23:04:35.426Z,80.50
2018-09-04T23:09:38.803Z,81.10
2018-09-04T23:14:42.764Z,81.40
2018-09-04T23:19:46.287Z,81.30
2018-09-04T23:24:49.857Z,81.10
2018-09-04T23:29:53.440Z,81.50
2018-09-04T23:34:56.814Z,81.60
2018-09-04T23:40:00.417Z,81.80
2018-09-04T23:45:04.541Z,82.70
2018-09-04T23:50:07.967Z,83.40
2018-09-04T23:55:11.315Z,83.50
