createdAt,value
2018-09-17T00:02:30.182Z,2.90
2018-09-17T00:04:59.929Z,2.57
2018-09-17T00:07:30.480Z,2.73
2018-09-17T00:10:00.113Z,2.70
2018-09-17T00:12:29.757Z,2.90
2018-09-17T00:14:59.481Z,3.23
2018-09-17T00:17:30.364Z,3.07
2018-09-17T00:19:59.938Z,2.80
2018-09-17T00:22:30.554Z,3.30
2018-09-17T00:25:00.517Z,3.13
2018-09-17T00:27:30.210Z,2.90
2018-09-17T00:29:59.996Z,2.90
2018-09-17T00:32:30.128Z,3.60
2018-09-17T00:34:59.745Z,2.70
2018-09-17T00:37:30.712Z,3.30
2018-09-17T00:40:00.517Z,3.27
2018-09-17T00:42:30.252Z,3.30
2018-09-17T00:45:00.583Z,3.47
2018-09-17T00:47:30.192Z,3.03
2018-09-17T00:49:59.933Z,2.90
2018-09-17T00:52:29.715Z,2.97
2018-09-17T00:54:59.504Z,3.37
2018-09-17T00:57:29.645Z,3.27
2018-09-17T00:59:59.652Z,3.80
2018-09-17T01:02:30.596Z,3.30
2018-09-17T01:05:00.655Z,3.20
2018-09-17T01:07:30.397Z,3.37
2018-09-17T01:10:00.069Z,3.40
2018-09-17T01:12:29.863Z,3.20
2018-09-17T01:15:00.796Z,3.13
2018-09-17T01:17:30.721Z,2.90
2018-09-17T01:20:00.604Z,3.40
2018-09-17T01:22:30.410Z,2.80
2018-09-17T01:25:00.221Z,3.43
2018-09-17T01:27:30.046Z,2.70
2018-09-17T01:29:59.782Z,2.67
2018-09-17T01:32:30.550Z,3.20
2018-09-17T01:35:00.351Z,2.70
2018-09-17T01:37:30.153Z,2.77
2018-09-17T01:40:00.098Z,2.60
2018-09-17T01:42:29.966Z,3.40
2018-09-17T01:44:59.473Z,2.90
2018-09-17T01:47:29.510Z,2.87
2018-09-17T01:49:59.370Z,2.73
2018-09-17T01:52:29.294Z,3.00
2018-09-17T01:54:59.298Z,2.90
2018-09-17T01:57:29.119Z,2.87
2018-09-17T01:59:59.167Z,2.47
2018-09-17T02:02:29.053Z,2.70
2018-09-17T02:04:59.055Z,2.80
2018-09-17T02:07:28.946Z,2.70
2018-09-17T02:09:59.890Z,3.00
2018-09-17T02:12:29.512Z,2.90
2018-09-17T02:14:59.298Z,2.80
2018-09-17T02:17:29.802Z,2.83
2018-09-17T02:19:59.501Z,2.70
2018-09-17T02:22:29.249Z,3.00
2018-09-17T02:24:59.487Z,2.90
2018-09-17T02:27:30.100Z,2.83
2018-09-17T02:29:59.710Z,2.60
2018-09-17T02:32:30.303Z,2.77
2018-09-17T02:35:00.015Z,2.70
2018-09-17T02:37:29.670Z,2.60
2018-09-17T02:39:59.741Z,2.40
2018-09-17T02:42:29.844Z,2.50
2018-09-17T02:45:00.339Z,2.67
2018-09-17T02:47:30.254Z,3.00
2018-09-17T02:50:00.060Z,2.40
2018-09-17T02:52:30.269Z,2.73
2018-09-17T02:55:00.156Z,2.37
2018-09-17T02:57:29.792Z,2.50
2018-09-17T02:59:59.653Z,2.40
2018-09-17T03:02:29.585Z,2.60
2018-09-17T03:04:59.349Z,2.43
2018-09-17T03:07:29.394Z,2.30
2018-09-17T03:09:59.327Z,2.30
2018-09-17T03:12:28.850Z,2.40
2018-09-17T03:15:00.779Z,2.13
2018-09-17T03:17:30.854Z,2.37
2018-09-17T03:20:00.519Z,2.03
2018-09-17T03:22:30.227Z,2.20
2018-09-17T03:25:00.256Z,2.30
2018-09-17T03:27:29.903Z,2.43
2018-09-17T03:29:59.540Z,2.40
2018-09-17T03:32:29.853Z,2.03
2018-09-17T03:35:00.500Z,2.00
2018-09-17T03:37:30.677Z,2.23
2018-09-17T03:40:01.563Z,2.27
2018-09-17T03:42:31.216Z,2.20
2018-09-17T03:45:01.026Z,2.03
2018-09-17T03:47:31.426Z,2.20
2018-09-17T03:50:01.115Z,2.00
2018-09-17T03:52:30.845Z,2.00
2018-09-17T03:55:00.682Z,2.20
2018-09-17T03:57:30.446Z,2.20
2018-09-17T04:00:00.018Z,2.10
2018-09-17T04:02:30.076Z,2.13
2018-09-17T04:04:59.782Z,2.37
2018-09-17T04:07:30.886Z,2.00
2018-09-17T04:10:00.476Z,2.13
2018-09-17T04:12:30.349Z,2.20
2018-09-17T04:15:00.387Z,2.67
2018-09-17T04:17:30.058Z,2.20
2018-09-17T04:19:59.842Z,2.60
2018-09-17T04:22:30.170Z,2.50
2018-09-17T04:24:59.719Z,2.17
2018-09-17T04:27:29.246Z,2.80
2018-09-17T04:29:59.174Z,2.50
2018-09-17T04:32:29.604Z,2.70
2018-09-17T04:34:59.325Z,2.47
2018-09-17T04:37:37.736Z,2.60
2018-09-17T04:40:07.992Z,2.83
2018-09-17T04:42:39.070Z,2.70
2018-09-17T04:45:08.783Z,2.57
2018-09-17T04:47:38.659Z,2.67
2018-09-17T04:50:08.420Z,2.73
2018-09-17T04:52:38.106Z,2.90
2018-09-17T04:55:07.875Z,3.03
2018-09-17T04:57:49.338Z,3.30
2018-09-17T05:00:18.949Z,3.10
2018-09-17T05:02:48.904Z,2.90
2018-09-17T05:05:18.851Z,2.87
2018-09-17T05:07:48.701Z,2.80
2018-09-17T05:10:18.683Z,2.93
2018-09-17T05:12:48.570Z,3.60
2018-09-17T05:15:18.162Z,3.50
2018-09-17T05:17:47.953Z,3.10
2018-09-17T05:20:17.634Z,2.57
2018-09-17T05:22:47.228Z,2.77
2018-09-17T05:25:18.822Z,3.73
2018-09-17T05:27:48.417Z,2.93
2018-09-17T05:30:18.167Z,3.73
2018-09-17T05:32:47.883Z,3.10
2018-09-17T05:35:17.677Z,3.33
2018-09-17T05:37:47.573Z,2.97
2018-09-17T05:40:17.667Z,3.57
2018-09-17T05:42:47.345Z,3.10
2018-09-17T05:45:16.968Z,3.70
2018-09-17T05:47:47.059Z,2.73
2018-09-17T05:50:16.849Z,3.40
2018-09-17T05:52:46.542Z,3.27
2018-09-17T05:55:16.280Z,3.63
2018-09-17T05:57:45.932Z,3.27
2018-09-17T06:00:15.613Z,3.00
2018-09-17T06:02:45.990Z,3.70
2018-09-17T06:05:15.743Z,3.30
2018-09-17T06:07:45.334Z,3.93
2018-09-17T06:10:15.819Z,2.90
2018-09-17T06:12:47.065Z,3.33
2018-09-17T06:15:17.024Z,3.60
2018-09-17T06:17:46.794Z,3.73
2018-09-17T06:20:16.506Z,3.47
2018-09-17T06:22:46.492Z,3.60
2018-09-17T06:25:16.244Z,3.33
2018-09-17T06:27:45.802Z,3.33
2018-09-17T06:30:15.613Z,3.40
2018-09-17T06:32:45.628Z,3.30
2018-09-17T06:35:15.289Z,3.40
2018-09-17T06:37:45.330Z,2.63
2018-09-17T06:40:15.110Z,3.77
2018-09-17T06:42:44.626Z,3.30
2018-09-17T06:45:14.679Z,2.83
2018-09-17T06:47:44.453Z,3.53
2018-09-17T06:50:14.004Z,3.50
2018-09-17T06:52:43.972Z,3.30
2018-09-17T06:55:14.277Z,3.00
2018-09-17T06:57:44.007Z,2.80
2018-09-17T07:00:14.006Z,3.67
2018-09-17T07:02:43.740Z,3.87
2018-09-17T07:05:13.378Z,3.20
2018-09-17T07:07:43.142Z,3.87
2018-09-17T07:10:13.038Z,3.23
2018-09-17T07:12:42.697Z,3.30
2018-09-17T07:15:12.563Z,2.97
2018-09-17T07:17:42.122Z,3.03
2018-09-17T07:20:11.745Z,3.00
2018-09-17T07:22:41.826Z,3.57
2018-09-17T07:25:11.584Z,2.97
2018-09-17T07:27:41.167Z,3.20
2018-09-17T07:30:11.243Z,2.70
2018-09-17T07:32:40.846Z,3.23
2018-09-17T07:35:10.773Z,3.20
2018-09-17T07:37:40.687Z,2.77
2018-09-17T07:40:10.345Z,2.30
2018-09-17T07:42:40.101Z,2.93
2018-09-17T07:45:10.025Z,2.80
2018-09-17T07:47:39.560Z,3.40
2018-09-17T07:50:09.239Z,3.40
2018-09-17T07:52:39.344Z,3.53
2018-09-17T07:55:08.906Z,3.27
2018-09-17T07:57:38.524Z,3.93
2018-09-17T08:00:08.581Z,2.97
2018-09-17T08:02:38.379Z,2.70
2018-09-17T08:05:08.199Z,2.67
2018-09-17T08:07:37.945Z,2.37
2018-09-17T08:10:07.674Z,2.73
2018-09-17T08:12:37.646Z,3.07
2018-09-17T08:15:07.868Z,2.77
2018-09-17T08:17:37.681Z,2.70
2018-09-17T08:20:07.514Z,3.40
2018-09-17T08:22:37.329Z,2.73
2018-09-17T08:25:07.370Z,3.27
2018-09-17T08:27:36.969Z,2.30
2018-09-17T08:30:07.048Z,2.90
2018-09-17T08:32:36.881Z,3.00
2018-09-17T08:35:06.970Z,2.43
2018-09-17T08:37:37.174Z,3.13
2018-09-17T08:40:07.195Z,2.77
2018-09-17T08:42:36.979Z,3.07
2018-09-17T08:45:07.166Z,2.33
2018-09-17T08:47:36.750Z,2.47
2018-09-17T08:50:06.492Z,2.53
2018-09-17T08:52:36.418Z,2.03
2018-09-17T08:55:10.930Z,2.90
2018-09-17T08:59:47.602Z,2.30
2018-09-17T09:02:21.493Z,2.67
2018-09-17T09:04:55.276Z,1.80
2018-09-17T09:07:30.295Z,2.90
2018-09-17T09:10:05.086Z,2.53
2018-09-17T09:12:40.016Z,2.20
2018-09-17T09:15:14.737Z,2.37
2018-09-17T09:17:44.266Z,2.13
2018-09-17T09:20:14.017Z,2.60
2018-09-17T09:22:43.593Z,2.13
2018-09-17T09:25:13.360Z,2.00
2018-09-17T09:27:43.167Z,2.23
2018-09-17T09:30:12.799Z,2.73
2018-09-17T09:32:42.769Z,2.40
2018-09-17T09:35:12.454Z,2.23
2018-09-17T09:37:42.311Z,2.33
2018-09-17T09:40:12.406Z,2.23
2018-09-17T09:42:42.580Z,2.27
2018-09-17T09:45:12.174Z,2.00
2018-09-17T09:47:42.285Z,2.40
2018-09-17T09:50:12.000Z,2.10
2018-09-17T09:52:42.005Z,2.07
2018-09-17T09:55:11.643Z,2.00
2018-09-17T09:57:41.482Z,1.90
2018-09-17T10:00:16.620Z,1.97
2018-09-17T10:02:48.788Z,2.47
2018-09-17T10:05:18.821Z,2.20
2018-09-17T10:07:48.471Z,1.50
2018-09-17T10:10:23.158Z,2.40
2018-09-17T10:12:58.430Z,2.13
2018-09-17T10:15:33.418Z,1.83
2018-09-17T10:18:08.106Z,2.00
2018-09-17T10:20:37.775Z,2.00
2018-09-17T10:23:07.312Z,2.00
2018-09-17T10:25:37.044Z,1.90
2018-09-17T10:28:07.001Z,2.00
2018-09-17T10:30:36.778Z,1.60
2018-09-17T10:33:07.815Z,2.23
2018-09-17T10:35:37.567Z,1.77
2018-09-17T10:38:07.505Z,2.00
2018-09-17T10:40:37.305Z,2.50
2018-09-17T10:43:07.355Z,1.73
2018-09-17T10:45:37.073Z,1.63
2018-09-17T10:48:06.789Z,1.70
2018-09-17T10:50:36.903Z,1.80
2018-09-17T10:53:06.731Z,1.50
2018-09-17T10:55:36.555Z,1.70
2018-09-17T10:58:06.594Z,1.47
2018-09-17T11:00:36.337Z,1.47
2018-09-17T11:03:06.205Z,1.60
2018-09-17T11:05:36.459Z,1.77
2018-09-17T11:08:06.304Z,1.57
2018-09-17T11:10:35.938Z,1.60
2018-09-17T11:13:05.944Z,1.47
2018-09-17T11:15:40.799Z,1.40
2018-09-17T11:18:11.018Z,1.93
2018-09-17T11:20:40.493Z,1.80
2018-09-17T11:23:10.044Z,1.40
2018-09-17T11:25:40.180Z,1.40
2018-09-17T11:28:10.030Z,1.87
2018-09-17T11:30:42.039Z,1.60
2018-09-17T11:33:12.049Z,1.80
2018-09-17T11:35:41.982Z,1.53
2018-09-17T11:38:11.867Z,1.50
2018-09-17T11:40:41.622Z,1.67
2018-09-17T11:43:12.867Z,1.50
2018-09-17T11:45:42.458Z,1.77
2018-09-17T11:48:12.516Z,1.43
2018-09-17T11:50:42.827Z,1.10
2018-09-17T11:53:12.482Z,1.30
2018-09-17T11:55:42.125Z,1.37
2018-09-17T11:58:12.060Z,1.77
2018-09-17T12:00:46.714Z,1.40
2018-09-17T12:03:21.965Z,1.20
2018-09-17T12:05:56.835Z,1.60
2018-09-17T12:08:26.869Z,1.20
2018-09-17T12:11:04.697Z,1.17
2018-09-17T12:13:34.432Z,1.33
2018-09-17T12:16:04.017Z,1.30
2018-09-17T12:18:33.627Z,1.50
2018-09-17T12:21:04.255Z,1.03
2018-09-17T12:23:33.952Z,1.07
2018-09-17T12:26:03.527Z,1.20
2018-09-17T12:28:33.620Z,1.20
2018-09-17T12:31:03.317Z,1.10
2018-09-17T12:33:32.921Z,1.33
2018-09-17T12:36:02.880Z,1.20
2018-09-17T12:38:32.568Z,1.30
2018-09-17T12:41:02.153Z,1.37
2018-09-17T12:43:32.557Z,1.40
2018-09-17T12:46:02.331Z,1.10
2018-09-17T12:48:31.902Z,1.27
2018-09-17T12:51:01.720Z,1.07
2018-09-17T12:53:31.438Z,1.20
2018-09-17T12:56:01.271Z,1.40
2018-09-17T12:58:31.511Z,1.77
2018-09-17T13:01:01.364Z,1.40
2018-09-17T13:03:31.518Z,1.37
2018-09-17T13:06:01.391Z,1.17
2018-09-17T13:08:30.892Z,1.10
2018-09-17T13:11:00.434Z,1.00
2018-09-17T13:13:30.758Z,1.10
2018-09-17T13:16:00.514Z,1.10
2018-09-17T13:18:30.180Z,1.00
2018-09-17T13:20:59.983Z,1.40
2018-09-17T13:23:29.602Z,1.40
2018-09-17T13:25:59.663Z,1.17
2018-09-17T13:28:29.696Z,1.33
2018-09-17T13:31:00.789Z,1.23
2018-09-17T13:33:30.849Z,1.20
2018-09-17T13:36:00.710Z,1.00
2018-09-17T13:38:30.486Z,1.50
2018-09-17T13:41:00.333Z,1.67
2018-09-17T13:43:30.074Z,1.20
2018-09-17T13:45:59.652Z,1.00
2018-09-17T13:48:30.071Z,1.07
2018-09-17T13:50:59.987Z,1.00
2018-09-17T13:53:29.640Z,1.07
2018-09-17T13:56:00.398Z,0.90
2018-09-17T13:58:29.988Z,1.20
2018-09-17T14:00:59.539Z,1.10
2018-09-17T14:03:30.098Z,0.90
2018-09-17T14:05:59.961Z,1.10
2018-09-17T14:08:29.537Z,1.00
2018-09-17T14:11:00.229Z,0.90
2018-09-17T14:13:29.848Z,0.93
2018-09-17T14:16:04.163Z,1.03
2018-09-17T14:18:34.132Z,1.03
2018-09-17T14:21:04.118Z,0.87
2018-09-17T14:23:33.876Z,0.90
2018-09-17T14:26:04.744Z,1.10
2018-09-17T14:28:35.228Z,1.00
2018-09-17T14:31:04.973Z,0.77
2018-09-17T14:33:38.833Z,1.37
2018-09-17T14:36:08.652Z,0.80
2018-09-17T14:38:38.702Z,0.93
2018-09-17T14:41:08.352Z,1.20
2018-09-17T14:43:38.356Z,1.03
2018-09-17T14:46:19.417Z,1.07
2018-09-17T14:49:02.327Z,0.87
2018-09-17T14:51:32.287Z,1.00
2018-09-17T14:54:02.131Z,0.80
2018-09-17T14:56:31.715Z,0.87
2018-09-17T14:59:01.610Z,1.03
2018-09-17T15:01:31.414Z,1.07
2018-09-17T15:04:11.408Z,0.90
2018-09-17T15:06:41.223Z,0.87
2018-09-17T15:09:11.305Z,0.90
2018-09-17T15:11:40.969Z,1.20
2018-09-17T15:14:12.228Z,1.10
2018-09-17T15:16:42.313Z,0.90
2018-09-17T15:19:12.089Z,1.10
2018-09-17T15:21:41.727Z,1.00
2018-09-17T15:24:11.807Z,1.00
2018-09-17T15:26:41.393Z,1.10
2018-09-17T15:29:12.708Z,1.30
2018-09-17T15:31:45.130Z,1.10
2018-09-17T15:34:15.161Z,1.13
2018-09-17T15:37:01.343Z,0.63
2018-09-17T15:39:31.163Z,0.90
2018-09-17T15:42:00.958Z,1.30
2018-09-17T15:44:30.554Z,1.00
2018-09-17T15:47:00.502Z,1.00
2018-09-17T15:49:30.211Z,1.30
2018-09-17T15:51:59.987Z,1.37
2018-09-17T15:54:30.027Z,0.90
2018-09-17T15:57:00.443Z,0.97
2018-09-17T15:59:30.121Z,1.20
2018-09-17T16:01:59.927Z,1.30
2018-09-17T16:04:29.710Z,1.00
2018-09-17T16:06:59.682Z,1.20
2018-09-17T16:09:30.461Z,1.00
2018-09-17T16:12:00.076Z,0.90
2018-09-17T16:14:29.722Z,1.10
2018-09-17T16:17:00.823Z,1.30
2018-09-17T16:19:30.691Z,1.37
2018-09-17T16:22:00.205Z,0.80
2018-09-17T16:24:30.315Z,1.30
2018-09-17T16:26:59.921Z,0.87
2018-09-17T16:29:29.665Z,1.10
2018-09-17T16:32:00.921Z,1.30
2018-09-17T16:34:30.967Z,1.20
2018-09-17T16:37:01.075Z,1.17
2018-09-17T16:39:30.755Z,1.23
2018-09-17T16:42:00.652Z,1.37
2018-09-17T16:44:30.356Z,1.30
2018-09-17T16:47:00.260Z,1.60
2018-09-17T16:49:29.995Z,1.20
2018-09-17T16:51:59.645Z,1.30
2018-09-17T16:54:29.211Z,1.50
2018-09-17T16:56:59.249Z,1.17
2018-09-17T16:59:29.436Z,1.50
2018-09-17T17:01:59.135Z,1.50
2018-09-17T17:04:29.583Z,1.10
2018-09-17T17:06:59.891Z,1.67
2018-09-17T17:09:29.628Z,1.30
2018-09-17T17:12:00.257Z,1.43
2018-09-17T17:14:30.086Z,1.50
2018-09-17T17:16:59.754Z,1.87
2018-09-17T17:19:30.169Z,1.50
2018-09-17T17:22:00.298Z,1.30
2018-09-17T17:24:29.880Z,1.30
2018-09-17T17:26:59.621Z,1.40
2018-09-17T17:29:29.870Z,1.83
2018-09-17T17:31:59.474Z,1.60
2018-09-17T17:34:29.305Z,1.80
2018-09-17T17:36:59.095Z,1.73
2018-09-17T17:39:29.522Z,1.30
2018-09-17T17:42:00.514Z,1.70
2018-09-17T17:44:30.207Z,1.43
2018-09-17T17:46:59.712Z,1.53
2018-09-17T17:49:29.717Z,1.70
2018-09-17T17:51:59.812Z,1.43
2018-09-17T17:54:29.468Z,1.67
2018-09-17T17:56:59.257Z,1.50
2018-09-17T17:59:29.167Z,1.80
2018-09-17T18:01:59.568Z,2.00
2018-09-17T18:04:29.732Z,1.90
2018-09-17T18:06:59.435Z,1.60
2018-09-17T18:09:29.494Z,1.80
2018-09-17T18:11:59.559Z,2.03
2018-09-17T18:14:30.292Z,2.00
2018-09-17T18:16:59.796Z,1.40
2018-09-17T18:19:29.661Z,1.73
2018-09-17T18:21:59.425Z,1.93
2018-09-17T18:24:29.092Z,1.47
2018-09-17T18:27:00.647Z,2.00
2018-09-17T18:29:30.246Z,1.97
2018-09-17T18:32:00.391Z,1.87
2018-09-17T18:34:30.436Z,2.23
2018-09-17T18:37:00.214Z,1.70
2018-09-17T18:39:29.776Z,1.67
2018-09-17T18:41:59.707Z,1.57
2018-09-17T18:44:29.375Z,2.20
2018-09-17T18:46:59.074Z,2.37
2018-09-17T18:49:29.228Z,2.00
2018-09-17T18:51:58.883Z,2.20
2018-09-17T18:54:28.874Z,2.47
2018-09-17T18:56:59.320Z,1.73
2018-09-17T18:59:29.000Z,2.20
2018-09-17T19:01:58.762Z,2.30
2018-09-17T19:04:28.924Z,2.90
2018-09-17T19:06:58.999Z,2.60
2018-09-17T19:09:34.484Z,2.73
2018-09-17T19:12:04.418Z,2.33
2018-09-17T19:17:55.904Z,2.53
2018-09-17T19:20:25.602Z,2.67
2018-09-17T19:23:01.172Z,2.70
2018-09-17T19:25:30.902Z,2.50
2018-09-17T19:28:05.701Z,2.17
2018-09-17T19:30:35.571Z,2.10
2018-09-17T19:33:05.204Z,2.37
2018-09-17T19:35:34.893Z,2.27
2018-09-17T19:38:09.813Z,1.93
2018-09-17T19:40:39.935Z,2.40
2018-09-17T19:43:09.707Z,2.30
2018-09-17T19:45:44.477Z,2.23
2018-09-17T19:48:14.549Z,2.30
2018-09-17T19:50:49.425Z,1.73
2018-09-17T19:53:19.353Z,2.87
2018-09-17T19:55:51.721Z,2.53
2018-09-17T19:58:26.630Z,2.17
2018-09-17T20:00:57.931Z,1.90
2018-09-17T20:03:27.807Z,2.20
2018-09-17T20:06:33.209Z,2.03
2018-09-17T20:09:02.905Z,2.03
2018-09-17T20:11:33.233Z,1.93
2018-09-17T20:14:03.236Z,1.50
2018-09-17T20:16:32.852Z,2.00
2018-09-17T20:19:02.862Z,2.10
2018-09-17T20:21:32.469Z,2.60
2018-09-17T20:24:02.588Z,2.03
2018-09-17T20:26:32.713Z,1.97
2018-09-17T20:29:02.429Z,2.17
2018-09-17T20:31:32.124Z,1.83
2018-09-17T20:34:02.307Z,1.70
2018-09-17T20:36:32.320Z,2.20
2018-09-17T20:39:02.007Z,1.90
2018-09-17T20:41:31.911Z,1.40
2018-09-17T20:44:02.061Z,2.13
2018-09-17T20:46:33.355Z,2.17
2018-09-17T20:49:04.521Z,1.73
2018-09-17T20:51:34.391Z,2.47
2018-09-17T20:54:04.063Z,1.97
2018-09-17T20:56:33.730Z,2.40
2018-09-17T20:59:03.749Z,2.50
2018-09-17T21:01:33.517Z,2.20
2018-09-17T21:04:03.030Z,2.20
2018-09-17T21:06:33.102Z,1.90
2018-09-17T21:09:02.996Z,2.10
2018-09-17T21:11:32.828Z,2.17
2018-09-17T21:14:02.611Z,1.87
2018-09-17T21:16:32.694Z,2.30
2018-09-17T21:19:02.579Z,2.27
2018-09-17T21:21:32.970Z,2.53
2018-09-17T21:24:02.945Z,1.70
2018-09-17T21:26:32.564Z,2.27
2018-09-17T21:29:02.472Z,2.50
2018-09-17T21:31:32.192Z,2.27
2018-09-17T21:34:01.809Z,1.93
2018-09-17T21:36:31.644Z,2.37
2018-09-17T21:39:01.317Z,2.17
2018-09-17T21:41:31.024Z,2.57
2018-09-17T21:44:01.076Z,1.87
2018-09-17T21:46:30.740Z,2.27
2018-09-17T21:49:00.346Z,1.90
2018-09-17T21:51:30.192Z,2.47
2018-09-17T21:54:00.050Z,2.40
2018-09-17T21:56:29.742Z,2.23
2018-09-17T21:58:59.919Z,1.83
2018-09-17T22:01:30.489Z,2.03
2018-09-17T22:04:01.004Z,1.90
2018-09-17T22:06:30.884Z,2.40
2018-09-17T22:09:00.442Z,2.60
2018-09-17T22:11:30.451Z,2.23
2018-09-17T22:14:00.164Z,2.10
2018-09-17T22:16:29.927Z,2.20
2018-09-17T22:19:00.341Z,2.20
2018-09-17T22:21:30.020Z,2.00
2018-09-17T22:23:59.676Z,2.03
2018-09-17T22:26:29.858Z,2.40
2018-09-17T22:28:59.751Z,2.27
2018-09-17T22:31:30.476Z,2.20
2018-09-17T22:34:20.172Z,2.33
2018-09-17T22:36:50.285Z,2.10
2018-09-17T22:39:19.938Z,1.90
2018-09-17T22:41:49.801Z,2.43
2018-09-17T22:44:19.861Z,2.13
2018-09-17T22:46:49.504Z,2.30
2018-09-17T22:49:19.293Z,2.67
2018-09-17T22:51:49.370Z,2.23
2018-09-17T22:54:18.986Z,2.47
2018-09-17T22:56:48.787Z,2.00
2018-09-17T22:59:18.744Z,1.93
2018-09-17T23:01:48.390Z,1.73
2018-09-17T23:04:18.025Z,2.33
2018-09-17T23:06:47.786Z,2.23
2018-09-17T23:09:17.532Z,2.20
2018-09-17T23:11:47.328Z,2.60
2018-09-17T23:14:17.379Z,2.23
2018-09-17T23:16:47.318Z,1.93
2018-09-17T23:19:17.364Z,1.80
2018-09-17T23:21:48.572Z,2.30
2018-09-17T23:24:18.187Z,2.20
2018-09-17T23:26:47.893Z,2.07
2018-09-17T23:29:17.998Z,2.07
2018-09-17T23:31:47.801Z,2.03
2018-09-17T23:34:17.542Z,2.73
2018-09-17T23:36:47.479Z,2.07
2018-09-17T23:39:17.149Z,2.20
2018-09-17T23:41:46.830Z,2.37
2018-09-17T23:44:18.473Z,2.13
2018-09-17T23:46:48.070Z,1.67
2018-09-17T23:49:18.031Z,1.93
2018-09-17T23:51:47.734Z,2.33
2018-09-17T23:54:17.416Z,2.47
2018-09-17T23:56:47.539Z,2.80
2018-09-17T23:59:17.366Z,2.43
