createdAt,value
2018-10-01T00:01:25.426Z,21.67
2018-10-01T00:03:53.075Z,21.65
2018-10-01T00:06:20.738Z,21.67
2018-10-01T00:08:48.358Z,21.65
2018-10-01T00:11:15.982Z,21.64
2018-10-01T00:13:43.621Z,21.65
2018-10-01T00:16:11.246Z,21.64
2018-10-01T00:18:38.909Z,21.65
2018-10-01T00:21:12.267Z,21.65
2018-10-01T00:23:39.917Z,21.62
2018-10-01T00:26:07.549Z,21.63
2018-10-01T00:28:35.420Z,21.62
2018-10-01T00:31:03.057Z,21.62
2018-10-01T00:33:30.714Z,21.62
2018-10-01T00:35:58.332Z,21.62
2018-10-01T00:38:26.012Z,21.61
2018-10-01T00:40:53.644Z,21.63
2018-10-01T00:43:21.305Z,21.63
2018-10-01T00:45:48.924Z,21.63
2018-10-01T00:48:16.557Z,21.61
2018-10-01T00:50:44.182Z,21.63
2018-10-01T00:53:11.798Z,21.63
2018-10-01T00:55:39.421Z,21.62
2018-10-01T00:58:07.167Z,21.60
2018-10-01T01:00:34.956Z,21.61
2018-10-01T01:03:02.618Z,21.60
2018-10-01T01:05:30.261Z,21.59
2018-10-01T01:07:57.883Z,21.58
2018-10-01T01:10:25.631Z,21.59
2018-10-01T01:12:53.351Z,21.58
2018-10-01T01:15:21.059Z,21.58
2018-10-01T01:17:48.699Z,21.58
2018-10-01T01:20:16.333Z,21.58
2018-10-01T01:22:43.970Z,21.58
2018-10-01T01:25:11.585Z,21.58
2018-10-01T01:27:39.235Z,21.58
2018-10-01T01:30:06.960Z,21.59
2018-10-01T01:32:34.641Z,21.59
2018-10-01T01:35:02.257Z,21.57
2018-10-01T01:37:29.893Z,21.58
2018-10-01T01:39:57.517Z,21.55
2018-10-01T01:42:25.166Z,21.58
2018-10-01T01:44:52.804Z,21.57
2018-10-01T01:47:20.473Z,21.57
2018-10-01T01:49:48.099Z,21.56
2018-10-01T01:52:15.734Z,21.55
2018-10-01T01:54:43.361Z,21.54
2018-10-01T01:57:11.001Z,21.54
2018-10-01T01:59:38.665Z,21.54
2018-10-01T02:02:06.299Z,21.43
2018-10-01T02:04:33.921Z,21.52
2018-10-01T02:07:01.573Z,21.53
2018-10-01T02:09:29.192Z,21.54
2018-10-01T02:11:56.930Z,21.54
2018-10-01T02:14:24.570Z,21.54
2018-10-01T02:16:52.195Z,21.52
2018-10-01T02:19:19.816Z,21.51
2018-10-01T02:21:47.446Z,21.52
2018-10-01T02:24:15.104Z,21.51
2018-10-01T02:26:42.758Z,21.52
2018-10-01T02:29:10.459Z,21.51
2018-10-01T02:31:38.094Z,21.52
2018-10-01T02:34:05.739Z,21.53
2018-10-01T02:36:33.373Z,21.53
2018-10-01T02:39:00.996Z,21.51
2018-10-01T02:41:28.642Z,21.52
2018-10-01T02:43:56.260Z,21.49
2018-10-01T02:46:23.949Z,21.49
2018-10-01T02:48:51.583Z,21.49
2018-10-01T02:51:19.214Z,21.50
2018-10-01T02:53:52.185Z,21.49
2018-10-01T02:56:19.814Z,21.51
2018-10-01T02:58:47.441Z,21.49
2018-10-01T03:01:15.069Z,21.47
2018-10-01T03:03:42.730Z,21.48
2018-10-01T03:06:10.363Z,21.48
2018-10-01T03:08:38.010Z,21.48
2018-10-01T03:11:05.633Z,21.49
2018-10-01T03:13:33.279Z,21.49
2018-10-01T03:16:00.940Z,21.48
2018-10-01T03:18:28.563Z,21.49
2018-10-01T03:20:56.194Z,21.47
2018-10-01T03:23:23.836Z,21.50
2018-10-01T03:25:51.502Z,21.47
2018-10-01T03:28:19.154Z,21.48
2018-10-01T03:30:46.830Z,21.47
2018-10-01T03:33:14.505Z,21.47
2018-10-01T03:35:42.140Z,21.47
2018-10-01T03:38:09.775Z,21.45
2018-10-01T03:40:37.406Z,21.45
2018-10-01T03:43:05.057Z,21.46
2018-10-01T03:45:32.691Z,21.44
2018-10-01T03:48:00.317Z,21.44
2018-10-01T03:50:27.954Z,21.45
2018-10-01T03:52:55.577Z,21.45
2018-10-01T03:55:23.226Z,21.46
2018-10-01T03:57:50.871Z,21.45
2018-10-01T04:00:18.558Z,21.45
2018-10-01T04:02:46.276Z,21.45
2018-10-01T04:05:13.906Z,21.42
2018-10-01T04:07:41.772Z,21.43
2018-10-01T04:10:09.392Z,21.44
2018-10-01T04:12:37.014Z,21.43
2018-10-01T04:15:04.632Z,21.42
2018-10-01T04:17:32.274Z,21.43
2018-10-01T04:19:59.905Z,21.43
2018-10-01T04:22:36.546Z,21.41
2018-10-01T04:25:04.570Z,21.41
2018-10-01T04:27:32.309Z,21.42
2018-10-01T04:29:59.942Z,21.42
2018-10-01T04:32:27.572Z,21.41
2018-10-01T04:34:55.234Z,21.42
2018-10-01T04:37:22.856Z,21.42
2018-10-01T04:39:50.495Z,21.40
2018-10-01T04:42:18.117Z,21.41
2018-10-01T04:44:45.767Z,21.41
2018-10-01T04:47:13.393Z,21.41
2018-10-01T04:49:41.022Z,21.40
2018-10-01T04:52:08.650Z,21.39
2018-10-01T04:54:36.269Z,21.40
2018-10-01T04:57:04.012Z,21.39
2018-10-01T04:59:31.643Z,21.39
2018-10-01T05:01:59.291Z,21.39
2018-10-01T05:04:26.925Z,21.38
2018-10-01T05:06:54.557Z,21.38
2018-10-01T05:09:22.285Z,21.39
2018-10-01T05:11:49.950Z,21.38
2018-10-01T05:14:17.618Z,21.36
2018-10-01T05:16:45.317Z,21.38
2018-10-01T05:19:12.978Z,21.39
2018-10-01T05:21:40.647Z,21.38
2018-10-01T05:24:08.281Z,21.36
2018-10-01T05:26:35.939Z,21.37
2018-10-01T05:29:03.681Z,21.34
2018-10-01T05:31:31.309Z,21.36
2018-10-01T05:33:58.966Z,21.35
2018-10-01T05:36:26.594Z,21.37
2018-10-01T05:38:54.225Z,21.33
2018-10-01T05:41:21.865Z,21.35
2018-10-01T05:43:49.494Z,21.34
2018-10-01T05:46:17.141Z,21.33
2018-10-01T05:48:44.848Z,21.35
2018-10-01T05:51:12.485Z,21.33
2018-10-01T05:53:40.128Z,21.34
2018-10-01T05:56:07.747Z,21.34
2018-10-01T05:58:35.384Z,21.32
2018-10-01T06:01:03.038Z,21.32
2018-10-01T06:03:30.734Z,21.32
2018-10-01T06:05:58.372Z,21.32
2018-10-01T06:08:26.050Z,21.33
2018-10-01T06:10:53.689Z,21.33
2018-10-01T06:13:21.300Z,21.34
2018-10-01T06:15:48.949Z,21.32
2018-10-01T06:18:16.607Z,21.32
2018-10-01T06:20:44.209Z,21.31
2018-10-01T06:23:11.833Z,21.30
2018-10-01T06:25:39.453Z,21.31
2018-10-01T06:28:07.085Z,21.28
2018-10-01T06:30:34.724Z,21.29
2018-10-01T06:33:02.590Z,21.29
2018-10-01T06:35:30.254Z,21.27
2018-10-01T06:37:57.903Z,21.28
2018-10-01T06:40:25.538Z,21.28
2018-10-01T06:42:53.161Z,21.26
2018-10-01T06:45:20.829Z,21.27
2018-10-01T06:47:48.447Z,21.27
2018-10-01T06:50:16.118Z,21.27
2018-10-01T06:52:43.796Z,21.25
2018-10-01T06:55:11.443Z,21.25
2018-10-01T06:57:39.083Z,21.25
2018-10-01T07:00:07.177Z,21.27
2018-10-01T07:02:34.827Z,21.26
2018-10-01T07:05:02.456Z,21.25
2018-10-01T07:07:30.176Z,21.26
2018-10-01T07:09:57.810Z,21.24
2018-10-01T07:12:25.434Z,21.23
2018-10-01T07:14:53.088Z,21.24
2018-10-01T07:17:20.845Z,21.24
2018-10-01T07:19:48.394Z,21.24
2018-10-01T07:22:16.031Z,21.24
2018-10-01T07:24:43.666Z,21.24
2018-10-01T07:27:11.357Z,21.23
2018-10-01T07:29:39.035Z,21.22
2018-10-01T07:32:06.661Z,21.23
2018-10-01T07:34:34.297Z,21.23
2018-10-01T07:37:02.044Z,21.22
2018-10-01T07:39:29.681Z,21.24
2018-10-01T07:41:57.313Z,21.23
2018-10-01T07:44:24.945Z,21.24
2018-10-01T07:46:52.581Z,21.23
2018-10-01T07:49:20.246Z,21.24
2018-10-01T07:51:47.875Z,21.24
2018-10-01T07:54:15.556Z,21.23
2018-10-01T07:56:43.190Z,21.24
2018-10-01T07:59:10.819Z,21.25
2018-10-01T08:01:38.472Z,21.24
2018-10-01T08:04:06.190Z,21.24
2018-10-01T08:06:33.863Z,21.25
2018-10-01T08:09:01.533Z,21.27
2018-10-01T08:11:29.231Z,21.26
2018-10-01T08:13:56.893Z,21.28
2018-10-01T08:16:24.544Z,21.26
2018-10-01T08:18:52.174Z,21.28
2018-10-01T08:21:19.808Z,21.28
2018-10-01T08:23:47.888Z,21.31
2018-10-01T08:26:15.629Z,21.34
2018-10-01T08:28:43.215Z,21.36
2018-10-01T08:31:10.844Z,21.39
2018-10-01T08:33:38.496Z,21.41
2018-10-01T08:36:06.505Z,21.39
2018-10-01T08:38:34.230Z,21.41
2018-10-01T08:41:01.841Z,21.42
2018-10-01T08:43:29.466Z,21.45
2018-10-01T08:45:57.106Z,21.49
2018-10-01T08:48:26.098Z,21.52
2018-10-01T08:50:58.916Z,21.55
2018-10-01T08:53:37.932Z,21.58
2018-10-01T08:56:05.539Z,21.59
2018-10-01T08:58:33.159Z,21.56
2018-10-01T09:01:00.853Z,21.59
2018-10-01T09:03:28.483Z,21.55
2018-10-01T09:05:56.127Z,21.58
2018-10-01T09:08:23.855Z,21.57
2018-10-01T09:10:51.444Z,21.57
2018-10-01T09:13:19.080Z,21.54
2018-10-01T09:15:46.702Z,21.59
2018-10-01T09:18:14.333Z,21.69
2018-10-01T09:20:42.007Z,21.77
2018-10-01T09:23:09.747Z,21.79
2018-10-01T09:25:37.384Z,21.82
2018-10-01T09:28:05.098Z,21.83
2018-10-01T09:30:32.734Z,21.86
2018-10-01T09:33:00.406Z,21.84
2018-10-01T09:35:28.082Z,21.86
2018-10-01T09:37:55.742Z,21.88
2018-10-01T09:40:23.379Z,21.92
2018-10-01T09:42:51.042Z,21.92
2018-10-01T09:45:18.689Z,21.92
2018-10-01T09:47:46.338Z,21.93
2018-10-01T09:50:14.033Z,21.94
2018-10-01T09:52:41.629Z,21.93
2018-10-01T09:55:09.284Z,21.95
2018-10-01T09:57:36.896Z,21.93
2018-10-01T10:00:04.549Z,21.95
2018-10-01T10:02:32.203Z,21.95
2018-10-01T10:04:59.850Z,21.96
2018-10-01T10:07:27.490Z,21.97
2018-10-01T10:09:55.121Z,21.97
2018-10-01T10:12:22.770Z,21.92
2018-10-01T10:14:50.420Z,21.90
2018-10-01T10:17:18.080Z,21.94
2018-10-01T10:19:45.697Z,21.98
2018-10-01T10:22:13.387Z,22.00
2018-10-01T10:24:41.087Z,22.02
2018-10-01T10:27:08.790Z,22.03
2018-10-01T10:29:36.399Z,22.03
2018-10-01T10:32:04.051Z,21.94
2018-10-01T10:34:31.745Z,21.96
2018-10-01T10:36:59.380Z,21.97
2018-10-01T10:39:27.057Z,21.98
2018-10-01T10:41:54.727Z,22.00
2018-10-01T10:44:22.376Z,22.01
2018-10-01T10:46:50.025Z,21.42
2018-10-01T10:49:17.650Z,21.98
2018-10-01T10:51:45.264Z,22.00
2018-10-01T10:54:12.892Z,21.97
2018-10-01T10:56:40.613Z,21.92
2018-10-01T10:59:08.210Z,21.93
2018-10-01T11:01:35.835Z,21.94
2018-10-01T11:04:03.500Z,21.93
2018-10-01T11:06:31.126Z,21.92
2018-10-01T11:08:58.753Z,21.94
2018-10-01T11:11:26.377Z,21.95
2018-10-01T11:13:54.071Z,21.97
2018-10-01T11:16:21.661Z,21.98
2018-10-01T11:18:49.423Z,21.98
2018-10-01T11:21:17.057Z,21.99
2018-10-01T11:23:44.625Z,22.00
2018-10-01T11:26:12.254Z,21.98
2018-10-01T11:28:39.912Z,21.96
2018-10-01T11:31:07.715Z,21.95
2018-10-01T11:33:35.334Z,21.95
2018-10-01T11:36:02.989Z,21.98
2018-10-01T11:38:30.628Z,21.97
2018-10-01T11:40:58.261Z,21.95
2018-10-01T11:43:25.908Z,21.95
2018-10-01T11:45:53.532Z,21.99
2018-10-01T11:48:21.166Z,22.01
2018-10-01T11:50:48.802Z,21.97
2018-10-01T11:53:16.441Z,21.98
2018-10-01T11:55:44.071Z,21.97
2018-10-01T11:58:11.706Z,21.96
2018-10-01T12:00:39.392Z,21.94
2018-10-01T12:03:07.054Z,21.97
2018-10-01T12:05:34.695Z,21.96
2018-10-01T12:08:02.356Z,21.95
2018-10-01T12:10:30.070Z,21.97
2018-10-01T12:12:57.765Z,21.95
2018-10-01T12:15:25.492Z,21.94
2018-10-01T12:17:53.090Z,21.92
2018-10-01T12:20:20.728Z,21.93
2018-10-01T12:22:48.373Z,21.92
2018-10-01T12:25:16.026Z,21.92
2018-10-01T12:27:43.716Z,21.93
2018-10-01T12:30:11.318Z,21.93
2018-10-01T12:32:38.952Z,21.93
2018-10-01T12:35:06.653Z,21.93
2018-10-01T12:37:34.373Z,21.93
2018-10-01T12:40:02.025Z,21.92
2018-10-01T12:42:29.734Z,21.93
2018-10-01T12:44:57.570Z,21.94
2018-10-01T12:47:25.141Z,21.93
2018-10-01T12:49:52.769Z,21.94
2018-10-01T12:52:20.404Z,21.93
2018-10-01T12:54:48.066Z,21.95
2018-10-01T12:57:15.782Z,21.98
2018-10-01T12:59:43.510Z,21.98
2018-10-01T13:02:11.049Z,21.95
2018-10-01T13:04:38.679Z,21.95
2018-10-01T13:07:06.318Z,21.97
2018-10-01T13:09:33.973Z,21.95
2018-10-01T13:12:01.634Z,21.95
2018-10-01T13:14:29.322Z,21.94
2018-10-01T13:16:56.996Z,21.95
2018-10-01T13:19:24.654Z,21.97
2018-10-01T13:21:52.282Z,21.98
2018-10-01T13:24:20.036Z,21.98
2018-10-01T13:26:47.590Z,21.98
2018-10-01T13:29:15.224Z,21.98
2018-10-01T13:31:42.863Z,21.98
2018-10-01T13:34:10.490Z,21.98
2018-10-01T13:36:38.246Z,21.98
2018-10-01T13:39:07.078Z,21.99
2018-10-01T13:41:34.723Z,22.00
2018-10-01T13:44:02.389Z,21.97
2018-10-01T13:46:30.042Z,21.99
2018-10-01T13:48:57.699Z,21.98
2018-10-01T13:51:25.316Z,21.95
2018-10-01T13:53:52.958Z,21.94
2018-10-01T13:56:20.601Z,21.94
2018-10-01T13:58:48.237Z,21.92
2018-10-01T14:01:15.918Z,21.91
2018-10-01T14:03:43.596Z,21.89
2018-10-01T14:06:11.255Z,21.89
2018-10-01T14:08:38.883Z,21.87
2018-10-01T14:11:06.552Z,21.88
2018-10-01T14:13:34.224Z,21.86
2018-10-01T14:16:01.853Z,21.87
2018-10-01T14:18:29.491Z,21.84
2018-10-01T14:20:57.133Z,21.83
2018-10-01T14:23:25.301Z,21.81
2018-10-01T14:25:53.016Z,21.80
2018-10-01T14:28:20.678Z,21.79
2018-10-01T14:30:48.399Z,21.78
2018-10-01T14:33:15.985Z,21.77
2018-10-01T14:35:43.617Z,21.76
2018-10-01T14:38:11.274Z,21.77
2018-10-01T14:40:38.911Z,21.75
2018-10-01T14:43:06.575Z,21.76
2018-10-01T14:45:34.200Z,21.76
2018-10-01T14:48:01.888Z,21.78
2018-10-01T14:50:29.509Z,21.77
2018-10-01T14:52:57.155Z,21.78
2018-10-01T14:55:24.806Z,21.80
2018-10-01T14:57:52.432Z,21.81
2018-10-01T15:00:20.135Z,21.79
2018-10-01T15:02:47.723Z,21.80
2018-10-01T15:05:15.362Z,21.79
2018-10-01T15:07:43.015Z,21.77
2018-10-01T15:10:10.664Z,21.74
2018-10-01T15:12:38.311Z,21.75
2018-10-01T15:15:05.965Z,21.75
2018-10-01T15:17:33.597Z,21.74
2018-10-01T15:20:01.240Z,21.74
2018-10-01T15:22:28.993Z,21.74
2018-10-01T15:24:56.714Z,21.73
2018-10-01T15:27:24.345Z,21.73
2018-10-01T15:29:51.985Z,21.73
2018-10-01T15:32:19.613Z,21.71
2018-10-01T15:34:47.249Z,21.71
2018-10-01T15:37:14.903Z,21.71
2018-10-01T15:39:42.575Z,21.69
2018-10-01T15:42:10.267Z,21.67
2018-10-01T15:44:37.870Z,21.65
2018-10-01T15:47:05.528Z,21.67
2018-10-01T15:49:33.164Z,21.65
2018-10-01T15:52:00.823Z,21.64
2018-10-01T15:54:28.461Z,21.63
2018-10-01T15:56:56.077Z,21.64
2018-10-01T15:59:23.704Z,21.63
2018-10-01T16:01:51.547Z,21.63
2018-10-01T16:04:18.972Z,21.66
2018-10-01T16:06:46.610Z,21.64
2018-10-01T16:09:14.257Z,21.64
2018-10-01T16:11:41.879Z,21.62
2018-10-01T16:14:09.513Z,21.63
2018-10-01T16:16:37.225Z,21.65
2018-10-01T16:19:04.903Z,21.63
2018-10-01T16:21:32.586Z,21.63
2018-10-01T16:26:33.346Z,21.63
2018-10-01T16:29:00.977Z,21.64
2018-10-01T16:31:28.661Z,21.61
2018-10-01T16:33:56.312Z,21.61
2018-10-01T16:36:23.944Z,21.60
2018-10-01T16:38:51.627Z,21.62
2018-10-01T16:41:19.301Z,21.62
2018-10-01T16:43:46.996Z,21.64
2018-10-01T16:46:14.690Z,21.61
2018-10-01T16:48:42.331Z,21.62
2018-10-01T16:51:10.094Z,21.62
2018-10-01T16:53:37.717Z,21.64
2018-10-01T16:56:05.403Z,21.61
2018-10-01T16:58:33.038Z,21.60
2018-10-01T17:01:00.679Z,21.59
2018-10-01T17:03:28.326Z,21.61
2018-10-01T17:05:57.813Z,21.62
2018-10-01T17:08:26.147Z,21.65
2018-10-01T17:10:53.889Z,21.64
2018-10-01T17:13:21.887Z,21.61
2018-10-01T17:15:49.971Z,21.59
2018-10-01T17:18:17.605Z,21.65
2018-10-01T17:20:45.221Z,21.57
2018-10-01T17:23:12.886Z,21.61
2018-10-01T17:25:40.517Z,21.63
2018-10-01T17:28:08.196Z,21.62
2018-10-01T17:30:36.154Z,21.60
2018-10-01T17:33:03.829Z,21.62
2018-10-01T17:35:31.458Z,21.62
2018-10-01T17:37:59.073Z,21.63
2018-10-01T17:40:26.722Z,21.61
2018-10-01T17:42:54.364Z,21.61
2018-10-01T17:45:21.991Z,21.60
2018-10-01T17:47:49.613Z,21.63
2018-10-01T17:50:17.338Z,21.63
2018-10-01T17:52:44.979Z,21.63
2018-10-01T17:55:12.598Z,21.61
2018-10-01T17:57:40.254Z,21.62
2018-10-01T18:00:08.097Z,21.62
2018-10-01T18:02:35.714Z,21.61
2018-10-01T18:05:03.338Z,21.63
2018-10-01T18:07:30.981Z,21.60
2018-10-01T18:09:58.613Z,21.58
2018-10-01T18:12:26.250Z,21.60
2018-10-01T18:14:53.890Z,21.62
2018-10-01T18:17:21.508Z,21.57
2018-10-01T18:19:49.141Z,21.59
2018-10-01T18:22:16.813Z,21.60
2018-10-01T18:24:44.456Z,21.59
2018-10-01T18:27:12.103Z,21.57
2018-10-01T18:29:39.802Z,21.58
2018-10-01T18:32:07.589Z,21.56
2018-10-01T18:34:35.323Z,21.56
2018-10-01T18:37:02.991Z,21.55
2018-10-01T18:39:31.176Z,21.56
2018-10-01T18:41:58.913Z,21.55
2018-10-01T18:44:26.451Z,21.53
2018-10-01T18:46:54.193Z,21.55
2018-10-01T18:49:21.833Z,21.55
2018-10-01T18:51:49.485Z,21.54
2018-10-01T18:54:17.196Z,21.54
2018-10-01T18:56:44.766Z,21.53
2018-10-01T18:59:12.465Z,21.53
2018-10-01T19:01:40.095Z,21.53
2018-10-01T19:04:07.735Z,21.51
2018-10-01T19:06:35.384Z,21.54
2018-10-01T19:09:03.159Z,21.52
2018-10-01T19:11:31.098Z,21.52
2018-10-01T19:13:58.722Z,21.49
2018-10-01T19:16:26.342Z,21.52
2018-10-01T19:18:54.005Z,21.52
2018-10-01T19:21:21.701Z,21.50
2018-10-01T19:23:49.434Z,21.51
2018-10-01T19:26:17.104Z,21.49
2018-10-01T19:28:44.732Z,21.51
2018-10-01T19:31:12.378Z,21.49
2018-10-01T19:33:40.042Z,21.47
2018-10-01T19:36:07.703Z,21.48
2018-10-01T19:38:35.324Z,21.49
2018-10-01T19:41:02.970Z,21.49
2018-10-01T19:43:30.682Z,21.49
2018-10-01T19:45:58.257Z,21.48
2018-10-01T19:48:25.948Z,21.50
2018-10-01T19:50:53.667Z,21.50
2018-10-01T19:53:21.363Z,21.50
2018-10-01T19:55:49.007Z,21.47
2018-10-01T19:58:16.645Z,21.50
2018-10-01T20:00:44.444Z,21.48
2018-10-01T20:03:12.191Z,21.48
2018-10-01T20:05:39.869Z,21.47
2018-10-01T20:08:07.542Z,21.48
2018-10-01T20:10:35.220Z,21.47
2018-10-01T20:13:02.991Z,21.47
2018-10-01T20:15:30.613Z,21.47
2018-10-01T20:17:58.247Z,21.46
2018-10-01T20:20:25.897Z,21.48
2018-10-01T20:22:53.593Z,21.47
2018-10-01T20:25:21.241Z,21.47
2018-10-01T20:27:48.989Z,21.47
2018-10-01T20:30:16.553Z,21.46
2018-10-01T20:32:44.199Z,21.47
2018-10-01T20:35:11.991Z,21.45
2018-10-01T20:37:39.510Z,21.46
2018-10-01T20:40:07.706Z,21.45
2018-10-01T20:42:35.358Z,21.44
2018-10-01T20:45:03.143Z,21.45
2018-10-01T20:47:30.783Z,21.42
2018-10-01T20:49:58.438Z,21.45
2018-10-01T20:52:26.237Z,21.42
2018-10-01T20:54:53.808Z,21.41
2018-10-01T20:57:21.508Z,21.42
2018-10-01T20:59:49.190Z,21.40
2018-10-01T21:02:16.807Z,21.39
2018-10-01T21:04:44.468Z,21.41
2018-10-01T21:07:12.074Z,21.42
2018-10-01T21:09:39.701Z,21.40
2018-10-01T21:12:07.325Z,21.38
2018-10-01T21:14:34.944Z,21.40
2018-10-01T21:17:02.585Z,21.39
2018-10-01T21:19:30.234Z,21.40
2018-10-01T21:21:57.890Z,21.38
2018-10-01T21:24:25.506Z,21.38
2018-10-01T21:26:53.116Z,21.37
2018-10-01T21:29:20.753Z,21.38
2018-10-01T21:31:48.381Z,21.38
2018-10-01T21:34:16.154Z,21.38
2018-10-01T21:36:43.810Z,21.36
2018-10-01T21:39:15.885Z,21.34
2018-10-01T21:41:43.543Z,21.36
2018-10-01T21:44:11.161Z,21.37
2018-10-01T21:46:38.801Z,21.36
2018-10-01T21:49:06.436Z,21.36
2018-10-01T21:51:34.098Z,21.38
2018-10-01T21:54:01.753Z,21.37
2018-10-01T21:56:29.377Z,21.36
2018-10-01T21:58:57.020Z,21.35
2018-10-01T22:01:29.852Z,21.35
2018-10-01T22:03:57.590Z,21.34
2018-10-01T22:06:25.217Z,21.34
2018-10-01T22:08:52.836Z,21.35
2018-10-01T22:11:20.465Z,21.33
2018-10-01T22:13:48.123Z,21.33
2018-10-01T22:16:15.740Z,21.34
2018-10-01T22:18:43.370Z,21.34
2018-10-01T22:21:11.026Z,21.34
2018-10-01T22:23:38.650Z,21.33
2018-10-01T22:26:06.326Z,21.32
2018-10-01T22:28:33.957Z,21.31
2018-10-01T22:31:01.588Z,21.31
2018-10-01T22:33:29.226Z,21.31
2018-10-01T22:35:56.875Z,21.32
2018-10-01T22:38:24.496Z,21.30
2018-10-01T22:40:52.125Z,21.31
2018-10-01T22:43:19.745Z,21.30
2018-10-01T22:45:47.389Z,21.30
2018-10-01T22:48:15.113Z,21.30
2018-10-01T22:50:42.806Z,21.30
2018-10-01T22:53:10.438Z,21.30
2018-10-01T22:55:38.071Z,21.28
2018-10-01T22:58:05.724Z,21.28
2018-10-01T23:00:33.353Z,21.28
2018-10-01T23:03:01.017Z,21.28
2018-10-01T23:05:28.645Z,21.28
2018-10-01T23:07:56.274Z,21.28
2018-10-01T23:10:23.920Z,21.27
2018-10-01T23:12:51.546Z,21.27
2018-10-01T23:15:19.173Z,21.29
2018-10-01T23:17:46.798Z,21.28
2018-10-01T23:20:14.452Z,21.27
2018-10-01T23:22:42.078Z,21.28
2018-10-01T23:25:09.700Z,21.28
2018-10-01T23:27:37.326Z,21.30
2018-10-01T23:30:04.961Z,21.29
2018-10-01T23:32:32.596Z,21.29
2018-10-01T23:35:00.213Z,21.24
2018-10-01T23:37:27.861Z,21.26
2018-10-01T23:39:55.510Z,21.25
2018-10-01T23:42:23.139Z,21.26
2018-10-01T23:44:50.775Z,21.24
2018-10-01T23:47:18.384Z,21.24
2018-10-01T23:49:46.066Z,21.24
2018-10-01T23:52:13.681Z,21.24
2018-10-01T23:54:41.353Z,21.27
2018-10-01T23:57:09.000Z,21.25
2018-10-01T23:59:36.616Z,21.23
