createdAt,value
2022-11-16T00:00:52.177Z,93.09
2022-11-16T00:01:52.230Z,93.09
2022-11-16T00:02:52.189Z,93.24
2022-11-16T00:03:52.141Z,93.33
2022-11-16T00:04:52.129Z,93.44
2022-11-16T00:05:52.119Z,93.44
2022-11-16T00:06:52.139Z,93.54
2022-11-16T00:07:52.128Z,93.54
2022-11-16T00:08:52.087Z,93.64
2022-11-16T00:09:52.079Z,93.64
2022-11-16T00:10:52.078Z,93.64
2022-11-16T00:11:52.049Z,93.64
2022-11-16T00:12:52.041Z,93.74
2022-11-16T00:13:52.059Z,93.74
2022-11-16T00:14:52.019Z,93.85
2022-11-16T00:15:52.009Z,93.85
2022-11-16T00:16:52.000Z,93.95
2022-11-16T00:17:51.992Z,93.95
2022-11-16T00:18:51.968Z,94.05
2022-11-16T00:19:52.008Z,94.05
2022-11-16T00:20:51.973Z,94.15
2022-11-16T00:21:51.966Z,94.26
2022-11-16T00:22:51.968Z,94.26
2022-11-16T00:23:51.919Z,94.26
2022-11-16T00:24:51.937Z,94.35
2022-11-16T00:25:51.909Z,94.46
2022-11-16T00:26:51.888Z,94.46
2022-11-16T00:27:51.879Z,94.56
2022-11-16T00:28:51.860Z,94.66
2022-11-16T00:29:51.889Z,94.76
2022-11-16T00:30:51.848Z,94.87
2022-11-16T00:31:51.839Z,94.87
2022-11-16T00:32:51.841Z,94.87
2022-11-16T00:33:51.841Z,94.97
2022-11-16T00:34:51.797Z,94.97
2022-11-16T00:35:51.829Z,95.07
2022-11-16T00:36:51.779Z,95.07
2022-11-16T00:37:51.770Z,95.17
2022-11-16T00:38:51.787Z,95.17
2022-11-16T00:39:51.757Z,95.28
2022-11-16T00:40:51.738Z,95.28
2022-11-16T00:41:51.899Z,95.42
2022-11-16T00:42:51.720Z,95.52
2022-11-16T00:43:51.708Z,95.52
2022-11-16T00:44:51.848Z,95.62
2022-11-16T00:45:51.696Z,95.62
2022-11-16T00:46:51.733Z,95.73
2022-11-16T00:47:55.224Z,95.73
2022-11-16T00:48:52.658Z,95.83
2022-11-16T00:49:51.648Z,95.83
2022-11-16T00:50:51.638Z,95.93
2022-11-16T00:51:51.617Z,96.03
2022-11-16T00:52:51.738Z,96.03
2022-11-16T00:53:51.605Z,96.14
2022-11-16T00:54:51.657Z,96.14
2022-11-16T00:55:51.585Z,96.23
2022-11-16T00:56:51.600Z,96.23
2022-11-16T00:57:51.687Z,96.34
2022-11-16T00:58:51.546Z,96.44
2022-11-16T00:59:51.548Z,96.44
2022-11-16T01:00:51.566Z,96.54
2022-11-16T01:01:51.570Z,96.54
2022-11-16T01:02:51.515Z,96.64
2022-11-16T01:03:51.690Z,96.64
2022-11-16T01:04:51.488Z,96.75
2022-11-16T01:05:51.479Z,96.75
2022-11-16T01:06:51.510Z,96.84
2022-11-16T01:07:51.460Z,96.84
2022-11-16T01:08:51.467Z,96.95
2022-11-16T01:09:51.438Z,96.95
2022-11-16T01:10:51.429Z,97.05
2022-11-16T01:11:51.409Z,97.05
2022-11-16T01:12:51.409Z,97.16
2022-11-16T01:13:51.397Z,97.16
2022-11-16T01:14:51.418Z,97.25
2022-11-16T01:15:51.380Z,97.25
2022-11-16T01:16:51.386Z,97.36
2022-11-16T01:17:51.348Z,97.36
2022-11-16T01:18:51.338Z,97.36
2022-11-16T01:19:51.330Z,97.36
2022-11-16T01:20:51.370Z,97.46
2022-11-16T01:21:51.308Z,97.50
2022-11-16T01:22:51.296Z,97.50
2022-11-16T01:23:51.287Z,97.61
2022-11-16T01:24:51.267Z,97.61
2022-11-16T01:25:51.303Z,97.61
2022-11-16T01:26:51.248Z,97.61
2022-11-16T01:27:51.251Z,97.71
2022-11-16T01:28:51.227Z,97.81
2022-11-16T01:29:51.278Z,97.81
2022-11-16T01:30:51.207Z,97.81
2022-11-16T01:31:51.198Z,97.81
2022-11-16T01:32:51.189Z,97.91
2022-11-16T01:33:51.190Z,97.91
2022-11-16T01:34:51.177Z,97.91
2022-11-16T01:35:51.198Z,97.91
2022-11-16T01:36:51.168Z,97.91
2022-11-16T01:37:52.257Z,97.91
2022-11-16T01:38:51.159Z,97.91
2022-11-16T01:39:51.127Z,98.02
2022-11-16T01:40:51.278Z,98.02
2022-11-16T01:41:51.145Z,98.02
2022-11-16T01:42:51.136Z,98.02
2022-11-16T01:43:51.078Z,98.11
2022-11-16T01:44:51.067Z,98.11
2022-11-16T01:45:51.058Z,98.11
2022-11-16T01:46:51.077Z,98.11
2022-11-16T01:47:51.079Z,98.11
2022-11-16T01:48:51.062Z,98.11
2022-11-16T01:49:51.023Z,98.22
2022-11-16T01:50:51.045Z,98.22
2022-11-16T01:51:50.990Z,98.22
2022-11-16T01:52:50.980Z,98.22
2022-11-16T01:53:50.967Z,98.22
2022-11-16T01:54:50.987Z,98.22
2022-11-16T01:55:50.959Z,98.32
2022-11-16T01:56:50.980Z,98.32
2022-11-16T01:57:50.930Z,98.32
2022-11-16T01:58:50.910Z,98.32
2022-11-16T01:59:50.924Z,98.43
2022-11-16T02:00:50.951Z,98.43
2022-11-16T02:01:50.885Z,98.43
2022-11-16T02:02:50.908Z,98.43
2022-11-16T02:03:50.857Z,98.52
2022-11-16T02:04:50.877Z,98.52
2022-11-16T02:05:50.847Z,98.63
2022-11-16T02:06:50.885Z,98.63
2022-11-16T02:07:50.824Z,98.63
2022-11-16T02:08:50.836Z,98.63
2022-11-16T02:09:50.826Z,98.63
2022-11-16T02:10:50.816Z,98.73
2022-11-16T02:11:50.776Z,98.73
2022-11-16T02:12:50.763Z,98.73
2022-11-16T02:13:51.655Z,98.73
2022-11-16T02:14:50.736Z,98.73
2022-11-16T02:15:50.740Z,98.73
2022-11-16T02:16:50.730Z,98.83
2022-11-16T02:17:50.716Z,98.83
2022-11-16T02:18:50.703Z,98.83
2022-11-16T02:19:50.723Z,98.83
2022-11-16T02:20:50.705Z,98.83
2022-11-16T02:21:50.665Z,98.83
2022-11-16T02:22:50.653Z,98.93
2022-11-16T02:23:50.665Z,98.93
2022-11-16T02:24:50.636Z,98.93
2022-11-16T02:25:50.625Z,98.93
2022-11-16T02:28:00.673Z,99.04
2022-11-16T02:29:00.585Z,99.04
2022-11-16T02:30:00.594Z,99.04
2022-11-16T02:31:00.565Z,99.04
2022-11-16T02:32:00.594Z,99.04
2022-11-16T02:33:00.577Z,99.04
2022-11-16T02:34:00.533Z,99.04
2022-11-16T02:35:00.524Z,99.14
2022-11-16T02:36:00.586Z,99.14
2022-11-16T02:37:00.519Z,99.14
2022-11-16T02:38:00.502Z,99.14
2022-11-16T02:39:00.475Z,99.14
2022-11-16T02:40:00.482Z,99.14
2022-11-16T02:41:00.476Z,99.14
2022-11-16T02:42:00.475Z,99.24
2022-11-16T02:43:00.441Z,99.24
2022-11-16T02:44:00.423Z,99.24
2022-11-16T02:45:00.414Z,99.34
2022-11-16T02:46:00.403Z,99.34
2022-11-16T02:47:00.434Z,99.34
2022-11-16T02:48:00.384Z,99.34
2022-11-16T02:49:00.373Z,99.44
2022-11-16T02:50:00.362Z,99.44
2022-11-16T02:51:00.353Z,99.44
2022-11-16T02:52:00.333Z,99.44
2022-11-16T02:53:00.383Z,99.54
2022-11-16T02:54:00.313Z,99.54
2022-11-16T02:55:00.332Z,99.54
2022-11-16T02:56:00.293Z,99.54
2022-11-16T02:57:00.292Z,99.54
2022-11-16T02:58:00.274Z,99.54
2022-11-16T02:59:00.311Z,99.65
2022-11-16T03:00:00.296Z,99.65
2022-11-16T03:01:00.299Z,99.65
2022-11-16T03:02:00.236Z,99.65
2022-11-16T03:03:00.263Z,99.65
2022-11-16T03:04:00.234Z,99.65
2022-11-16T03:05:00.215Z,99.65
2022-11-16T03:06:00.193Z,99.65
2022-11-16T03:07:00.257Z,99.65
2022-11-16T03:08:00.174Z,99.65
2022-11-16T03:09:00.205Z,99.65
2022-11-16T03:10:00.161Z,99.65
2022-11-16T03:11:00.174Z,99.65
2022-11-16T03:12:00.171Z,99.65
2022-11-16T03:13:00.124Z,99.65
2022-11-16T03:14:00.104Z,99.65
2022-11-16T03:15:00.111Z,99.65
2022-11-16T03:16:00.106Z,99.65
2022-11-16T03:17:00.204Z,99.65
2022-11-16T03:18:00.081Z,99.65
2022-11-16T03:19:00.057Z,99.65
2022-11-16T03:20:00.056Z,99.65
2022-11-16T03:21:00.033Z,99.65
2022-11-16T03:22:00.024Z,99.65
2022-11-16T03:23:00.043Z,99.65
2022-11-16T03:24:00.001Z,99.65
2022-11-16T03:24:59.995Z,99.65
2022-11-16T03:26:00.023Z,99.65
2022-11-16T03:26:59.975Z,99.65
2022-11-16T03:27:59.953Z,99.65
2022-11-16T03:28:59.951Z,99.54
2022-11-16T03:29:59.933Z,99.65
2022-11-16T03:30:59.937Z,99.65
2022-11-16T03:31:59.963Z,99.54
2022-11-16T03:32:59.912Z,99.54
2022-11-16T03:33:59.900Z,99.54
2022-11-16T03:34:59.889Z,99.54
2022-11-16T03:35:59.909Z,99.54
2022-11-16T03:36:59.863Z,99.54
2022-11-16T03:37:59.850Z,99.54
2022-11-16T03:38:59.849Z,99.54
2022-11-16T03:39:59.843Z,99.54
2022-11-16T03:40:59.861Z,99.54
2022-11-16T03:41:59.804Z,99.54
2022-11-16T03:42:59.842Z,99.54
2022-11-16T03:43:59.842Z,99.54
2022-11-16T03:44:59.810Z,99.54
2022-11-16T03:45:59.762Z,99.54
2022-11-16T03:46:59.757Z,99.54
2022-11-16T03:47:59.781Z,99.54
2022-11-16T03:48:59.733Z,99.54
2022-11-16T03:49:59.722Z,99.44
2022-11-16T03:50:59.720Z,99.44
2022-11-16T03:51:59.704Z,99.44
2022-11-16T03:52:59.741Z,99.44
2022-11-16T03:53:59.703Z,99.44
2022-11-16T03:54:59.672Z,99.44
2022-11-16T03:55:59.659Z,99.44
2022-11-16T03:56:59.652Z,99.44
2022-11-16T03:57:59.633Z,99.44
2022-11-16T03:58:59.675Z,99.44
2022-11-16T03:59:59.612Z,99.34
2022-11-16T04:00:59.665Z,99.34
2022-11-16T04:01:59.594Z,99.34
2022-11-16T04:02:59.591Z,99.34
2022-11-16T04:03:59.572Z,99.34
2022-11-16T04:04:59.603Z,99.34
2022-11-16T04:05:59.562Z,99.34
2022-11-16T04:06:59.578Z,99.34
2022-11-16T04:07:59.571Z,99.34
2022-11-16T04:08:59.530Z,99.34
2022-11-16T04:09:59.542Z,99.34
2022-11-16T04:10:59.530Z,99.44
2022-11-16T04:11:59.481Z,99.44
2022-11-16T04:12:59.512Z,99.44
2022-11-16T04:13:59.491Z,99.44
2022-11-16T04:14:59.459Z,99.44
2022-11-16T04:15:59.441Z,99.44
2022-11-16T04:16:59.446Z,99.44
2022-11-16T04:17:59.427Z,99.44
2022-11-16T04:18:59.441Z,99.54
2022-11-16T04:19:59.402Z,99.54
2022-11-16T04:20:59.391Z,99.54
2022-11-16T04:21:59.390Z,99.65
2022-11-16T04:22:59.372Z,99.65
2022-11-16T04:23:59.351Z,99.54
2022-11-16T04:24:59.392Z,99.54
2022-11-16T04:25:59.345Z,99.54
2022-11-16T04:26:59.329Z,99.65
2022-11-16T04:27:59.321Z,99.54
2022-11-16T04:28:59.310Z,99.54
2022-11-16T04:29:59.295Z,99.54
2022-11-16T04:30:59.358Z,99.54
2022-11-16T04:31:59.272Z,99.44
2022-11-16T04:32:59.271Z,99.44
2022-11-16T04:33:59.252Z,99.44
2022-11-16T04:34:59.242Z,99.44
2022-11-16T04:35:59.232Z,99.44
2022-11-16T04:36:59.282Z,99.44
2022-11-16T04:37:59.212Z,99.44
2022-11-16T04:38:59.201Z,99.44
2022-11-16T04:39:59.201Z,99.44
2022-11-16T04:40:59.181Z,99.44
2022-11-16T04:41:59.202Z,99.44
2022-11-16T04:42:59.162Z,99.44
2022-11-16T04:43:59.181Z,99.44
2022-11-16T04:44:59.142Z,99.44
2022-11-16T04:45:59.121Z,99.44
2022-11-16T04:46:59.122Z,99.44
2022-11-16T04:47:59.113Z,99.44
2022-11-16T04:48:59.100Z,99.49
2022-11-16T04:49:59.110Z,99.49
2022-11-16T04:50:59.072Z,99.59
2022-11-16T04:51:59.090Z,99.49
2022-11-16T04:52:59.050Z,99.59
2022-11-16T04:53:59.071Z,99.59
2022-11-16T04:54:59.032Z,99.59
2022-11-16T04:56:00.924Z,99.59
2022-11-16T04:56:59.013Z,99.59
2022-11-16T04:57:58.991Z,99.59
2022-11-16T04:58:58.991Z,99.59
2022-11-16T04:59:59.004Z,99.59
2022-11-16T05:00:59.071Z,99.59
2022-11-16T05:01:58.962Z,99.59
2022-11-16T05:03:01.567Z,99.49
2022-11-16T05:03:58.970Z,99.49
2022-11-16T05:04:58.922Z,99.39
2022-11-16T05:05:58.954Z,99.39
2022-11-16T05:06:58.962Z,99.39
2022-11-16T05:07:58.891Z,99.39
2022-11-16T05:08:58.898Z,99.29
2022-11-16T05:09:58.872Z,99.18
2022-11-16T05:10:58.861Z,99.18
2022-11-16T05:11:58.882Z,99.08
2022-11-16T05:12:58.853Z,99.08
2022-11-16T05:13:58.822Z,98.98
2022-11-16T05:14:58.821Z,99.08
2022-11-16T05:15:58.829Z,98.98
2022-11-16T05:16:58.852Z,98.88
2022-11-16T05:17:58.810Z,98.88
2022-11-16T05:18:58.791Z,98.88
2022-11-16T05:19:58.820Z,98.77
2022-11-16T05:20:58.751Z,98.77
2022-11-16T05:21:58.742Z,98.68
2022-11-16T05:22:58.738Z,98.57
2022-11-16T05:23:58.711Z,98.47
2022-11-16T05:24:58.712Z,98.36
2022-11-16T05:25:58.722Z,98.36
2022-11-16T05:26:58.702Z,98.36
2022-11-16T05:27:58.683Z,98.36
2022-11-16T05:28:58.674Z,98.36
2022-11-16T05:29:58.661Z,98.36
2022-11-16T05:30:58.702Z,98.27
2022-11-16T05:31:58.719Z,98.36
2022-11-16T05:32:58.628Z,98.36
2022-11-16T05:33:58.632Z,98.16
2022-11-16T05:34:58.609Z,98.16
2022-11-16T05:35:58.591Z,98.16
2022-11-16T05:36:58.648Z,97.96
2022-11-16T05:37:58.601Z,97.86
2022-11-16T05:38:58.643Z,97.86
2022-11-16T05:39:58.581Z,97.75
2022-11-16T05:40:58.544Z,97.75
2022-11-16T05:41:58.523Z,97.75
2022-11-16T05:42:58.556Z,97.65
2022-11-16T05:43:58.502Z,97.75
2022-11-16T05:44:58.499Z,97.65
2022-11-16T05:45:58.520Z,97.55
2022-11-16T05:46:58.483Z,97.45
2022-11-16T05:47:58.502Z,97.45
2022-11-16T05:48:58.489Z,97.45
2022-11-16T05:49:58.460Z,97.45
2022-11-16T05:50:58.434Z,97.55
2022-11-16T05:51:58.422Z,97.65
2022-11-16T05:52:58.441Z,97.65
2022-11-16T05:53:58.391Z,97.65
2022-11-16T05:54:58.391Z,97.65
2022-11-16T05:55:58.429Z,97.65
2022-11-16T05:56:58.420Z,97.75
2022-11-16T05:57:58.350Z,97.86
2022-11-16T05:58:58.371Z,97.86
2022-11-16T05:59:58.370Z,97.75
2022-11-16T06:00:58.320Z,97.75
2022-11-16T06:01:58.320Z,97.86
2022-11-16T06:02:58.376Z,97.86
2022-11-16T06:03:58.300Z,97.96
2022-11-16T06:04:58.320Z,97.96
2022-11-16T06:05:58.709Z,98.06
2022-11-16T06:06:58.297Z,98.16
2022-11-16T06:07:58.253Z,98.27
2022-11-16T06:08:59.683Z,98.36
2022-11-16T06:09:58.262Z,98.27
2022-11-16T06:10:58.220Z,98.36
2022-11-16T06:11:58.201Z,98.36
2022-11-16T06:12:58.201Z,98.36
2022-11-16T06:13:58.190Z,98.36
2022-11-16T06:14:58.206Z,98.47
2022-11-16T06:15:58.167Z,98.47
2022-11-16T06:16:58.160Z,98.36
2022-11-16T06:17:58.141Z,98.47
2022-11-16T06:18:58.141Z,98.47
2022-11-16T06:19:58.151Z,98.47
2022-11-16T06:20:58.111Z,98.47
2022-11-16T06:21:58.141Z,98.52
2022-11-16T06:22:58.094Z,98.52
2022-11-16T06:23:58.083Z,98.52
2022-11-16T06:24:58.074Z,98.52
2022-11-16T06:25:58.079Z,98.61
2022-11-16T06:26:58.079Z,98.52
2022-11-16T06:27:58.030Z,98.52
2022-11-16T06:28:58.019Z,98.52
2022-11-16T06:29:58.009Z,98.61
2022-11-16T06:30:58.000Z,98.61
2022-11-16T06:31:57.990Z,98.61
2022-11-16T06:32:58.132Z,98.61
2022-11-16T06:33:58.019Z,98.52
2022-11-16T06:34:57.999Z,98.61
2022-11-16T06:35:57.963Z,98.61
2022-11-16T06:36:57.943Z,98.61
2022-11-16T06:37:57.930Z,98.72
2022-11-16T06:38:57.999Z,98.82
2022-11-16T06:39:57.939Z,98.88
2022-11-16T06:40:57.900Z,98.88
2022-11-16T06:41:57.902Z,98.88
2022-11-16T06:42:57.899Z,98.88
2022-11-16T06:43:57.899Z,98.98
2022-11-16T06:44:57.888Z,98.98
2022-11-16T06:45:57.850Z,98.98
2022-11-16T06:46:57.828Z,98.82
2022-11-16T06:47:57.818Z,98.82
2022-11-16T06:48:57.809Z,98.93
2022-11-16T06:49:57.835Z,98.82
2022-11-16T06:50:57.777Z,98.82
2022-11-16T06:51:57.788Z,98.82
2022-11-16T06:52:57.758Z,98.82
2022-11-16T06:53:57.769Z,98.82
2022-11-16T06:54:57.795Z,98.82
2022-11-16T06:55:57.739Z,98.82
2022-11-16T06:56:57.719Z,98.82
2022-11-16T06:57:57.721Z,98.93
2022-11-16T06:58:57.769Z,98.93
2022-11-16T06:59:57.689Z,98.93
2022-11-16T07:00:57.708Z,99.02
2022-11-16T07:01:57.735Z,99.13
2022-11-16T07:02:57.665Z,99.02
2022-11-16T07:03:57.651Z,99.02
2022-11-16T07:05:03.155Z,99.13
2022-11-16T07:05:58.670Z,99.02
2022-11-16T07:06:57.664Z,99.02
2022-11-16T07:07:57.607Z,99.02
2022-11-16T07:08:57.588Z,99.02
2022-11-16T07:09:57.587Z,99.02
2022-11-16T07:11:02.974Z,99.23
2022-11-16T07:11:58.607Z,99.18
2022-11-16T07:12:57.551Z,99.29
2022-11-16T07:13:57.546Z,99.29
2022-11-16T07:14:57.547Z,99.29
2022-11-16T07:15:57.519Z,99.29
2022-11-16T07:17:00.312Z,99.29
2022-11-16T07:17:57.497Z,99.39
2022-11-16T07:18:57.488Z,99.49
2022-11-16T07:19:57.476Z,99.75
2022-11-16T07:20:57.468Z,99.44
2022-11-16T07:21:57.520Z,99.44
2022-11-16T07:22:57.448Z,99.29
2022-11-16T07:23:57.438Z,99.29
2022-11-16T07:24:57.418Z,99.08
2022-11-16T07:25:57.449Z,98.98
2022-11-16T07:26:57.405Z,98.98
2022-11-16T07:27:57.428Z,98.77
2022-11-16T07:28:57.384Z,98.68
2022-11-16T07:29:57.376Z,98.77
2022-11-16T07:30:57.386Z,98.77
2022-11-16T07:31:57.347Z,98.77
2022-11-16T07:32:57.329Z,98.77
2022-11-16T07:33:57.380Z,98.68
2022-11-16T07:34:59.425Z,98.68
2022-11-16T07:35:57.318Z,98.68
2022-11-16T07:36:57.298Z,98.68
2022-11-16T07:37:57.288Z,98.68
2022-11-16T07:38:57.278Z,98.68
2022-11-16T07:39:57.297Z,98.68
2022-11-16T07:40:57.285Z,98.61
2022-11-16T07:41:57.266Z,98.61
2022-11-16T07:42:57.240Z,98.61
2022-11-16T07:43:57.243Z,98.61
2022-11-16T07:44:57.210Z,98.61
2022-11-16T07:46:03.920Z,98.57
2022-11-16T07:46:58.226Z,98.68
2022-11-16T07:47:57.234Z,98.68
2022-11-16T07:48:57.158Z,98.68
2022-11-16T07:49:57.369Z,98.57
2022-11-16T07:50:57.148Z,98.57
2022-11-16T07:51:57.136Z,98.68
2022-11-16T07:52:57.148Z,98.57
2022-11-16T07:53:57.128Z,98.47
2022-11-16T07:54:57.109Z,98.41
2022-11-16T07:55:57.167Z,98.36
2022-11-16T07:56:57.083Z,98.36
2022-11-16T07:57:57.084Z,98.47
2022-11-16T07:58:57.067Z,98.41
2022-11-16T07:59:57.055Z,98.31
2022-11-16T08:00:57.037Z,98.31
2022-11-16T08:01:57.183Z,98.31
2022-11-16T08:02:57.057Z,98.41
2022-11-16T08:03:57.017Z,98.41
2022-11-16T08:04:56.997Z,98.36
2022-11-16T08:05:56.989Z,98.36
2022-11-16T08:06:57.011Z,98.57
2022-11-16T08:07:56.995Z,98.57
2022-11-16T08:08:58.888Z,98.68
2022-11-16T08:09:56.979Z,98.68
2022-11-16T08:10:56.937Z,98.68
2022-11-16T08:11:56.957Z,98.63
2022-11-16T08:12:56.914Z,98.63
2022-11-16T08:13:56.906Z,98.52
2022-11-16T08:14:56.896Z,98.52
2022-11-16T08:15:56.907Z,98.43
2022-11-16T08:16:56.896Z,98.32
2022-11-16T08:17:56.865Z,98.22
2022-11-16T08:18:56.846Z,98.11
2022-11-16T08:19:56.866Z,98.02
2022-11-16T08:20:56.826Z,97.96
2022-11-16T08:21:56.824Z,97.86
2022-11-16T08:22:56.803Z,97.65
2022-11-16T08:23:58.639Z,97.34
2022-11-16T08:24:56.777Z,97.14
2022-11-16T08:25:58.477Z,96.94
2022-11-16T08:27:03.799Z,96.84
2022-11-16T08:27:56.745Z,96.17
2022-11-16T08:28:56.754Z,96.06
2022-11-16T08:29:56.725Z,96.02
2022-11-16T08:30:56.725Z,95.96
2022-11-16T08:31:56.745Z,95.65
2022-11-16T08:32:56.683Z,95.45
2022-11-16T08:33:56.736Z,95.45
2022-11-16T08:34:56.685Z,95.25
2022-11-16T08:35:56.672Z,94.94
2022-11-16T08:36:56.644Z,94.94
2022-11-16T08:37:56.685Z,94.94
2022-11-16T08:38:56.623Z,94.12
2022-11-16T08:39:56.624Z,93.76
2022-11-16T08:40:56.634Z,93.76
2022-11-16T08:41:56.604Z,93.86
2022-11-16T08:42:56.615Z,93.66
2022-11-16T08:43:59.783Z,93.76
2022-11-16T08:44:56.585Z,93.66
2022-11-16T08:45:56.564Z,93.76
2022-11-16T08:46:56.536Z,93.66
2022-11-16T08:48:03.452Z,93.66
2022-11-16T08:48:57.574Z,93.45
2022-11-16T08:49:56.514Z,93.05
2022-11-16T08:51:16.323Z,92.94
2022-11-16T08:51:57.519Z,93.05
2022-11-16T08:52:56.473Z,93.15
2022-11-16T08:53:56.513Z,92.84
2022-11-16T08:54:56.452Z,92.84
2022-11-16T08:55:56.442Z,92.74
2022-11-16T08:56:56.434Z,92.69
2022-11-16T08:57:56.426Z,92.59
2022-11-16T08:58:58.830Z,92.49
2022-11-16T08:59:56.432Z,92.29
2022-11-16T09:00:56.392Z,92.29
2022-11-16T09:01:56.441Z,92.19
2022-11-16T09:02:56.394Z,92.29
2022-11-16T09:03:57.575Z,92.49
2022-11-16T09:04:56.363Z,92.59
2022-11-16T09:05:56.422Z,92.39
2022-11-16T09:06:56.404Z,92.39
2022-11-16T09:07:56.323Z,92.49
2022-11-16T09:08:56.354Z,92.69
2022-11-16T09:09:56.300Z,92.55
2022-11-16T09:10:56.312Z,92.14
2022-11-16T09:11:56.275Z,91.94
2022-11-16T09:12:56.253Z,91.94
2022-11-16T09:13:56.254Z,91.94
2022-11-16T09:14:56.280Z,92.14
2022-11-16T09:15:56.232Z,92.04
2022-11-16T09:16:56.227Z,91.94
2022-11-16T09:17:56.213Z,92.04
2022-11-16T09:18:56.202Z,92.04
2022-11-16T09:19:56.183Z,92.14
2022-11-16T09:20:57.223Z,92.04
2022-11-16T09:21:56.163Z,92.14
2022-11-16T09:22:56.212Z,91.94
2022-11-16T09:23:56.170Z,91.74
2022-11-16T09:24:56.134Z,91.33
2022-11-16T09:25:56.138Z,90.92
2022-11-16T09:26:56.115Z,90.81
2022-11-16T09:27:56.104Z,90.71
2022-11-16T09:28:56.111Z,90.71
2022-11-16T09:29:58.012Z,90.61
2022-11-16T09:30:56.061Z,90.41
2022-11-16T09:31:56.065Z,89.79
2022-11-16T09:32:56.042Z,89.79
2022-11-16T09:33:56.041Z,89.69
2022-11-16T09:34:56.022Z,89.59
2022-11-16T09:35:56.042Z,89.69
2022-11-16T09:36:56.090Z,88.88
2022-11-16T09:37:56.001Z,88.98
2022-11-16T09:39:56.984Z,88.17
2022-11-16T09:40:56.071Z,87.96
2022-11-16T09:41:55.961Z,88.17
2022-11-16T09:42:55.931Z,88.12
2022-11-16T09:43:55.952Z,87.82
2022-11-16T09:44:56.576Z,87.51
2022-11-16T09:45:55.911Z,87.51
2022-11-16T09:46:55.891Z,87.61
2022-11-16T09:47:55.888Z,87.10
2022-11-16T09:48:55.871Z,87.20
2022-11-16T09:50:01.787Z,87.51
2022-11-16T09:50:56.889Z,87.51
2022-11-16T09:51:55.890Z,87.10
2022-11-16T09:52:55.830Z,87.20
2022-11-16T09:53:55.820Z,87.00
2022-11-16T09:54:55.812Z,86.80
2022-11-16T09:55:55.831Z,86.08
2022-11-16T09:56:55.810Z,85.88
2022-11-16T09:57:55.780Z,85.88
2022-11-16T09:58:57.106Z,85.98
2022-11-16T09:59:55.751Z,86.39
2022-11-16T10:00:55.841Z,85.88
2022-11-16T10:01:55.750Z,85.47
2022-11-16T10:02:55.724Z,84.75
2022-11-16T10:03:55.709Z,83.94
2022-11-16T10:04:58.414Z,84.55
2022-11-16T10:05:55.700Z,84.55
2022-11-16T10:06:56.047Z,85.16
2022-11-16T10:07:55.692Z,84.75
2022-11-16T10:08:55.659Z,84.96
2022-11-16T10:09:55.660Z,84.55
2022-11-16T10:10:55.639Z,84.51
2022-11-16T10:11:55.752Z,84.20
2022-11-16T10:12:55.653Z,83.70
2022-11-16T10:13:57.921Z,83.18
2022-11-16T10:14:56.590Z,82.98
2022-11-16T10:15:55.620Z,83.18
2022-11-16T10:16:55.620Z,82.98
2022-11-16T10:17:55.831Z,82.57
2022-11-16T10:18:55.550Z,82.88
2022-11-16T10:19:55.540Z,82.78
2022-11-16T10:20:55.530Z,82.07
2022-11-16T10:21:55.597Z,82.07
2022-11-16T10:22:55.576Z,82.17
2022-11-16T10:23:55.501Z,82.37
2022-11-16T10:24:55.481Z,82.47
2022-11-16T10:25:55.480Z,82.23
2022-11-16T10:26:55.471Z,82.33
2022-11-16T10:27:55.505Z,82.43
2022-11-16T10:28:55.442Z,81.04
2022-11-16T10:29:55.440Z,80.91
2022-11-16T10:30:55.420Z,80.50
2022-11-16T10:31:55.421Z,80.40
2022-11-16T10:32:55.409Z,79.58
2022-11-16T10:33:55.951Z,79.79
2022-11-16T10:34:55.382Z,80.09
2022-11-16T10:35:55.380Z,79.79
2022-11-16T10:36:58.619Z,79.11
2022-11-16T10:37:55.351Z,79.00
2022-11-16T10:38:55.351Z,78.80
2022-11-16T10:39:55.359Z,78.19
2022-11-16T10:40:55.319Z,78.39
2022-11-16T10:41:55.310Z,78.91
2022-11-16T10:42:55.302Z,78.80
2022-11-16T10:43:55.290Z,78.84
2022-11-16T10:44:55.279Z,78.74
2022-11-16T10:45:55.302Z,79.14
2022-11-16T10:46:55.250Z,78.94
2022-11-16T10:47:55.250Z,78.84
2022-11-16T10:48:55.339Z,79.14
2022-11-16T10:49:55.220Z,79.45
2022-11-16T10:50:55.210Z,79.72
2022-11-16T10:51:55.201Z,79.72
2022-11-16T10:52:55.192Z,79.93
2022-11-16T10:53:55.180Z,79.82
2022-11-16T10:54:55.199Z,79.82
2022-11-16T10:55:55.199Z,77.98
2022-11-16T10:56:55.150Z,77.98
2022-11-16T10:57:55.139Z,78.50
2022-11-16T10:58:55.128Z,78.09
2022-11-16T10:59:55.119Z,78.09
2022-11-16T11:00:55.211Z,78.39
2022-11-16T11:01:55.127Z,78.39
2022-11-16T11:02:55.090Z,78.56
2022-11-16T11:03:55.077Z,78.36
2022-11-16T11:04:55.200Z,77.85
2022-11-16T11:05:55.049Z,77.75
2022-11-16T11:06:55.118Z,77.34
2022-11-16T11:07:59.488Z,77.14
2022-11-16T11:08:55.030Z,76.73
2022-11-16T11:09:55.016Z,76.90
2022-11-16T11:10:55.040Z,76.79
2022-11-16T11:11:54.980Z,76.69
2022-11-16T11:12:54.980Z,77.10
2022-11-16T11:13:54.979Z,77.30
2022-11-16T11:14:54.961Z,76.18
2022-11-16T11:15:55.060Z,75.37
2022-11-16T11:16:54.929Z,75.98
2022-11-16T11:17:54.960Z,75.98
2022-11-16T11:18:54.920Z,75.47
2022-11-16T11:19:54.902Z,75.16
2022-11-16T11:20:54.889Z,74.96
2022-11-16T11:21:54.899Z,75.37
2022-11-16T11:22:54.869Z,75.37
2022-11-16T11:23:54.858Z,75.27
2022-11-16T11:24:54.876Z,74.35
2022-11-16T11:25:54.848Z,73.57
2022-11-16T11:26:54.838Z,73.67
2022-11-16T11:27:58.108Z,74.28
2022-11-16T11:28:54.808Z,74.90
2022-11-16T11:29:54.798Z,73.88
2022-11-16T11:30:54.788Z,73.97
2022-11-16T11:31:54.799Z,73.47
2022-11-16T11:32:54.789Z,73.36
2022-11-16T11:33:54.759Z,73.67
2022-11-16T11:34:54.824Z,74.08
2022-11-16T11:35:54.728Z,73.97
2022-11-16T11:36:54.718Z,73.88
2022-11-16T11:37:54.728Z,73.94
2022-11-16T11:38:56.502Z,74.35
2022-11-16T11:39:54.728Z,74.55
2022-11-16T11:40:54.683Z,74.65
2022-11-16T11:41:54.657Z,73.94
2022-11-16T11:42:54.659Z,73.94
2022-11-16T11:43:54.637Z,73.91
2022-11-16T11:44:54.633Z,73.71
2022-11-16T11:45:54.667Z,73.50
2022-11-16T11:47:58.516Z,72.99
2022-11-16T11:48:54.615Z,72.99
2022-11-16T11:49:54.579Z,73.19
2022-11-16T11:50:57.790Z,73.19
2022-11-16T11:51:54.558Z,73.40
2022-11-16T11:52:54.560Z,73.06
2022-11-16T11:53:54.538Z,72.86
2022-11-16T11:54:54.529Z,72.75
2022-11-16T11:55:54.547Z,73.06
2022-11-16T11:56:54.544Z,71.43
2022-11-16T11:57:54.490Z,71.64
2022-11-16T11:58:54.489Z,71.56
2022-11-16T11:59:54.471Z,71.97
2022-11-16T12:00:54.466Z,71.87
2022-11-16T12:01:54.459Z,71.26
2022-11-16T12:02:54.491Z,71.26
2022-11-16T12:03:54.428Z,70.95
2022-11-16T12:04:54.417Z,71.16
2022-11-16T12:05:54.408Z,71.56
2022-11-16T12:06:54.472Z,71.47
2022-11-16T12:07:54.403Z,70.95
2022-11-16T12:08:54.396Z,71.09
2022-11-16T12:09:55.947Z,70.99
2022-11-16T12:10:54.357Z,71.60
2022-11-16T12:11:54.346Z,71.60
2022-11-16T12:12:54.415Z,71.60
2022-11-16T12:13:54.328Z,71.91
2022-11-16T12:14:54.320Z,72.11
2022-11-16T12:15:54.298Z,71.91
2022-11-16T12:16:54.295Z,72.41
2022-11-16T12:17:54.278Z,72.72
2022-11-16T12:18:54.307Z,72.52
2022-11-16T12:19:54.256Z,72.89
2022-11-16T12:20:54.247Z,72.28
2022-11-16T12:21:54.356Z,72.28
2022-11-16T12:22:55.148Z,71.77
2022-11-16T12:23:54.526Z,71.47
2022-11-16T12:24:54.217Z,71.16
2022-11-16T12:25:54.199Z,70.92
2022-11-16T12:26:54.185Z,69.84
2022-11-16T12:27:54.183Z,69.02
2022-11-16T12:28:54.195Z,69.02
2022-11-16T12:29:54.167Z,69.43
2022-11-16T12:30:54.147Z,69.73
2022-11-16T12:31:54.136Z,70.24
2022-11-16T12:32:54.126Z,70.55
2022-11-16T12:33:54.118Z,71.23
2022-11-16T12:34:54.146Z,71.26
2022-11-16T12:35:54.086Z,71.23
2022-11-16T12:36:54.076Z,70.62
2022-11-16T12:37:54.055Z,71.23
2022-11-16T12:38:54.063Z,70.82
2022-11-16T12:39:54.051Z,70.51
2022-11-16T12:40:54.068Z,70.62
2022-11-16T12:41:54.026Z,71.12
2022-11-16T12:42:54.016Z,70.92
2022-11-16T12:43:54.008Z,70.82
2022-11-16T12:44:54.043Z,71.02
2022-11-16T12:45:53.985Z,71.43
2022-11-16T12:46:53.975Z,71.12
2022-11-16T12:47:53.965Z,70.72
2022-11-16T12:48:53.956Z,70.82
2022-11-16T12:49:53.969Z,70.82
2022-11-16T12:50:53.944Z,70.92
2022-11-16T12:51:53.965Z,71.33
2022-11-16T12:52:53.957Z,71.73
2022-11-16T12:53:53.897Z,70.92
2022-11-16T12:55:24.009Z,71.12
2022-11-16T12:55:54.875Z,71.43