createdAt,value
2019-05-03T00:02:27.200Z,10.43
2019-05-03T00:05:04.602Z,10.50
2019-05-03T00:07:33.960Z,10.45
2019-05-03T00:10:03.447Z,10.39
2019-05-03T00:12:32.846Z,10.37
2019-05-03T00:15:12.118Z,10.31
2019-05-03T00:17:41.971Z,10.34
2019-05-03T00:20:11.758Z,10.30
2019-05-03T00:22:41.870Z,10.19
2019-05-03T00:25:12.860Z,10.20
2019-05-03T00:27:42.755Z,10.25
2019-05-03T00:30:12.680Z,10.18
2019-05-03T00:32:42.719Z,10.18
2019-05-03T00:35:16.192Z,10.18
2019-05-03T00:37:47.319Z,10.11
2019-05-03T00:40:28.159Z,9.98
2019-05-03T00:42:58.245Z,10.05
2019-05-03T00:45:27.615Z,10.01
2019-05-03T00:47:57.038Z,9.97
2019-05-03T00:50:26.353Z,9.94
2019-05-03T00:52:55.760Z,9.97
2019-05-03T00:55:25.180Z,9.88
2019-05-03T00:57:54.544Z,9.81
2019-05-03T01:00:23.896Z,9.78
2019-05-03T01:02:54.346Z,9.76
2019-05-03T01:05:23.697Z,9.67
2019-05-03T01:07:53.057Z,9.63
2019-05-03T01:10:22.769Z,9.60
2019-05-03T01:12:52.506Z,9.54
2019-05-03T01:15:42.395Z,9.57
2019-05-03T01:18:14.343Z,9.47
2019-05-03T01:20:43.738Z,9.51
2019-05-03T01:23:13.140Z,9.45
2019-05-03T01:25:42.974Z,9.40
2019-05-03T01:28:12.509Z,9.29
2019-05-03T01:30:42.507Z,9.28
2019-05-03T01:33:12.214Z,9.22
2019-05-03T01:35:42.772Z,9.18
2019-05-03T01:38:12.261Z,9.19
2019-05-03T01:40:42.004Z,9.15
2019-05-03T01:43:11.788Z,8.98
2019-05-03T01:45:42.490Z,9.04
2019-05-03T01:48:18.901Z,9.05
2019-05-03T01:51:13.323Z,9.03
2019-05-03T01:53:42.718Z,9.03
2019-05-03T01:56:12.071Z,8.91
2019-05-03T01:58:41.753Z,8.97
2019-05-03T02:01:18.531Z,8.92
2019-05-03T02:03:55.595Z,8.95
2019-05-03T02:06:24.403Z,8.91
2019-05-03T02:08:53.786Z,8.95
2019-05-03T02:11:23.174Z,8.97
2019-05-03T02:13:52.522Z,9.03
2019-05-03T02:16:21.966Z,8.97
2019-05-03T02:18:51.805Z,8.97
2019-05-03T02:21:21.675Z,9.09
2019-05-03T02:23:52.178Z,9.05
2019-05-03T02:26:22.431Z,8.98
2019-05-03T02:28:52.724Z,8.94
2019-05-03T02:31:23.135Z,8.87
2019-05-03T02:33:53.620Z,8.86
2019-05-03T02:36:23.655Z,8.75
2019-05-03T02:38:53.662Z,8.62
2019-05-03T02:41:23.709Z,8.55
2019-05-03T02:43:56.085Z,8.51
2019-05-03T02:46:45.387Z,8.46
2019-05-03T02:49:31.571Z,8.48
2019-05-03T02:52:00.922Z,8.42
2019-05-03T02:54:30.299Z,8.38
2019-05-03T02:56:59.658Z,8.33
2019-05-03T02:59:29.088Z,8.38
2019-05-03T03:01:58.582Z,8.41
2019-05-03T03:04:28.426Z,8.48
2019-05-03T03:06:59.285Z,8.55
2019-05-03T03:09:30.076Z,8.53
2019-05-03T03:12:01.597Z,8.53
2019-05-03T03:14:36.134Z,8.35
2019-05-03T03:17:07.187Z,8.19
2019-05-03T03:19:38.509Z,8.24
2019-05-03T03:22:10.976Z,8.16
2019-05-03T03:24:45.770Z,8.23
2019-05-03T03:27:17.780Z,8.29
2019-05-03T03:29:50.853Z,8.30
2019-05-03T03:32:38.034Z,8.29
2019-05-03T03:35:13.387Z,8.35
2019-05-03T03:37:46.239Z,8.29
2019-05-03T03:40:18.758Z,8.31
2019-05-03T03:42:51.347Z,8.27
2019-05-03T03:45:20.745Z,8.31
2019-05-03T03:47:56.403Z,8.35
2019-05-03T03:50:27.121Z,8.43
2019-05-03T03:52:59.596Z,8.48
2019-05-03T03:55:32.021Z,8.54
2019-05-03T03:58:02.308Z,8.57
2019-05-03T04:00:32.363Z,8.61
2019-05-03T04:03:02.342Z,8.63
2019-05-03T04:05:32.079Z,8.68
2019-05-03T04:08:01.827Z,8.73
2019-05-03T04:10:31.995Z,8.83
2019-05-03T04:13:05.263Z,8.85
2019-05-03T04:15:58.293Z,8.82
2019-05-03T04:18:36.207Z,9.02
2019-05-03T04:21:05.966Z,9.07
2019-05-03T04:23:36.021Z,8.92
2019-05-03T04:26:07.009Z,8.96
2019-05-03T04:28:37.301Z,8.97
2019-05-03T04:31:06.650Z,8.99
2019-05-03T04:33:36.060Z,8.98
2019-05-03T04:36:05.662Z,9.00
2019-05-03T04:38:35.715Z,9.10
2019-05-03T04:41:06.033Z,9.11
2019-05-03T04:43:35.864Z,9.18
2019-05-03T04:46:12.896Z,9.24
2019-05-03T04:48:42.242Z,9.20
2019-05-03T04:51:11.575Z,9.29
2019-05-03T04:53:45.445Z,9.38
2019-05-03T04:56:16.878Z,9.50
2019-05-03T04:58:46.116Z,9.61
2019-05-03T05:01:15.917Z,9.68
2019-05-03T05:03:45.806Z,9.76
2019-05-03T05:06:15.603Z,9.86
2019-05-03T05:08:46.108Z,9.95
2019-05-03T05:11:15.921Z,10.04
2019-05-03T05:13:45.860Z,10.17
2019-05-03T05:16:16.084Z,10.23
2019-05-03T05:18:50.562Z,10.31
2019-05-03T05:21:26.721Z,10.40
2019-05-03T05:24:00.759Z,10.49
2019-05-03T05:26:48.306Z,10.56
2019-05-03T05:29:19.597Z,10.66
2019-05-03T05:31:48.974Z,10.72
2019-05-03T05:34:18.352Z,10.81
2019-05-03T05:36:47.742Z,10.77
2019-05-03T05:39:18.871Z,10.86
2019-05-03T05:41:48.341Z,10.99
2019-05-03T05:44:17.735Z,11.00
2019-05-03T05:46:58.954Z,11.11
2019-05-03T05:52:15.471Z,11.29
2019-05-03T05:54:48.307Z,11.36
2019-05-03T05:58:01.836Z,11.45
2019-05-03T06:00:33.242Z,11.48
2019-05-03T06:03:02.637Z,11.50
2019-05-03T06:05:32.261Z,11.48
2019-05-03T06:08:29.678Z,11.59
2019-05-03T06:11:06.588Z,11.71
2019-05-03T06:13:46.399Z,11.78
2019-05-03T06:16:39.061Z,11.77
2019-05-03T06:19:15.710Z,11.83
2019-05-03T06:22:11.906Z,11.85
2019-05-03T06:24:47.079Z,11.96
2019-05-03T06:27:37.650Z,11.94
2019-05-03T06:30:27.751Z,12.01
2019-05-03T06:32:57.164Z,12.13
2019-05-03T06:35:26.550Z,12.20
2019-05-03T06:37:55.945Z,12.27
2019-05-03T06:40:26.166Z,12.35
2019-05-03T06:43:08.482Z,12.44
2019-05-03T06:45:26.809Z,12.55
2019-05-03T06:47:56.214Z,12.67
2019-05-03T06:50:28.907Z,12.78
2019-05-03T06:52:59.805Z,12.94
2019-05-03T06:55:28.051Z,13.07
2019-05-03T06:57:57.455Z,13.16
2019-05-03T07:00:45.181Z,13.29
2019-05-03T07:03:44.770Z,13.35
2019-05-03T07:06:44.839Z,13.46
2019-05-03T07:09:36.403Z,13.59
2019-05-03T07:12:07.106Z,13.70
2019-05-03T07:14:36.518Z,13.81
2019-05-03T07:17:05.885Z,14.03
2019-05-03T07:19:35.613Z,14.03
2019-05-03T07:22:05.246Z,14.03
2019-05-03T07:24:40.329Z,14.10
2019-05-03T07:27:06.091Z,14.20
2019-05-03T07:29:36.629Z,14.34
2019-05-03T07:32:06.249Z,14.46
2019-05-03T07:34:35.810Z,14.64
2019-05-03T07:37:05.940Z,14.65
2019-05-03T07:39:35.528Z,14.84
2019-05-03T07:42:05.541Z,14.80
2019-05-03T07:44:35.060Z,14.96
2019-05-03T07:47:04.968Z,15.15
2019-05-03T07:49:35.659Z,15.26
2019-05-03T07:52:05.938Z,15.40
2019-05-03T07:54:35.421Z,15.48
2019-05-03T07:57:25.634Z,15.55
2019-05-03T07:59:55.781Z,15.66
2019-05-03T08:02:27.550Z,15.87
2019-05-03T08:04:59.264Z,16.00
2019-05-03T08:07:31.996Z,16.11
2019-05-03T08:10:01.448Z,16.07
2019-05-03T08:12:30.866Z,16.31
2019-05-03T08:15:00.287Z,16.53
2019-05-03T08:17:29.658Z,16.54
2019-05-03T08:19:59.065Z,16.50
2019-05-03T08:22:28.441Z,16.70
2019-05-03T08:24:57.849Z,16.86
2019-05-03T08:27:27.283Z,16.79
2019-05-03T08:29:56.765Z,16.92
2019-05-03T08:32:35.351Z,17.03
2019-05-03T08:35:35.425Z,17.14
2019-05-03T08:38:05.146Z,17.32
2019-05-03T08:40:38.948Z,17.31
2019-05-03T08:43:08.331Z,17.35
2019-05-03T08:45:37.732Z,17.58
2019-05-03T08:48:07.114Z,17.77
2019-05-03T08:50:36.576Z,17.97
2019-05-03T08:53:05.998Z,18.04
2019-05-03T08:55:35.812Z,18.12
2019-05-03T08:58:05.410Z,18.17
2019-05-03T09:00:36.895Z,18.26
2019-05-03T09:03:06.389Z,18.43
2019-05-03T09:05:36.108Z,18.70
2019-05-03T09:08:06.276Z,18.74
2019-05-03T09:10:57.565Z,18.79
2019-05-03T09:13:27.899Z,18.99
2019-05-03T09:15:57.317Z,19.01
2019-05-03T09:18:27.697Z,19.27
2019-05-03T09:20:57.168Z,19.27
2019-05-03T09:23:26.495Z,19.52
2019-05-03T09:25:55.905Z,19.32
2019-05-03T09:28:28.802Z,19.36
2019-05-03T09:30:57.457Z,19.34
2019-05-03T09:33:26.906Z,19.36
2019-05-03T09:35:56.436Z,19.14
2019-05-03T09:38:25.792Z,19.48
2019-05-03T09:40:56.155Z,19.51
2019-05-03T09:43:25.534Z,19.71
2019-05-03T09:45:54.893Z,20.03
2019-05-03T09:48:25.459Z,20.17
2019-05-03T09:50:55.657Z,20.25
2019-05-03T09:53:27.300Z,20.23
2019-05-03T09:55:56.702Z,20.29
2019-05-03T09:58:28.334Z,20.40
2019-05-03T10:00:57.737Z,20.35
2019-05-03T10:03:27.105Z,20.16
2019-05-03T10:05:56.512Z,20.00
2019-05-03T10:08:25.896Z,19.72
2019-05-03T10:11:10.852Z,19.56
2019-05-03T10:13:41.935Z,19.52
2019-05-03T10:16:11.646Z,19.71
2019-05-03T10:18:41.066Z,19.96
2019-05-03T10:21:10.439Z,20.43
2019-05-03T10:23:44.913Z,20.53
2019-05-03T10:26:15.018Z,20.76
2019-05-03T10:28:45.744Z,20.37
2019-05-03T10:31:19.659Z,20.66
2019-05-03T10:33:59.621Z,20.95
2019-05-03T10:36:29.000Z,20.93
2019-05-03T10:38:58.379Z,21.00
2019-05-03T10:41:27.790Z,21.39
2019-05-03T10:43:57.180Z,21.75
2019-05-03T10:46:26.676Z,22.42
2019-05-03T10:48:56.101Z,22.39
2019-05-03T10:51:27.467Z,22.09
2019-05-03T10:53:59.597Z,21.64
2019-05-03T10:56:45.670Z,22.03
2019-05-03T10:59:15.409Z,22.70
2019-05-03T11:02:06.956Z,23.48
2019-05-03T11:04:36.293Z,23.48
2019-05-03T11:07:05.732Z,23.62
2019-05-03T11:09:48.043Z,24.29
2019-05-03T11:12:06.959Z,24.58
2019-05-03T11:14:36.357Z,24.05
2019-05-03T11:17:05.854Z,24.06
2019-05-03T11:19:35.250Z,24.38
2019-05-03T11:22:05.426Z,24.28
2019-05-03T11:24:35.147Z,24.12
2019-05-03T11:27:08.478Z,24.06
2019-05-03T11:29:38.116Z,23.92
2019-05-03T11:32:32.453Z,24.34
2019-05-03T11:35:26.858Z,25.05
2019-05-03T11:38:01.404Z,25.34
2019-05-03T11:40:30.790Z,26.35
2019-05-03T11:43:01.868Z,26.16
2019-05-03T11:45:31.292Z,25.41
2019-05-03T11:48:00.675Z,25.43
2019-05-03T11:50:31.504Z,25.98
2019-05-03T11:53:01.128Z,26.24
2019-05-03T11:55:30.492Z,26.49
2019-05-03T11:57:59.857Z,25.50
2019-05-03T12:00:33.716Z,24.72
2019-05-03T12:03:26.570Z,24.94
2019-05-03T12:05:57.380Z,25.40
2019-05-03T12:08:26.732Z,25.47
2019-05-03T12:11:01.179Z,25.81
2019-05-03T12:13:31.561Z,25.90
2019-05-03T12:16:02.287Z,25.41
2019-05-03T12:18:47.833Z,26.16
2019-05-03T12:21:07.378Z,26.66
2019-05-03T12:23:36.764Z,26.35
2019-05-03T12:26:12.411Z,26.10
2019-05-03T12:28:37.392Z,26.48
2019-05-03T12:31:06.781Z,27.04
2019-05-03T12:33:36.154Z,27.04
2019-05-03T12:36:06.118Z,27.22
2019-05-03T12:38:35.505Z,26.46
2019-05-03T12:41:05.687Z,26.29
2019-05-03T12:43:35.327Z,26.64
2019-05-03T12:46:05.244Z,26.57
2019-05-03T12:48:35.510Z,26.02
2019-05-03T12:51:06.300Z,26.01
2019-05-03T12:53:36.336Z,25.43
2019-05-03T12:56:11.558Z,25.54
2019-05-03T12:59:01.419Z,25.82
2019-05-03T13:01:49.720Z,25.53
2019-05-03T13:04:25.379Z,25.62
2019-05-03T13:07:02.318Z,25.35
2019-05-03T13:09:31.715Z,25.07
2019-05-03T13:12:01.103Z,24.84
2019-05-03T13:14:30.473Z,24.98
2019-05-03T13:16:59.824Z,24.55
2019-05-03T13:19:29.210Z,23.87
2019-05-03T13:21:58.614Z,23.47
2019-05-03T13:24:27.977Z,23.20
2019-05-03T13:26:57.373Z,23.24
2019-05-03T13:29:26.766Z,23.20
2019-05-03T13:32:01.867Z,23.01
2019-05-03T13:34:27.243Z,22.86
2019-05-03T13:36:56.610Z,22.66
2019-05-03T13:39:26.602Z,22.49
2019-05-03T13:41:56.170Z,22.39
2019-05-03T13:44:25.539Z,22.09
2019-05-03T13:46:55.295Z,21.80
2019-05-03T13:49:26.490Z,21.73
2019-05-03T13:51:55.932Z,21.82
2019-05-03T13:54:25.584Z,22.13
2019-05-03T13:56:55.322Z,22.11
2019-05-03T13:59:24.825Z,21.99
2019-05-03T14:01:54.669Z,22.01
2019-05-03T14:04:24.299Z,21.94
2019-05-03T14:06:55.244Z,21.71
2019-05-03T14:09:25.182Z,21.76
2019-05-03T14:11:55.365Z,21.85
2019-05-03T14:14:25.851Z,21.87
2019-05-03T14:16:55.340Z,21.93
2019-05-03T14:19:31.018Z,21.99
2019-05-03T14:22:02.417Z,22.01
2019-05-03T14:24:31.776Z,21.95
2019-05-03T14:27:01.158Z,21.81
2019-05-03T14:29:30.533Z,21.79
2019-05-03T14:31:59.912Z,21.82
2019-05-03T14:34:29.300Z,21.86
2019-05-03T14:36:58.701Z,21.99
2019-05-03T14:39:28.162Z,21.96
2019-05-03T14:41:57.523Z,22.06
2019-05-03T14:44:26.922Z,22.02
2019-05-03T14:46:59.179Z,21.93
2019-05-03T14:49:27.448Z,21.95
2019-05-03T14:51:56.942Z,21.72
2019-05-03T14:54:28.542Z,21.53
2019-05-03T14:57:16.897Z,21.29
2019-05-03T15:00:16.789Z,21.11
2019-05-03T15:02:51.140Z,20.99
2019-05-03T15:05:20.689Z,21.12
2019-05-03T15:07:50.082Z,21.19
2019-05-03T15:10:19.477Z,21.25
2019-05-03T15:12:48.853Z,21.39
2019-05-03T15:15:18.203Z,21.51
2019-05-03T15:17:47.618Z,21.40
2019-05-03T15:20:17.091Z,21.30
2019-05-03T15:22:46.438Z,21.39
2019-05-03T15:25:15.937Z,21.37
2019-05-03T15:27:45.309Z,21.52
2019-05-03T15:30:16.116Z,21.50
2019-05-03T15:32:57.073Z,21.51
2019-05-03T15:35:16.597Z,21.67
2019-05-03T15:37:46.008Z,21.58
2019-05-03T15:40:15.734Z,21.48
2019-05-03T15:42:50.997Z,21.40
2019-05-03T15:45:42.234Z,21.35
2019-05-03T15:48:17.218Z,21.20
2019-05-03T15:50:46.599Z,21.11
2019-05-03T15:53:15.981Z,21.14
2019-05-03T15:55:45.358Z,21.10
2019-05-03T15:58:15.361Z,21.01
2019-05-03T16:00:44.994Z,21.01
2019-05-03T16:03:14.590Z,20.84
2019-05-03T16:05:44.757Z,20.82
2019-05-03T16:08:15.410Z,20.76
2019-05-03T16:10:45.696Z,20.67
2019-05-03T16:13:15.218Z,20.71
2019-05-03T16:15:44.707Z,20.73
2019-05-03T16:18:14.788Z,20.68
2019-05-03T16:20:45.051Z,20.74
2019-05-03T16:23:15.450Z,20.54
2019-05-03T16:25:45.035Z,20.37
2019-05-03T16:28:24.828Z,20.26
2019-05-03T16:30:57.386Z,20.15
2019-05-03T16:33:28.139Z,20.11
2019-05-03T16:35:57.830Z,20.16
2019-05-03T16:38:27.209Z,20.21
2019-05-03T16:40:57.786Z,20.19
2019-05-03T16:43:27.221Z,20.13
2019-05-03T16:45:56.596Z,20.16
2019-05-03T16:48:26.000Z,20.20
2019-05-03T16:50:55.374Z,20.14
2019-05-03T16:53:25.498Z,20.11
2019-05-03T16:55:55.190Z,20.06
2019-05-03T16:58:24.818Z,20.03
2019-05-03T17:00:55.347Z,19.98
2019-05-03T17:03:38.710Z,19.87
2019-05-03T17:06:31.182Z,19.77
2019-05-03T17:09:24.819Z,19.76
2019-05-03T17:12:07.787Z,19.65
2019-05-03T17:14:37.159Z,19.62
2019-05-03T17:17:07.314Z,19.62
2019-05-03T17:19:36.709Z,19.62
2019-05-03T17:22:06.079Z,19.57
2019-05-03T17:24:35.487Z,19.46
2019-05-03T17:27:05.296Z,19.51
2019-05-03T17:29:35.172Z,19.53
2019-05-03T17:32:04.969Z,19.40
2019-05-03T17:34:34.802Z,19.39
2019-05-03T17:37:05.151Z,19.34
2019-05-03T17:39:54.719Z,19.34
2019-05-03T17:42:41.947Z,19.28
2019-05-03T17:45:11.961Z,19.09
2019-05-03T17:47:41.324Z,19.15
2019-05-03T17:50:10.742Z,19.16
2019-05-03T17:52:50.596Z,19.10
2019-05-03T17:55:44.552Z,18.94
2019-05-03T17:58:47.696Z,18.94
2019-05-03T18:01:42.185Z,18.72
2019-05-03T18:04:18.919Z,18.58
2019-05-03T18:07:04.665Z,18.65
2019-05-03T18:09:35.763Z,18.57
2019-05-03T18:12:05.510Z,18.50
2019-05-03T18:14:34.906Z,18.43
2019-05-03T18:17:05.692Z,18.36
2019-05-03T18:19:37.037Z,18.27
2019-05-03T18:22:06.404Z,18.23
2019-05-03T18:24:40.595Z,18.20
2019-05-03T18:27:14.920Z,18.16
2019-05-03T18:29:44.950Z,18.03
2019-05-03T18:32:14.838Z,17.97
2019-05-03T18:34:45.410Z,17.91
2019-05-03T18:37:15.351Z,17.89
2019-05-03T18:39:45.362Z,17.94
2019-05-03T18:42:20.335Z,17.95
2019-05-03T18:44:55.123Z,17.97
2019-05-03T18:47:25.604Z,17.94
2019-05-03T18:49:55.060Z,17.91
2019-05-03T18:52:24.408Z,17.90
2019-05-03T18:54:55.127Z,17.89
2019-05-03T18:57:25.611Z,17.86
2019-05-03T18:59:55.585Z,17.79
2019-05-03T19:02:25.752Z,17.78
2019-05-03T19:04:56.066Z,17.70
2019-05-03T19:07:48.769Z,17.62
2019-05-03T19:10:40.804Z,17.58
2019-05-03T19:13:34.915Z,17.47
2019-05-03T19:16:14.957Z,17.44
2019-05-03T19:18:45.390Z,17.38
2019-05-03T19:21:15.079Z,17.36
2019-05-03T19:23:44.794Z,17.32
2019-05-03T19:26:14.544Z,17.27
2019-05-03T19:28:44.494Z,17.24
2019-05-03T19:31:14.005Z,17.15
2019-05-03T19:33:45.560Z,17.09
2019-05-03T19:36:14.498Z,17.07
2019-05-03T19:38:43.836Z,17.07
2019-05-03T19:41:16.041Z,16.99
2019-05-03T19:43:44.598Z,16.86
2019-05-03T19:46:13.969Z,16.78
2019-05-03T19:48:45.250Z,16.74
2019-05-03T19:51:14.434Z,16.71
2019-05-03T19:53:51.635Z,16.72
2019-05-03T19:56:21.810Z,16.74
2019-05-03T19:58:55.211Z,16.73
2019-05-03T20:01:43.584Z,16.74
2019-05-03T20:04:33.945Z,16.75
2019-05-03T20:07:17.064Z,16.76
2019-05-03T20:09:47.474Z,16.82
2019-05-03T20:12:16.874Z,16.87
2019-05-03T20:14:46.234Z,16.90
2019-05-03T20:17:15.586Z,16.90
2019-05-03T20:19:45.217Z,16.89
2019-05-03T20:22:15.198Z,16.76
2019-05-03T20:24:44.842Z,16.71
2019-05-03T20:27:15.119Z,16.59
2019-05-03T20:29:46.283Z,16.48
2019-05-03T20:32:16.051Z,16.36
2019-05-03T20:34:45.416Z,16.27
2019-05-03T20:37:14.870Z,16.19
2019-05-03T20:39:44.242Z,15.95
2019-05-03T20:42:16.323Z,15.84
2019-05-03T20:44:57.054Z,15.68
2019-05-03T20:47:36.629Z,15.57
2019-05-03T20:50:15.959Z,15.36
2019-05-03T20:52:45.337Z,15.36
2019-05-03T20:55:15.665Z,15.36
2019-05-03T20:57:45.010Z,15.39
2019-05-03T21:00:19.835Z,15.39
2019-05-03T21:02:53.538Z,15.52
2019-05-03T21:05:29.724Z,15.57
2019-05-03T21:07:51.708Z,15.60
2019-05-03T21:10:21.087Z,15.65
2019-05-03T21:12:50.469Z,15.64
2019-05-03T21:15:39.163Z,15.59
2019-05-03T21:18:27.238Z,15.45
2019-05-03T21:21:15.539Z,15.32
2019-05-03T21:23:48.759Z,15.47
2019-05-03T21:26:18.111Z,15.65
2019-05-03T21:28:47.467Z,15.42
2019-05-03T21:31:16.879Z,15.52
2019-05-03T21:33:46.245Z,15.37
2019-05-03T21:36:15.646Z,15.28
2019-05-03T21:38:45.046Z,15.28
2019-05-03T21:41:15.607Z,15.14
2019-05-03T21:43:45.253Z,15.36
2019-05-03T21:46:25.436Z,15.27
2019-05-03T21:49:01.910Z,15.26
2019-05-03T21:51:31.327Z,15.11
2019-05-03T21:54:00.738Z,14.91
2019-05-03T21:56:30.112Z,14.94
2019-05-03T21:58:59.465Z,14.94
2019-05-03T22:01:29.032Z,14.94
2019-05-03T22:03:58.415Z,14.82
2019-05-03T22:06:28.179Z,14.79
2019-05-03T22:08:58.386Z,14.83
2019-05-03T22:11:28.099Z,14.83
2019-05-03T22:14:01.653Z,14.95
2019-05-03T22:16:46.470Z,14.93
2019-05-03T22:19:19.046Z,14.95
2019-05-03T22:21:55.274Z,14.82
2019-05-03T22:24:38.399Z,14.77
2019-05-03T22:27:12.777Z,14.73
2019-05-03T22:29:42.127Z,14.74
2019-05-03T22:32:11.524Z,14.66
2019-05-03T22:34:40.888Z,14.73
2019-05-03T22:37:10.267Z,14.71
2019-05-03T22:39:39.644Z,14.70
2019-05-03T22:42:09.023Z,14.74
2019-05-03T22:44:38.393Z,14.74
2019-05-03T22:47:07.799Z,14.74
2019-05-03T22:49:37.463Z,14.68
2019-05-03T22:52:07.035Z,14.60
2019-05-03T22:54:36.421Z,14.49
2019-05-03T22:57:05.845Z,14.46
2019-05-03T22:59:36.377Z,14.49
2019-05-03T23:02:05.837Z,14.41
2019-05-03T23:04:35.665Z,14.25
2019-05-03T23:07:05.642Z,14.26
2019-05-03T23:09:35.349Z,14.30
2019-05-03T23:12:05.526Z,14.32
2019-05-03T23:14:35.142Z,14.19
2019-05-03T23:17:04.556Z,14.14
2019-05-03T23:19:35.616Z,14.14
2019-05-03T23:22:11.781Z,14.10
2019-05-03T23:24:41.191Z,13.98
2019-05-03T23:27:10.582Z,14.04
2019-05-03T23:29:40.026Z,13.99
2019-05-03T23:32:09.424Z,14.08
2019-05-03T23:34:38.801Z,14.10
2019-05-03T23:37:08.171Z,14.11
2019-05-03T23:39:37.573Z,14.15
2019-05-03T23:42:06.957Z,14.17
2019-05-03T23:44:36.325Z,14.26
2019-05-03T23:47:39.955Z,14.27
2019-05-03T23:50:11.571Z,14.27
2019-05-03T23:52:40.962Z,14.23
2019-05-03T23:55:45.413Z,13.93
2019-05-03T23:58:14.810Z,13.68
