createdAt,value
2019-03-01T00:01:28.405Z,52.92
2019-03-01T00:03:30.012Z,52.85
2019-03-01T00:05:31.619Z,53.00
2019-03-01T00:07:33.268Z,53.00
2019-03-01T00:09:34.866Z,53.44
2019-03-01T00:11:36.511Z,53.38
2019-03-01T00:13:38.147Z,53.40
2019-03-01T00:15:39.745Z,53.11
2019-03-01T00:17:41.347Z,53.32
2019-03-01T00:19:42.976Z,53.51
2019-03-01T00:21:44.588Z,53.53
2019-03-01T00:23:46.201Z,53.80
2019-03-01T00:25:47.849Z,53.93
2019-03-01T00:27:49.455Z,54.00
2019-03-01T00:29:51.053Z,54.01
2019-03-01T00:31:52.660Z,54.08
2019-03-01T00:33:54.297Z,54.31
2019-03-01T00:35:55.889Z,54.37
2019-03-01T00:37:57.489Z,54.53
2019-03-01T00:39:59.124Z,54.84
2019-03-01T00:42:00.736Z,54.40
2019-03-01T00:44:02.375Z,54.39
2019-03-01T00:46:03.986Z,54.11
2019-03-01T00:48:05.587Z,54.23
2019-03-01T00:50:07.189Z,54.02
2019-03-01T00:52:08.796Z,54.54
2019-03-01T00:54:10.421Z,54.53
2019-03-01T00:56:12.020Z,54.88
2019-03-01T00:58:13.623Z,55.11
2019-03-01T01:00:15.218Z,55.31
2019-03-01T01:02:16.836Z,55.41
2019-03-01T01:04:18.452Z,55.50
2019-03-01T01:06:20.049Z,55.65
2019-03-01T01:08:21.674Z,55.62
2019-03-01T01:10:23.285Z,55.41
2019-03-01T01:12:24.892Z,55.66
2019-03-01T01:14:26.533Z,55.40
2019-03-01T01:16:28.121Z,55.25
2019-03-01T01:18:29.752Z,55.61
2019-03-01T01:20:31.359Z,55.64
2019-03-01T01:22:32.952Z,55.43
2019-03-01T01:24:34.564Z,55.36
2019-03-01T01:26:36.172Z,55.62
2019-03-01T01:28:37.809Z,55.77
2019-03-01T01:30:39.406Z,55.66
2019-03-01T01:32:41.016Z,56.18
2019-03-01T01:34:42.614Z,55.97
2019-03-01T01:36:44.227Z,56.13
2019-03-01T01:38:45.811Z,56.25
2019-03-01T01:40:47.402Z,56.54
2019-03-01T01:42:49.507Z,56.53
2019-03-01T01:44:51.138Z,56.39
2019-03-01T01:46:52.752Z,56.75
2019-03-01T01:48:54.353Z,56.89
2019-03-01T01:50:55.995Z,56.65
2019-03-01T01:52:57.593Z,56.99
2019-03-01T01:54:59.190Z,56.96
2019-03-01T01:57:01.520Z,56.71
2019-03-01T01:59:03.157Z,56.95
2019-03-01T02:01:04.794Z,56.95
2019-03-01T02:03:06.407Z,57.33
2019-03-01T02:05:08.034Z,57.45
2019-03-01T02:07:09.649Z,57.46
2019-03-01T02:09:11.264Z,57.60
2019-03-01T02:11:12.895Z,57.48
2019-03-01T02:13:14.507Z,57.76
2019-03-01T02:15:16.101Z,57.58
2019-03-01T02:17:17.699Z,57.81
2019-03-01T02:19:19.326Z,58.16
2019-03-01T02:21:20.926Z,57.84
2019-03-01T02:23:22.564Z,57.71
2019-03-01T02:25:24.171Z,57.75
2019-03-01T02:27:25.824Z,58.22
2019-03-01T02:29:27.411Z,57.82
2019-03-01T02:31:29.022Z,58.04
2019-03-01T02:33:30.665Z,57.61
2019-03-01T02:35:32.266Z,57.46
2019-03-01T02:37:33.862Z,57.78
2019-03-01T02:39:35.463Z,57.54
2019-03-01T02:41:37.070Z,57.45
2019-03-01T02:43:38.703Z,57.46
2019-03-01T02:45:40.309Z,57.29
2019-03-01T02:47:41.923Z,57.36
2019-03-01T02:49:43.536Z,57.55
2019-03-01T02:51:45.148Z,57.43
2019-03-01T02:53:46.790Z,57.34
2019-03-01T02:55:48.417Z,57.21
2019-03-01T02:57:50.073Z,57.14
2019-03-01T02:59:51.654Z,56.66
2019-03-01T03:01:53.260Z,56.92
2019-03-01T03:03:54.874Z,56.97
2019-03-01T03:06:15.232Z,56.98
2019-03-01T03:08:16.830Z,56.72
2019-03-01T03:10:18.437Z,56.70
2019-03-01T03:12:20.071Z,56.36
2019-03-01T03:14:21.665Z,56.49
2019-03-01T03:16:23.294Z,56.34
2019-03-01T03:18:24.896Z,56.50
2019-03-01T03:20:26.491Z,56.50
2019-03-01T03:22:28.106Z,56.34
2019-03-01T03:24:29.712Z,56.34
2019-03-01T03:26:31.331Z,56.70
2019-03-01T03:28:32.948Z,56.85
2019-03-01T03:30:34.575Z,57.34
2019-03-01T03:32:36.192Z,57.55
2019-03-01T03:34:37.808Z,58.34
2019-03-01T03:36:39.459Z,55.42
2019-03-01T03:38:41.057Z,57.71
2019-03-01T03:40:42.656Z,57.16
2019-03-01T03:42:44.253Z,56.44
2019-03-01T03:44:45.850Z,56.07
2019-03-01T03:46:47.488Z,55.60
2019-03-01T03:48:49.092Z,55.33
2019-03-01T03:50:50.676Z,54.94
2019-03-01T03:52:52.294Z,56.03
2019-03-01T03:54:54.021Z,51.55
2019-03-01T03:56:55.613Z,53.01
2019-03-01T03:58:57.212Z,52.93
2019-03-01T04:00:58.840Z,52.93
2019-03-01T04:03:00.474Z,53.08
2019-03-01T04:05:02.126Z,53.39
2019-03-01T04:07:03.736Z,53.48
2019-03-01T04:09:05.326Z,53.59
2019-03-01T04:11:06.950Z,53.76
2019-03-01T04:13:08.550Z,53.89
2019-03-01T04:15:10.177Z,53.84
2019-03-01T04:17:11.786Z,53.76
2019-03-01T04:19:13.420Z,53.65
2019-03-01T04:21:15.037Z,53.68
2019-03-01T04:23:16.635Z,53.61
2019-03-01T04:25:18.246Z,53.65
2019-03-01T04:27:19.837Z,53.70
2019-03-01T04:29:21.445Z,53.70
2019-03-01T04:31:23.042Z,53.74
2019-03-01T04:33:24.674Z,53.80
2019-03-01T04:35:26.257Z,53.78
2019-03-01T04:37:27.883Z,53.82
2019-03-01T04:39:29.498Z,53.86
2019-03-01T04:41:31.097Z,53.91
2019-03-01T04:43:32.722Z,53.93
2019-03-01T04:45:34.317Z,53.97
2019-03-01T04:47:35.937Z,53.92
2019-03-01T04:49:37.538Z,53.95
2019-03-01T04:51:40.306Z,54.00
2019-03-01T04:53:40.910Z,53.99
2019-03-01T04:55:42.509Z,54.02
2019-03-01T04:57:44.105Z,54.03
2019-03-01T04:59:45.716Z,54.04
2019-03-01T05:01:47.341Z,54.07
2019-03-01T05:03:48.940Z,54.06
2019-03-01T05:05:50.566Z,54.05
2019-03-01T05:07:52.217Z,54.06
2019-03-01T05:09:55.585Z,54.13
2019-03-01T05:11:55.482Z,54.17
2019-03-01T05:13:57.109Z,54.19
2019-03-01T05:15:58.702Z,54.22
2019-03-01T05:18:00.283Z,54.28
2019-03-01T05:20:01.879Z,54.38
2019-03-01T05:22:03.491Z,54.48
2019-03-01T05:24:05.119Z,54.53
2019-03-01T05:26:06.717Z,54.52
2019-03-01T05:28:08.314Z,54.46
2019-03-01T05:30:09.921Z,54.45
2019-03-01T05:32:11.529Z,54.38
2019-03-01T05:34:13.180Z,54.35
2019-03-01T05:36:14.774Z,54.28
2019-03-01T05:38:21.771Z,54.17
2019-03-01T05:40:18.071Z,54.05
2019-03-01T05:42:19.666Z,53.98
2019-03-01T05:44:21.262Z,53.81
2019-03-01T05:46:22.889Z,53.62
2019-03-01T05:48:24.486Z,53.44
2019-03-01T05:50:26.125Z,53.28
2019-03-01T05:52:27.732Z,53.12
2019-03-01T05:54:29.329Z,52.97
2019-03-01T05:56:30.964Z,52.82
2019-03-01T05:58:32.559Z,52.74
2019-03-01T06:00:34.196Z,52.60
2019-03-01T06:02:35.794Z,52.47
2019-03-01T06:04:37.394Z,52.43
2019-03-01T06:06:39.018Z,52.39
2019-03-01T06:08:40.628Z,52.39
2019-03-01T06:10:42.221Z,52.44
2019-03-01T06:12:43.817Z,52.42
2019-03-01T06:14:45.419Z,52.45
2019-03-01T06:16:47.050Z,52.48
2019-03-01T06:18:48.683Z,52.55
2019-03-01T06:20:50.292Z,52.59
2019-03-01T06:22:51.914Z,52.65
2019-03-01T06:24:53.509Z,52.69
2019-03-01T06:26:55.096Z,52.74
2019-03-01T06:28:56.727Z,52.78
2019-03-01T06:30:58.326Z,52.84
2019-03-01T06:32:59.923Z,52.85
2019-03-01T06:35:01.554Z,52.92
2019-03-01T06:37:03.149Z,52.98
2019-03-01T06:39:24.454Z,53.00
2019-03-01T06:41:26.086Z,53.10
2019-03-01T06:43:27.669Z,53.09
2019-03-01T06:45:29.294Z,53.08
2019-03-01T06:47:30.904Z,53.17
2019-03-01T06:49:38.146Z,53.23
2019-03-01T06:51:39.747Z,53.23
2019-03-01T06:53:41.351Z,53.25
2019-03-01T06:55:42.987Z,53.23
2019-03-01T06:57:44.600Z,53.21
2019-03-01T06:59:46.198Z,53.30
2019-03-01T07:01:47.800Z,53.26
2019-03-01T07:03:49.406Z,53.27
2019-03-01T07:05:51.002Z,53.24
2019-03-01T07:07:52.640Z,53.25
2019-03-01T07:09:54.234Z,53.23
2019-03-01T07:11:55.862Z,53.20
2019-03-01T07:13:57.465Z,53.10
2019-03-01T07:15:59.066Z,53.05
2019-03-01T07:18:00.703Z,52.95
2019-03-01T07:20:02.298Z,52.88
2019-03-01T07:22:03.889Z,52.74
2019-03-01T07:24:05.619Z,52.61
2019-03-01T07:26:07.169Z,52.51
2019-03-01T07:28:08.817Z,52.40
2019-03-01T07:30:10.508Z,52.31
2019-03-01T07:32:12.182Z,52.20
2019-03-01T07:34:13.782Z,52.12
2019-03-01T07:36:15.382Z,52.06
2019-03-01T07:38:16.967Z,52.01
2019-03-01T07:40:18.560Z,51.97
2019-03-01T07:42:20.218Z,52.00
2019-03-01T07:44:21.825Z,51.97
2019-03-01T07:46:23.421Z,52.02
2019-03-01T07:48:25.055Z,52.07
2019-03-01T07:50:26.654Z,52.11
2019-03-01T07:52:28.291Z,52.15
2019-03-01T07:54:29.953Z,52.14
2019-03-01T07:56:31.561Z,52.18
2019-03-01T07:58:33.168Z,52.21
2019-03-01T08:00:34.798Z,52.25
2019-03-01T08:02:39.724Z,52.29
2019-03-01T08:04:38.030Z,52.32
2019-03-01T08:06:39.640Z,52.37
2019-03-01T08:08:41.256Z,52.38
2019-03-01T08:10:42.858Z,52.43
2019-03-01T08:12:44.470Z,52.44
2019-03-01T08:14:46.102Z,52.49
2019-03-01T08:16:47.698Z,52.52
2019-03-01T08:18:49.298Z,52.53
2019-03-01T08:20:50.899Z,52.54
2019-03-01T08:22:52.499Z,52.53
2019-03-01T08:24:54.134Z,52.55
2019-03-01T08:26:57.124Z,52.57
2019-03-01T08:28:58.366Z,52.56
2019-03-01T08:30:59.177Z,52.55
2019-03-01T08:33:02.588Z,52.52
2019-03-01T08:35:02.434Z,52.54
2019-03-01T08:37:04.044Z,52.49
2019-03-01T08:39:05.885Z,52.39
2019-03-01T08:41:07.325Z,52.36
2019-03-01T08:43:13.009Z,52.34
2019-03-01T08:45:10.632Z,52.25
2019-03-01T08:47:12.226Z,52.25
2019-03-01T08:49:13.856Z,52.20
2019-03-01T08:51:15.472Z,52.16
2019-03-01T08:53:17.065Z,52.07
2019-03-01T08:55:18.679Z,51.99
2019-03-01T08:57:22.575Z,51.92
2019-03-01T08:59:21.953Z,51.89
2019-03-01T09:01:23.565Z,51.84
2019-03-01T09:03:25.170Z,51.80
2019-03-01T09:05:26.794Z,51.78
2019-03-01T09:07:30.210Z,51.74
2019-03-01T09:09:30.055Z,51.71
2019-03-01T09:11:31.650Z,51.68
2019-03-01T09:13:33.252Z,51.66
2019-03-01T09:15:36.772Z,51.66
2019-03-01T09:17:36.572Z,51.62
2019-03-01T09:19:38.171Z,51.66
2019-03-01T09:21:39.765Z,51.66
2019-03-01T09:23:41.373Z,51.63
2019-03-01T09:25:44.548Z,51.66
2019-03-01T09:27:44.700Z,51.74
2019-03-01T09:29:46.310Z,51.72
2019-03-01T09:31:47.896Z,51.73
2019-03-01T09:33:49.503Z,51.76
2019-03-01T09:35:55.659Z,51.73
2019-03-01T09:37:57.304Z,51.74
2019-03-01T09:40:05.579Z,51.79
2019-03-01T09:42:04.364Z,51.82
2019-03-01T09:44:03.095Z,51.85
2019-03-01T09:46:03.891Z,51.83
2019-03-01T09:48:08.612Z,51.87
2019-03-01T09:50:07.145Z,51.86
2019-03-01T09:52:08.756Z,51.83
2019-03-01T09:54:10.366Z,51.88
2019-03-01T09:56:12.921Z,51.90
2019-03-01T09:58:13.635Z,51.90
2019-03-01T10:00:15.289Z,51.93
2019-03-01T10:02:16.890Z,51.90
2019-03-01T10:04:18.510Z,51.89
2019-03-01T10:06:20.120Z,51.90
2019-03-01T10:08:21.746Z,51.87
2019-03-01T10:10:23.331Z,51.86
2019-03-01T10:12:24.926Z,51.83
2019-03-01T10:14:26.522Z,51.75
2019-03-01T10:16:28.132Z,51.73
2019-03-01T10:18:29.758Z,51.70
2019-03-01T10:20:31.350Z,51.65
2019-03-01T10:22:32.945Z,51.60
2019-03-01T10:24:34.528Z,51.58
2019-03-01T10:26:36.136Z,51.57
2019-03-01T10:28:37.743Z,51.52
2019-03-01T10:30:39.354Z,51.44
2019-03-01T10:32:40.973Z,51.45
2019-03-01T10:34:42.552Z,51.43
2019-03-01T10:36:44.136Z,51.41
2019-03-01T10:38:45.744Z,51.37
2019-03-01T10:40:47.338Z,51.38
2019-03-01T10:42:48.956Z,51.33
2019-03-01T10:44:50.550Z,51.33
2019-03-01T10:46:52.141Z,51.33
2019-03-01T10:48:53.756Z,51.34
2019-03-01T10:50:55.358Z,51.33
2019-03-01T10:52:57.049Z,51.34
2019-03-01T10:54:58.724Z,51.35
2019-03-01T10:57:00.312Z,51.37
2019-03-01T10:59:01.904Z,51.35
2019-03-01T11:01:03.509Z,51.38
2019-03-01T11:03:05.143Z,51.37
2019-03-01T11:05:06.742Z,51.39
2019-03-01T11:07:08.425Z,51.42
2019-03-01T11:09:10.034Z,51.43
2019-03-01T11:11:11.634Z,51.44
2019-03-01T11:13:13.262Z,51.44
2019-03-01T11:15:14.857Z,51.45
2019-03-01T11:17:16.464Z,51.46
2019-03-01T11:19:18.076Z,51.47
2019-03-01T11:21:19.688Z,51.47
2019-03-01T11:23:21.301Z,51.49
2019-03-01T11:25:22.911Z,51.50
2019-03-01T11:27:24.515Z,51.51
2019-03-01T11:29:26.142Z,51.51
2019-03-01T11:31:27.742Z,51.47
2019-03-01T11:33:29.347Z,51.49
2019-03-01T11:35:30.974Z,51.47
2019-03-01T11:37:32.570Z,51.47
2019-03-01T11:39:34.207Z,51.46
2019-03-01T11:41:35.806Z,51.44
2019-03-01T11:43:37.421Z,51.42
2019-03-01T11:45:39.027Z,51.42
2019-03-01T11:47:40.623Z,51.39
2019-03-01T11:49:42.228Z,51.38
2019-03-01T11:51:43.844Z,51.35
2019-03-01T11:53:45.451Z,51.32
2019-03-01T11:55:47.069Z,51.29
2019-03-01T11:57:48.712Z,51.23
2019-03-01T11:59:50.306Z,51.19
2019-03-01T12:01:51.946Z,51.15
2019-03-01T12:03:53.559Z,51.09
2019-03-01T12:05:55.158Z,51.10
2019-03-01T12:07:56.759Z,51.08
2019-03-01T12:09:58.386Z,51.03
2019-03-01T12:12:00.020Z,50.99
2019-03-01T12:14:01.651Z,50.98
2019-03-01T12:16:03.252Z,50.93
2019-03-01T12:18:04.861Z,50.93
2019-03-01T12:20:06.480Z,50.96
2019-03-01T12:22:16.762Z,50.94
2019-03-01T12:24:09.753Z,50.95
2019-03-01T12:26:11.346Z,50.98
2019-03-01T12:28:12.932Z,50.96
2019-03-01T12:30:14.572Z,50.96
2019-03-01T12:32:16.172Z,50.99
2019-03-01T12:34:17.806Z,50.96
2019-03-01T12:36:19.407Z,51.00
2019-03-01T12:38:21.032Z,51.02
2019-03-01T12:40:22.633Z,51.00
2019-03-01T12:42:24.229Z,50.99
2019-03-01T12:44:25.863Z,51.01
2019-03-01T12:46:27.461Z,51.03
2019-03-01T12:48:29.058Z,51.03
2019-03-01T12:50:30.653Z,51.05
2019-03-01T12:52:32.268Z,51.04
2019-03-01T12:54:33.913Z,51.03
2019-03-01T12:56:35.515Z,51.06
2019-03-01T12:58:37.119Z,51.05
2019-03-01T13:00:38.748Z,51.11
2019-03-01T13:02:40.347Z,51.13
2019-03-01T13:04:41.952Z,51.11
2019-03-01T13:06:43.555Z,51.13
2019-03-01T13:08:47.715Z,51.14
2019-03-01T13:10:46.823Z,51.13
2019-03-01T13:12:48.457Z,51.14
2019-03-01T13:14:50.064Z,51.13
2019-03-01T13:16:51.661Z,51.15
2019-03-01T13:18:53.254Z,51.13
2019-03-01T13:20:54.849Z,51.11
2019-03-01T13:22:56.490Z,51.08
2019-03-01T13:24:58.086Z,51.08
2019-03-01T13:26:59.727Z,51.07
2019-03-01T13:29:01.324Z,51.05
2019-03-01T13:31:02.932Z,51.00
2019-03-01T13:33:04.585Z,51.02
2019-03-01T13:35:06.200Z,50.98
2019-03-01T13:37:07.798Z,50.95
2019-03-01T13:39:10.465Z,50.94
2019-03-01T13:41:12.585Z,50.88
2019-03-01T13:43:14.544Z,50.87
2019-03-01T13:45:16.156Z,50.89
2019-03-01T13:47:17.753Z,50.88
2019-03-01T13:49:19.370Z,50.86
2019-03-01T13:51:20.967Z,50.83
2019-03-01T13:53:22.552Z,50.86
2019-03-01T13:55:24.149Z,50.83
2019-03-01T13:57:25.742Z,50.83
2019-03-01T13:59:27.378Z,50.83
2019-03-01T14:01:28.990Z,50.80
2019-03-01T14:03:30.576Z,50.79
2019-03-01T14:05:32.183Z,50.77
2019-03-01T14:07:33.763Z,50.78
2019-03-01T14:09:35.366Z,50.79
2019-03-01T14:11:36.976Z,50.75
2019-03-01T14:13:38.617Z,50.77
2019-03-01T14:15:40.214Z,50.79
2019-03-01T14:17:41.809Z,51.28
2019-03-01T14:19:43.462Z,50.29
2019-03-01T14:21:45.057Z,49.39
2019-03-01T14:23:46.664Z,49.46
2019-03-01T14:25:48.271Z,49.27
2019-03-01T14:27:49.887Z,49.74
2019-03-01T14:29:53.668Z,50.10
2019-03-01T14:31:53.195Z,50.27
2019-03-01T14:33:54.790Z,50.16
2019-03-01T14:35:59.156Z,50.06
2019-03-01T14:37:58.068Z,50.33
2019-03-01T14:39:59.670Z,49.68
2019-03-01T14:42:01.266Z,49.16
2019-03-01T14:44:02.871Z,49.13
2019-03-01T14:46:04.456Z,48.91
2019-03-01T14:48:08.692Z,49.12
2019-03-01T14:50:08.547Z,49.21
2019-03-01T14:52:10.154Z,49.21
2019-03-01T14:54:11.792Z,49.20
2019-03-01T14:56:13.404Z,49.11
2019-03-01T14:58:15.056Z,48.74
2019-03-01T15:00:16.654Z,48.97
2019-03-01T15:02:18.247Z,48.85
2019-03-01T15:04:19.842Z,49.78
2019-03-01T15:06:21.448Z,48.94
2019-03-01T15:08:23.028Z,49.46
2019-03-01T15:10:24.671Z,49.19
2019-03-01T15:12:26.278Z,48.93
2019-03-01T15:14:27.879Z,49.11
2019-03-01T15:16:29.532Z,49.75
2019-03-01T15:18:32.369Z,50.36
2019-03-01T15:20:32.790Z,50.17
2019-03-01T15:22:34.387Z,50.15
2019-03-01T15:24:36.282Z,49.60
2019-03-01T15:26:37.726Z,49.00
2019-03-01T15:28:39.322Z,49.96
2019-03-01T15:30:42.576Z,51.05
2019-03-01T15:32:42.622Z,50.60
2019-03-01T15:34:44.208Z,50.15
2019-03-01T15:36:45.802Z,49.71
2019-03-01T15:38:47.422Z,49.74
2019-03-01T15:40:49.034Z,50.36
2019-03-01T15:42:51.525Z,53.77
2019-03-01T15:44:52.349Z,50.86
2019-03-01T15:46:53.935Z,50.75
2019-03-01T15:48:55.542Z,50.57
2019-03-01T15:50:59.023Z,50.37
2019-03-01T15:52:58.816Z,50.66
2019-03-01T15:55:00.414Z,50.74
2019-03-01T15:57:02.025Z,51.30
2019-03-01T15:59:06.066Z,52.00
2019-03-01T16:01:05.469Z,52.39
2019-03-01T16:03:06.987Z,52.75
2019-03-01T16:05:08.585Z,53.05
2019-03-01T16:07:10.206Z,52.54
2019-03-01T16:09:11.812Z,52.80
2019-03-01T16:11:13.612Z,52.98
2019-03-01T16:13:15.124Z,53.06
2019-03-01T16:15:16.727Z,53.27
2019-03-01T16:17:18.342Z,53.18
2019-03-01T16:19:19.958Z,53.30
2019-03-01T16:21:21.571Z,53.31
2019-03-01T16:23:23.229Z,53.49
2019-03-01T16:25:24.840Z,53.29
2019-03-01T16:27:26.488Z,53.25
2019-03-01T16:29:28.080Z,53.36
2019-03-01T16:31:32.938Z,53.12
2019-03-01T16:33:34.171Z,52.92
2019-03-01T16:35:35.779Z,52.92
2019-03-01T16:37:37.809Z,52.72
2019-03-01T16:39:39.764Z,52.71
2019-03-01T16:41:42.798Z,52.54
2019-03-01T16:43:43.083Z,52.46
2019-03-01T16:45:44.710Z,52.65
2019-03-01T16:47:46.320Z,52.40
2019-03-01T16:49:47.937Z,52.56
2019-03-01T16:51:50.626Z,52.60
2019-03-01T16:53:52.180Z,52.37
2019-03-01T16:55:55.840Z,52.73
2019-03-01T16:58:06.181Z,52.67
2019-03-01T16:59:59.407Z,52.39
2019-03-01T17:02:06.339Z,51.82
2019-03-01T17:04:02.761Z,51.12
2019-03-01T17:06:04.380Z,50.66
2019-03-01T17:08:06.175Z,50.98
2019-03-01T17:10:07.661Z,50.55
2019-03-01T17:12:09.281Z,50.55
2019-03-01T17:14:10.901Z,50.58
2019-03-01T17:16:12.558Z,50.55
2019-03-01T17:18:14.200Z,50.37
2019-03-01T17:20:15.815Z,50.57
2019-03-01T17:22:17.419Z,50.09
2019-03-01T17:24:19.018Z,50.71
2019-03-01T17:26:20.623Z,51.05
2019-03-01T17:28:24.269Z,51.34
2019-03-01T17:30:23.940Z,50.73
2019-03-01T17:32:25.662Z,51.07
2019-03-01T17:34:29.315Z,51.56
2019-03-01T17:36:28.955Z,51.63
2019-03-01T17:38:30.624Z,51.71
2019-03-01T17:40:32.664Z,51.95
2019-03-01T17:42:33.876Z,52.59
2019-03-01T17:44:35.463Z,51.76
2019-03-01T17:46:37.052Z,52.36
2019-03-01T17:48:38.648Z,52.47
2019-03-01T17:50:41.697Z,51.58
2019-03-01T17:52:43.824Z,52.28
2019-03-01T17:54:43.664Z,53.07
2019-03-01T17:56:45.418Z,53.18
2019-03-01T17:58:47.093Z,53.43
2019-03-01T18:00:48.744Z,52.30
2019-03-01T18:02:52.118Z,53.36
2019-03-01T18:04:51.997Z,53.33
2019-03-01T18:06:53.602Z,52.55
2019-03-01T18:08:55.212Z,52.61
2019-03-01T18:10:56.846Z,53.13
2019-03-01T18:12:58.451Z,52.87
2019-03-01T18:15:00.096Z,52.62
2019-03-01T18:17:01.734Z,52.42
2019-03-01T18:19:03.335Z,52.03
2019-03-01T18:21:05.436Z,51.49
2019-03-01T18:23:07.047Z,51.44
2019-03-01T18:25:08.668Z,51.05
2019-03-01T18:27:12.299Z,51.06
2019-03-01T18:29:11.916Z,51.68
2019-03-01T18:31:13.572Z,51.63
2019-03-01T18:33:16.852Z,51.75
2019-03-01T18:35:16.838Z,52.44
2019-03-01T18:37:19.817Z,52.15
2019-03-01T18:39:20.098Z,51.94
2019-03-01T18:41:24.136Z,50.49
2019-03-01T18:43:24.005Z,50.50
2019-03-01T18:45:25.616Z,50.54
2019-03-01T18:47:27.893Z,50.18
2019-03-01T18:49:28.873Z,50.76
2019-03-01T18:51:30.475Z,50.67
2019-03-01T18:53:32.117Z,50.95
2019-03-01T18:55:33.727Z,51.12
2019-03-01T18:57:35.406Z,51.20
2019-03-01T18:59:36.993Z,50.63
2019-03-01T19:01:38.619Z,50.84
2019-03-01T19:03:41.227Z,51.11
2019-03-01T19:05:41.908Z,50.75
2019-03-01T19:07:43.553Z,51.36
2019-03-01T19:09:45.210Z,50.86
2019-03-01T19:11:46.821Z,51.85
2019-03-01T19:13:48.460Z,51.03
2019-03-01T19:15:54.325Z,51.25
2019-03-01T19:17:51.751Z,51.11
2019-03-01T19:19:53.349Z,50.67
2019-03-01T19:21:54.961Z,50.89
2019-03-01T19:23:56.568Z,51.04
2019-03-01T19:26:01.640Z,50.73
2019-03-01T19:27:59.850Z,51.21
2019-03-01T19:30:01.506Z,51.29
2019-03-01T19:32:03.113Z,50.52
2019-03-01T19:34:04.725Z,51.07
2019-03-01T19:36:06.408Z,51.53
2019-03-01T19:38:08.028Z,51.63
2019-03-01T19:40:10.869Z,51.82
2019-03-01T19:42:11.340Z,50.68
2019-03-01T19:44:13.798Z,51.07
2019-03-01T19:46:15.648Z,51.31
2019-03-01T19:48:17.082Z,51.72
2019-03-01T19:50:21.709Z,52.44
2019-03-01T19:52:20.359Z,52.55
2019-03-01T19:54:21.990Z,52.63
2019-03-01T19:56:25.873Z,53.03
2019-03-01T19:58:25.376Z,53.01
2019-03-01T20:00:27.002Z,53.28
2019-03-01T20:02:31.026Z,52.97
2019-03-01T20:04:30.604Z,52.79
2019-03-01T20:06:32.222Z,52.30
2019-03-01T20:08:33.897Z,52.09
2019-03-01T20:10:36.899Z,52.63
2019-03-01T20:12:40.498Z,50.95
2019-03-01T20:14:39.316Z,50.63
2019-03-01T20:16:40.982Z,50.51
2019-03-01T20:18:45.020Z,50.58
2019-03-01T20:20:44.217Z,50.37
2019-03-01T20:22:45.813Z,50.40
2019-03-01T20:24:47.406Z,49.62
2019-03-01T20:26:49.121Z,49.31
2019-03-01T20:28:51.361Z,49.84
2019-03-01T20:30:52.579Z,50.43
2019-03-01T20:32:55.050Z,50.24
2019-03-01T20:34:56.640Z,50.20
2019-03-01T20:36:58.250Z,50.94
2019-03-01T20:38:59.855Z,50.17
2019-03-01T20:41:03.186Z,48.89
2019-03-01T20:43:06.909Z,50.11
2019-03-01T20:45:04.805Z,49.55
2019-03-01T20:47:06.447Z,50.08
2019-03-01T20:49:08.064Z,49.91
2019-03-01T20:51:09.686Z,49.63
2019-03-01T20:53:13.279Z,50.17
2019-03-01T20:55:13.104Z,50.07
2019-03-01T20:57:14.723Z,49.66
2019-03-01T20:59:16.368Z,49.79
2019-03-01T21:01:17.979Z,50.35
2019-03-01T21:03:19.631Z,50.35
2019-03-01T21:05:21.251Z,50.78
2019-03-01T21:07:22.881Z,50.30
2019-03-01T21:09:24.581Z,50.18
2019-03-01T21:11:26.535Z,50.13
2019-03-01T21:13:28.060Z,50.41
2019-03-01T21:15:29.730Z,50.31
2019-03-01T21:17:31.316Z,51.40
2019-03-01T21:19:32.913Z,50.90
2019-03-01T21:21:34.557Z,51.00
2019-03-01T21:23:36.167Z,51.52
2019-03-01T21:25:39.791Z,51.68
2019-03-01T21:27:39.440Z,51.62
2019-03-01T21:29:41.064Z,51.41
2019-03-01T21:31:42.669Z,51.05
2019-03-01T21:33:44.280Z,51.43
2019-03-01T21:35:47.848Z,51.00
2019-03-01T21:37:47.624Z,51.81
2019-03-01T21:39:49.239Z,51.25
2019-03-01T21:41:51.392Z,51.92
2019-03-01T21:43:52.510Z,51.01
2019-03-01T21:45:55.598Z,51.05
2019-03-01T21:47:55.886Z,51.42
2019-03-01T21:49:59.937Z,51.39
2019-03-01T21:51:59.300Z,51.45
2019-03-01T21:54:01.032Z,51.55
2019-03-01T21:56:04.628Z,51.52
2019-03-01T21:58:06.516Z,51.65
2019-03-01T22:00:05.975Z,51.37
2019-03-01T22:02:07.587Z,50.23
2019-03-01T22:04:09.586Z,50.77
2019-03-01T22:06:11.206Z,50.41
2019-03-01T22:08:13.149Z,50.51
2019-03-01T22:10:14.491Z,50.30
2019-03-01T22:12:16.099Z,49.61
2019-03-01T22:14:17.716Z,49.77
2019-03-01T22:16:19.376Z,49.49
2019-03-01T22:18:23.745Z,50.13
2019-03-01T22:20:22.654Z,49.74
2019-03-01T22:22:24.295Z,50.12
2019-03-01T22:24:26.482Z,49.46
2019-03-01T22:26:28.231Z,49.93
2019-03-01T22:28:32.782Z,50.04
2019-03-01T22:30:31.526Z,49.87
2019-03-01T22:32:33.140Z,49.80
2019-03-01T22:34:34.738Z,50.05
2019-03-01T22:36:36.557Z,50.06
2019-03-01T22:38:41.399Z,49.61
2019-03-01T22:40:39.814Z,49.98
2019-03-01T22:42:41.418Z,50.32
2019-03-01T22:44:43.788Z,50.75
2019-03-01T22:46:44.693Z,50.10
2019-03-01T22:48:48.939Z,50.41
2019-03-01T22:50:47.987Z,50.85
2019-03-01T22:52:49.603Z,49.85
2019-03-01T22:54:51.302Z,50.39
2019-03-01T22:56:52.926Z,50.42
2019-03-01T22:58:54.555Z,50.01
2019-03-01T23:01:04.180Z,49.95
2019-03-01T23:03:05.792Z,49.77
2019-03-01T23:05:07.399Z,49.70
2019-03-01T23:07:09.011Z,50.20
2019-03-01T23:09:11.531Z,50.31
2019-03-01T23:11:12.304Z,50.76
2019-03-01T23:13:16.911Z,50.49
2019-03-01T23:15:15.571Z,50.43
2019-03-01T23:17:17.196Z,50.06
2019-03-01T23:19:18.805Z,51.00
2019-03-01T23:21:20.401Z,51.03
2019-03-01T23:23:23.918Z,51.04
2019-03-01T23:25:23.673Z,50.98
2019-03-01T23:27:28.410Z,51.50
2019-03-01T23:29:26.914Z,51.51
2019-03-01T23:31:28.506Z,51.53
2019-03-01T23:33:31.666Z,50.79
2019-03-01T23:35:31.796Z,49.32
2019-03-01T23:37:35.646Z,50.61
2019-03-01T23:39:35.047Z,50.22
2019-03-01T23:41:36.711Z,50.01
2019-03-01T23:43:38.324Z,50.16
2019-03-01T23:45:39.969Z,50.25
2019-03-01T23:47:41.566Z,49.88
2019-03-01T23:49:43.179Z,50.15
2019-03-01T23:51:45.430Z,49.76
2019-03-01T23:53:46.456Z,50.23
2019-03-01T23:55:50.882Z,50.66
2019-03-01T23:57:49.726Z,50.05
2019-03-01T23:59:51.323Z,49.59
