createdAt,value
2023-05-05T00:00:53.092Z,22.36
2023-05-05T00:01:53.112Z,22.36
2023-05-05T00:02:53.174Z,22.37
2023-05-05T00:03:53.121Z,22.37
2023-05-05T00:04:53.068Z,22.38
2023-05-05T00:05:53.062Z,22.38
2023-05-05T00:06:53.060Z,22.39
2023-05-05T00:07:53.058Z,22.39
2023-05-05T00:08:53.051Z,22.39
2023-05-05T00:09:53.045Z,22.39
2023-05-05T00:10:53.076Z,22.38
2023-05-05T00:11:53.050Z,22.38
2023-05-05T00:12:53.090Z,22.38
2023-05-05T00:13:53.066Z,22.38
2023-05-05T00:14:53.072Z,22.39
2023-05-05T00:15:53.092Z,22.38
2023-05-05T00:16:53.105Z,22.38
2023-05-05T00:17:53.189Z,22.38
2023-05-05T00:18:53.081Z,22.39
2023-05-05T00:19:53.087Z,22.38
2023-05-05T00:20:53.098Z,22.39
2023-05-05T00:21:53.121Z,22.37
2023-05-05T00:22:53.125Z,22.37
2023-05-05T00:23:53.118Z,22.38
2023-05-05T00:24:53.127Z,22.36
2023-05-05T00:25:53.118Z,22.37
2023-05-05T00:26:53.155Z,22.37
2023-05-05T00:27:53.137Z,22.37
2023-05-05T00:28:53.159Z,22.37
2023-05-05T00:29:53.157Z,22.37
2023-05-05T00:30:53.228Z,22.36
2023-05-05T00:31:53.164Z,22.36
2023-05-05T00:32:53.228Z,22.36
2023-05-05T00:33:53.184Z,22.36
2023-05-05T00:34:53.182Z,22.36
2023-05-05T00:35:53.191Z,22.36
2023-05-05T00:36:53.203Z,22.36
2023-05-05T00:37:53.204Z,22.36
2023-05-05T00:38:53.205Z,22.35
2023-05-05T00:39:53.209Z,22.36
2023-05-05T00:40:53.212Z,22.35
2023-05-05T00:41:53.260Z,22.36
2023-05-05T00:42:53.260Z,22.36
2023-05-05T00:43:53.241Z,22.35
2023-05-05T00:44:53.244Z,22.34
2023-05-05T00:45:53.249Z,22.36
2023-05-05T00:46:53.248Z,22.35
2023-05-05T00:47:53.274Z,22.34
2023-05-05T00:48:53.337Z,22.35
2023-05-05T00:49:53.269Z,22.34
2023-05-05T00:50:53.279Z,22.34
2023-05-05T00:51:53.278Z,22.34
2023-05-05T00:52:53.287Z,22.34
2023-05-05T00:53:53.324Z,22.33
2023-05-05T00:54:53.307Z,22.34
2023-05-05T00:55:53.310Z,22.34
2023-05-05T00:56:53.330Z,22.34
2023-05-05T00:57:53.325Z,22.33
2023-05-05T00:58:53.372Z,22.33
2023-05-05T00:59:53.349Z,22.33
2023-05-05T01:00:53.378Z,22.33
2023-05-05T01:01:53.401Z,22.33
2023-05-05T01:02:54.366Z,22.33
2023-05-05T01:03:53.560Z,22.32
2023-05-05T01:04:53.394Z,22.33
2023-05-05T01:05:53.401Z,22.33
2023-05-05T01:06:53.425Z,22.33
2023-05-05T01:07:53.419Z,22.33
2023-05-05T01:08:53.428Z,22.32
2023-05-05T01:10:04.179Z,22.32
2023-05-05T01:10:53.437Z,22.31
2023-05-05T01:11:53.416Z,22.31
2023-05-05T01:12:53.458Z,22.32
2023-05-05T01:13:53.411Z,22.31
2023-05-05T01:14:53.437Z,22.32
2023-05-05T01:15:53.463Z,22.32
2023-05-05T01:16:53.397Z,22.32
2023-05-05T01:17:53.410Z,22.32
2023-05-05T01:18:53.376Z,22.31
2023-05-05T01:19:53.369Z,22.30
2023-05-05T01:20:53.387Z,22.30
2023-05-05T01:21:53.377Z,22.31
2023-05-05T01:22:53.360Z,22.31
2023-05-05T01:23:53.350Z,22.31
2023-05-05T01:24:53.326Z,22.30
2023-05-05T01:25:53.342Z,22.31
2023-05-05T01:26:53.319Z,22.30
2023-05-05T01:27:53.317Z,22.30
2023-05-05T01:28:53.318Z,22.30
2023-05-05T01:29:53.301Z,22.30
2023-05-05T01:30:53.314Z,22.30
2023-05-05T01:31:53.396Z,22.30
2023-05-05T01:32:53.344Z,22.29
2023-05-05T01:33:53.266Z,22.30
2023-05-05T01:34:53.266Z,22.30
2023-05-05T01:35:53.261Z,22.30
2023-05-05T01:36:53.253Z,22.30
2023-05-05T01:37:53.247Z,22.30
2023-05-05T01:38:53.236Z,22.29
2023-05-05T01:39:53.218Z,22.29
2023-05-05T01:40:53.217Z,22.29
2023-05-05T01:41:53.225Z,22.28
2023-05-05T01:42:53.209Z,22.29
2023-05-05T01:43:53.210Z,22.28
2023-05-05T01:44:53.202Z,22.29
2023-05-05T01:45:53.210Z,22.29
2023-05-05T01:46:53.205Z,22.29
2023-05-05T01:47:53.185Z,22.29
2023-05-05T01:48:53.162Z,22.28
2023-05-05T01:49:53.158Z,22.28
2023-05-05T01:50:53.158Z,22.29
2023-05-05T01:51:53.142Z,22.28
2023-05-05T01:52:53.127Z,22.28
2023-05-05T01:53:53.131Z,22.28
2023-05-05T01:54:53.121Z,22.28
2023-05-05T01:55:53.115Z,22.28
2023-05-05T01:56:53.111Z,22.29
2023-05-05T01:57:53.105Z,22.28
2023-05-05T01:58:53.100Z,22.28
2023-05-05T01:59:53.101Z,22.27
2023-05-05T02:00:53.093Z,22.28
2023-05-05T02:01:53.071Z,22.28
2023-05-05T02:02:53.190Z,22.28
2023-05-05T02:03:53.053Z,22.27
2023-05-05T02:04:53.044Z,22.27
2023-05-05T02:05:53.053Z,22.27
2023-05-05T02:06:53.089Z,22.27
2023-05-05T02:07:53.021Z,22.27
2023-05-05T02:08:53.055Z,22.27
2023-05-05T02:09:53.014Z,22.26
2023-05-05T02:10:53.017Z,22.27
2023-05-05T02:11:53.036Z,22.27
2023-05-05T02:12:53.102Z,22.26
2023-05-05T02:13:53.086Z,22.26
2023-05-05T02:14:53.099Z,22.26
2023-05-05T02:15:53.240Z,22.26
2023-05-05T02:16:53.142Z,22.26
2023-05-05T02:17:53.274Z,22.26
2023-05-05T02:18:53.206Z,22.26
2023-05-05T02:19:53.222Z,22.25
2023-05-05T02:20:53.231Z,22.26
2023-05-05T02:21:53.258Z,22.26
2023-05-05T02:22:53.279Z,22.25
2023-05-05T02:23:53.302Z,22.25
2023-05-05T02:24:53.318Z,22.25
2023-05-05T02:25:53.370Z,22.26
2023-05-05T02:26:53.376Z,22.25
2023-05-05T02:27:53.401Z,22.25
2023-05-05T02:28:53.417Z,22.24
2023-05-05T02:29:53.431Z,22.25
2023-05-05T02:30:53.457Z,22.25
2023-05-05T02:31:53.578Z,22.24
2023-05-05T02:32:53.727Z,22.24
2023-05-05T02:33:53.540Z,22.24
2023-05-05T02:34:53.579Z,22.24
2023-05-05T02:35:53.590Z,22.24
2023-05-05T02:36:53.600Z,22.24
2023-05-05T02:37:54.445Z,22.23
2023-05-05T02:38:53.652Z,22.24
2023-05-05T02:39:53.668Z,22.24
2023-05-05T02:40:53.699Z,22.23
2023-05-05T02:41:53.718Z,22.24
2023-05-05T02:42:53.738Z,22.24
2023-05-05T02:43:53.756Z,22.23
2023-05-05T02:44:53.769Z,22.24
2023-05-05T02:45:53.795Z,22.23
2023-05-05T02:46:53.893Z,22.23
2023-05-05T02:47:53.890Z,22.23
2023-05-05T02:48:53.861Z,22.23
2023-05-05T02:49:53.884Z,22.23
2023-05-05T02:50:53.936Z,22.23
2023-05-05T02:51:53.928Z,22.23
2023-05-05T02:52:53.956Z,22.23
2023-05-05T02:53:53.973Z,22.23
2023-05-05T02:54:54.000Z,22.23
2023-05-05T02:55:54.017Z,22.23
2023-05-05T02:56:54.050Z,22.22
2023-05-05T02:57:54.063Z,22.22
2023-05-05T02:58:54.100Z,22.22
2023-05-05T02:59:54.114Z,22.23
2023-05-05T03:00:54.140Z,22.21
2023-05-05T03:01:54.214Z,22.22
2023-05-05T03:02:54.320Z,22.21
2023-05-05T03:03:54.220Z,22.22
2023-05-05T03:04:54.213Z,22.22
2023-05-05T03:05:54.254Z,22.21
2023-05-05T03:06:54.299Z,22.21
2023-05-05T03:07:54.289Z,22.22
2023-05-05T03:08:54.315Z,22.21
2023-05-05T03:09:54.338Z,22.21
2023-05-05T03:10:54.362Z,22.21
2023-05-05T03:11:54.404Z,22.21
2023-05-05T03:12:54.526Z,22.21
2023-05-05T03:13:54.437Z,22.20
2023-05-05T03:14:54.464Z,22.20
2023-05-05T03:15:54.507Z,22.20
2023-05-05T03:16:54.529Z,22.20
2023-05-05T03:17:54.587Z,22.20
2023-05-05T03:18:54.584Z,22.20
2023-05-05T03:19:54.610Z,22.20
2023-05-05T03:20:54.642Z,22.20
2023-05-05T03:21:54.699Z,22.19
2023-05-05T03:22:54.738Z,22.19
2023-05-05T03:23:54.725Z,22.19
2023-05-05T03:24:54.754Z,22.19
2023-05-05T03:25:54.781Z,22.19
2023-05-05T03:26:54.839Z,22.18
2023-05-05T03:27:54.846Z,22.19
2023-05-05T03:28:54.879Z,22.19
2023-05-05T03:29:54.915Z,22.18
2023-05-05T03:30:54.946Z,22.18
2023-05-05T03:31:55.031Z,22.17
2023-05-05T03:32:55.137Z,22.17
2023-05-05T03:33:55.033Z,22.17
2023-05-05T03:34:55.069Z,22.17
2023-05-05T03:35:55.113Z,22.16
2023-05-05T03:36:55.151Z,22.16
2023-05-05T03:37:55.173Z,22.16
2023-05-05T03:38:55.235Z,22.16
2023-05-05T03:39:55.235Z,22.16
2023-05-05T03:40:55.277Z,22.16
2023-05-05T03:41:55.330Z,22.16
2023-05-05T03:42:55.346Z,22.16
2023-05-05T03:43:55.380Z,22.15
2023-05-05T03:44:55.426Z,22.16
2023-05-05T03:45:55.489Z,22.16
2023-05-05T03:46:55.472Z,22.16
2023-05-05T03:47:55.527Z,22.16
2023-05-05T03:48:55.541Z,22.16
2023-05-05T03:49:55.576Z,22.16
2023-05-05T03:50:55.604Z,22.16
2023-05-05T03:51:55.632Z,22.16
2023-05-05T03:52:55.683Z,22.16
2023-05-05T03:53:55.714Z,22.16
2023-05-05T03:54:55.802Z,22.17
2023-05-05T03:55:55.785Z,22.17
2023-05-05T03:56:55.824Z,22.16
2023-05-05T03:57:55.857Z,22.17
2023-05-05T03:58:55.883Z,22.16
2023-05-05T03:59:55.929Z,22.16
2023-05-05T04:00:55.962Z,22.15
2023-05-05T04:01:56.028Z,22.16
2023-05-05T04:02:56.070Z,22.15
2023-05-05T04:03:56.080Z,22.16
2023-05-05T04:04:56.093Z,22.15
2023-05-05T04:05:56.136Z,22.15
2023-05-05T04:06:56.157Z,22.15
2023-05-05T04:07:56.189Z,22.15
2023-05-05T04:08:56.217Z,22.14
2023-05-05T04:09:56.256Z,22.14
2023-05-05T04:10:56.308Z,22.14
2023-05-05T04:11:56.316Z,22.14
2023-05-05T04:12:56.447Z,22.14
2023-05-05T04:13:56.394Z,22.14
2023-05-05T04:14:56.424Z,22.14
2023-05-05T04:15:56.497Z,22.14
2023-05-05T04:16:56.500Z,22.14
2023-05-05T04:17:56.559Z,22.14
2023-05-05T04:18:56.563Z,22.14
2023-05-05T04:19:56.610Z,22.15
2023-05-05T04:20:56.661Z,22.15
2023-05-05T04:21:56.692Z,22.14
2023-05-05T04:22:56.718Z,22.15
2023-05-05T04:23:56.730Z,22.15
2023-05-05T04:24:56.756Z,22.14
2023-05-05T04:25:56.800Z,22.15
2023-05-05T04:26:56.860Z,22.14
2023-05-05T04:27:56.866Z,22.16
2023-05-05T04:28:56.904Z,22.15
2023-05-05T04:29:56.932Z,22.15
2023-05-05T04:30:57.002Z,22.15
2023-05-05T04:31:56.999Z,22.16
2023-05-05T04:32:57.077Z,22.15
2023-05-05T04:33:57.059Z,22.15
2023-05-05T04:34:57.094Z,22.16
2023-05-05T04:35:57.155Z,22.16
2023-05-05T04:36:57.305Z,22.16
2023-05-05T04:37:57.184Z,22.16
2023-05-05T04:38:57.249Z,22.16
2023-05-05T04:39:57.258Z,22.16
2023-05-05T04:40:57.296Z,22.16
2023-05-05T04:41:57.319Z,22.15
2023-05-05T04:42:57.381Z,22.16
2023-05-05T04:43:57.390Z,22.16
2023-05-05T04:44:57.420Z,22.16
2023-05-05T04:45:57.448Z,22.16
2023-05-05T04:46:57.634Z,22.16
2023-05-05T04:47:57.558Z,22.16
2023-05-05T04:48:57.533Z,22.16
2023-05-05T04:49:57.571Z,22.16
2023-05-05T04:50:57.625Z,22.15
2023-05-05T04:51:57.661Z,22.16
2023-05-05T04:52:57.664Z,22.15
2023-05-05T04:53:57.689Z,22.16
2023-05-05T04:54:57.730Z,22.16
2023-05-05T04:55:57.757Z,22.16
2023-05-05T04:56:57.793Z,22.16
2023-05-05T04:57:57.840Z,22.16
2023-05-05T04:58:57.875Z,22.17
2023-05-05T04:59:57.881Z,22.17
2023-05-05T05:00:57.915Z,22.17
2023-05-05T05:01:58.019Z,22.16
2023-05-05T05:02:58.074Z,22.16
2023-05-05T05:03:58.076Z,22.17
2023-05-05T05:04:58.049Z,22.17
2023-05-05T05:05:58.055Z,22.17
2023-05-05T05:06:59.365Z,22.18
2023-05-05T05:07:58.125Z,22.17
2023-05-05T05:08:58.154Z,22.17
2023-05-05T05:09:58.194Z,22.17
2023-05-05T05:10:58.200Z,22.17
2023-05-05T05:11:58.230Z,22.17
2023-05-05T05:12:58.366Z,22.18
2023-05-05T05:13:58.294Z,22.17
2023-05-05T05:14:58.356Z,22.18
2023-05-05T05:15:58.855Z,22.17
2023-05-05T05:16:58.389Z,22.18
2023-05-05T05:17:58.900Z,22.18
2023-05-05T05:18:59.614Z,22.18
2023-05-05T05:19:58.427Z,22.17
2023-05-05T05:20:57.429Z,22.18
2023-05-05T05:21:58.441Z,22.18
2023-05-05T05:22:58.835Z,22.18
2023-05-05T05:23:58.395Z,22.18
2023-05-05T05:24:58.397Z,22.18
2023-05-05T05:25:58.393Z,22.18
2023-05-05T05:26:58.388Z,22.19
2023-05-05T05:28:09.519Z,22.19
2023-05-05T05:28:58.373Z,22.18
2023-05-05T05:29:58.360Z,22.19
2023-05-05T05:30:58.374Z,22.20
2023-05-05T05:31:58.907Z,22.20
2023-05-05T05:32:58.428Z,22.21
2023-05-05T05:33:58.340Z,22.22
2023-05-05T05:34:58.336Z,22.22
2023-05-05T05:35:58.325Z,22.23
2023-05-05T05:36:58.324Z,22.23
2023-05-05T05:37:58.309Z,22.23
2023-05-05T05:38:58.296Z,22.24
2023-05-05T05:39:58.302Z,22.24
2023-05-05T05:40:58.293Z,22.25
2023-05-05T05:41:58.326Z,22.25
2023-05-05T05:42:58.278Z,22.26
2023-05-05T05:43:58.278Z,22.27
2023-05-05T05:44:58.259Z,22.27
2023-05-05T05:45:58.262Z,22.28
2023-05-05T05:46:58.350Z,22.28
2023-05-05T05:47:58.272Z,22.29
2023-05-05T05:48:58.230Z,22.31
2023-05-05T05:49:59.232Z,22.32
2023-05-05T05:51:01.400Z,22.33
2023-05-05T05:51:58.325Z,22.34
2023-05-05T05:53:05.729Z,22.37
2023-05-05T05:54:05.580Z,22.37
2023-05-05T05:54:59.189Z,22.37
2023-05-05T05:56:13.785Z,22.39
2023-05-05T05:57:01.574Z,22.39
2023-05-05T05:57:58.201Z,22.39
2023-05-05T05:58:58.176Z,22.40
2023-05-05T05:59:59.679Z,22.42
2023-05-05T06:00:58.146Z,22.42
2023-05-05T06:02:14.058Z,22.43
2023-05-05T06:03:01.647Z,22.44
2023-05-05T06:03:58.423Z,22.45
2023-05-05T06:04:58.105Z,22.47
2023-05-05T06:07:29.950Z,22.49
2023-05-05T06:08:01.279Z,22.49
2023-05-05T06:08:58.350Z,22.51
2023-05-05T06:09:58.073Z,22.52
2023-05-05T06:10:58.162Z,22.54
2023-05-05T06:11:59.356Z,22.55
2023-05-05T06:12:58.065Z,22.55
2023-05-05T06:13:58.049Z,22.59
2023-05-05T06:16:01.320Z,22.63
2023-05-05T06:16:58.595Z,22.63
2023-05-05T06:17:58.062Z,22.64
2023-05-05T06:18:58.026Z,22.65
2023-05-05T06:19:57.997Z,22.65
2023-05-05T06:20:58.000Z,22.66
2023-05-05T06:21:58.004Z,22.66
2023-05-05T06:22:57.973Z,22.67
2023-05-05T06:23:58.350Z,22.66
2023-05-05T06:24:57.979Z,22.66
2023-05-05T06:25:57.985Z,22.67
2023-05-05T06:26:58.364Z,22.67
2023-05-05T06:27:57.950Z,22.67
2023-05-05T06:28:58.973Z,22.68
2023-05-05T06:29:57.960Z,22.68
2023-05-05T06:30:57.957Z,22.68
2023-05-05T06:31:57.947Z,22.68
2023-05-05T06:32:57.966Z,22.69
2023-05-05T06:33:57.959Z,22.68
2023-05-05T06:34:57.938Z,22.70
2023-05-05T06:35:57.922Z,22.71
2023-05-05T06:36:57.917Z,22.72
2023-05-05T06:37:57.957Z,22.72
2023-05-05T06:38:58.379Z,22.73
2023-05-05T06:39:57.899Z,22.74
2023-05-05T06:40:57.871Z,22.74
2023-05-05T06:41:57.882Z,22.74
2023-05-05T06:42:57.879Z,22.74
2023-05-05T06:43:58.376Z,22.73
2023-05-05T06:44:57.950Z,22.74
2023-05-05T06:45:58.543Z,22.75
2023-05-05T06:46:58.099Z,22.74
2023-05-05T06:47:58.166Z,22.75
2023-05-05T06:48:58.386Z,22.76
2023-05-05T06:49:58.265Z,22.77
2023-05-05T06:50:58.210Z,22.78
2023-05-05T06:51:58.281Z,22.79
2023-05-05T06:52:58.325Z,22.78
2023-05-05T12:18:02.349Z,23.30
2023-05-05T12:19:00.768Z,23.35
2023-05-05T12:20:00.795Z,23.38
2023-05-05T12:21:00.749Z,23.41
2023-05-05T12:22:00.768Z,23.44
2023-05-05T12:23:00.741Z,23.45
2023-05-05T12:24:00.730Z,23.46
2023-05-05T12:25:00.717Z,23.47
2023-05-05T12:26:00.717Z,23.49
2023-05-05T12:27:00.737Z,23.49
2023-05-05T12:28:00.713Z,23.50
2023-05-05T12:29:00.721Z,23.52
2023-05-05T12:30:00.691Z,23.53
2023-05-05T12:31:00.737Z,23.52
2023-05-05T12:32:00.853Z,23.53
2023-05-05T12:33:00.688Z,23.54
2023-05-05T12:34:00.759Z,23.54
2023-05-05T12:35:00.672Z,23.53
2023-05-05T12:36:00.646Z,23.56
2023-05-05T12:37:00.640Z,23.56
2023-05-05T12:38:00.638Z,23.57
2023-05-05T12:39:00.619Z,23.57
2023-05-05T12:40:00.631Z,23.57
2023-05-05T12:41:00.620Z,23.59
2023-05-05T12:42:00.603Z,23.60
2023-05-05T12:43:00.586Z,23.60
2023-05-05T12:44:00.961Z,23.61
2023-05-05T12:45:00.586Z,23.62
2023-05-05T12:46:00.628Z,23.62
2023-05-05T12:47:00.581Z,23.63
2023-05-05T12:48:00.594Z,23.64
2023-05-05T12:49:00.553Z,23.65
2023-05-05T12:50:01.089Z,23.67
2023-05-05T12:51:00.538Z,23.66
2023-05-05T12:52:00.549Z,23.67
2023-05-05T12:53:00.533Z,23.68
2023-05-05T12:54:00.516Z,23.69
2023-05-05T12:55:01.057Z,23.69
2023-05-05T12:56:00.506Z,23.70
2023-05-05T12:57:00.502Z,23.72
2023-05-05T12:58:00.515Z,23.73
2023-05-05T12:59:00.486Z,23.74
2023-05-05T13:00:00.515Z,23.74
2023-05-05T13:01:00.530Z,23.73
2023-05-05T13:02:00.585Z,23.74
2023-05-05T13:03:00.561Z,23.75
2023-05-05T13:04:00.461Z,23.77
2023-05-05T13:05:00.451Z,23.76
2023-05-05T13:06:00.706Z,23.77
2023-05-05T13:07:00.567Z,23.77
2023-05-05T13:08:00.641Z,23.77
2023-05-05T13:09:00.700Z,23.77
2023-05-05T13:10:01.000Z,23.77
2023-05-05T13:11:00.800Z,23.77
2023-05-05T13:12:00.854Z,23.78
2023-05-05T13:13:00.987Z,23.78
2023-05-05T13:14:00.965Z,23.78
2023-05-05T13:15:01.046Z,23.78
2023-05-05T13:16:01.119Z,23.78
2023-05-05T13:17:01.150Z,23.78
2023-05-05T13:18:01.409Z,23.79
2023-05-05T13:19:01.294Z,23.79
2023-05-05T13:20:01.342Z,23.79
2023-05-05T13:21:01.390Z,23.80
2023-05-05T13:22:01.559Z,23.79
2023-05-05T13:23:01.518Z,23.76
2023-05-05T13:24:19.805Z,23.74
2023-05-05T13:25:01.566Z,23.73
2023-05-05T13:26:01.980Z,23.71
2023-05-05T13:27:01.555Z,23.68
2023-05-05T13:28:01.549Z,23.66
2023-05-05T13:29:01.538Z,23.65
2023-05-05T13:30:01.984Z,23.63
2023-05-05T13:31:01.581Z,23.61
2023-05-05T13:32:01.535Z,23.59
2023-05-05T13:33:01.558Z,23.59
2023-05-05T13:34:01.983Z,23.57
2023-05-05T13:35:01.515Z,23.55
2023-05-05T13:36:01.506Z,23.54
2023-05-05T13:37:01.510Z,23.53
2023-05-05T13:38:01.615Z,23.53
2023-05-05T13:39:01.484Z,23.54
2023-05-05T13:40:01.493Z,23.55
2023-05-05T13:41:01.466Z,23.57
2023-05-05T13:42:01.460Z,23.59
2023-05-05T13:43:01.462Z,23.60
2023-05-05T13:44:01.450Z,23.62
2023-05-05T13:45:01.446Z,23.63
2023-05-05T13:46:16.070Z,23.65
2023-05-05T13:47:01.476Z,23.67
2023-05-05T13:48:01.471Z,23.69
2023-05-05T13:49:01.516Z,23.70
2023-05-05T13:50:01.408Z,23.73
2023-05-05T13:51:01.512Z,23.73
2023-05-05T13:52:01.394Z,23.75
2023-05-05T13:53:01.410Z,23.77
2023-05-05T13:54:01.496Z,23.79
2023-05-05T13:55:01.367Z,23.80
2023-05-05T13:56:01.373Z,23.79
2023-05-05T13:57:01.364Z,23.81
2023-05-05T13:58:01.345Z,23.82
2023-05-05T13:59:01.340Z,23.82
2023-05-05T14:00:01.336Z,23.83
2023-05-05T14:01:02.085Z,23.83
2023-05-05T14:02:01.325Z,23.83
2023-05-05T14:03:01.363Z,23.84
2023-05-05T14:04:03.623Z,23.85
2023-05-05T14:05:01.311Z,23.87
2023-05-05T14:06:01.299Z,23.87
2023-05-05T14:07:01.289Z,23.88
2023-05-05T14:08:01.272Z,23.91
2023-05-05T14:09:01.496Z,23.91
2023-05-05T14:10:01.360Z,23.91
2023-05-05T14:11:01.508Z,23.92
2023-05-05T14:12:01.258Z,23.92
2023-05-05T14:13:01.300Z,23.93
2023-05-05T14:14:01.301Z,23.92
2023-05-05T14:15:01.344Z,23.92
2023-05-05T14:16:01.425Z,23.93
2023-05-05T14:17:01.485Z,23.93
2023-05-05T14:18:01.538Z,23.93
2023-05-05T14:19:01.588Z,23.93
2023-05-05T14:20:01.598Z,23.90
2023-05-05T14:21:01.646Z,23.86
2023-05-05T14:22:01.723Z,23.82
2023-05-05T14:23:01.794Z,23.79
2023-05-05T14:24:01.837Z,23.77
2023-05-05T14:25:01.897Z,23.74
2023-05-05T14:26:02.599Z,23.73
2023-05-05T14:27:01.945Z,23.70
2023-05-05T14:28:01.950Z,23.69
2023-05-05T14:29:01.978Z,23.67
2023-05-05T14:30:01.970Z,23.67
2023-05-05T14:31:02.003Z,23.68
2023-05-05T14:32:02.066Z,23.66
2023-05-05T14:33:02.099Z,23.65
2023-05-05T14:34:02.509Z,23.64
2023-05-05T14:35:02.112Z,23.64
2023-05-05T14:36:02.118Z,23.66
2023-05-05T14:37:02.135Z,23.69
2023-05-05T14:38:02.178Z,23.70
2023-05-05T14:39:02.515Z,23.72
2023-05-05T14:40:04.295Z,23.74
2023-05-05T14:41:02.284Z,23.75
2023-05-05T14:42:02.378Z,23.77
2023-05-05T14:43:02.277Z,23.78
2023-05-05T14:44:02.284Z,23.80
2023-05-05T14:45:02.260Z,23.82
2023-05-05T14:46:02.352Z,23.82
2023-05-05T14:47:02.254Z,23.85
2023-05-05T14:48:02.318Z,23.85
2023-05-05T14:49:02.230Z,23.88
2023-05-05T14:50:02.274Z,23.90
2023-05-05T14:51:02.225Z,23.91
2023-05-05T14:52:02.215Z,23.92
2023-05-05T14:53:02.210Z,23.94
2023-05-05T14:54:02.200Z,23.94
2023-05-05T14:55:02.197Z,23.94
2023-05-05T14:56:02.201Z,23.94
2023-05-05T14:57:02.179Z,23.95
2023-05-05T14:58:02.346Z,23.96
2023-05-05T14:59:02.164Z,23.96
2023-05-05T15:00:02.151Z,23.97
2023-05-05T15:01:02.159Z,23.98
2023-05-05T15:02:02.630Z,23.98
2023-05-05T15:03:02.408Z,24.00
2023-05-05T15:04:02.286Z,23.99
2023-05-05T15:05:02.326Z,24.01
2023-05-05T15:06:02.380Z,24.01
2023-05-05T15:07:02.444Z,24.01
2023-05-05T15:08:02.510Z,24.02
2023-05-05T15:09:02.520Z,24.03
2023-05-05T15:10:02.582Z,24.03
2023-05-05T15:11:02.644Z,24.02
2023-05-05T15:12:02.684Z,24.05
2023-05-05T15:13:02.792Z,24.06
2023-05-05T15:14:02.790Z,24.08
2023-05-05T15:15:02.808Z,24.10
2023-05-05T15:16:02.885Z,24.09
2023-05-05T15:17:02.899Z,24.10
2023-05-05T15:18:02.987Z,24.11
2023-05-05T15:19:02.990Z,24.11
2023-05-05T15:20:03.115Z,24.11
2023-05-05T15:21:03.084Z,24.11
2023-05-05T15:22:03.126Z,24.12
2023-05-05T15:23:03.172Z,24.11
2023-05-05T15:24:03.219Z,24.11
2023-05-05T15:25:03.271Z,24.12
2023-05-05T15:26:03.330Z,24.11
2023-05-05T15:27:03.356Z,24.13
2023-05-05T15:28:03.426Z,24.12
2023-05-05T15:29:03.437Z,24.12
2023-05-05T15:30:03.701Z,24.13
2023-05-05T15:31:03.523Z,24.13
2023-05-05T15:32:03.669Z,24.13
2023-05-05T15:33:03.661Z,24.12
2023-05-05T15:34:03.668Z,24.13
2023-05-05T15:35:03.722Z,24.13
2023-05-05T15:36:03.754Z,24.12
2023-05-05T15:37:03.800Z,24.12
2023-05-05T15:38:03.843Z,24.11
2023-05-05T15:39:03.902Z,24.10
2023-05-05T15:40:03.963Z,24.10
2023-05-05T15:41:04.008Z,24.09
2023-05-05T15:42:04.054Z,24.05
2023-05-05T15:43:04.117Z,24.06
2023-05-05T15:44:04.141Z,24.06
2023-05-05T15:45:04.207Z,24.06
2023-05-05T15:46:04.265Z,24.05
2023-05-05T15:47:04.354Z,24.04
2023-05-05T15:48:04.489Z,24.02
2023-05-05T15:49:04.402Z,24.01
2023-05-05T15:50:04.453Z,23.98
2023-05-05T15:51:04.500Z,23.96
2023-05-05T15:52:04.567Z,23.93
2023-05-05T15:53:04.616Z,23.89
2023-05-05T15:54:04.690Z,23.85
2023-05-05T15:55:04.764Z,23.82
2023-05-05T15:56:04.833Z,23.78
2023-05-05T15:57:04.871Z,23.76
2023-05-05T15:58:04.909Z,23.74
2023-05-05T15:59:04.947Z,23.71
2023-05-05T16:00:04.969Z,23.69
2023-05-05T16:01:05.035Z,23.68
2023-05-05T16:02:05.116Z,23.66
2023-05-05T16:03:05.048Z,23.64
2023-05-05T16:04:05.033Z,23.63
2023-05-05T16:05:04.974Z,23.62
2023-05-05T16:06:04.966Z,23.61
2023-05-05T16:07:04.961Z,23.59
2023-05-05T16:08:04.963Z,23.57
2023-05-05T16:09:04.961Z,23.57
2023-05-05T16:10:04.966Z,23.57
2023-05-05T16:11:04.983Z,23.56
2023-05-05T16:12:04.968Z,23.56
2023-05-05T16:13:05.061Z,23.55
2023-05-05T16:14:04.966Z,23.55
2023-05-05T16:15:05.059Z,23.55
2023-05-05T16:16:04.970Z,23.54
2023-05-05T16:17:05.109Z,23.53
2023-05-05T16:18:05.043Z,23.54
2023-05-05T16:19:04.975Z,23.53
2023-05-05T16:20:05.006Z,23.53
2023-05-05T16:21:04.988Z,23.55
2023-05-05T16:22:04.977Z,23.59
2023-05-05T16:23:04.968Z,23.60
2023-05-05T16:24:04.964Z,23.62
2023-05-05T16:25:05.801Z,23.63
2023-05-05T16:26:04.962Z,23.64
2023-05-05T16:27:04.960Z,23.66
2023-05-05T16:28:04.948Z,23.68
2023-05-05T16:29:04.941Z,23.70
2023-05-05T16:30:04.941Z,23.70
2023-05-05T16:31:04.952Z,23.71
2023-05-05T16:32:04.970Z,23.71
2023-05-05T16:33:04.976Z,23.71
2023-05-05T16:34:05.032Z,23.70
2023-05-05T16:35:04.932Z,23.70
2023-05-05T16:36:04.928Z,23.71
2023-05-05T16:37:04.942Z,23.70
2023-05-05T16:38:04.946Z,23.72
2023-05-05T16:39:04.946Z,23.73
2023-05-05T16:40:04.941Z,23.76
2023-05-05T16:41:05.014Z,23.77
2023-05-05T16:42:05.039Z,23.78
2023-05-05T16:43:05.096Z,23.80
2023-05-05T16:44:05.156Z,23.82
2023-05-05T16:45:05.217Z,23.82
2023-05-05T16:46:05.305Z,23.83
2023-05-05T16:47:05.358Z,23.84
2023-05-05T16:48:08.215Z,23.85
2023-05-05T16:49:05.377Z,23.86
2023-05-05T16:50:05.415Z,23.86
2023-05-05T16:51:05.369Z,23.87
2023-05-05T16:52:05.361Z,23.88
2023-05-05T16:53:05.359Z,23.88
2023-05-05T16:54:05.349Z,23.88
2023-05-05T16:55:05.396Z,23.90
2023-05-05T16:56:05.335Z,23.90
2023-05-05T16:57:05.331Z,23.90
2023-05-05T16:58:05.319Z,23.89
2023-05-05T16:59:05.309Z,23.90
2023-05-05T17:00:05.303Z,23.90
2023-05-05T17:01:05.296Z,23.90
2023-05-05T17:02:05.379Z,23.90
2023-05-05T17:03:05.286Z,23.90
2023-05-05T17:04:05.305Z,23.89
2023-05-05T17:05:05.365Z,23.89
2023-05-05T17:06:05.489Z,23.90
2023-05-05T17:07:05.433Z,23.90
2023-05-05T17:08:05.479Z,23.91
2023-05-05T17:09:05.527Z,23.91
2023-05-05T17:10:05.582Z,23.90
2023-05-05T17:11:05.619Z,23.90
2023-05-05T17:12:05.678Z,23.89
2023-05-05T17:13:05.825Z,23.90
2023-05-05T17:14:05.767Z,23.89
2023-05-05T17:15:05.815Z,23.88
2023-05-05T17:16:05.918Z,23.88
2023-05-05T17:17:05.923Z,23.87
2023-05-05T17:18:06.007Z,23.87
2023-05-05T17:19:06.041Z,23.86
2023-05-05T17:20:06.085Z,23.85
2023-05-05T17:21:06.143Z,23.86
2023-05-05T17:22:06.224Z,23.84
2023-05-05T17:23:06.253Z,23.82
2023-05-05T17:24:06.307Z,23.80
2023-05-05T17:25:06.529Z,23.79
2023-05-05T17:26:06.433Z,23.78
2023-05-05T17:27:06.517Z,23.77
2023-05-05T17:28:06.558Z,23.77
2023-05-05T17:29:06.627Z,23.74
2023-05-05T17:30:06.680Z,23.73
2023-05-05T17:31:06.751Z,23.74
2023-05-05T17:32:06.847Z,23.74
2023-05-05T17:33:06.890Z,23.73
2023-05-05T17:34:06.931Z,23.73
2023-05-05T17:35:07.225Z,23.72
2023-05-05T17:36:07.087Z,23.72
2023-05-05T17:37:07.111Z,23.71
2023-05-05T17:38:07.270Z,23.69
2023-05-05T17:39:07.214Z,23.67
2023-05-05T17:40:07.253Z,23.67
2023-05-05T17:41:07.806Z,23.67
2023-05-05T17:42:08.051Z,23.67
2023-05-05T17:43:08.005Z,23.68
2023-05-05T17:44:08.040Z,23.68
2023-05-05T17:45:07.974Z,23.69
2023-05-05T17:46:08.001Z,23.68
2023-05-05T17:47:07.929Z,23.68
2023-05-05T17:48:07.976Z,23.68
2023-05-05T17:49:07.680Z,23.69
2023-05-05T17:50:07.750Z,23.68
2023-05-05T17:51:07.803Z,23.70
2023-05-05T17:52:07.870Z,23.70
2023-05-05T17:53:07.930Z,23.70
2023-05-05T17:54:08.132Z,23.70
2023-05-05T17:55:08.344Z,23.70
2023-05-05T17:56:09.045Z,23.71
2023-05-05T17:57:08.193Z,23.71
2023-05-05T17:58:08.258Z,23.72
2023-05-05T17:59:08.319Z,23.72
2023-05-05T18:00:08.383Z,23.74
2023-05-05T18:01:08.475Z,23.74
2023-05-05T18:02:08.548Z,23.75
2023-05-05T18:03:08.738Z,23.75
2023-05-05T18:04:08.635Z,23.75
2023-05-05T18:05:08.941Z,23.77
2023-05-05T18:06:08.762Z,23.76
2023-05-05T18:07:08.833Z,23.77
2023-05-05T18:08:08.889Z,23.77
2023-05-05T18:09:10.451Z,23.75
2023-05-05T18:10:09.118Z,23.76
2023-05-05T18:11:08.937Z,23.75
2023-05-05T18:12:08.937Z,23.76
2023-05-05T18:13:08.929Z,23.75
2023-05-05T18:14:08.911Z,23.75
2023-05-05T18:15:09.208Z,23.76
2023-05-05T18:16:08.955Z,23.76
2023-05-05T18:17:08.893Z,23.76
2023-05-05T18:18:08.908Z,23.76
2023-05-05T18:19:08.875Z,23.77