createdAt,value
2019-02-22T00:01:34.242Z,5.33
2019-02-22T00:04:03.659Z,5.24
2019-02-22T00:06:33.032Z,5.31
2019-02-22T00:09:02.391Z,5.33
2019-02-22T00:11:31.797Z,5.24
2019-02-22T00:14:01.337Z,5.31
2019-02-22T00:16:32.379Z,5.27
2019-02-22T00:19:01.961Z,5.15
2019-02-22T00:21:31.328Z,4.95
2019-02-22T00:24:00.697Z,4.79
2019-02-22T00:26:30.066Z,4.59
2019-02-22T00:28:59.426Z,4.53
2019-02-22T00:31:28.772Z,4.31
2019-02-22T00:33:58.133Z,4.14
2019-02-22T00:36:27.529Z,3.96
2019-02-22T00:38:56.842Z,3.91
2019-02-22T00:41:26.210Z,3.89
2019-02-22T00:43:55.560Z,3.75
2019-02-22T00:46:24.913Z,3.73
2019-02-22T00:48:54.238Z,3.68
2019-02-22T00:51:23.614Z,3.60
2019-02-22T00:53:52.971Z,3.56
2019-02-22T00:56:22.378Z,3.50
2019-02-22T00:58:51.754Z,3.39
2019-02-22T01:01:21.120Z,3.29
2019-02-22T01:03:50.449Z,3.22
2019-02-22T01:06:19.786Z,3.23
2019-02-22T01:08:49.155Z,3.24
2019-02-22T01:11:18.507Z,3.23
2019-02-22T01:13:47.889Z,3.24
2019-02-22T01:16:17.224Z,3.12
2019-02-22T01:18:46.571Z,3.02
2019-02-22T01:21:15.989Z,3.09
2019-02-22T01:23:45.398Z,3.02
2019-02-22T01:26:14.735Z,2.97
2019-02-22T01:28:44.090Z,2.98
2019-02-22T01:31:13.464Z,2.97
2019-02-22T01:33:42.817Z,2.84
2019-02-22T01:36:12.185Z,2.81
2019-02-22T01:38:41.535Z,2.84
2019-02-22T01:41:12.434Z,2.86
2019-02-22T01:43:41.780Z,2.75
2019-02-22T01:46:11.242Z,2.77
2019-02-22T01:48:40.768Z,2.70
2019-02-22T01:51:10.145Z,2.70
2019-02-22T01:53:39.472Z,2.80
2019-02-22T01:56:08.856Z,2.76
2019-02-22T01:58:48.261Z,2.80
2019-02-22T02:01:09.285Z,2.74
2019-02-22T02:03:38.642Z,2.62
2019-02-22T02:06:08.015Z,2.62
2019-02-22T02:08:37.353Z,2.65
2019-02-22T02:11:06.757Z,2.55
2019-02-22T02:13:36.111Z,2.52
2019-02-22T02:16:05.428Z,2.58
2019-02-22T02:18:34.797Z,2.51
2019-02-22T02:21:04.137Z,2.49
2019-02-22T02:23:33.499Z,2.48
2019-02-22T02:26:02.909Z,2.59
2019-02-22T02:28:32.246Z,2.57
2019-02-22T02:31:01.593Z,2.47
2019-02-22T02:33:30.974Z,2.50
2019-02-22T02:36:00.294Z,2.58
2019-02-22T02:38:29.639Z,2.45
2019-02-22T02:41:09.787Z,2.56
2019-02-22T02:43:30.054Z,2.48
2019-02-22T02:45:59.365Z,2.48
2019-02-22T02:48:28.734Z,2.36
2019-02-22T02:50:58.098Z,2.43
2019-02-22T02:53:27.536Z,2.41
2019-02-22T02:55:56.914Z,2.35
2019-02-22T02:58:26.306Z,2.35
2019-02-22T03:00:55.646Z,2.25
2019-02-22T03:03:24.991Z,2.21
2019-02-22T03:06:12.233Z,2.16
2019-02-22T03:08:41.632Z,2.28
2019-02-22T03:11:20.123Z,2.11
2019-02-22T03:13:42.056Z,2.23
2019-02-22T03:16:11.440Z,2.12
2019-02-22T03:18:40.811Z,2.09
2019-02-22T03:21:10.165Z,2.16
2019-02-22T03:23:39.522Z,2.12
2019-02-22T03:26:08.910Z,2.15
2019-02-22T03:28:38.241Z,2.18
2019-02-22T03:31:07.633Z,2.23
2019-02-22T03:33:37.020Z,2.11
2019-02-22T03:36:06.375Z,2.14
2019-02-22T03:38:35.913Z,2.07
2019-02-22T03:41:05.869Z,2.03
2019-02-22T03:43:35.311Z,2.13
2019-02-22T03:46:04.764Z,2.17
2019-02-22T03:48:34.096Z,2.03
2019-02-22T03:51:03.456Z,2.02
2019-02-22T03:53:36.888Z,2.02
2019-02-22T03:56:06.293Z,2.00
2019-02-22T03:58:35.803Z,2.03
2019-02-22T04:01:05.190Z,2.00
2019-02-22T04:03:34.534Z,1.88
2019-02-22T04:06:03.875Z,1.96
2019-02-22T04:08:33.244Z,1.88
2019-02-22T04:11:02.617Z,1.98
2019-02-22T04:13:32.029Z,1.98
2019-02-22T04:16:01.420Z,2.05
2019-02-22T04:18:30.763Z,2.05
2019-02-22T04:21:00.108Z,2.10
2019-02-22T04:23:29.469Z,2.05
2019-02-22T04:25:58.852Z,2.05
2019-02-22T04:28:28.177Z,2.13
2019-02-22T04:30:57.515Z,2.03
2019-02-22T04:33:26.891Z,2.06
2019-02-22T04:35:56.291Z,2.07
2019-02-22T04:38:25.702Z,2.12
2019-02-22T04:40:55.066Z,2.08
2019-02-22T04:43:24.396Z,2.11
2019-02-22T04:45:53.731Z,2.07
2019-02-22T04:48:23.200Z,2.08
2019-02-22T04:50:52.597Z,2.08
2019-02-22T04:53:21.973Z,2.23
2019-02-22T04:55:51.315Z,2.31
2019-02-22T04:58:20.650Z,2.34
2019-02-22T05:00:50.110Z,2.37
2019-02-22T05:03:19.489Z,2.33
2019-02-22T05:05:48.889Z,2.30
2019-02-22T05:08:18.336Z,2.39
2019-02-22T05:10:47.753Z,2.37
2019-02-22T05:13:17.092Z,2.41
2019-02-22T05:15:46.423Z,2.32
2019-02-22T05:18:15.805Z,2.39
2019-02-22T05:20:45.156Z,2.31
2019-02-22T05:23:14.567Z,2.35
2019-02-22T05:25:43.907Z,2.40
2019-02-22T05:28:13.233Z,2.54
2019-02-22T05:30:42.580Z,2.54
2019-02-22T05:33:11.961Z,2.68
2019-02-22T05:35:41.330Z,2.70
2019-02-22T05:38:11.143Z,2.67
2019-02-22T05:40:40.530Z,2.76
2019-02-22T05:43:09.894Z,2.82
2019-02-22T05:45:39.229Z,2.94
2019-02-22T05:48:08.596Z,2.97
2019-02-22T05:50:37.924Z,3.02
2019-02-22T05:53:07.369Z,3.07
2019-02-22T05:55:36.709Z,3.13
2019-02-22T05:58:06.084Z,3.15
2019-02-22T06:00:35.551Z,3.25
2019-02-22T06:03:04.902Z,3.34
2019-02-22T06:05:34.237Z,3.36
2019-02-22T06:08:03.604Z,3.37
2019-02-22T06:10:32.997Z,3.48
2019-02-22T06:13:02.389Z,3.38
2019-02-22T06:15:31.756Z,3.55
2019-02-22T06:18:01.078Z,3.62
2019-02-22T06:20:30.524Z,3.69
2019-02-22T06:22:59.905Z,3.74
2019-02-22T06:25:29.261Z,3.82
2019-02-22T06:27:58.608Z,3.75
2019-02-22T06:30:27.976Z,3.80
2019-02-22T06:32:57.330Z,3.88
2019-02-22T06:35:26.681Z,3.75
2019-02-22T06:37:56.088Z,3.75
2019-02-22T06:40:25.456Z,3.78
2019-02-22T06:42:54.796Z,3.86
2019-02-22T06:45:24.188Z,3.98
2019-02-22T06:47:53.672Z,3.82
2019-02-22T06:50:33.354Z,3.99
2019-02-22T06:52:54.084Z,4.05
2019-02-22T06:55:23.417Z,4.05
2019-02-22T06:57:52.806Z,4.13
2019-02-22T07:00:22.173Z,4.17
2019-02-22T07:02:51.542Z,4.27
2019-02-22T07:05:20.889Z,4.30
2019-02-22T07:07:50.307Z,4.37
2019-02-22T07:10:19.787Z,4.44
2019-02-22T07:12:56.865Z,4.51
2019-02-22T07:15:26.655Z,4.46
2019-02-22T07:17:56.026Z,4.47
2019-02-22T07:20:25.323Z,4.45
2019-02-22T07:22:54.661Z,4.60
2019-02-22T07:25:24.099Z,4.60
2019-02-22T07:27:53.480Z,4.72
2019-02-22T07:30:22.869Z,4.73
2019-02-22T07:32:52.287Z,4.77
2019-02-22T07:35:21.701Z,4.74
2019-02-22T07:37:51.076Z,4.73
2019-02-22T07:40:20.533Z,4.76
2019-02-22T07:42:49.852Z,4.78
2019-02-22T07:45:19.214Z,4.77
2019-02-22T07:47:48.555Z,4.78
2019-02-22T07:50:17.892Z,4.72
2019-02-22T07:52:47.385Z,4.64
2019-02-22T07:55:16.738Z,4.64
2019-02-22T07:57:46.098Z,4.60
2019-02-22T08:00:15.471Z,4.69
2019-02-22T08:02:44.839Z,4.65
2019-02-22T08:05:14.197Z,4.71
2019-02-22T08:07:43.551Z,4.77
2019-02-22T08:10:12.959Z,4.85
2019-02-22T08:12:42.367Z,4.87
2019-02-22T08:15:11.829Z,4.90
2019-02-22T08:17:41.204Z,4.93
2019-02-22T08:20:10.779Z,4.93
2019-02-22T08:22:40.150Z,5.10
2019-02-22T08:25:09.850Z,5.24
2019-02-22T08:27:40.282Z,5.26
2019-02-22T08:30:10.746Z,5.32
2019-02-22T08:32:40.078Z,5.37
2019-02-22T08:35:09.578Z,5.54
2019-02-22T08:37:38.952Z,5.67
2019-02-22T08:40:09.241Z,5.89
2019-02-22T08:42:38.592Z,5.96
2019-02-22T08:45:09.657Z,5.91
2019-02-22T08:47:40.142Z,5.96
2019-02-22T08:50:09.620Z,5.92
2019-02-22T08:52:39.027Z,5.99
2019-02-22T08:55:08.403Z,6.07
2019-02-22T08:57:37.812Z,6.23
2019-02-22T09:00:08.905Z,6.37
2019-02-22T09:02:38.563Z,6.29
2019-02-22T09:05:08.541Z,6.18
2019-02-22T09:07:38.005Z,6.09
2019-02-22T09:10:07.749Z,6.06
2019-02-22T09:12:37.101Z,6.07
2019-02-22T09:15:06.865Z,5.98
2019-02-22T09:17:36.242Z,5.90
2019-02-22T09:20:05.975Z,5.86
2019-02-22T09:22:35.357Z,5.88
2019-02-22T09:25:04.744Z,6.03
2019-02-22T09:27:34.080Z,6.18
2019-02-22T09:30:03.528Z,6.21
2019-02-22T09:32:32.891Z,6.16
2019-02-22T09:35:02.261Z,6.19
2019-02-22T09:37:31.632Z,6.04
2019-02-22T09:40:00.983Z,6.08
2019-02-22T09:42:30.336Z,6.08
2019-02-22T09:44:59.746Z,6.10
2019-02-22T09:47:29.109Z,6.10
2019-02-22T09:49:58.447Z,6.07
2019-02-22T09:52:28.788Z,6.00
2019-02-22T09:54:58.135Z,5.96
2019-02-22T09:57:27.463Z,5.85
2019-02-22T09:59:56.823Z,5.63
2019-02-22T10:02:26.174Z,5.60
2019-02-22T10:04:55.724Z,5.71
2019-02-22T10:07:25.212Z,5.58
2019-02-22T10:09:56.385Z,5.51
2019-02-22T10:12:25.744Z,5.49
2019-02-22T10:14:57.127Z,5.40
2019-02-22T10:17:26.505Z,5.43
2019-02-22T10:19:56.248Z,5.24
2019-02-22T10:22:25.613Z,5.18
2019-02-22T10:24:57.277Z,5.10
2019-02-22T10:27:26.602Z,5.07
2019-02-22T10:29:55.956Z,5.05
2019-02-22T10:32:25.321Z,4.98
2019-02-22T10:34:54.673Z,5.02
2019-02-22T10:37:24.027Z,5.05
2019-02-22T10:39:53.710Z,5.02
2019-02-22T10:42:23.070Z,4.91
2019-02-22T10:44:52.485Z,4.98
2019-02-22T10:47:21.944Z,4.98
2019-02-22T10:49:51.298Z,4.98
2019-02-22T10:52:20.674Z,5.02
2019-02-22T10:54:50.027Z,5.07
2019-02-22T10:57:19.391Z,5.11
2019-02-22T10:59:48.775Z,5.13
2019-02-22T11:02:18.182Z,5.20
2019-02-22T11:04:47.594Z,5.19
2019-02-22T11:07:16.921Z,5.25
2019-02-22T11:09:46.292Z,5.26
2019-02-22T11:12:15.626Z,5.22
2019-02-22T11:14:44.977Z,5.27
2019-02-22T11:17:14.327Z,5.25
2019-02-22T11:19:43.667Z,5.30
2019-02-22T11:22:13.062Z,5.26
2019-02-22T11:24:42.390Z,5.40
2019-02-22T11:27:11.775Z,5.19
2019-02-22T11:29:41.160Z,5.41
2019-02-22T11:32:10.570Z,5.32
2019-02-22T11:34:39.900Z,5.25
2019-02-22T11:37:09.288Z,5.19
2019-02-22T11:39:38.670Z,5.35
2019-02-22T11:42:08.128Z,5.35
2019-02-22T11:44:40.403Z,5.26
2019-02-22T11:47:08.535Z,5.22
2019-02-22T11:49:37.875Z,5.31
2019-02-22T11:52:07.225Z,5.34
2019-02-22T11:54:36.596Z,5.30
2019-02-22T11:57:06.157Z,5.32
2019-02-22T11:59:35.532Z,5.28
2019-02-22T12:02:04.857Z,5.33
2019-02-22T12:04:34.216Z,5.34
2019-02-22T12:07:03.700Z,5.44
2019-02-22T12:09:33.112Z,5.53
2019-02-22T12:12:02.593Z,5.52
2019-02-22T12:14:31.934Z,5.45
2019-02-22T12:17:01.268Z,5.46
2019-02-22T12:19:30.563Z,5.45
2019-02-22T12:21:59.896Z,5.45
2019-02-22T12:24:29.277Z,5.39
2019-02-22T12:26:58.724Z,5.32
2019-02-22T12:29:28.114Z,5.37
2019-02-22T12:31:57.474Z,5.48
2019-02-22T12:34:26.841Z,5.63
2019-02-22T12:36:56.188Z,5.66
2019-02-22T12:39:25.533Z,5.66
2019-02-22T12:41:54.935Z,5.55
2019-02-22T12:44:24.273Z,5.49
2019-02-22T12:46:53.608Z,5.48
2019-02-22T12:49:22.943Z,5.42
2019-02-22T12:51:52.337Z,5.29
2019-02-22T12:54:21.681Z,5.26
2019-02-22T12:56:57.419Z,5.10
2019-02-22T12:59:22.163Z,5.00
2019-02-22T13:01:51.522Z,5.01
2019-02-22T13:04:20.928Z,5.08
2019-02-22T13:06:50.258Z,5.10
2019-02-22T13:09:19.650Z,5.09
2019-02-22T13:11:50.387Z,5.08
2019-02-22T13:14:19.713Z,5.02
2019-02-22T13:16:49.107Z,4.91
2019-02-22T13:19:18.437Z,4.89
2019-02-22T13:21:47.857Z,4.86
2019-02-22T13:24:17.188Z,4.81
2019-02-22T13:26:46.547Z,4.69
2019-02-22T13:29:15.914Z,4.68
2019-02-22T13:31:45.278Z,4.53
2019-02-22T13:34:14.619Z,4.55
2019-02-22T13:36:44.017Z,4.53
2019-02-22T13:39:13.531Z,4.50
2019-02-22T13:41:42.887Z,4.60
2019-02-22T13:44:12.444Z,4.60
2019-02-22T13:46:41.782Z,4.51
2019-02-22T13:49:11.126Z,4.49
2019-02-22T13:51:40.485Z,4.41
2019-02-22T13:54:09.843Z,4.42
2019-02-22T13:56:39.228Z,4.44
2019-02-22T13:59:08.554Z,4.39
2019-02-22T14:01:38.120Z,4.35
2019-02-22T14:04:07.504Z,4.39
2019-02-22T14:06:36.998Z,4.43
2019-02-22T14:09:06.664Z,4.45
2019-02-22T14:11:36.036Z,4.49
2019-02-22T14:14:05.383Z,4.35
2019-02-22T14:16:34.791Z,4.30
2019-02-22T14:19:04.189Z,4.34
2019-02-22T14:21:35.098Z,4.39
2019-02-22T14:24:04.603Z,4.46
2019-02-22T14:26:33.994Z,4.48
2019-02-22T14:29:03.442Z,4.50
2019-02-22T14:31:32.784Z,4.53
2019-02-22T14:34:02.107Z,4.53
2019-02-22T14:36:31.529Z,4.54
2019-02-22T14:39:00.938Z,4.55
2019-02-22T14:41:30.311Z,4.63
2019-02-22T14:43:59.670Z,4.69
2019-02-22T14:46:29.006Z,4.75
2019-02-22T14:49:01.248Z,4.85
2019-02-22T14:51:30.650Z,4.89
2019-02-22T14:54:00.035Z,4.89
2019-02-22T14:56:30.988Z,4.85
2019-02-22T14:59:00.333Z,4.74
2019-02-22T15:01:29.735Z,4.75
2019-02-22T15:03:59.109Z,4.91
2019-02-22T15:06:28.482Z,4.87
2019-02-22T15:08:57.841Z,4.77
2019-02-22T15:11:27.188Z,4.69
2019-02-22T15:13:56.644Z,4.74
2019-02-22T15:16:44.976Z,4.86
2019-02-22T15:19:14.602Z,4.71
2019-02-22T15:21:43.961Z,4.62
2019-02-22T15:24:13.324Z,4.60
2019-02-22T15:26:42.670Z,4.62
2019-02-22T15:29:12.020Z,4.67
2019-02-22T15:31:41.390Z,4.69
2019-02-22T15:34:10.862Z,4.47
2019-02-22T15:36:42.186Z,4.52
2019-02-22T15:39:11.606Z,4.40
2019-02-22T15:41:40.978Z,4.35
2019-02-22T15:44:10.406Z,4.33
2019-02-22T15:46:39.811Z,4.23
2019-02-22T15:49:09.188Z,4.19
2019-02-22T15:51:38.494Z,4.16
2019-02-22T15:54:07.847Z,4.13
2019-02-22T15:56:37.167Z,4.08
2019-02-22T15:59:06.615Z,4.13
2019-02-22T16:01:35.982Z,4.08
2019-02-22T16:04:16.993Z,4.05
2019-02-22T16:06:46.375Z,4.08
2019-02-22T16:09:15.763Z,4.09
2019-02-22T16:11:45.130Z,4.06
2019-02-22T16:14:14.521Z,4.11
2019-02-22T16:16:43.915Z,4.15
2019-02-22T16:19:13.351Z,4.09
2019-02-22T16:21:42.702Z,4.11
2019-02-22T16:24:12.047Z,4.12
2019-02-22T16:26:41.415Z,4.16
2019-02-22T16:29:10.779Z,4.15
2019-02-22T16:31:40.143Z,4.11
2019-02-22T16:34:09.485Z,4.12
2019-02-22T16:36:39.054Z,4.13
2019-02-22T16:39:08.407Z,4.06
2019-02-22T16:41:37.822Z,4.01
2019-02-22T16:44:07.173Z,3.95
2019-02-22T16:46:36.545Z,3.96
2019-02-22T16:49:05.912Z,3.96
2019-02-22T16:51:35.309Z,4.02
2019-02-22T16:54:04.713Z,4.00
2019-02-22T16:56:34.068Z,3.99
2019-02-22T16:59:03.432Z,3.95
2019-02-22T17:01:32.788Z,4.03
2019-02-22T17:04:02.189Z,4.00
2019-02-22T17:06:31.575Z,3.93
2019-02-22T17:09:01.028Z,3.85
2019-02-22T17:11:30.398Z,3.84
2019-02-22T17:13:59.759Z,3.88
2019-02-22T17:16:29.180Z,3.76
2019-02-22T17:18:58.542Z,3.79
2019-02-22T17:21:27.944Z,3.79
2019-02-22T17:23:57.282Z,3.76
2019-02-22T17:26:26.602Z,3.80
2019-02-22T17:28:56.029Z,3.76
2019-02-22T17:31:25.374Z,3.75
2019-02-22T17:33:54.763Z,3.69
2019-02-22T17:36:27.104Z,3.69
2019-02-22T17:38:55.185Z,3.65
2019-02-22T17:41:24.599Z,3.57
2019-02-22T17:43:53.971Z,3.57
2019-02-22T17:46:23.298Z,3.55
2019-02-22T17:48:52.744Z,3.52
2019-02-22T17:51:22.162Z,3.55
2019-02-22T17:53:51.566Z,3.59
2019-02-22T17:56:20.910Z,3.58
2019-02-22T17:58:50.337Z,3.50
2019-02-22T18:01:19.730Z,3.46
2019-02-22T18:03:49.059Z,3.41
2019-02-22T18:06:18.423Z,3.42
2019-02-22T18:08:47.855Z,3.44
2019-02-22T18:11:17.208Z,3.37
2019-02-22T18:13:46.596Z,3.37
2019-02-22T18:16:16.015Z,3.40
2019-02-22T18:18:46.303Z,3.35
2019-02-22T18:21:15.691Z,3.32
2019-02-22T18:23:45.089Z,3.33
2019-02-22T18:26:14.488Z,3.40
2019-02-22T18:28:44.179Z,3.38
2019-02-22T18:31:13.508Z,3.37
2019-02-22T18:33:42.844Z,3.44
2019-02-22T18:36:12.209Z,3.38
2019-02-22T18:38:41.586Z,3.36
2019-02-22T18:41:10.935Z,3.39
2019-02-22T18:43:40.316Z,3.41
2019-02-22T18:46:09.973Z,3.43
2019-02-22T18:48:39.435Z,3.48
2019-02-22T18:51:08.849Z,3.48
2019-02-22T18:53:38.313Z,3.54
2019-02-22T18:56:07.669Z,3.49
2019-02-22T18:58:37.158Z,3.53
2019-02-22T19:01:06.634Z,3.44
2019-02-22T19:03:36.009Z,3.44
2019-02-22T19:06:05.463Z,3.44
2019-02-22T19:08:34.840Z,3.46
2019-02-22T19:11:04.200Z,3.45
2019-02-22T19:13:33.538Z,3.51
2019-02-22T19:16:04.793Z,3.48
2019-02-22T19:18:34.190Z,3.48
2019-02-22T19:21:03.542Z,3.49
2019-02-22T19:23:32.950Z,3.47
2019-02-22T19:26:02.328Z,3.45
2019-02-22T19:28:31.899Z,3.41
2019-02-22T19:31:01.338Z,3.44
2019-02-22T19:33:30.687Z,3.39
2019-02-22T19:36:00.094Z,3.36
2019-02-22T19:38:29.418Z,3.31
2019-02-22T19:40:58.799Z,3.31
2019-02-22T19:43:28.262Z,3.30
2019-02-22T19:45:57.632Z,3.28
2019-02-22T19:48:26.998Z,3.26
2019-02-22T19:50:56.369Z,3.25
2019-02-22T19:53:26.097Z,3.25
2019-02-22T19:55:55.460Z,3.28
2019-02-22T19:58:24.822Z,3.26
2019-02-22T20:00:54.204Z,3.32
2019-02-22T20:03:23.632Z,3.30
2019-02-22T20:05:52.995Z,3.30
2019-02-22T20:08:22.494Z,3.26
2019-02-22T20:10:51.858Z,3.30
2019-02-22T20:13:21.447Z,3.29
2019-02-22T20:15:50.797Z,3.30
2019-02-22T20:18:20.214Z,3.33
2019-02-22T20:20:49.591Z,3.35
2019-02-22T20:23:18.928Z,3.36
2019-02-22T20:25:48.279Z,3.39
2019-02-22T20:28:17.687Z,3.42
2019-02-22T20:30:47.150Z,3.41
2019-02-22T20:33:16.472Z,3.42
2019-02-22T20:35:45.842Z,3.30
2019-02-22T20:38:15.235Z,3.35
2019-02-22T20:40:44.583Z,3.38
2019-02-22T20:43:13.985Z,3.31
2019-02-22T20:45:43.362Z,3.30
2019-02-22T20:48:12.756Z,3.30
2019-02-22T20:50:42.148Z,3.22
2019-02-22T20:53:11.577Z,3.23
2019-02-22T20:55:40.940Z,3.22
2019-02-22T20:58:10.358Z,3.21
2019-02-22T21:00:39.777Z,3.19
2019-02-22T21:03:09.158Z,3.22
2019-02-22T21:05:38.977Z,3.21
2019-02-22T21:08:08.638Z,3.18
2019-02-22T21:10:38.024Z,3.11
2019-02-22T21:13:07.394Z,3.21
2019-02-22T21:15:37.328Z,3.19
2019-02-22T21:18:15.846Z,3.20
2019-02-22T21:20:37.815Z,3.16
2019-02-22T21:23:07.174Z,3.20
2019-02-22T21:25:36.575Z,3.24
2019-02-22T21:28:05.940Z,3.33
2019-02-22T21:30:35.292Z,3.38
2019-02-22T21:33:04.707Z,3.23
2019-02-22T21:35:34.081Z,3.21
2019-02-22T21:38:03.435Z,3.15
2019-02-22T21:40:32.804Z,3.13
2019-02-22T21:43:02.194Z,3.18
2019-02-22T21:45:31.555Z,3.21
2019-02-22T21:48:00.894Z,3.25
2019-02-22T21:50:30.278Z,3.20
2019-02-22T21:52:59.670Z,3.23
2019-02-22T21:55:29.059Z,3.29
2019-02-22T21:57:58.425Z,3.26
2019-02-22T22:00:27.856Z,3.31
2019-02-22T22:02:57.209Z,3.31
2019-02-22T22:05:26.556Z,3.38
2019-02-22T22:07:55.948Z,3.42
2019-02-22T22:10:25.317Z,3.48
2019-02-22T22:12:54.718Z,3.38
2019-02-22T22:15:24.065Z,3.33
2019-02-22T22:17:53.381Z,3.49
2019-02-22T22:20:22.760Z,3.50
2019-02-22T22:22:52.202Z,3.61
2019-02-22T22:25:21.575Z,3.51
2019-02-22T22:27:50.940Z,3.38
2019-02-22T22:30:20.273Z,3.31
2019-02-22T22:32:52.285Z,3.14
2019-02-22T22:35:20.723Z,2.89
2019-02-22T22:37:50.083Z,2.72
2019-02-22T22:40:19.407Z,2.58
2019-02-22T22:42:48.764Z,2.57
2019-02-22T22:45:18.169Z,2.51
2019-02-22T22:47:47.653Z,2.32
2019-02-22T22:50:17.072Z,2.14
2019-02-22T22:52:46.413Z,1.96
2019-02-22T22:55:15.808Z,1.74
2019-02-22T22:57:45.219Z,1.61
2019-02-22T23:00:28.154Z,1.34
2019-02-22T23:02:57.610Z,1.02
2019-02-22T23:05:27.216Z,0.95
2019-02-22T23:07:58.006Z,0.87
2019-02-22T23:10:27.452Z,0.60
2019-02-22T23:12:56.938Z,0.48
2019-02-22T23:15:26.314Z,0.34
2019-02-22T23:17:55.728Z,0.42
2019-02-22T23:20:25.188Z,0.33
2019-02-22T23:22:54.574Z,0.04
2019-02-22T23:25:24.049Z,-0.03
2019-02-22T23:27:53.404Z,0.04
2019-02-22T23:30:22.759Z,0.16
2019-02-22T23:32:52.173Z,0.06
2019-02-22T23:35:21.807Z,0.00
2019-02-22T23:37:51.178Z,0.16
2019-02-22T23:40:20.567Z,0.24
2019-02-22T23:42:49.909Z,0.28
2019-02-22T23:45:19.286Z,0.22
2019-02-22T23:47:48.651Z,0.02
2019-02-22T23:50:18.046Z,0.01
2019-02-22T23:52:47.376Z,-0.20
2019-02-22T23:55:16.755Z,-0.36
2019-02-22T23:57:46.140Z,-0.39
