createdAt,value
2019-02-21T04:10:58.139Z,22.07
2019-02-21T04:19:10.686Z,22.87
2019-02-21T04:41:12.287Z,20.67
2019-02-21T07:48:39.470Z,26.27
2019-02-21T07:51:45.434Z,24.47
2019-02-21T07:55:01.372Z,24.70
2019-02-21T08:02:56.924Z,22.77
2019-02-21T08:07:19.627Z,22.73
2019-02-21T08:15:06.533Z,23.73
2019-02-21T08:21:48.659Z,24.87
2019-02-21T08:32:54.142Z,23.47
2019-02-21T08:47:08.923Z,21.70
2019-02-21T08:54:25.553Z,25.27
2019-02-21T09:06:11.124Z,20.03
2019-02-21T09:10:31.293Z,24.40
2019-02-21T09:17:40.055Z,20.33
2019-02-21T09:20:43.950Z,23.43
2019-02-21T09:23:47.755Z,29.13
2019-02-21T10:14:21.756Z,23.80
2019-02-21T10:17:25.734Z,24.93
2019-02-21T12:11:58.211Z,19.70
2019-02-21T16:59:19.918Z,34.00
2019-02-21T17:28:57.237Z,31.47
2019-02-21T17:32:01.145Z,33.40
2019-02-21T17:35:05.189Z,33.63
2019-02-21T17:38:09.003Z,36.03
2019-02-21T17:41:12.911Z,35.03
2019-02-21T17:44:16.751Z,33.80
2019-02-21T17:47:22.402Z,34.87
2019-02-21T17:50:26.184Z,34.40
2019-02-21T17:53:30.087Z,31.77
2019-02-21T17:56:33.944Z,32.93
2019-02-21T17:59:37.912Z,35.43
2019-02-21T18:02:41.742Z,33.23
2019-02-21T18:05:45.638Z,32.97
2019-02-21T18:08:49.451Z,33.90
2019-02-21T18:11:53.315Z,41.53
2019-02-21T18:14:57.125Z,36.70
2019-02-21T18:18:00.957Z,39.93
2019-02-21T18:21:04.845Z,46.37
2019-02-21T18:24:08.727Z,38.20
2019-02-21T18:27:12.621Z,55.63
2019-02-21T18:30:16.713Z,58.67
2019-02-21T18:33:20.561Z,52.80
2019-02-21T18:36:24.488Z,47.87
2019-02-21T18:39:28.397Z,57.57
2019-02-21T18:42:32.221Z,59.33
2019-02-21T18:45:36.192Z,52.37
2019-02-21T18:48:40.210Z,51.37
2019-02-21T18:51:44.024Z,49.47
2019-02-21T18:54:47.868Z,46.43
2019-02-21T18:57:51.690Z,39.73
2019-02-21T19:00:55.584Z,41.57
2019-02-21T19:03:59.410Z,39.13
2019-02-21T19:07:03.273Z,30.60
2019-02-21T19:10:08.979Z,30.17
2019-02-21T19:13:12.882Z,32.90
2019-02-21T19:16:16.983Z,32.00
2019-02-21T19:19:20.992Z,30.10
2019-02-21T19:22:24.978Z,23.77
2019-02-21T19:25:28.966Z,23.07
2019-02-21T19:28:32.869Z,22.50
2019-02-21T19:31:36.671Z,22.13
2019-02-21T19:34:40.665Z,21.33
2019-02-21T19:37:44.633Z,22.77
2019-02-21T19:40:48.587Z,22.73
2019-02-21T19:43:52.497Z,23.93
2019-02-21T19:46:56.440Z,24.77
2019-02-21T19:50:00.446Z,26.60
2019-02-21T19:53:04.619Z,27.20
2019-02-21T19:56:08.508Z,26.77
2019-02-21T19:59:12.398Z,25.63
2019-02-21T20:02:16.383Z,25.97
2019-02-21T20:05:20.329Z,24.00
2019-02-21T20:08:24.213Z,27.20
2019-02-21T20:11:28.045Z,28.63
2019-02-21T20:14:31.996Z,26.43
2019-02-21T20:17:35.894Z,27.93
2019-02-21T20:20:39.843Z,29.13
2019-02-21T20:23:43.702Z,29.90
2019-02-21T20:26:47.582Z,28.43
2019-02-21T20:29:51.444Z,27.40
2019-02-21T20:32:55.267Z,23.83
2019-02-21T20:35:59.351Z,25.10
2019-02-21T20:39:04.149Z,23.50
2019-02-21T20:42:08.041Z,23.70
2019-02-21T20:45:12.014Z,24.03
2019-02-21T20:48:17.915Z,32.53
2019-02-21T20:51:21.814Z,30.77
2019-02-21T20:54:25.642Z,31.23
2019-02-21T20:57:29.709Z,23.97
2019-02-21T21:00:33.543Z,21.80
2019-02-21T21:03:37.368Z,20.60
2019-02-21T21:06:41.292Z,20.93
2019-02-21T21:09:45.109Z,20.67
2019-02-21T21:12:49.020Z,26.43
2019-02-21T21:15:52.862Z,53.73
2019-02-21T21:18:56.705Z,28.37
2019-02-21T21:22:00.527Z,21.57
2019-02-21T21:25:04.635Z,22.27
2019-02-21T21:28:08.468Z,22.27
2019-02-21T21:31:12.386Z,25.03
2019-02-21T21:34:17.933Z,25.50
2019-02-21T21:37:23.397Z,25.27
2019-02-21T21:40:27.282Z,31.07
2019-02-21T21:43:31.608Z,34.40
2019-02-21T21:46:35.555Z,29.63
2019-02-21T21:49:39.469Z,26.90
2019-02-21T21:52:43.587Z,30.97
2019-02-21T21:55:47.632Z,27.00
2019-02-21T21:58:51.510Z,26.00
2019-02-21T22:01:56.420Z,26.57
2019-02-21T22:05:00.603Z,25.20
2019-02-21T22:08:04.522Z,24.43
2019-02-21T22:11:09.579Z,26.90
2019-02-21T22:14:14.297Z,27.20
2019-02-21T22:17:18.504Z,30.13
2019-02-21T22:20:22.826Z,25.47
2019-02-21T22:23:27.175Z,23.50
2019-02-21T22:26:31.261Z,20.27
2019-02-21T22:29:35.224Z,19.67
2019-02-21T22:32:39.209Z,19.13
2019-02-21T22:35:43.423Z,18.77
2019-02-21T22:38:47.256Z,19.03
2019-02-21T22:41:51.511Z,17.47
2019-02-21T22:44:55.349Z,19.10
2019-02-21T22:47:59.314Z,18.37
2019-02-21T22:51:03.193Z,18.00
2019-02-21T22:54:07.408Z,17.17
2019-02-21T22:57:11.387Z,18.77
2019-02-21T23:00:58.875Z,18.03
2019-02-21T23:04:41.814Z,18.13
2019-02-21T23:07:58.589Z,17.57
2019-02-21T23:11:02.221Z,17.47
2019-02-21T23:14:06.219Z,20.20
2019-02-21T23:17:10.351Z,19.70
2019-02-21T23:20:14.316Z,20.07
2019-02-21T23:23:18.194Z,18.77
2019-02-21T23:26:22.101Z,18.73
2019-02-21T23:29:26.070Z,18.37
2019-02-21T23:32:29.978Z,19.57
2019-02-21T23:35:34.020Z,19.73
2019-02-21T23:38:37.914Z,18.50
2019-02-21T23:41:41.838Z,17.60
2019-02-21T23:44:46.113Z,16.63
2019-02-21T23:47:50.209Z,16.27
2019-02-21T23:50:54.210Z,16.20
2019-02-21T23:54:03.096Z,15.50
2019-02-21T23:57:04.103Z,15.50
