createdAt,value
2019-02-20T00:00:19.428Z,31.60
2019-02-20T00:02:53.652Z,31.60
2019-02-20T00:05:29.139Z,31.60
2019-02-20T00:08:03.705Z,31.60
2019-02-20T00:10:38.265Z,31.60
2019-02-20T00:13:13.274Z,31.60
2019-02-20T00:15:49.912Z,31.60
2019-02-20T00:18:24.563Z,31.50
2019-02-20T00:20:59.126Z,31.50
2019-02-20T00:23:34.909Z,31.50
2019-02-20T00:26:09.781Z,31.50
2019-02-20T00:28:44.325Z,31.50
2019-02-20T00:31:23.714Z,31.50
2019-02-20T00:33:59.497Z,31.60
2019-02-20T00:36:34.150Z,31.60
2019-02-20T00:39:10.769Z,31.60
2019-02-20T00:41:46.994Z,31.60
2019-02-20T00:44:31.574Z,31.60
2019-02-20T00:47:27.485Z,31.60
2019-02-20T00:50:02.188Z,31.60
2019-02-20T00:52:49.857Z,31.70
2019-02-20T00:55:23.285Z,31.70
2019-02-20T00:57:58.942Z,31.70
2019-02-20T01:00:33.923Z,31.70
2019-02-20T01:03:10.438Z,31.70
2019-02-20T01:05:45.107Z,31.80
2019-02-20T01:08:19.965Z,31.80
2019-02-20T01:10:54.474Z,31.80
2019-02-20T01:13:28.902Z,31.80
2019-02-20T01:16:03.418Z,31.80
2019-02-20T01:18:37.963Z,31.90
2019-02-20T01:21:12.491Z,31.90
2019-02-20T01:23:49.348Z,31.90
2019-02-20T01:26:24.586Z,32.00
2019-02-20T01:28:58.737Z,32.00
2019-02-20T01:31:33.522Z,32.00
2019-02-20T01:34:08.202Z,32.00
2019-02-20T01:36:43.141Z,32.10
2019-02-20T01:39:17.957Z,32.10
2019-02-20T01:41:52.397Z,32.10
2019-02-20T01:44:27.518Z,32.10
2019-02-20T01:47:02.207Z,32.10
2019-02-20T01:49:36.898Z,32.10
2019-02-20T01:52:11.663Z,32.10
2019-02-20T01:54:46.658Z,32.20
2019-02-20T01:57:20.789Z,32.20
2019-02-20T01:59:55.168Z,32.20
2019-02-20T02:02:30.259Z,32.30
2019-02-20T02:05:14.363Z,32.30
2019-02-20T02:07:42.781Z,32.30
2019-02-20T02:10:17.581Z,32.30
2019-02-20T02:12:52.060Z,32.30
2019-02-20T02:15:28.111Z,32.30
2019-02-20T02:18:02.936Z,32.30
2019-02-20T02:20:39.455Z,32.30
2019-02-20T02:23:19.617Z,32.40
2019-02-20T02:25:50.028Z,32.40
2019-02-20T02:28:24.533Z,32.30
2019-02-20T02:31:02.935Z,32.40
2019-02-20T02:33:37.622Z,32.40
2019-02-20T02:36:13.966Z,32.40
2019-02-20T02:38:48.452Z,32.40
2019-02-20T02:41:30.222Z,32.40
2019-02-20T02:44:04.536Z,32.50
2019-02-20T02:46:52.508Z,32.50
2019-02-20T02:49:42.970Z,32.50
2019-02-20T02:52:18.070Z,32.50
2019-02-20T02:54:52.610Z,32.60
2019-02-20T02:57:27.388Z,32.50
2019-02-20T03:00:02.133Z,32.50
2019-02-20T03:02:36.944Z,32.60
2019-02-20T03:05:11.947Z,32.60
2019-02-20T03:07:48.201Z,32.60
2019-02-20T03:10:22.420Z,32.60
2019-02-20T03:12:57.080Z,32.60
2019-02-20T03:15:31.713Z,32.60
2019-02-20T03:18:08.426Z,32.60
2019-02-20T03:20:42.954Z,32.60
2019-02-20T03:23:17.891Z,32.70
2019-02-20T03:25:53.102Z,32.70
2019-02-20T03:28:27.967Z,32.70
2019-02-20T03:31:02.716Z,32.70
2019-02-20T03:33:37.229Z,32.70
2019-02-20T03:36:12.470Z,32.70
2019-02-20T03:38:50.094Z,32.70
2019-02-20T03:41:24.813Z,32.70
2019-02-20T03:43:59.281Z,32.80
2019-02-20T03:46:33.961Z,32.80
2019-02-20T03:49:08.821Z,32.80
2019-02-20T03:51:43.673Z,32.80
2019-02-20T03:54:18.458Z,32.80
2019-02-20T03:56:52.923Z,32.80
2019-02-20T03:59:27.229Z,32.80
2019-02-20T04:02:02.466Z,32.90
2019-02-20T04:04:37.221Z,32.90
2019-02-20T04:07:11.772Z,32.90
2019-02-20T04:09:47.041Z,32.90
2019-02-20T04:12:21.851Z,33.00
2019-02-20T04:14:56.468Z,33.00
2019-02-20T04:17:31.204Z,33.00
2019-02-20T04:20:05.878Z,33.00
2019-02-20T04:22:40.393Z,33.00
2019-02-20T04:25:15.524Z,33.00
2019-02-20T04:27:50.243Z,33.00
2019-02-20T04:30:25.042Z,33.10
2019-02-20T04:32:59.802Z,33.10
2019-02-20T04:35:33.886Z,33.10
2019-02-20T04:38:08.605Z,33.10
2019-02-20T04:40:43.824Z,33.10
2019-02-20T04:43:18.313Z,33.20
2019-02-20T04:45:52.804Z,33.20
2019-02-20T04:48:27.520Z,33.20
2019-02-20T04:51:04.223Z,33.20
2019-02-20T04:53:38.594Z,33.20
2019-02-20T04:56:14.200Z,33.20
2019-02-20T04:58:49.603Z,33.20
2019-02-20T05:01:24.024Z,33.30
2019-02-20T05:03:58.918Z,33.30
2019-02-20T05:06:33.738Z,33.30
2019-02-20T05:09:15.323Z,33.30
2019-02-20T05:11:50.241Z,33.40
2019-02-20T05:14:24.986Z,33.40
2019-02-20T05:16:59.612Z,33.40
2019-02-20T05:19:34.143Z,33.40
2019-02-20T05:22:08.921Z,33.50
2019-02-20T05:24:43.714Z,33.50
2019-02-20T05:27:23.619Z,33.50
2019-02-20T05:29:58.280Z,33.50
2019-02-20T05:32:34.049Z,33.60
2019-02-20T05:35:09.567Z,33.60
2019-02-20T05:37:44.536Z,33.60
2019-02-20T05:40:19.506Z,33.60
2019-02-20T05:42:56.443Z,33.60
2019-02-20T05:45:32.202Z,33.60
2019-02-20T05:48:06.980Z,33.70
2019-02-20T05:50:42.970Z,33.70
2019-02-20T05:53:18.063Z,33.70
2019-02-20T05:55:54.505Z,33.70
2019-02-20T05:58:29.063Z,33.80
2019-02-20T06:01:03.879Z,33.80
2019-02-20T06:03:38.295Z,33.80
2019-02-20T06:06:13.110Z,33.80
2019-02-20T06:08:48.080Z,33.80
2019-02-20T06:11:22.769Z,33.90
2019-02-20T06:13:57.322Z,33.90
2019-02-20T06:16:33.215Z,33.90
2019-02-20T06:19:08.344Z,33.90
2019-02-20T06:21:42.933Z,33.90
2019-02-20T06:24:17.301Z,34.00
2019-02-20T06:26:52.558Z,34.00
2019-02-20T06:29:29.714Z,34.00
2019-02-20T06:32:05.615Z,34.00
2019-02-20T06:34:40.192Z,34.10
2019-02-20T06:37:14.768Z,34.10
2019-02-20T06:39:49.948Z,34.10
2019-02-20T06:42:24.419Z,34.10
2019-02-20T06:44:59.460Z,34.10
2019-02-20T06:47:34.370Z,34.10
2019-02-20T06:50:09.313Z,34.10
2019-02-20T06:52:44.063Z,34.10
2019-02-20T06:55:18.459Z,34.10
2019-02-20T06:57:54.469Z,34.20
2019-02-20T07:00:28.795Z,34.20
2019-02-20T07:03:03.515Z,34.20
2019-02-20T07:05:43.330Z,34.20
2019-02-20T07:08:44.286Z,34.20
2019-02-20T07:11:51.030Z,34.20
2019-02-20T07:14:54.156Z,34.20
2019-02-20T07:18:10.030Z,34.30
2019-02-20T07:21:39.158Z,34.30
2019-02-20T07:24:51.673Z,34.30
2019-02-20T07:27:59.407Z,34.30
2019-02-20T07:30:34.126Z,34.30
2019-02-20T07:33:08.707Z,34.30
2019-02-20T07:35:43.517Z,34.30
2019-02-20T07:38:19.025Z,34.30
2019-02-20T07:40:54.173Z,34.30
2019-02-20T07:43:28.641Z,34.30
2019-02-20T07:46:03.288Z,34.30
2019-02-20T07:48:37.941Z,34.30
2019-02-20T07:51:14.827Z,34.40
2019-02-20T07:53:48.607Z,34.40
2019-02-20T07:56:24.107Z,34.40
2019-02-20T07:58:59.122Z,34.40
2019-02-20T08:01:33.373Z,34.40
2019-02-20T08:04:08.402Z,34.40
2019-02-20T08:07:28.183Z,34.50
2019-02-20T08:10:03.173Z,34.50
2019-02-20T08:12:37.579Z,34.50
2019-02-20T08:15:14.096Z,34.60
2019-02-20T08:17:50.586Z,34.60
2019-02-20T08:20:25.722Z,34.60
2019-02-20T08:23:00.311Z,34.60
2019-02-20T08:25:34.997Z,34.60
2019-02-20T08:28:10.960Z,34.60
2019-02-20T08:30:45.250Z,34.60
2019-02-20T08:33:20.245Z,34.70
2019-02-20T08:35:54.605Z,34.60
2019-02-20T08:38:29.404Z,34.70
2019-02-20T08:41:03.689Z,34.70
2019-02-20T08:43:38.348Z,34.70
2019-02-20T08:46:12.996Z,34.60
2019-02-20T08:48:47.651Z,34.70
2019-02-20T08:51:22.387Z,34.70
2019-02-20T08:53:57.289Z,34.70
2019-02-20T08:56:31.586Z,34.70
2019-02-20T08:59:07.857Z,34.70
2019-02-20T09:02:00.139Z,34.70
2019-02-20T09:04:35.521Z,34.70
2019-02-20T09:07:12.216Z,34.70
2019-02-20T09:09:47.123Z,34.70
2019-02-20T09:12:21.995Z,34.70
2019-02-20T09:14:56.990Z,34.70
2019-02-20T09:17:33.870Z,34.70
2019-02-20T09:20:09.986Z,34.70
2019-02-20T09:22:45.963Z,34.60
2019-02-20T09:25:56.889Z,34.70
2019-02-20T09:28:34.246Z,34.70
2019-02-20T09:31:10.369Z,34.70
2019-02-20T09:33:45.258Z,34.70
2019-02-20T09:36:19.741Z,34.70
2019-02-20T09:38:54.605Z,34.70
2019-02-20T09:41:28.782Z,34.70
2019-02-20T09:44:05.382Z,34.70
2019-02-20T09:46:39.775Z,34.70
2019-02-20T09:49:14.524Z,34.70
2019-02-20T09:51:52.039Z,34.70
2019-02-20T09:54:27.712Z,34.70
2019-02-20T09:57:01.931Z,34.70
2019-02-20T09:59:36.495Z,34.70
2019-02-20T10:02:11.534Z,34.70
2019-02-20T10:04:46.388Z,34.70
2019-02-20T10:07:21.103Z,34.70
2019-02-20T10:09:56.064Z,34.70
2019-02-20T10:12:30.326Z,34.70
2019-02-20T10:15:04.954Z,34.70
2019-02-20T10:17:41.546Z,34.70
2019-02-20T10:20:16.086Z,34.70
2019-02-20T10:22:50.359Z,34.70
2019-02-20T10:25:25.214Z,34.70
2019-02-20T10:27:59.492Z,34.70
2019-02-20T10:30:34.566Z,34.70
2019-02-20T10:33:09.496Z,34.70
2019-02-20T10:35:45.335Z,34.60
2019-02-20T10:38:20.024Z,34.70
2019-02-20T10:40:55.006Z,34.70
2019-02-20T10:43:29.751Z,34.70
2019-02-20T10:46:04.280Z,34.70
2019-02-20T10:48:39.129Z,34.70
2019-02-20T10:51:16.075Z,34.70
2019-02-20T10:53:50.807Z,34.60
2019-02-20T10:56:25.478Z,34.70
2019-02-20T10:58:59.957Z,34.60
2019-02-20T11:01:34.720Z,34.60
2019-02-20T11:04:09.225Z,34.60
2019-02-20T11:06:44.272Z,34.60
2019-02-20T11:09:18.849Z,34.60
2019-02-20T11:11:54.638Z,34.60
2019-02-20T11:14:30.016Z,34.60
2019-02-20T11:17:05.968Z,34.60
2019-02-20T11:19:41.447Z,34.60
2019-02-20T11:22:18.071Z,34.60
2019-02-20T11:24:54.265Z,34.60
2019-02-20T11:27:30.005Z,34.60
2019-02-20T11:30:07.266Z,34.60
2019-02-20T11:32:42.115Z,34.50
2019-02-20T11:35:17.099Z,34.50
2019-02-20T11:37:51.458Z,34.50
2019-02-20T11:40:26.195Z,34.50
2019-02-20T11:43:00.633Z,34.50
2019-02-20T11:45:35.380Z,34.50
2019-02-20T11:48:10.020Z,34.40
2019-02-20T11:50:44.923Z,34.40
2019-02-20T11:53:19.179Z,34.40
2019-02-20T11:55:53.977Z,34.40
2019-02-20T11:58:28.719Z,34.40
2019-02-20T12:01:04.268Z,34.40
2019-02-20T12:03:39.749Z,34.40
2019-02-20T12:06:15.717Z,34.30
2019-02-20T12:08:50.477Z,34.30
2019-02-20T12:11:24.914Z,34.30
2019-02-20T12:14:00.349Z,34.30
2019-02-20T12:16:37.477Z,34.10
2019-02-20T12:19:12.328Z,34.00
2019-02-20T12:21:47.313Z,33.80
2019-02-20T12:24:22.938Z,33.70
2019-02-20T12:26:57.478Z,33.50
2019-02-20T12:29:32.068Z,33.30
2019-02-20T12:32:06.939Z,33.00
2019-02-20T12:34:41.111Z,32.80
2019-02-20T12:37:15.632Z,32.60
2019-02-20T12:39:50.404Z,32.40
2019-02-20T12:42:25.052Z,32.20
2019-02-20T12:44:59.315Z,32.00
2019-02-20T12:47:34.266Z,31.80
2019-02-20T12:50:09.224Z,31.60
2019-02-20T12:52:44.007Z,31.50
2019-02-20T12:55:18.817Z,31.30
2019-02-20T12:57:54.362Z,31.30
2019-02-20T13:00:29.597Z,31.20
2019-02-20T13:03:04.588Z,31.10
2019-02-20T13:05:39.697Z,31.00
2019-02-20T13:08:14.314Z,31.00
2019-02-20T13:10:49.378Z,30.90
2019-02-20T13:13:23.896Z,30.80
2019-02-20T13:15:58.708Z,30.70
2019-02-20T13:18:33.001Z,30.70
2019-02-20T13:21:07.833Z,30.60
2019-02-20T13:23:43.245Z,30.60
2019-02-20T13:26:18.159Z,30.60
2019-02-20T13:28:52.726Z,30.50
2019-02-20T13:31:27.346Z,30.40
2019-02-20T13:34:01.636Z,30.40
2019-02-20T13:36:38.063Z,30.40
2019-02-20T13:39:13.308Z,30.40
2019-02-20T13:41:48.038Z,30.40
2019-02-20T13:44:22.629Z,30.40
2019-02-20T13:46:57.629Z,30.40
2019-02-20T13:49:32.756Z,30.40
2019-02-20T13:52:07.654Z,30.40
2019-02-20T13:54:42.949Z,30.40
2019-02-20T13:57:17.557Z,30.40
2019-02-20T13:59:53.213Z,30.40
2019-02-20T14:02:28.120Z,30.40
2019-02-20T14:05:03.141Z,30.40
2019-02-20T14:07:39.503Z,30.50
2019-02-20T14:10:15.867Z,30.50
2019-02-20T14:12:51.114Z,30.60
2019-02-20T14:15:26.900Z,30.70
2019-02-20T14:18:01.955Z,30.80
2019-02-20T14:20:36.611Z,30.90
2019-02-20T14:23:11.239Z,31.00
2019-02-20T14:25:46.996Z,31.10
2019-02-20T14:28:21.818Z,31.20
2019-02-20T14:30:56.412Z,31.40
2019-02-20T14:33:31.741Z,31.40
2019-02-20T14:36:06.865Z,31.50
2019-02-20T14:38:41.582Z,31.60
2019-02-20T14:41:16.778Z,31.70
2019-02-20T14:43:51.340Z,31.80
2019-02-20T14:46:26.526Z,31.90
2019-02-20T14:49:01.249Z,31.90
2019-02-20T14:51:36.153Z,32.00
2019-02-20T14:54:13.072Z,32.00
2019-02-20T14:56:47.905Z,32.10
2019-02-20T14:59:22.659Z,32.10
2019-02-20T15:01:57.875Z,32.20
2019-02-20T15:04:32.502Z,32.20
2019-02-20T15:07:07.681Z,32.30
2019-02-20T15:09:41.823Z,32.30
2019-02-20T15:12:17.879Z,32.30
2019-02-20T15:14:52.442Z,32.40
2019-02-20T15:17:27.072Z,32.40
2019-02-20T15:20:02.335Z,32.40
2019-02-20T15:22:37.187Z,32.50
2019-02-20T15:25:11.521Z,32.50
2019-02-20T15:27:46.512Z,32.50
2019-02-20T15:30:21.177Z,32.60
2019-02-20T15:32:55.676Z,32.60
2019-02-20T15:35:30.592Z,32.60
2019-02-20T15:38:05.504Z,32.60
2019-02-20T15:40:43.519Z,32.60
2019-02-20T15:43:18.212Z,32.60
2019-02-20T15:45:54.031Z,32.60
2019-02-20T15:48:28.779Z,32.70
2019-02-20T15:51:03.366Z,32.70
2019-02-20T15:53:38.538Z,32.70
2019-02-20T15:56:13.284Z,32.60
2019-02-20T15:58:49.190Z,32.70
2019-02-20T16:01:25.784Z,32.70
2019-02-20T16:04:01.718Z,32.70
2019-02-20T16:06:37.443Z,32.70
2019-02-20T16:09:12.459Z,32.70
2019-02-20T16:11:47.368Z,32.70
2019-02-20T16:14:21.704Z,32.70
2019-02-20T16:16:56.546Z,32.80
2019-02-20T16:19:31.397Z,32.70
2019-02-20T16:22:05.922Z,32.70
2019-02-20T16:24:40.372Z,32.70
2019-02-20T16:27:15.556Z,32.70
2019-02-20T16:29:49.940Z,32.70
2019-02-20T16:32:24.306Z,32.80
2019-02-20T16:34:59.718Z,32.70
2019-02-20T16:37:35.038Z,32.70
2019-02-20T16:40:11.301Z,32.70
2019-02-20T16:42:46.634Z,32.70
2019-02-20T16:45:24.726Z,32.80
2019-02-20T16:47:59.552Z,32.70
2019-02-20T16:50:34.197Z,32.70
2019-02-20T16:53:09.018Z,32.80
2019-02-20T16:55:43.877Z,32.70
2019-02-20T16:58:18.547Z,32.70
2019-02-20T17:00:53.580Z,32.70
2019-02-20T17:03:28.248Z,32.70
2019-02-20T17:06:03.186Z,32.70
2019-02-20T17:08:38.130Z,32.70
2019-02-20T17:11:12.993Z,32.70
2019-02-20T17:13:48.850Z,32.70
2019-02-20T17:16:23.672Z,32.70
2019-02-20T17:18:59.765Z,32.70
2019-02-20T17:21:34.405Z,32.70
2019-02-20T17:24:09.114Z,32.70
2019-02-20T17:26:44.693Z,32.70
2019-02-20T17:29:19.460Z,32.60
2019-02-20T17:31:54.188Z,32.70
2019-02-20T17:34:28.843Z,32.70
2019-02-20T17:37:04.224Z,32.70
2019-02-20T17:39:38.912Z,32.70
2019-02-20T17:42:13.271Z,32.60
2019-02-20T17:44:48.661Z,32.70
2019-02-20T17:47:23.506Z,32.60
2019-02-20T17:49:58.597Z,32.60
2019-02-20T17:52:54.184Z,32.60
2019-02-20T17:55:30.176Z,32.60
2019-02-20T17:58:04.483Z,32.60
2019-02-20T18:00:39.839Z,32.60
2019-02-20T18:03:15.871Z,32.60
2019-02-20T18:05:55.285Z,32.60
2019-02-20T18:08:29.817Z,32.60
2019-02-20T18:11:04.673Z,32.60
2019-02-20T18:13:39.159Z,32.60
2019-02-20T18:16:13.810Z,32.60
2019-02-20T18:18:48.713Z,32.60
2019-02-20T18:21:23.896Z,32.60
2019-02-20T18:23:58.593Z,32.50
2019-02-20T18:26:33.437Z,32.60
2019-02-20T18:29:08.590Z,32.60
2019-02-20T18:31:43.853Z,32.60
2019-02-20T18:34:18.162Z,32.50
2019-02-20T18:36:53.234Z,32.50
2019-02-20T18:39:28.026Z,32.50
2019-02-20T18:42:03.077Z,32.50
2019-02-20T18:44:38.795Z,32.50
2019-02-20T18:47:13.522Z,32.50
2019-02-20T18:49:49.488Z,32.50
2019-02-20T18:52:25.188Z,32.50
2019-02-20T18:55:05.524Z,32.50
2019-02-20T18:57:35.500Z,32.50
2019-02-20T19:00:11.600Z,32.50
2019-02-20T19:02:46.218Z,32.50
2019-02-20T19:05:22.428Z,32.50
2019-02-20T19:07:57.786Z,32.40
2019-02-20T19:10:36.311Z,32.40
2019-02-20T19:14:00.649Z,32.40
2019-02-20T19:17:20.480Z,32.40
2019-02-20T19:20:18.970Z,32.40
2019-02-20T19:23:35.087Z,32.40
2019-02-20T19:26:40.189Z,32.40
2019-02-20T19:29:57.304Z,32.30
2019-02-20T19:33:04.404Z,32.30
2019-02-20T19:36:01.724Z,32.30
2019-02-20T19:39:12.953Z,32.30
2019-02-20T19:42:20.614Z,32.30
2019-02-20T19:45:37.267Z,32.30
2019-02-20T19:48:44.575Z,32.30
2019-02-20T19:51:44.592Z,32.30
2019-02-20T19:54:29.309Z,32.30
2019-02-20T19:57:41.108Z,32.30
2019-02-20T20:00:40.730Z,32.20
2019-02-20T20:03:43.923Z,32.20
2019-02-20T20:06:49.054Z,32.30
2019-02-20T20:09:42.971Z,32.20
2019-02-20T20:12:50.136Z,32.20
2019-02-20T20:16:35.948Z,32.20
2019-02-20T20:19:34.262Z,32.20
2019-02-20T20:22:51.439Z,32.20
2019-02-20T20:26:11.005Z,32.10
2019-02-20T20:29:22.607Z,32.10
2019-02-20T20:32:23.444Z,32.10
2019-02-20T20:35:36.154Z,32.10
2019-02-20T20:38:49.663Z,32.10
2019-02-20T20:41:55.770Z,32.10
2019-02-20T20:44:48.118Z,32.10
2019-02-20T20:48:11.629Z,32.10
2019-02-20T20:51:05.851Z,32.10
2019-02-20T20:54:07.915Z,32.10
2019-02-20T20:57:37.155Z,32.10
2019-02-20T21:00:51.402Z,32.10
2019-02-20T21:03:26.066Z,32.10
2019-02-20T21:06:34.853Z,32.10
2019-02-20T21:09:43.413Z,32.10
2019-02-20T21:12:47.612Z,32.10
2019-02-20T21:15:48.172Z,32.00
2019-02-20T21:18:59.302Z,32.10
2019-02-20T21:21:41.661Z,32.10
2019-02-20T21:24:56.033Z,32.00
2019-02-20T21:28:08.949Z,32.00
2019-02-20T21:31:00.839Z,32.00
2019-02-20T21:34:05.762Z,32.00
2019-02-20T21:36:48.712Z,32.00
2019-02-20T21:39:55.558Z,32.00
2019-02-20T21:43:12.330Z,32.00
2019-02-20T21:46:16.708Z,32.00
2019-02-20T21:49:09.638Z,32.00
2019-02-20T21:52:08.330Z,32.00
2019-02-20T21:54:56.446Z,32.00
2019-02-20T21:58:16.528Z,32.00
2019-02-20T22:01:28.115Z,32.00
2019-02-20T22:04:54.221Z,32.00
2019-02-20T22:08:13.454Z,31.90
2019-02-20T22:11:26.756Z,31.90
2019-02-20T22:14:31.020Z,31.90
2019-02-20T22:17:40.612Z,31.90
2019-02-20T22:20:48.204Z,31.90
2019-02-20T22:24:26.459Z,31.90
2019-02-20T22:27:38.123Z,31.90
2019-02-20T22:31:22.207Z,31.90
2019-02-20T22:34:12.574Z,31.80
2019-02-20T22:37:45.002Z,31.80
2019-02-20T22:40:57.692Z,31.80
2019-02-20T22:44:14.834Z,31.80
2019-02-20T22:47:13.383Z,31.80
2019-02-20T22:50:06.234Z,31.80
2019-02-20T22:52:56.456Z,31.80
2019-02-20T22:56:02.210Z,31.80
2019-02-20T22:58:42.323Z,31.80
2019-02-20T23:01:51.551Z,31.80
2019-02-20T23:05:01.496Z,31.80
2019-02-20T23:08:17.268Z,31.80
2019-02-20T23:11:36.358Z,31.80
2019-02-20T23:14:33.880Z,31.80
2019-02-20T23:17:09.658Z,31.80
2019-02-20T23:19:44.406Z,31.80
2019-02-20T23:22:20.039Z,31.70
2019-02-20T23:24:54.843Z,31.70
2019-02-20T23:27:30.566Z,31.80
2019-02-20T23:30:12.551Z,31.80
2019-02-20T23:32:43.221Z,31.80
2019-02-20T23:35:17.672Z,31.80
2019-02-20T23:37:52.242Z,31.80
2019-02-20T23:40:27.750Z,31.80
2019-02-20T23:43:03.447Z,31.80
2019-02-20T23:45:38.350Z,31.80
2019-02-20T23:48:13.333Z,31.70
2019-02-20T23:50:48.541Z,31.80
2019-02-20T23:53:22.833Z,31.80
2019-02-20T23:55:57.413Z,31.80
2019-02-20T23:58:32.958Z,31.80
