createdAt,value
2022-12-25T03:50:10.232Z,25.00
2022-12-25T03:50:40.182Z,25.00
2022-12-25T03:53:25.273Z,25.00
2022-12-25T03:54:25.208Z,25.00
2022-12-25T03:55:25.132Z,25.00
2022-12-25T03:56:25.075Z,25.00
2022-12-25T03:57:24.984Z,25.00
2022-12-25T03:58:24.982Z,4.55
2022-12-25T03:59:25.399Z,0.00
2022-12-25T04:00:25.660Z,0.00
2022-12-25T04:01:24.910Z,0.00
2022-12-25T04:02:24.752Z,0.00
2022-12-25T04:03:24.649Z,0.00
2022-12-25T04:04:24.561Z,0.00
2022-12-25T04:05:24.428Z,0.00
2022-12-25T04:06:24.331Z,8.56
2022-12-25T04:07:24.581Z,25.00
2022-12-25T04:08:24.267Z,25.00
2022-12-25T04:09:24.303Z,24.61
2022-12-25T04:10:24.060Z,24.86
2022-12-25T04:11:23.949Z,25.59
2022-12-25T04:12:23.866Z,25.00
2022-12-25T04:13:24.119Z,26.65
2022-12-25T04:14:24.233Z,25.23
2022-12-25T04:15:23.813Z,27.69
2022-12-25T04:16:24.216Z,31.07
2022-12-25T04:17:23.526Z,27.31
2022-12-25T04:18:23.451Z,24.40
2022-12-25T04:19:23.397Z,25.00
2022-12-25T04:20:24.190Z,30.70
2022-12-25T04:21:23.364Z,29.18
2022-12-25T04:22:23.215Z,25.00
2022-12-25T04:23:23.159Z,28.62
2022-12-25T04:24:23.050Z,29.89
2022-12-25T04:25:22.965Z,25.00
2022-12-25T04:26:23.905Z,32.86
2022-12-25T04:27:22.863Z,27.92
2022-12-25T04:28:22.762Z,28.11
2022-12-25T04:29:22.686Z,27.34
2022-12-25T04:30:22.674Z,32.32
2022-12-25T04:31:22.659Z,29.14
2022-12-25T04:32:22.494Z,29.05
2022-12-25T04:33:22.509Z,30.53
2022-12-25T04:34:22.358Z,35.87
2022-12-25T04:35:22.302Z,38.79
2022-12-25T04:36:22.222Z,40.94
2022-12-25T04:37:22.179Z,41.35
2022-12-25T04:38:22.153Z,45.90
2022-12-25T04:39:22.040Z,54.41
2022-12-25T04:40:22.634Z,46.90
2022-12-25T04:41:22.261Z,46.19
2022-12-25T04:42:21.832Z,49.90
2022-12-25T04:43:21.854Z,38.40
2022-12-25T04:44:21.670Z,39.70
2022-12-25T04:46:21.689Z,39.10
2022-12-25T04:47:21.970Z,38.97
2022-12-25T04:48:21.619Z,39.39
2022-12-25T04:49:21.958Z,37.10
2022-12-25T04:52:09.542Z,25.00
2022-12-25T04:53:10.489Z,25.00
2022-12-25T04:54:10.292Z,25.00
2022-12-25T04:55:10.285Z,25.00
2022-12-25T04:56:10.227Z,25.00
2022-12-25T04:57:10.911Z,25.00
2022-12-25T04:58:10.956Z,31.43
2022-12-25T04:59:10.517Z,25.00
2022-12-25T05:00:10.387Z,35.30
2022-12-25T05:01:10.339Z,27.92
2022-12-25T05:02:10.731Z,25.86
2022-12-25T05:03:10.682Z,35.80
2022-12-25T05:04:09.979Z,30.03
2022-12-25T05:05:10.169Z,28.51
2022-12-25T05:06:10.304Z,25.79
2022-12-25T05:07:10.833Z,29.09
2022-12-25T05:09:58.432Z,25.00
2022-12-25T05:10:59.744Z,25.00
2022-12-25T05:11:59.337Z,25.00
2022-12-25T05:12:59.180Z,25.00
2022-12-25T05:13:59.160Z,25.00
2022-12-25T05:14:59.540Z,29.47
2022-12-25T05:15:59.313Z,31.78
2022-12-25T05:16:59.509Z,26.99
2022-12-25T05:17:58.921Z,25.00
2022-12-25T05:18:58.903Z,27.54
2022-12-25T05:19:58.889Z,23.67
2022-12-25T05:20:58.830Z,28.97
2022-12-25T05:21:58.780Z,33.01
2022-12-25T05:22:58.712Z,31.66
2022-12-25T05:23:58.652Z,34.32
2022-12-25T05:24:58.583Z,28.36
2022-12-25T05:25:58.530Z,35.37
2022-12-25T05:26:58.482Z,41.98
2022-12-25T05:27:58.657Z,38.49
2022-12-25T05:28:58.431Z,39.39
2022-12-25T05:29:58.467Z,25.71
2022-12-25T05:30:58.475Z,31.26
2022-12-25T05:31:58.328Z,28.71
2022-12-25T05:32:58.340Z,36.98
2022-12-25T05:33:58.124Z,25.38
2022-12-25T05:34:58.072Z,27.05
2022-12-25T05:35:58.042Z,25.78
2022-12-25T05:36:58.037Z,28.54
2022-12-25T05:37:57.970Z,27.94
2022-12-25T05:38:57.891Z,31.94
2022-12-25T05:39:57.893Z,26.94
2022-12-25T05:40:57.998Z,31.96
2022-12-25T05:41:57.780Z,37.09
2022-12-25T05:42:57.721Z,30.75
2022-12-25T05:43:57.771Z,39.76
2022-12-25T05:44:57.710Z,40.17
2022-12-25T05:45:57.717Z,41.98
2022-12-25T05:46:57.586Z,40.10
2022-12-25T05:47:57.485Z,31.45
2022-12-25T05:48:57.451Z,45.39
2022-12-25T05:49:57.386Z,40.28
2022-12-25T05:50:57.361Z,26.66
2022-12-25T05:51:57.316Z,25.00
2022-12-25T05:53:01.434Z,36.15
2022-12-25T05:53:57.187Z,35.92
2022-12-25T05:54:57.240Z,35.12
2022-12-25T05:55:57.276Z,35.35
2022-12-25T05:56:57.080Z,25.98
2022-12-25T05:57:57.067Z,29.49
2022-12-25T05:58:56.987Z,42.74
2022-12-25T05:59:56.917Z,39.62
2022-12-25T06:00:56.862Z,44.43
2022-12-25T06:01:57.057Z,40.24
2022-12-25T06:02:56.990Z,24.58
2022-12-25T06:03:56.971Z,28.12
2022-12-25T06:04:56.855Z,25.00
2022-12-25T06:05:56.761Z,34.19
2022-12-25T06:06:56.739Z,36.94
2022-12-25T06:07:56.706Z,41.14
2022-12-25T06:08:56.736Z,49.05
2022-12-25T06:09:56.631Z,41.40
2022-12-25T06:10:56.516Z,39.06
2022-12-25T06:11:56.620Z,37.48
2022-12-25T06:12:56.327Z,34.10
2022-12-25T06:13:56.375Z,40.09
2022-12-25T06:14:56.312Z,26.16
2022-12-25T06:15:56.299Z,25.00
2022-12-25T06:16:56.407Z,26.46
2022-12-25T06:17:56.375Z,32.82
2022-12-25T06:18:56.266Z,24.83
2022-12-25T06:19:56.222Z,29.67
2022-12-25T06:20:56.349Z,29.12
2022-12-25T06:21:56.101Z,42.05
2022-12-25T06:22:56.200Z,40.94
2022-12-25T06:23:56.032Z,55.33
2022-12-25T06:24:56.081Z,49.15
2022-12-25T06:25:55.825Z,58.05
2022-12-25T06:26:55.899Z,55.30
2022-12-25T06:27:55.775Z,58.41
2022-12-25T06:28:55.792Z,56.62
2022-12-25T06:29:55.733Z,57.22
2022-12-25T06:30:55.669Z,50.60
2022-12-25T06:31:55.734Z,46.44
2022-12-25T06:32:55.868Z,43.35
2022-12-25T06:33:56.789Z,36.44
2022-12-25T06:34:55.720Z,33.37
2022-12-25T06:35:55.575Z,42.89
2022-12-25T06:36:55.512Z,43.11
2022-12-25T06:37:55.372Z,45.81
2022-12-25T06:38:55.466Z,41.46
2022-12-25T06:39:55.584Z,57.75
2022-12-25T06:40:55.237Z,52.88
2022-12-25T06:41:55.578Z,56.75
2022-12-25T06:42:55.401Z,44.19
2022-12-25T06:43:55.967Z,28.12
2022-12-25T06:44:57.291Z,28.20
2022-12-25T06:45:56.272Z,28.30
2022-12-25T06:49:50.188Z,25.00
2022-12-25T06:50:51.557Z,25.00
2022-12-25T06:51:50.260Z,25.00
2022-12-25T06:52:50.374Z,25.00
2022-12-25T06:53:50.942Z,27.99
2022-12-25T06:54:50.702Z,29.19
2022-12-25T06:55:50.634Z,28.04
2022-12-25T06:56:50.296Z,25.00
2022-12-25T06:57:49.854Z,25.98
2022-12-25T06:58:50.273Z,34.29
2022-12-25T06:59:54.763Z,27.96
2022-12-25T07:00:49.756Z,28.63
2022-12-25T07:01:50.498Z,30.56
2022-12-25T07:51:51.804Z,25.00
2022-12-25T08:16:56.374Z,23.68
2022-12-25T09:43:30.967Z,63.29
2022-12-25T09:57:31.009Z,64.22
2022-12-25T09:58:30.641Z,67.63
2022-12-25T09:59:30.604Z,74.42
2022-12-25T10:00:30.551Z,74.80
2022-12-25T10:01:30.624Z,63.02
2022-12-25T10:02:30.634Z,64.42
2022-12-25T10:04:30.317Z,82.49
2022-12-25T10:05:30.291Z,76.14
2022-12-25T10:06:30.332Z,73.95
2022-12-25T10:07:30.431Z,101.42
2022-12-25T10:08:30.351Z,104.13
2022-12-25T10:09:30.216Z,112.60
2022-12-25T10:10:30.372Z,99.42
2022-12-25T10:11:30.167Z,93.99
2022-12-25T10:12:30.305Z,82.00
2022-12-25T10:13:29.877Z,92.47
2022-12-25T10:14:30.100Z,95.24
2022-12-25T10:38:16.565Z,25.00
2022-12-25T10:39:17.493Z,25.00
2022-12-25T10:40:17.383Z,25.00
2022-12-25T10:41:17.361Z,25.00
2022-12-25T10:42:17.105Z,25.00
2022-12-25T10:43:17.183Z,26.34
2022-12-25T10:44:17.051Z,30.81
2022-12-25T10:45:16.897Z,23.11
2022-12-25T10:46:16.908Z,23.83
2022-12-25T10:47:16.776Z,30.13
2022-12-25T10:48:16.818Z,43.80
2022-12-25T10:49:16.682Z,46.21
2022-12-25T10:50:16.713Z,35.75
2022-12-25T10:51:16.528Z,24.67
2022-12-25T10:52:16.449Z,27.30
2022-12-25T10:53:16.438Z,43.73
2022-12-25T10:54:16.379Z,40.73
2022-12-25T10:55:16.478Z,55.21
2022-12-25T10:56:16.273Z,85.62
2022-12-25T10:57:16.242Z,73.16
2022-12-25T10:58:16.075Z,72.47
2022-12-25T10:59:16.155Z,64.66
2022-12-25T11:00:15.954Z,68.74
2022-12-25T11:01:16.003Z,71.50
2022-12-25T11:02:15.937Z,85.30
2022-12-25T11:03:15.973Z,84.02
2022-12-25T11:04:15.792Z,81.53
2022-12-25T11:05:15.693Z,77.04
2022-12-25T11:06:15.670Z,83.98
2022-12-25T11:07:15.517Z,51.93
2022-12-25T11:08:15.423Z,34.54
2022-12-25T11:09:15.353Z,55.23
2022-12-25T11:10:15.448Z,46.95
2022-12-25T11:11:15.331Z,47.01
2022-12-25T11:12:15.417Z,40.00
2022-12-25T11:13:15.184Z,53.00
2022-12-25T11:14:15.901Z,54.06
2022-12-25T11:15:15.319Z,66.27
2022-12-25T11:16:15.343Z,52.48
2022-12-25T11:17:14.917Z,47.69
2022-12-25T11:18:14.849Z,57.68
2022-12-25T11:19:14.989Z,55.40
2022-12-25T11:20:14.695Z,55.61
2022-12-25T11:21:14.763Z,66.25
2022-12-25T11:22:15.056Z,68.48
2022-12-25T11:23:14.632Z,67.36
2022-12-25T11:24:14.468Z,69.41
2022-12-25T11:25:14.419Z,102.99
2022-12-25T11:26:14.345Z,69.69
2022-12-25T11:27:14.474Z,83.20
2022-12-25T11:28:14.225Z,79.56
2022-12-25T11:29:14.177Z,79.83
2022-12-25T11:30:16.103Z,80.12
2022-12-25T11:31:14.237Z,97.64
2022-12-25T11:32:13.920Z,82.77
2022-12-25T11:33:13.847Z,78.19
2022-12-25T11:34:13.950Z,86.33
2022-12-25T11:35:13.744Z,90.62
2022-12-25T11:36:13.714Z,77.50
2022-12-25T11:37:13.714Z,88.20
2022-12-25T11:38:14.243Z,81.13
2022-12-25T11:39:13.442Z,75.16
2022-12-25T11:40:13.313Z,69.92
2022-12-25T11:41:13.723Z,89.79
2022-12-25T11:42:13.157Z,90.89
2022-12-25T11:43:13.095Z,76.39
2022-12-25T11:44:13.586Z,88.75
2022-12-25T11:45:13.314Z,109.02
2022-12-25T11:46:13.458Z,94.13
2022-12-25T11:47:13.094Z,91.28
2022-12-25T11:48:12.813Z,82.15
2022-12-25T11:49:12.686Z,90.94
2022-12-25T11:50:12.701Z,98.43
2022-12-25T11:51:12.693Z,116.48
2022-12-25T11:52:12.670Z,119.86
2022-12-25T11:53:12.488Z,111.10
2022-12-25T11:54:12.457Z,103.90
2022-12-25T11:55:12.289Z,106.39
2022-12-25T11:56:12.253Z,125.60
2022-12-25T11:57:12.120Z,161.08
2022-12-25T11:58:12.458Z,190.51
2022-12-25T11:59:17.764Z,172.36
2022-12-25T12:00:11.830Z,172.40
2022-12-25T12:01:11.777Z,172.75
2022-12-25T12:02:12.654Z,154.21
2022-12-25T12:03:11.745Z,150.64
2022-12-25T12:04:11.818Z,126.63
2022-12-25T12:05:11.567Z,133.61
2022-12-25T12:06:11.339Z,137.27
2022-12-25T12:07:11.275Z,125.55
2022-12-25T12:08:11.255Z,126.37
2022-12-25T12:09:11.217Z,128.76
2022-12-25T12:10:11.245Z,127.93
2022-12-25T12:11:11.169Z,124.22
2022-12-25T12:12:11.249Z,125.99
2022-12-25T12:13:11.226Z,117.82
2022-12-25T12:14:10.810Z,119.14
2022-12-25T12:15:10.721Z,123.62
2022-12-25T12:16:10.875Z,121.61
2022-12-25T12:17:10.546Z,126.06
2022-12-25T12:18:10.475Z,126.23
2022-12-25T12:19:10.333Z,122.99
2022-12-25T12:20:10.281Z,125.37
2022-12-25T12:21:10.335Z,146.64
2022-12-25T12:22:10.636Z,139.00
2022-12-25T12:23:10.223Z,137.96
2022-12-25T12:24:09.952Z,136.71
2022-12-25T12:25:09.998Z,135.01
2022-12-25T12:26:10.289Z,135.55
2022-12-25T12:27:10.093Z,145.41
2022-12-25T12:28:09.725Z,144.78
2022-12-25T12:29:09.786Z,141.98
2022-12-25T12:30:10.648Z,141.72
2022-12-25T12:31:09.730Z,152.76
2022-12-25T12:32:09.892Z,153.93
2022-12-25T12:33:09.569Z,140.84
2022-12-25T12:34:09.291Z,128.69
2022-12-25T12:35:09.465Z,125.22
2022-12-25T12:36:09.221Z,125.04
2022-12-25T12:37:09.553Z,130.71
2022-12-25T12:38:09.238Z,139.24
2022-12-25T12:39:08.902Z,131.82
2022-12-25T12:40:08.806Z,140.98
2022-12-25T12:41:08.733Z,127.96
2022-12-25T12:42:08.641Z,126.82
2022-12-25T12:43:08.618Z,125.83
2022-12-25T12:44:08.537Z,119.57
2022-12-25T12:45:08.679Z,118.76
2022-12-25T12:46:08.488Z,124.30
2022-12-25T12:47:08.452Z,123.60
2022-12-25T12:48:08.449Z,137.12
2022-12-25T12:49:08.356Z,129.84
2022-12-25T12:50:08.134Z,119.41
2022-12-25T12:51:08.154Z,121.62
2022-12-25T12:52:07.925Z,122.39
2022-12-25T12:53:07.901Z,109.48
2022-12-25T12:54:07.958Z,101.90
2022-12-25T12:55:07.805Z,109.00
2022-12-25T12:56:07.803Z,107.61
2022-12-25T12:57:07.556Z,108.44
2022-12-25T12:58:07.635Z,92.11
2022-12-25T12:59:07.552Z,101.45
2022-12-25T13:00:10.920Z,105.08
2022-12-25T13:01:07.640Z,105.35
2022-12-25T13:02:07.506Z,105.08
2022-12-25T13:03:07.219Z,93.02
2022-12-25T13:04:07.320Z,105.85
2022-12-25T13:05:07.115Z,90.38
2022-12-25T13:06:07.055Z,94.51
2022-12-25T13:07:06.833Z,95.41
2022-12-25T13:08:06.788Z,109.36
2022-12-25T13:09:06.701Z,95.50
2022-12-25T13:10:06.858Z,99.62
2022-12-25T13:11:06.569Z,98.82
2022-12-25T13:12:06.570Z,94.28
2022-12-25T13:13:06.622Z,95.92
2022-12-25T13:14:06.446Z,105.28
2022-12-25T13:15:06.300Z,106.60
2022-12-25T13:16:06.297Z,116.53
2022-12-25T13:17:06.248Z,110.40
2022-12-25T13:18:06.310Z,102.43
2022-12-25T13:19:05.992Z,105.06
2022-12-25T13:20:05.901Z,117.48
2022-12-25T13:21:05.942Z,118.82
2022-12-25T13:22:05.905Z,140.63
2022-12-25T13:23:05.754Z,144.14
2022-12-25T13:24:05.614Z,101.49
2022-12-25T13:25:05.520Z,96.25
2022-12-25T13:26:05.502Z,94.95
2022-12-25T13:27:05.428Z,113.76
2022-12-25T13:28:05.305Z,94.58
2022-12-25T13:29:11.360Z,103.38
2022-12-25T13:30:05.130Z,102.60
2022-12-25T13:31:05.089Z,96.98
2022-12-25T13:32:05.124Z,92.96
2022-12-25T13:33:05.018Z,98.13
2022-12-25T13:34:05.023Z,94.58
2022-12-25T13:35:04.786Z,85.46
2022-12-25T13:36:04.722Z,72.93
2022-12-25T13:37:04.678Z,82.65
2022-12-25T13:38:04.581Z,84.93
2022-12-25T13:39:04.502Z,94.14
2022-12-25T13:40:04.431Z,88.77
2022-12-25T13:41:04.540Z,90.83
2022-12-25T13:42:04.398Z,79.38
2022-12-25T13:43:04.341Z,73.55
2022-12-25T13:44:04.136Z,78.57
2022-12-25T13:45:04.082Z,84.04
2022-12-25T13:46:04.072Z,96.21
2022-12-25T13:47:04.042Z,95.47
2022-12-25T13:48:03.940Z,99.87
2022-12-25T13:49:03.809Z,100.36
2022-12-25T13:50:03.776Z,106.58
2022-12-25T13:51:03.697Z,106.06
2022-12-25T13:52:03.653Z,117.03
2022-12-25T13:53:03.496Z,117.39
2022-12-25T13:54:03.421Z,112.21
2022-12-25T13:55:03.420Z,102.82
2022-12-25T13:56:03.288Z,98.66
2022-12-25T13:57:03.359Z,117.06
2022-12-25T13:58:03.190Z,124.32
2022-12-25T13:59:03.101Z,117.42
2022-12-25T14:00:02.973Z,126.09
2022-12-25T14:01:02.989Z,138.34
2022-12-25T14:02:03.078Z,104.08
2022-12-25T14:03:02.995Z,111.70
2022-12-25T14:04:02.727Z,105.75
2022-12-25T14:05:02.767Z,119.74
2022-12-25T14:06:02.563Z,133.21
2022-12-25T14:07:02.416Z,101.65
2022-12-25T14:08:02.522Z,103.03
2022-12-25T14:09:02.280Z,78.68
2022-12-25T14:10:02.260Z,92.10
2022-12-25T14:11:02.233Z,89.74
2022-12-25T14:12:02.154Z,94.20
2022-12-25T14:13:02.043Z,119.48
2022-12-25T14:14:01.924Z,115.22
2022-12-25T14:15:01.903Z,121.31
2022-12-25T14:16:01.783Z,135.00
2022-12-25T14:17:02.323Z,127.41
2022-12-25T14:18:01.813Z,144.46
2022-12-25T14:19:01.673Z,121.83
2022-12-25T14:20:07.985Z,121.59
2022-12-25T14:21:01.491Z,105.70
2022-12-25T14:22:01.415Z,98.66
2022-12-25T14:23:01.675Z,107.23
2022-12-25T14:24:01.207Z,105.97
2022-12-25T14:25:01.139Z,110.19
2022-12-25T14:26:01.102Z,116.37
2022-12-25T14:27:01.152Z,113.61
2022-12-25T14:28:00.984Z,124.33
2022-12-25T14:29:00.867Z,110.14
2022-12-25T14:30:00.818Z,110.91
2022-12-25T14:31:01.298Z,110.69
2022-12-25T14:32:00.652Z,108.37
2022-12-25T14:33:00.616Z,114.17
2022-12-25T14:34:00.493Z,131.68
2022-12-25T14:35:00.523Z,153.61
2022-12-25T14:36:01.011Z,163.75
2022-12-25T14:37:00.561Z,165.47
2022-12-25T14:38:00.529Z,172.95
2022-12-25T14:39:00.168Z,174.28
2022-12-25T14:40:00.281Z,175.53
2022-12-25T14:41:00.600Z,169.28
2022-12-25T14:42:00.112Z,166.13
2022-12-25T14:42:59.979Z,151.68
2022-12-25T14:43:59.972Z,160.23
2022-12-25T14:44:59.815Z,155.29
2022-12-25T14:45:59.798Z,157.49
2022-12-25T14:46:59.680Z,146.68
2022-12-25T14:47:59.977Z,137.92
2022-12-25T14:49:00.389Z,146.61
2022-12-25T14:50:00.104Z,143.66
2022-12-25T14:51:00.220Z,170.76
2022-12-25T14:51:59.409Z,198.43
2022-12-25T14:52:59.294Z,213.48
2022-12-25T14:53:59.534Z,222.43
2022-12-25T14:54:59.395Z,215.04
2022-12-25T14:55:59.151Z,180.58
2022-12-25T14:56:59.231Z,169.19
2022-12-25T14:57:59.020Z,165.11
2022-12-25T14:58:59.096Z,140.18
2022-12-25T14:59:58.995Z,137.28
2022-12-25T15:00:58.856Z,133.67
2022-12-25T15:01:58.945Z,130.52
2022-12-25T15:02:58.763Z,131.55
2022-12-25T15:03:58.653Z,134.60
2022-12-25T15:04:58.591Z,134.34
2022-12-25T15:05:58.472Z,134.35
2022-12-25T15:06:58.449Z,131.52
2022-12-25T15:07:58.565Z,131.92
2022-12-25T15:08:58.376Z,123.15
2022-12-25T15:10:27.267Z,118.47
2022-12-25T15:11:01.068Z,118.54
2022-12-25T15:11:58.090Z,118.92
2022-12-25T15:12:58.040Z,119.48
2022-12-25T15:13:58.064Z,116.17
2022-12-25T15:14:58.043Z,115.20
2022-12-25T15:15:58.030Z,112.14
2022-12-25T15:16:57.845Z,117.53
2022-12-25T15:17:57.773Z,112.58
2022-12-25T15:18:57.728Z,116.33
2022-12-25T15:19:57.685Z,120.77
2022-12-25T15:20:57.646Z,118.13
2022-12-25T15:21:57.557Z,121.16
2022-12-25T15:23:20.800Z,122.63
2022-12-25T15:23:57.482Z,122.91
2022-12-25T15:25:01.123Z,124.88
2022-12-25T15:25:57.417Z,123.55
2022-12-25T15:26:57.338Z,126.70
2022-12-25T15:27:57.235Z,131.57
2022-12-25T15:28:57.473Z,140.61
2022-12-25T15:30:09.649Z,149.08
2022-12-25T15:30:57.137Z,123.50
2022-12-25T15:31:57.003Z,132.68
2022-12-25T15:32:56.972Z,162.19
2022-12-25T15:33:56.987Z,208.67
2022-12-25T15:34:56.864Z,269.46
2022-12-25T15:35:57.220Z,250.00
2022-12-25T15:36:56.901Z,249.83
2022-12-25T15:37:56.897Z,241.33
2022-12-25T15:38:56.754Z,235.33
2022-12-25T15:39:57.417Z,234.92
2022-12-25T15:40:56.785Z,235.04
2022-12-25T15:41:56.597Z,234.19
2022-12-25T15:42:56.872Z,233.10
2022-12-25T15:43:56.500Z,233.57
2022-12-25T15:44:56.494Z,232.42
2022-12-25T15:45:56.452Z,234.02
2022-12-25T15:46:56.374Z,240.19
2022-12-25T15:47:56.329Z,249.27
2022-12-25T15:48:56.339Z,250.00
2022-12-25T15:49:56.231Z,249.13
2022-12-25T15:50:56.234Z,250.00
2022-12-25T15:51:56.223Z,255.22
2022-12-25T15:52:56.222Z,242.67
2022-12-25T15:53:56.072Z,242.65
2022-12-25T15:54:56.020Z,237.75
2022-12-25T15:55:56.046Z,184.40
2022-12-25T15:56:55.924Z,190.90
2022-12-25T15:57:55.870Z,212.50
2022-12-25T15:58:56.375Z,185.76
2022-12-25T15:59:56.072Z,173.21
2022-12-25T16:00:56.201Z,155.95
2022-12-25T16:01:55.789Z,142.58
2022-12-25T16:02:55.894Z,134.85
2022-12-25T16:03:55.981Z,131.71
2022-12-25T16:04:56.075Z,125.93
2022-12-25T16:05:55.833Z,124.56
2022-12-25T16:06:55.769Z,131.13
2022-12-25T16:07:55.699Z,125.24
2022-12-25T16:08:55.858Z,127.44
2022-12-25T16:09:55.712Z,127.94
2022-12-25T16:10:55.312Z,127.69
2022-12-25T16:11:55.245Z,130.78
2022-12-25T16:12:55.194Z,132.49
2022-12-25T16:13:55.592Z,134.73
2022-12-25T16:14:55.600Z,141.64
2022-12-25T16:15:55.578Z,142.27
2022-12-25T16:16:55.018Z,138.52
2022-12-25T16:17:54.973Z,138.05
2022-12-25T16:18:54.916Z,159.03
2022-12-25T16:19:54.914Z,192.14
2022-12-25T16:20:54.862Z,195.81
2022-12-25T16:21:54.781Z,185.49
2022-12-25T16:22:54.771Z,179.63
2022-12-25T16:23:55.133Z,170.68
2022-12-25T16:24:54.918Z,159.79
2022-12-25T16:25:54.852Z,154.63
2022-12-25T16:26:55.129Z,147.26
2022-12-25T16:27:54.531Z,138.14
2022-12-25T16:28:54.473Z,138.04
2022-12-25T16:29:54.473Z,135.09
2022-12-25T16:30:54.731Z,134.23
2022-12-25T16:31:54.757Z,129.72
2022-12-25T16:32:54.551Z,131.93
2022-12-25T16:33:54.280Z,130.06
2022-12-25T16:34:54.188Z,128.95
2022-12-25T16:35:54.143Z,130.25
2022-12-25T16:36:54.212Z,131.02
2022-12-25T16:37:54.039Z,126.97
2022-12-25T16:38:54.002Z,125.09
2022-12-25T16:39:54.019Z,124.75
2022-12-25T16:40:54.121Z,122.97
2022-12-25T16:41:54.191Z,121.26
2022-12-25T16:42:53.801Z,123.35
2022-12-25T16:43:53.752Z,124.57
2022-12-25T16:44:54.288Z,123.88
2022-12-25T16:45:54.253Z,124.54
2022-12-25T16:46:53.663Z,124.74
2022-12-25T16:47:53.596Z,126.43
2022-12-25T16:48:53.525Z,128.33
2022-12-25T16:49:54.184Z,136.41
2022-12-25T16:50:53.432Z,136.57
2022-12-25T16:51:53.426Z,132.44
2022-12-25T16:52:54.101Z,133.78
2022-12-25T16:53:53.326Z,132.50
2022-12-25T16:54:53.261Z,133.33
2022-12-25T16:55:53.271Z,159.16
2022-12-25T16:56:53.538Z,184.35
2022-12-25T16:57:53.508Z,245.52
2022-12-25T16:58:53.521Z,250.00
2022-12-25T16:59:53.468Z,249.90
2022-12-25T17:00:53.434Z,229.97
2022-12-25T17:01:53.282Z,193.19
2022-12-25T17:02:53.940Z,179.93
2022-12-25T17:03:53.144Z,169.53
2022-12-25T17:04:52.797Z,164.51
2022-12-25T17:05:53.078Z,151.48
2022-12-25T17:06:53.071Z,138.30
2022-12-25T17:07:53.200Z,133.70
2022-12-25T17:08:52.622Z,129.16
2022-12-25T17:09:53.020Z,127.51
2022-12-25T17:10:53.131Z,133.13
2022-12-25T17:11:52.529Z,135.54
2022-12-25T17:12:52.477Z,140.96
2022-12-25T17:13:52.435Z,141.82
2022-12-25T17:14:52.332Z,143.74
2022-12-25T17:15:52.480Z,144.85
2022-12-25T17:16:52.593Z,142.95
2022-12-25T17:17:52.257Z,143.91
2022-12-25T17:18:52.169Z,143.90
2022-12-25T17:19:52.161Z,142.70
2022-12-25T17:20:52.480Z,145.32
2022-12-25T17:21:52.820Z,144.23
2022-12-25T17:22:52.663Z,143.25
2022-12-25T17:23:55.382Z,142.59
2022-12-25T17:24:52.043Z,142.78
2022-12-25T17:25:51.976Z,143.16
2022-12-25T17:26:52.026Z,144.58
2022-12-25T17:27:52.223Z,145.58
2022-12-25T17:28:51.915Z,148.09
2022-12-25T17:29:51.809Z,151.44
2022-12-25T17:30:51.819Z,156.67
2022-12-25T17:31:51.790Z,159.03
2022-12-25T17:32:52.405Z,159.12
2022-12-25T17:33:52.331Z,154.91
2022-12-25T17:34:52.202Z,151.17
2022-12-25T17:35:52.427Z,145.96
2022-12-25T17:36:52.035Z,146.17
2022-12-25T17:37:51.816Z,143.98
2022-12-25T17:38:52.856Z,151.60
2022-12-25T17:39:52.229Z,151.87
2022-12-25T17:40:51.452Z,148.00
2022-12-25T17:41:52.004Z,134.85
2022-12-25T17:45:40.741Z,25.00
2022-12-25T17:46:40.405Z,25.00
2022-12-25T17:47:40.246Z,25.00
2022-12-25T17:48:40.239Z,25.00
2022-12-25T17:49:40.729Z,25.00
2022-12-25T17:50:41.658Z,25.00
2022-12-25T17:51:40.312Z,31.56
2022-12-25T17:52:40.109Z,31.96
2022-12-25T17:53:40.108Z,31.57
2022-12-25T17:54:39.821Z,27.24
2022-12-25T17:55:39.790Z,15.94
2022-12-25T17:56:40.092Z,7.50
2022-12-25T18:07:42.700Z,35.62
2022-12-25T19:00:41.299Z,25.00
2022-12-25T19:37:41.847Z,56.47
2022-12-25T21:27:30.881Z,99.94
2022-12-25T21:28:30.806Z,102.20
2022-12-25T21:29:30.788Z,99.17
2022-12-25T21:30:30.763Z,102.64
2022-12-25T21:31:30.749Z,102.34
2022-12-25T21:32:30.624Z,103.11
2022-12-25T21:33:30.572Z,102.28
2022-12-25T21:34:30.562Z,102.20
2022-12-25T21:35:30.823Z,103.86
2022-12-25T21:36:30.602Z,106.40
2022-12-25T21:37:30.658Z,105.67
2022-12-25T21:39:30.282Z,107.70
2022-12-25T21:40:30.584Z,108.51
2022-12-25T21:41:30.195Z,109.94
2022-12-25T21:42:30.165Z,108.33
2022-12-25T21:43:30.144Z,107.08
2022-12-25T21:44:30.026Z,110.50
2022-12-25T21:45:30.068Z,110.12
2022-12-25T21:46:30.134Z,111.42
2022-12-25T21:48:02.006Z,111.92
2022-12-25T21:48:29.938Z,112.32
2022-12-25T21:49:29.818Z,113.42
2022-12-25T21:50:32.409Z,115.33
2022-12-25T21:51:29.677Z,112.48
2022-12-25T22:05:29.444Z,112.07
2022-12-25T22:06:29.223Z,111.92
2022-12-25T22:07:28.943Z,108.52
2022-12-25T22:08:28.943Z,105.53
2022-12-25T22:09:29.139Z,107.05
2022-12-25T22:10:29.157Z,105.86
2022-12-25T22:11:28.756Z,107.67
2022-12-25T22:12:33.899Z,104.57
2022-12-25T22:13:28.725Z,104.84
2022-12-25T22:14:53.018Z,104.53
2022-12-25T22:15:28.604Z,104.64
2022-12-25T22:16:28.654Z,99.41
2022-12-25T22:17:28.488Z,95.85
2022-12-25T22:18:28.474Z,93.99
2022-12-25T22:19:28.474Z,93.80
2022-12-25T22:20:28.404Z,94.20
2022-12-25T22:21:28.358Z,92.40
2022-12-25T22:22:28.347Z,93.12
2022-12-25T22:23:28.302Z,93.50
2022-12-25T22:24:28.209Z,96.66
2022-12-25T22:25:28.190Z,97.22
2022-12-25T22:26:28.140Z,97.02
2022-12-25T22:27:28.175Z,94.75
2022-12-25T22:28:28.054Z,94.42
2022-12-25T22:29:28.670Z,96.29
2022-12-25T22:30:28.956Z,97.36
2022-12-25T22:31:28.179Z,95.52
2022-12-25T22:32:28.065Z,96.16
2022-12-25T22:33:27.847Z,93.98
2022-12-25T22:34:27.826Z,94.74
2022-12-25T22:35:27.793Z,95.41
2022-12-25T22:36:27.742Z,97.66
2022-12-25T22:37:27.905Z,96.17
2022-12-25T22:38:27.858Z,95.56
2022-12-25T22:39:28.032Z,98.43
2022-12-25T22:40:27.576Z,98.94
2022-12-25T22:41:33.276Z,102.62
2022-12-25T22:42:27.498Z,102.93
2022-12-25T22:43:50.604Z,104.10
2022-12-25T22:44:27.452Z,103.22
2022-12-25T22:45:27.460Z,104.27
2022-12-25T22:46:27.450Z,104.67
2022-12-25T22:47:27.405Z,105.40
2022-12-25T22:48:27.338Z,108.91
2022-12-25T22:49:27.297Z,108.95
2022-12-25T22:50:27.195Z,109.32
2022-12-25T22:51:27.628Z,105.87
2022-12-25T22:52:27.229Z,104.97
2022-12-25T22:53:27.152Z,104.65
2022-12-25T22:54:27.319Z,108.81
2022-12-25T22:55:27.187Z,109.36
2022-12-25T22:56:27.234Z,106.45
2022-12-25T22:57:26.960Z,108.08
2022-12-25T22:58:26.874Z,108.82
2022-12-25T22:59:26.865Z,104.54
2022-12-25T23:00:26.883Z,105.46
2022-12-25T23:01:26.946Z,105.97
2022-12-25T23:02:27.011Z,106.92
2022-12-25T23:03:26.837Z,110.22
2022-12-25T23:04:27.149Z,105.78
2022-12-25T23:05:26.944Z,105.95
2022-12-25T23:06:26.931Z,106.49
2022-12-25T23:07:25.699Z,104.28
2022-12-25T23:08:26.738Z,102.69
2022-12-25T23:09:26.586Z,101.57
2022-12-25T23:10:26.419Z,99.76
2022-12-25T23:11:26.339Z,101.28
2022-12-25T23:12:26.321Z,99.86
2022-12-25T23:13:26.329Z,101.24
2022-12-25T23:14:26.215Z,101.04
2022-12-25T23:15:26.206Z,108.08
2022-12-25T23:16:26.359Z,106.13
2022-12-25T23:17:26.087Z,104.70
2022-12-25T23:18:26.096Z,108.58
2022-12-25T23:19:26.020Z,107.27
2022-12-25T23:20:25.972Z,103.63
2022-12-25T23:21:25.909Z,97.41
2022-12-25T23:22:26.047Z,98.64
2022-12-25T23:23:25.862Z,97.60
2022-12-25T23:24:25.819Z,97.45
2022-12-25T23:25:25.788Z,97.70
2022-12-25T23:26:25.713Z,95.82
2022-12-25T23:27:25.788Z,98.97
2022-12-25T23:28:25.681Z,96.03
2022-12-25T23:29:25.605Z,96.57
2022-12-25T23:30:25.538Z,94.82
2022-12-25T23:31:25.627Z,94.13
2022-12-25T23:33:25.367Z,94.73
2022-12-25T23:34:26.300Z,95.13
2022-12-25T23:35:25.479Z,95.13
2022-12-25T23:36:27.342Z,94.87
2022-12-25T23:37:25.536Z,100.36
2022-12-25T23:38:25.407Z,100.10