createdAt,value
2022-08-18T00:00:49.106Z,93.02
2022-08-18T00:01:49.127Z,92.93
2022-08-18T00:03:00.925Z,93.08
2022-08-18T00:03:55.484Z,93.79
2022-08-18T00:04:49.880Z,93.79
2022-08-18T00:05:49.092Z,93.59
2022-08-18T00:06:49.090Z,94.29
2022-08-18T00:07:49.093Z,93.49
2022-08-18T00:08:49.090Z,92.13
2022-08-18T00:09:49.090Z,90.97
2022-08-18T00:10:49.096Z,89.35
2022-08-18T00:11:49.096Z,88.90
2022-08-18T00:12:49.102Z,89.65
2022-08-18T00:13:49.103Z,90.46
2022-08-18T00:14:49.110Z,90.77
2022-08-18T00:15:49.306Z,89.55
2022-08-18T00:16:49.107Z,89.45
2022-08-18T00:17:49.104Z,89.55
2022-08-18T00:18:49.108Z,89.09
2022-08-18T00:19:49.110Z,89.39
2022-08-18T00:20:49.113Z,89.59
2022-08-18T00:21:49.112Z,90.81
2022-08-18T00:22:49.133Z,90.91
2022-08-18T00:23:49.116Z,90.81
2022-08-18T00:24:49.587Z,91.55
2022-08-18T00:25:49.118Z,92.57
2022-08-18T00:26:49.123Z,92.52
2022-08-18T00:27:49.138Z,91.21
2022-08-18T00:28:49.130Z,91.05
2022-08-18T00:29:49.125Z,90.55
2022-08-18T00:30:49.130Z,91.05
2022-08-18T00:31:49.123Z,90.55
2022-08-18T00:32:49.145Z,90.75
2022-08-18T00:33:49.131Z,90.14
2022-08-18T00:34:49.134Z,90.99
2022-08-18T00:35:49.131Z,92.00
2022-08-18T00:36:49.135Z,92.50
2022-08-18T00:37:49.136Z,92.50
2022-08-18T00:38:49.139Z,92.77
2022-08-18T00:39:49.206Z,92.41
2022-08-18T00:40:49.139Z,92.77
2022-08-18T00:41:49.144Z,94.12
2022-08-18T00:42:49.147Z,93.27
2022-08-18T00:43:49.145Z,94.68
2022-08-18T00:44:49.147Z,94.32
2022-08-18T00:45:49.145Z,94.28
2022-08-18T00:46:49.149Z,94.68
2022-08-18T00:47:49.148Z,94.08
2022-08-18T00:48:49.444Z,94.08
2022-08-18T00:49:49.154Z,93.98
2022-08-18T00:50:49.160Z,94.34
2022-08-18T00:51:49.156Z,94.34
2022-08-18T00:52:49.163Z,94.13
2022-08-18T00:53:49.157Z,92.22
2022-08-18T00:54:49.196Z,89.50
2022-08-18T00:55:51.367Z,89.09
2022-08-18T00:56:49.167Z,88.93
2022-08-18T00:57:49.166Z,89.54
2022-08-18T00:58:49.168Z,89.23
2022-08-18T00:59:49.168Z,88.73
2022-08-18T01:00:49.253Z,89.23
2022-08-18T01:01:49.170Z,89.54
2022-08-18T01:02:49.170Z,89.23
2022-08-18T01:03:49.174Z,90.65
2022-08-18T01:04:49.179Z,90.19
2022-08-18T01:05:49.175Z,91.09
2022-08-18T01:06:49.179Z,92.61
2022-08-18T01:07:49.179Z,92.21
2022-08-18T01:08:49.184Z,92.71
2022-08-18T01:09:49.177Z,93.12
2022-08-18T01:10:49.180Z,93.01
2022-08-18T01:11:49.181Z,93.92
2022-08-18T01:12:49.190Z,93.92
2022-08-18T01:13:49.185Z,94.12
2022-08-18T01:14:49.190Z,94.12
2022-08-18T01:15:49.189Z,94.12
2022-08-18T01:16:53.146Z,93.98
2022-08-18T01:17:49.191Z,94.08
2022-08-18T01:18:49.198Z,93.07
2022-08-18T01:19:49.196Z,92.57
2022-08-18T01:20:49.196Z,92.57
2022-08-18T01:21:49.195Z,90.99
2022-08-18T01:22:49.203Z,90.08
2022-08-18T01:23:49.198Z,90.69
2022-08-18T01:24:49.207Z,91.14
2022-08-18T01:25:49.205Z,91.54
2022-08-18T01:26:49.206Z,92.14
2022-08-18T01:27:49.207Z,92.65
2022-08-18T01:28:49.210Z,92.96
2022-08-18T01:29:49.206Z,94.23
2022-08-18T01:30:49.208Z,94.47
2022-08-18T01:31:54.712Z,94.12
2022-08-18T01:32:49.211Z,93.76
2022-08-18T01:33:49.208Z,93.36
2022-08-18T01:34:49.214Z,92.91
2022-08-18T01:35:49.213Z,93.26
2022-08-18T01:36:49.217Z,92.00
2022-08-18T01:37:49.217Z,92.14
2022-08-18T01:38:49.219Z,92.05
2022-08-18T01:41:17.512Z,92.25
2022-08-18T01:41:21.106Z,92.65
2022-08-18T01:41:49.237Z,92.85
2022-08-18T01:42:49.220Z,92.85
2022-08-18T01:43:49.727Z,92.85
2022-08-18T01:44:49.231Z,92.96
2022-08-18T01:45:49.225Z,93.76
2022-08-18T01:46:49.228Z,93.82
2022-08-18T01:47:49.226Z,94.23
2022-08-18T01:48:49.231Z,94.43
2022-08-18T01:49:49.234Z,93.57
2022-08-18T01:50:49.264Z,91.96
2022-08-18T01:51:49.236Z,90.99
2022-08-18T01:52:49.243Z,89.64
2022-08-18T01:53:49.235Z,90.79
2022-08-18T01:54:49.238Z,90.79
2022-08-18T01:55:49.237Z,91.15
2022-08-18T01:56:49.247Z,91.15
2022-08-18T01:57:49.499Z,90.95
2022-08-18T01:58:49.242Z,90.69
2022-08-18T01:59:49.243Z,91.09
2022-08-18T02:00:49.246Z,90.89
2022-08-18T02:01:53.128Z,92.10
2022-08-18T02:02:58.066Z,92.45
2022-08-18T02:03:49.249Z,92.10
2022-08-18T02:04:49.251Z,92.81
2022-08-18T02:05:49.248Z,93.32
2022-08-18T02:06:49.255Z,93.12
2022-08-18T02:07:49.270Z,92.96
2022-08-18T02:08:53.457Z,92.14
2022-08-18T02:09:51.131Z,92.41
2022-08-18T02:10:49.257Z,92.81
2022-08-18T02:11:49.256Z,93.26
2022-08-18T02:12:49.260Z,93.72
2022-08-18T02:13:49.263Z,94.32
2022-08-18T02:14:49.260Z,94.02
2022-08-18T02:15:49.262Z,94.02
2022-08-18T02:16:49.263Z,92.86
2022-08-18T02:17:49.267Z,92.61
2022-08-18T02:18:49.268Z,91.30
2022-08-18T02:19:49.265Z,90.99
2022-08-18T02:20:49.320Z,91.39
2022-08-18T02:21:49.268Z,92.21
2022-08-18T02:22:49.269Z,92.21
2022-08-18T02:23:53.717Z,92.10
2022-08-18T02:24:49.279Z,92.10
2022-08-18T02:25:49.279Z,92.10
2022-08-18T02:26:49.276Z,92.05
2022-08-18T02:27:49.407Z,92.35
2022-08-18T02:28:49.276Z,92.45
2022-08-18T02:29:49.279Z,92.76
2022-08-18T02:30:49.287Z,93.05
2022-08-18T02:31:49.278Z,94.37
2022-08-18T02:32:49.280Z,94.02
2022-08-18T02:33:52.245Z,93.92
2022-08-18T02:34:49.284Z,93.92
2022-08-18T02:35:49.288Z,94.43
2022-08-18T02:36:49.291Z,94.32
2022-08-18T02:37:49.361Z,94.38
2022-08-18T02:38:54.607Z,94.48
2022-08-18T02:39:49.338Z,94.59
2022-08-18T02:40:49.291Z,94.28
2022-08-18T02:41:49.295Z,94.38
2022-08-18T02:42:49.294Z,94.44
2022-08-18T02:43:49.293Z,94.24
2022-08-18T02:44:49.295Z,94.13
2022-08-18T02:45:49.293Z,93.73
2022-08-18T02:46:49.296Z,93.43
2022-08-18T02:47:49.303Z,94.29
2022-08-18T02:48:49.297Z,93.59
2022-08-18T02:49:49.298Z,93.59
2022-08-18T02:50:49.304Z,93.59
2022-08-18T02:51:49.302Z,93.49
2022-08-18T02:52:49.307Z,93.69
2022-08-18T02:53:49.306Z,93.89
2022-08-18T02:54:49.306Z,93.38
2022-08-18T02:55:49.312Z,92.63
2022-08-18T02:56:49.313Z,92.23
2022-08-18T02:57:49.308Z,92.13
2022-08-18T02:58:49.316Z,92.13
2022-08-18T02:59:49.312Z,92.47
2022-08-18T03:00:49.317Z,91.87
2022-08-18T03:01:49.340Z,92.27
2022-08-18T03:02:49.317Z,92.18
2022-08-18T03:03:49.316Z,92.07
2022-08-18T03:04:49.326Z,92.38
2022-08-18T03:05:49.320Z,92.88
2022-08-18T03:06:49.322Z,93.08
2022-08-18T03:07:49.324Z,93.69
2022-08-18T03:08:49.327Z,93.73
2022-08-18T03:09:49.325Z,93.99
2022-08-18T03:10:49.329Z,94.24
2022-08-18T03:11:49.332Z,94.44
2022-08-18T03:12:49.329Z,94.39
2022-08-18T03:13:49.330Z,94.49
2022-08-18T03:14:49.329Z,95.00
2022-08-18T03:15:53.356Z,95.00
2022-08-18T03:16:54.424Z,95.40
2022-08-18T03:17:49.333Z,95.50
2022-08-18T03:18:49.338Z,95.86
2022-08-18T03:19:49.337Z,96.06
2022-08-18T03:20:49.342Z,95.56
2022-08-18T03:21:49.351Z,96.26
2022-08-18T03:22:49.343Z,95.86
2022-08-18T03:24:00.334Z,96.26
2022-08-18T03:24:49.351Z,95.92
2022-08-18T03:25:49.350Z,96.83
2022-08-18T03:26:49.346Z,96.12
2022-08-18T03:27:49.347Z,96.72
2022-08-18T03:28:49.356Z,96.92
2022-08-18T03:29:49.352Z,96.58
2022-08-18T03:30:49.353Z,96.88
2022-08-18T03:31:49.356Z,97.49
2022-08-18T03:32:49.359Z,97.28
2022-08-18T03:33:49.355Z,97.28
2022-08-18T03:34:49.360Z,97.28
2022-08-18T03:35:49.360Z,97.08
2022-08-18T03:36:49.367Z,97.08
2022-08-18T03:37:49.363Z,97.18
2022-08-18T03:38:52.484Z,97.18
2022-08-18T03:39:49.395Z,97.08
2022-08-18T03:40:49.367Z,97.08
2022-08-18T03:41:58.838Z,97.08
2022-08-18T03:42:49.367Z,97.49
2022-08-18T03:43:51.246Z,97.18
2022-08-18T03:44:49.368Z,97.18
2022-08-18T03:45:49.370Z,97.49
2022-08-18T03:46:49.380Z,97.28
2022-08-18T03:47:49.384Z,97.49
2022-08-18T03:48:49.375Z,97.08
2022-08-18T03:49:49.377Z,97.24
2022-08-18T03:50:49.377Z,97.13
2022-08-18T03:51:49.379Z,97.53
2022-08-18T03:52:49.386Z,97.18
2022-08-18T03:53:49.382Z,97.53
2022-08-18T03:54:49.382Z,97.08
2022-08-18T03:55:49.386Z,97.24
2022-08-18T03:56:49.402Z,97.13
2022-08-18T03:57:49.458Z,97.18
2022-08-18T03:58:49.387Z,97.24
2022-08-18T03:59:49.389Z,97.13
2022-08-18T04:00:49.393Z,97.13
2022-08-18T04:01:49.457Z,97.13
2022-08-18T04:02:49.401Z,97.33
2022-08-18T04:03:49.397Z,97.24
2022-08-18T04:04:49.396Z,97.24
2022-08-18T04:05:49.403Z,97.13
2022-08-18T04:06:49.399Z,97.24
2022-08-18T04:07:49.517Z,97.33
2022-08-18T04:08:49.402Z,96.73
2022-08-18T04:09:49.407Z,96.93
2022-08-18T04:10:49.407Z,97.03
2022-08-18T04:11:49.599Z,97.24
2022-08-18T04:12:49.412Z,97.13
2022-08-18T04:13:49.410Z,96.93
2022-08-18T04:14:49.793Z,97.03
2022-08-18T04:15:49.413Z,97.13
2022-08-18T04:16:49.553Z,96.83
2022-08-18T04:17:56.329Z,96.93
2022-08-18T04:18:49.415Z,96.63
2022-08-18T04:19:49.418Z,96.63
2022-08-18T04:20:54.639Z,97.44
2022-08-18T04:21:49.421Z,97.33
2022-08-18T04:22:49.420Z,97.24
2022-08-18T04:23:49.423Z,96.78
2022-08-18T04:24:49.683Z,96.53
2022-08-18T04:25:49.430Z,96.53
2022-08-18T04:26:49.433Z,96.39
2022-08-18T04:27:49.431Z,96.08
2022-08-18T04:28:49.430Z,96.19
2022-08-18T04:29:49.433Z,96.19
2022-08-18T04:30:49.433Z,96.19
2022-08-18T04:31:49.492Z,95.68
2022-08-18T04:32:49.434Z,95.78
2022-08-18T04:33:49.438Z,96.28
2022-08-18T04:34:49.437Z,96.19
2022-08-18T04:35:49.442Z,96.08
2022-08-18T04:36:49.442Z,95.98
2022-08-18T04:37:49.619Z,96.28
2022-08-18T04:38:49.450Z,96.19
2022-08-18T04:39:49.506Z,95.88
2022-08-18T04:40:49.448Z,95.78
2022-08-18T04:41:49.450Z,96.48
2022-08-18T04:42:49.450Z,96.28
2022-08-18T04:43:49.454Z,95.78
2022-08-18T04:44:49.452Z,95.94
2022-08-18T04:45:49.454Z,96.08
2022-08-18T04:46:49.460Z,95.73
2022-08-18T04:47:49.464Z,96.08
2022-08-18T04:48:49.462Z,95.64
2022-08-18T04:49:49.462Z,95.33
2022-08-18T04:50:49.462Z,94.93
2022-08-18T04:52:30.771Z,94.63
2022-08-18T04:52:49.468Z,95.13
2022-08-18T04:53:49.467Z,94.83
2022-08-18T04:54:49.465Z,94.83
2022-08-18T04:55:49.471Z,94.93
2022-08-18T04:56:49.480Z,94.93
2022-08-18T04:57:49.474Z,94.63
2022-08-18T04:58:49.473Z,94.63
2022-08-18T04:59:49.476Z,94.63
2022-08-18T05:00:49.499Z,94.93
2022-08-18T05:01:49.483Z,94.83
2022-08-18T05:02:49.485Z,94.83
2022-08-18T05:03:50.331Z,94.93
2022-08-18T05:04:49.483Z,94.93
2022-08-18T05:05:49.489Z,94.93
2022-08-18T05:06:49.505Z,94.48
2022-08-18T05:07:49.490Z,94.73
2022-08-18T05:08:49.490Z,94.73
2022-08-18T05:09:49.497Z,94.68
2022-08-18T05:10:49.495Z,94.83
2022-08-18T05:11:49.499Z,94.73
2022-08-18T05:12:49.498Z,94.48
2022-08-18T05:13:49.500Z,94.83
2022-08-18T05:14:49.501Z,94.28
2022-08-18T05:16:09.476Z,94.48
2022-08-18T05:16:49.609Z,94.38
2022-08-18T05:17:50.852Z,94.18
2022-08-18T05:18:49.526Z,94.18
2022-08-18T05:19:49.736Z,94.08
2022-08-18T05:20:49.511Z,94.18
2022-08-18T05:21:50.609Z,94.08
2022-08-18T05:22:49.518Z,94.18
2022-08-18T05:23:49.527Z,94.48
2022-08-18T05:24:49.517Z,94.18
2022-08-18T05:25:49.521Z,93.98
2022-08-18T05:26:49.518Z,94.08
2022-08-18T05:27:49.523Z,94.08
2022-08-18T05:28:49.523Z,94.38
2022-08-18T05:29:51.626Z,93.88
2022-08-18T05:30:49.526Z,93.88
2022-08-18T05:31:49.531Z,94.08
2022-08-18T05:32:50.445Z,94.08
2022-08-18T05:33:49.535Z,93.98
2022-08-18T05:34:49.534Z,94.08
2022-08-18T05:35:49.539Z,93.78
2022-08-18T05:36:49.536Z,94.24
2022-08-18T05:37:49.550Z,94.04
2022-08-18T05:38:49.542Z,94.13
2022-08-18T05:39:49.596Z,93.93
2022-08-18T05:40:49.545Z,93.93
2022-08-18T05:41:49.549Z,93.93
2022-08-18T05:42:49.549Z,93.43
2022-08-18T05:43:51.877Z,93.88
2022-08-18T05:44:49.558Z,93.74
2022-08-18T05:45:49.559Z,93.43
2022-08-18T05:46:49.558Z,93.74
2022-08-18T05:47:49.606Z,93.54
2022-08-18T05:48:49.559Z,93.84
2022-08-18T05:49:49.562Z,93.33
2022-08-18T05:50:49.564Z,93.74
2022-08-18T05:51:49.567Z,93.93
2022-08-18T05:52:49.566Z,94.04
2022-08-18T05:53:49.571Z,93.93
2022-08-18T05:54:49.575Z,93.74
2022-08-18T05:55:49.573Z,93.43
2022-08-18T05:56:49.576Z,93.43
2022-08-18T05:57:49.588Z,93.43
2022-08-18T05:58:49.582Z,93.33
2022-08-18T05:59:49.583Z,93.43
2022-08-18T06:00:49.583Z,93.54
2022-08-18T06:01:49.589Z,93.54
2022-08-18T06:02:49.671Z,93.74
2022-08-18T06:03:49.595Z,93.84
2022-08-18T06:04:49.590Z,93.43
2022-08-18T06:05:49.592Z,93.43
2022-08-18T06:06:49.593Z,93.54
2022-08-18T06:07:49.598Z,93.63
2022-08-18T06:08:49.596Z,93.63
2022-08-18T06:09:49.597Z,93.54
2022-08-18T06:10:49.599Z,93.54
2022-08-18T06:11:49.603Z,93.74
2022-08-18T06:12:49.604Z,93.74
2022-08-18T06:13:49.609Z,93.33
2022-08-18T06:14:49.607Z,93.23
2022-08-18T06:15:49.814Z,93.84
2022-08-18T06:16:49.613Z,93.63
2022-08-18T06:17:49.694Z,93.39
2022-08-18T06:18:49.617Z,93.39
2022-08-18T06:19:49.616Z,93.59
2022-08-18T06:20:49.621Z,93.99
2022-08-18T06:21:49.624Z,93.33
2022-08-18T06:22:53.514Z,93.89
2022-08-18T06:23:49.627Z,93.59
2022-08-18T06:24:49.627Z,93.54
2022-08-18T06:25:49.627Z,93.63
2022-08-18T06:26:49.630Z,93.54
2022-08-18T06:27:49.633Z,93.63
2022-08-18T06:28:49.634Z,93.43
2022-08-18T06:29:49.636Z,93.84
2022-08-18T06:30:49.637Z,93.59
2022-08-18T06:31:49.640Z,93.23
2022-08-18T06:32:49.643Z,93.54
2022-08-18T06:33:49.642Z,93.54
2022-08-18T06:34:49.645Z,93.63
2022-08-18T06:35:49.650Z,93.63
2022-08-18T06:36:49.650Z,93.39
2022-08-18T06:37:49.653Z,93.74
2022-08-18T06:38:49.653Z,93.39
2022-08-18T06:39:49.787Z,93.49
2022-08-18T06:40:49.656Z,93.39
2022-08-18T06:41:49.679Z,93.29
2022-08-18T06:42:49.661Z,93.19
2022-08-18T06:43:49.668Z,92.99
2022-08-18T06:44:49.671Z,92.99
2022-08-18T06:45:49.676Z,93.09
2022-08-18T06:46:49.668Z,93.19
2022-08-18T06:47:49.679Z,93.29
2022-08-18T06:48:49.678Z,93.39
2022-08-18T06:49:49.677Z,93.29
2022-08-18T06:50:49.678Z,93.79
2022-08-18T06:51:49.684Z,93.39
2022-08-18T06:52:49.681Z,93.49
2022-08-18T06:53:49.685Z,93.39
2022-08-18T06:54:51.341Z,93.49
2022-08-18T06:55:49.693Z,93.39
2022-08-18T06:56:49.688Z,93.49
2022-08-18T06:57:49.693Z,93.29
2022-08-18T06:58:53.110Z,93.39
2022-08-18T06:59:49.694Z,93.39
2022-08-18T07:00:49.733Z,93.49
2022-08-18T07:01:49.701Z,93.49
2022-08-18T07:02:49.701Z,93.19
2022-08-18T07:03:49.703Z,93.89
2022-08-18T07:04:49.705Z,92.99
2022-08-18T07:05:49.707Z,92.89
2022-08-18T07:06:49.710Z,93.19
2022-08-18T07:07:49.712Z,94.20
2022-08-18T07:08:49.712Z,93.39
2022-08-18T07:09:49.712Z,92.99
2022-08-18T07:10:49.715Z,93.35
2022-08-18T07:11:49.722Z,93.89
2022-08-18T07:12:49.719Z,93.24
2022-08-18T07:14:03.603Z,93.49
2022-08-18T07:14:49.726Z,93.69
2022-08-18T07:15:50.179Z,93.55
2022-08-18T07:17:04.858Z,92.99
2022-08-18T07:17:49.730Z,92.99
2022-08-18T07:18:49.737Z,93.69
2022-08-18T07:19:49.737Z,93.09
2022-08-18T07:20:49.736Z,93.09
2022-08-18T07:21:49.741Z,93.49
2022-08-18T07:22:49.741Z,93.29
2022-08-18T07:24:07.681Z,93.04
2022-08-18T07:24:49.743Z,94.05
2022-08-18T07:25:49.747Z,93.55
2022-08-18T07:26:49.755Z,93.89
2022-08-18T07:27:49.778Z,93.24
2022-08-18T07:28:49.750Z,93.44
2022-08-18T07:29:49.758Z,93.59
2022-08-18T07:31:13.601Z,93.39
2022-08-18T07:31:49.758Z,93.59
2022-08-18T07:32:49.761Z,93.35
2022-08-18T07:33:49.762Z,93.99
2022-08-18T07:34:49.763Z,93.89
2022-08-18T07:35:49.772Z,94.09
2022-08-18T07:36:49.794Z,94.39
2022-08-18T07:37:49.782Z,94.35
2022-08-18T07:38:49.776Z,94.25
2022-08-18T07:39:49.824Z,94.29
2022-08-18T07:40:49.778Z,93.99
2022-08-18T07:41:49.781Z,93.99
2022-08-18T07:42:56.838Z,94.49
2022-08-18T07:43:49.783Z,94.59
2022-08-18T07:44:49.783Z,94.55
2022-08-18T07:45:49.788Z,94.59
2022-08-18T07:46:49.787Z,94.15
2022-08-18T07:47:49.792Z,94.39
2022-08-18T07:48:49.790Z,94.20
2022-08-18T07:50:16.446Z,94.70
2022-08-18T07:50:58.565Z,94.79
2022-08-18T07:51:53.417Z,94.70
2022-08-18T07:52:49.800Z,95.10
2022-08-18T07:53:54.823Z,94.90
2022-08-18T07:54:50.829Z,95.10
2022-08-18T07:55:49.807Z,95.10
2022-08-18T07:56:49.808Z,95.10
2022-08-18T07:57:49.809Z,95.00
2022-08-18T07:58:49.812Z,94.70
2022-08-18T07:59:49.812Z,94.59
2022-08-18T08:00:59.762Z,94.49
2022-08-18T08:01:49.866Z,94.49
2022-08-18T08:02:50.514Z,94.74
2022-08-18T08:03:49.821Z,94.59
2022-08-18T08:04:49.824Z,95.00
2022-08-18T08:05:49.824Z,95.30
2022-08-18T08:07:12.786Z,95.54
2022-08-18T08:07:49.930Z,95.30
2022-08-18T08:08:49.832Z,95.50
2022-08-18T08:09:52.038Z,94.90
2022-08-18T08:10:49.836Z,94.79
2022-08-18T08:11:49.839Z,94.90
2022-08-18T08:12:49.838Z,95.00
2022-08-18T08:13:55.636Z,94.90
2022-08-18T08:14:49.846Z,94.70
2022-08-18T08:15:49.848Z,94.79
2022-08-18T08:16:49.861Z,95.00
2022-08-18T08:17:49.847Z,95.30
2022-08-18T08:18:49.857Z,95.40
2022-08-18T08:20:00.486Z,95.10
2022-08-18T08:20:49.853Z,94.95
2022-08-18T08:21:53.072Z,94.95
2022-08-18T08:22:49.858Z,94.45
2022-08-18T08:23:49.858Z,95.05
2022-08-18T08:24:49.865Z,94.55
2022-08-18T08:25:49.876Z,94.95
2022-08-18T08:26:49.869Z,94.75
2022-08-18T08:27:49.904Z,95.25
2022-08-18T08:28:53.816Z,95.31
2022-08-18T08:29:49.877Z,94.81
2022-08-18T08:30:49.887Z,94.60
2022-08-18T08:31:49.875Z,94.51
2022-08-18T08:32:49.881Z,94.51
2022-08-18T08:33:49.880Z,94.60
2022-08-18T08:34:49.886Z,94.60
2022-08-18T08:35:50.893Z,94.40
2022-08-18T08:36:49.886Z,93.80
2022-08-18T08:37:50.036Z,94.00
2022-08-18T08:38:49.892Z,94.31
2022-08-18T08:39:50.007Z,94.31
2022-08-18T08:40:49.895Z,93.90
2022-08-18T08:41:49.895Z,93.80
2022-08-18T08:42:49.899Z,93.60
2022-08-18T08:43:49.902Z,93.66
2022-08-18T08:44:59.188Z,93.86
2022-08-18T08:45:49.907Z,93.66
2022-08-18T08:46:49.911Z,93.36
2022-08-18T08:47:49.913Z,92.96
2022-08-18T08:48:49.911Z,93.26
2022-08-18T08:49:54.737Z,92.85
2022-08-18T08:50:49.916Z,91.96
2022-08-18T08:51:49.919Z,91.65
2022-08-18T08:52:49.922Z,91.31
2022-08-18T08:53:49.921Z,91.61
2022-08-18T08:54:49.923Z,91.55
2022-08-18T08:55:49.925Z,91.61
2022-08-18T08:56:49.930Z,91.61
2022-08-18T08:57:49.930Z,91.71
2022-08-18T08:58:49.934Z,91.61
2022-08-18T08:59:49.935Z,91.31
2022-08-18T09:00:51.597Z,91.51
2022-08-18T09:01:49.948Z,91.81
2022-08-18T09:02:50.088Z,91.81
2022-08-18T09:03:49.943Z,91.91
2022-08-18T09:04:54.884Z,91.91
2022-08-18T09:05:54.701Z,91.81
2022-08-18T09:06:49.953Z,91.41
2022-08-18T09:07:49.952Z,91.31
2022-08-18T09:08:49.957Z,91.71
2022-08-18T09:09:49.957Z,91.51
2022-08-18T09:10:49.963Z,91.61
2022-08-18T09:11:49.960Z,92.11
2022-08-18T09:12:50.196Z,92.61
2022-08-18T09:13:49.964Z,92.51
2022-08-18T09:14:49.975Z,93.21
2022-08-18T09:15:49.973Z,93.41
2022-08-18T09:16:49.976Z,92.91
2022-08-18T09:17:49.975Z,92.51
2022-08-18T09:18:49.982Z,93.11
2022-08-18T09:19:49.982Z,93.31
2022-08-18T09:20:49.989Z,91.91
2022-08-18T09:21:49.987Z,92.31
2022-08-18T09:22:50.005Z,91.51
2022-08-18T09:23:49.991Z,91.61
2022-08-18T09:24:51.103Z,90.50
2022-08-18T09:25:50.001Z,90.20
2022-08-18T09:26:50.004Z,90.00
2022-08-18T09:28:11.577Z,90.31
2022-08-18T09:28:50.006Z,90.20
2022-08-18T09:29:50.035Z,89.00
2022-08-18T09:31:50.013Z,89.16
2022-08-18T09:32:50.155Z,88.60
2022-08-18T09:33:50.013Z,88.86
2022-08-18T09:34:50.017Z,88.86
2022-08-18T09:35:52.035Z,88.86
2022-08-18T09:36:50.033Z,88.76
2022-08-18T09:37:50.388Z,88.86
2022-08-18T09:38:50.033Z,88.56
2022-08-18T09:39:54.374Z,88.56
2022-08-18T09:41:50.037Z,88.86
2022-08-18T09:42:50.627Z,90.16
2022-08-18T09:43:50.040Z,90.12
2022-08-18T09:44:50.043Z,90.02
2022-08-18T09:45:50.046Z,88.76
2022-08-18T09:46:50.047Z,87.71
2022-08-18T09:47:50.048Z,87.32
2022-08-18T09:48:50.054Z,87.32
2022-08-18T09:49:51.337Z,87.32
2022-08-18T09:50:50.058Z,88.07
2022-08-18T09:51:50.058Z,87.02
2022-08-18T09:52:50.257Z,87.27
2022-08-18T09:53:50.064Z,87.18
2022-08-18T09:54:50.137Z,85.97
2022-08-18T09:55:51.952Z,86.47
2022-08-18T09:56:53.612Z,86.87
2022-08-18T09:57:50.075Z,86.68
2022-08-18T09:58:50.125Z,87.37
2022-08-18T09:59:50.357Z,86.57
2022-08-18T10:00:50.083Z,87.27
2022-08-18T10:01:52.540Z,86.18
2022-08-18T10:02:50.090Z,86.43
2022-08-18T10:03:50.092Z,85.37
2022-08-18T10:04:50.097Z,86.33
2022-08-18T10:05:50.094Z,86.43
2022-08-18T10:06:51.135Z,86.53
2022-08-18T10:07:50.184Z,86.33
2022-08-18T10:08:50.105Z,86.63
2022-08-18T10:09:50.103Z,87.34
2022-08-18T10:11:01.173Z,87.23
2022-08-18T10:11:50.869Z,87.03
2022-08-18T10:12:50.351Z,87.23
2022-08-18T10:13:50.114Z,86.93
2022-08-18T10:14:50.121Z,87.27
2022-08-18T10:15:50.118Z,87.68
2022-08-18T10:17:24.483Z,88.18
2022-08-18T10:17:50.419Z,87.57
2022-08-18T10:18:50.166Z,86.37
2022-08-18T10:19:50.141Z,86.07
2022-08-18T10:20:50.146Z,86.47
2022-08-18T10:21:50.133Z,87.07
2022-08-18T10:22:50.176Z,87.18
2022-08-18T10:23:58.439Z,87.27
2022-08-18T10:24:50.149Z,86.47
2022-08-18T10:25:50.157Z,85.77
2022-08-18T10:26:53.982Z,85.77
2022-08-18T10:27:50.152Z,86.18
2022-08-18T10:28:50.160Z,86.57
2022-08-18T10:29:50.160Z,86.47
2022-08-18T10:30:57.346Z,86.47
2022-08-18T10:31:50.160Z,86.27
2022-08-18T10:32:54.072Z,86.77
2022-08-18T10:33:50.268Z,87.07
2022-08-18T10:34:51.672Z,87.37
2022-08-18T10:35:50.170Z,87.18
2022-08-18T10:36:50.179Z,86.77
2022-08-18T10:37:50.810Z,86.68
2022-08-18T10:38:50.181Z,87.37
2022-08-18T10:39:50.401Z,88.57
2022-08-18T10:40:50.184Z,88.68
2022-08-18T10:41:50.194Z,88.78
2022-08-18T10:42:53.455Z,87.87
2022-08-18T10:43:55.773Z,88.18
2022-08-18T10:44:50.199Z,87.48
2022-08-18T10:46:23.105Z,87.07
2022-08-18T10:46:50.201Z,85.07
2022-08-18T10:47:50.201Z,85.47
2022-08-18T10:48:50.230Z,86.03
2022-08-18T10:49:50.208Z,85.23
2022-08-18T10:50:50.215Z,84.83
2022-08-18T10:52:00.647Z,84.63
2022-08-18T10:52:58.833Z,85.49
2022-08-18T10:53:50.736Z,86.43
2022-08-18T10:54:50.972Z,86.49
2022-08-18T10:55:50.427Z,86.43
2022-08-18T10:56:50.235Z,86.33
2022-08-18T10:57:50.235Z,84.79
2022-08-18T10:58:50.235Z,83.59
2022-08-18T10:59:54.404Z,82.43
2022-08-18T11:00:50.241Z,82.79
2022-08-18T11:01:50.243Z,83.43
2022-08-18T11:02:50.849Z,84.09
2022-08-18T11:03:55.530Z,83.83
2022-08-18T11:04:58.934Z,83.99
2022-08-18T11:05:50.256Z,83.59
2022-08-18T11:06:50.258Z,82.69
2022-08-18T11:07:53.379Z,82.59
2022-08-18T11:08:54.856Z,83.55
2022-08-18T11:09:57.281Z,81.95
2022-08-18T11:11:52.722Z,82.25
2022-08-18T11:12:50.276Z,82.45
2022-08-18T11:13:50.275Z,82.15
2022-08-18T11:14:50.360Z,81.45
2022-08-18T11:15:50.561Z,80.45
2022-08-18T11:16:50.286Z,80.35
2022-08-18T11:17:50.285Z,80.62
2022-08-18T11:18:52.869Z,81.35
2022-08-18T11:19:50.759Z,80.55
2022-08-18T11:20:50.297Z,81.51
2022-08-18T11:21:51.458Z,81.85
2022-08-18T11:22:50.542Z,82.15
2022-08-18T11:23:50.302Z,81.56
2022-08-18T11:24:50.305Z,81.71
2022-08-18T11:25:50.310Z,79.85
2022-08-18T11:26:53.104Z,80.65
2022-08-18T11:27:50.457Z,81.51
2022-08-18T11:28:50.340Z,80.91
2022-08-18T11:29:50.318Z,79.72
2022-08-18T11:30:50.326Z,80.91
2022-08-18T11:31:52.859Z,80.11
2022-08-18T11:32:52.185Z,79.32
2022-08-18T11:33:51.393Z,79.82
2022-08-18T11:34:53.246Z,79.32
2022-08-18T11:35:50.335Z,79.91
2022-08-18T11:36:50.384Z,80.41
2022-08-18T11:37:53.299Z,79.41
2022-08-18T11:38:50.346Z,78.36
2022-08-18T11:39:50.443Z,78.96
2022-08-18T11:41:11.397Z,79.46
2022-08-18T11:41:50.582Z,78.75
2022-08-18T11:42:50.675Z,78.96
2022-08-18T11:43:50.579Z,79.96
2022-08-18T11:44:50.362Z,80.65
2022-08-18T11:45:50.378Z,80.51
2022-08-18T11:46:52.133Z,80.45
2022-08-18T11:47:50.370Z,79.72
2022-08-18T11:48:52.454Z,80.51
2022-08-18T11:49:50.374Z,80.41
2022-08-18T11:50:54.348Z,80.35
2022-08-18T11:51:50.385Z,81.45
2022-08-18T11:52:53.456Z,79.91
2022-08-18T11:53:57.432Z,80.62
2022-08-18T11:54:54.143Z,78.92
2022-08-18T11:55:53.303Z,78.81
2022-08-18T11:56:50.401Z,78.78
2022-08-18T11:57:50.409Z,79.88
2022-08-18T11:58:50.749Z,76.58
2022-08-18T11:59:54.421Z,77.78
2022-08-18T12:00:50.410Z,78.81
2022-08-18T12:02:50.415Z,78.78
2022-08-18T12:03:50.413Z,77.88
2022-08-18T12:04:50.854Z,78.38
2022-08-18T12:05:55.818Z,78.12
2022-08-18T12:06:50.427Z,78.22
2022-08-18T12:08:57.667Z,78.28
2022-08-18T12:10:51.035Z,77.88
2022-08-18T12:11:50.438Z,77.02
2022-08-18T12:13:50.442Z,77.72
2022-08-18T12:14:50.447Z,77.42
2022-08-18T12:15:50.452Z,78.38
2022-08-18T12:16:50.784Z,77.51
2022-08-18T12:17:52.374Z,77.22
2022-08-18T12:18:50.455Z,77.88
2022-08-18T12:19:50.460Z,78.38
2022-08-18T12:20:51.274Z,77.22
2022-08-18T12:21:50.467Z,78.18
2022-08-18T12:22:50.473Z,78.88
2022-08-18T12:23:52.571Z,79.38
2022-08-18T12:24:50.527Z,77.51
2022-08-18T12:25:51.841Z,78.68
2022-08-18T12:26:50.481Z,78.68
2022-08-18T12:27:50.482Z,78.48
2022-08-18T12:28:50.489Z,78.88
2022-08-18T12:29:50.704Z,78.68
2022-08-18T12:30:57.118Z,78.18
2022-08-18T12:31:50.499Z,78.08
2022-08-18T12:33:00.975Z,77.48
2022-08-18T12:34:00.794Z,77.98
2022-08-18T12:34:50.505Z,78.78
2022-08-18T12:35:50.530Z,79.08
2022-08-18T12:36:50.513Z,77.68
2022-08-18T12:38:00.385Z,78.88
2022-08-18T12:38:52.118Z,78.58
2022-08-18T12:39:50.596Z,78.64
2022-08-18T12:40:50.520Z,77.48
2022-08-18T12:41:50.524Z,79.04
2022-08-18T12:42:50.612Z,77.64
2022-08-18T12:43:58.656Z,77.98
2022-08-18T12:44:50.530Z,78.14
2022-08-18T12:45:50.536Z,78.04
2022-08-18T12:46:50.535Z,78.84
2022-08-18T12:47:50.542Z,79.44
2022-08-18T12:48:50.543Z,78.44
2022-08-18T12:49:50.783Z,78.38
2022-08-18T12:51:50.735Z,76.68
2022-08-18T12:52:50.609Z,76.65
2022-08-18T12:53:59.387Z,76.45
2022-08-18T12:54:55.766Z,76.68
2022-08-18T12:55:50.574Z,77.64
2022-08-18T12:56:50.568Z,78.28
2022-08-18T12:57:50.577Z,77.64
2022-08-18T12:58:50.573Z,78.14
2022-08-18T12:59:50.578Z,78.74
2022-08-18T13:00:51.504Z,78.64