createdAt,value
2023-01-19T00:05:01.453Z,-1.20
2023-01-19T00:07:50.283Z,-1.20
2023-01-19T00:10:29.148Z,-1.20
2023-01-19T00:13:04.106Z,-1.20
2023-01-19T00:15:47.868Z,-1.30
2023-01-19T00:18:48.984Z,-1.30
2023-01-19T00:21:32.793Z,-1.30
2023-01-19T00:24:19.906Z,-1.30
2023-01-19T00:27:03.834Z,-1.30
2023-01-19T00:29:39.941Z,-1.30
2023-01-19T00:34:58.675Z,-1.50
2023-01-19T00:37:50.716Z,-1.70
2023-01-19T00:40:32.653Z,-1.90
2023-01-19T00:43:18.014Z,-2.10
2023-01-19T00:45:57.239Z,-2.30
2023-01-19T00:48:54.913Z,-2.40
2023-01-19T00:51:35.501Z,-2.70
2023-01-19T00:54:10.484Z,-2.80
2023-01-19T00:56:40.450Z,-3.00
2023-01-19T00:59:13.812Z,-3.10
2023-01-19T01:01:54.096Z,-3.20
2023-01-19T01:04:37.762Z,-3.20
2023-01-19T01:07:21.452Z,-3.20
2023-01-19T05:43:01.502Z,-9.30
2023-01-19T05:45:30.393Z,-9.30
2023-01-19T05:47:59.038Z,-9.30
2023-01-19T05:50:27.943Z,-9.30
2023-01-19T05:52:56.322Z,-9.40
2023-01-19T05:55:24.797Z,-9.40
2023-01-19T05:57:53.556Z,-9.40
2023-01-19T06:00:24.703Z,-9.40
2023-01-19T06:02:53.208Z,-9.40
2023-01-19T06:05:22.097Z,-9.50
2023-01-19T06:07:50.724Z,-9.50
2023-01-19T06:10:19.432Z,-9.50
2023-01-19T06:12:48.226Z,-9.50
2023-01-19T06:15:17.430Z,-9.60
2023-01-19T06:17:51.156Z,-9.60
2023-01-19T06:20:19.797Z,-9.60
2023-01-19T06:22:48.766Z,-9.60
2023-01-19T06:25:17.938Z,-9.70
2023-01-19T06:27:47.477Z,-9.60
2023-01-19T06:30:19.836Z,-9.60
2023-01-19T06:33:02.446Z,-9.50
2023-01-19T06:35:31.303Z,-9.50
2023-01-19T06:37:59.837Z,-9.40
2023-01-19T06:40:28.427Z,-9.40
2023-01-19T06:42:56.944Z,-9.40
2023-01-19T06:45:25.375Z,-9.40
2023-01-19T06:47:55.782Z,-9.50
2023-01-19T06:50:24.391Z,-9.50
2023-01-19T06:52:52.775Z,-9.50
2023-01-19T06:55:21.773Z,-9.60
2023-01-19T06:57:58.734Z,-9.60
2023-01-19T07:00:27.952Z,-9.50
2023-01-19T07:02:58.028Z,-9.50
2023-01-19T07:05:26.749Z,-9.50
2023-01-19T07:07:59.338Z,-9.50
2023-01-19T07:11:25.848Z,-9.50
2023-01-19T07:13:31.956Z,-9.40
2023-01-19T07:16:10.443Z,-9.20
2023-01-19T07:18:58.622Z,-9.10
2023-01-19T07:22:23.604Z,-9.00
2023-01-19T07:25:01.881Z,-9.00
2023-01-19T07:27:31.969Z,-9.10
2023-01-19T07:30:04.589Z,-9.10
2023-01-19T07:32:38.525Z,-9.10
2023-01-19T07:39:46.490Z,-8.90
2023-01-19T07:42:40.046Z,-8.70
2023-01-19T07:45:19.130Z,-8.60
2023-01-19T07:48:03.997Z,-8.50
2023-01-19T07:50:39.945Z,-8.50
2023-01-19T07:53:11.934Z,-8.60
2023-01-19T07:55:40.645Z,-8.80
2023-01-19T07:58:10.792Z,-8.90
2023-01-19T08:00:39.958Z,-8.90
2023-01-19T08:03:09.320Z,-9.00
2023-01-19T08:05:37.906Z,-9.00
2023-01-19T08:08:06.772Z,-9.00
2023-01-19T08:10:35.220Z,-9.00
2023-01-19T08:13:03.965Z,-9.00
2023-01-19T08:15:34.366Z,-9.00
2023-01-19T08:18:05.849Z,-9.10
2023-01-19T08:20:34.261Z,-9.00
2023-01-19T08:23:04.967Z,-9.00
2023-01-19T08:25:38.740Z,-9.00
2023-01-19T08:28:08.425Z,-8.90
2023-01-19T08:30:38.724Z,-8.80
2023-01-19T08:33:08.454Z,-8.80
2023-01-19T08:35:39.494Z,-8.70
2023-01-19T08:38:09.796Z,-8.60
2023-01-19T08:40:40.741Z,-8.50
2023-01-19T08:43:11.366Z,-8.40
2023-01-19T08:45:46.733Z,-8.30
2023-01-19T08:48:16.056Z,-8.20
2023-01-19T08:50:47.178Z,-8.10
2023-01-19T08:53:20.581Z,-7.90
2023-01-19T08:55:49.120Z,-7.80
2023-01-19T08:58:18.355Z,-7.60
2023-01-19T09:00:49.126Z,-7.50
2023-01-19T09:03:17.600Z,-7.20
2023-01-19T09:05:46.077Z,-7.10
2023-01-19T09:08:15.967Z,-6.90
2023-01-19T09:10:47.597Z,-6.70
2023-01-19T09:13:16.440Z,-6.40
2023-01-19T09:15:45.175Z,-6.20
2023-01-19T09:18:17.396Z,-6.00
2023-01-19T09:20:48.325Z,-5.80
2023-01-19T09:23:18.161Z,-5.60
2023-01-19T09:25:48.139Z,-5.40
2023-01-19T09:28:18.453Z,-5.20
2023-01-19T09:30:46.825Z,-4.90
2023-01-19T09:33:18.380Z,-4.70
2023-01-19T09:35:48.507Z,-4.50
2023-01-19T09:38:17.912Z,-4.30
2023-01-19T09:40:49.638Z,-4.00
2023-01-19T09:43:25.474Z,-3.90
2023-01-19T09:45:58.243Z,-3.70
2023-01-19T09:48:35.730Z,-3.60
2023-01-19T09:51:08.728Z,-3.60
2023-01-19T09:53:51.220Z,-3.50
2023-01-19T09:56:21.660Z,-3.40
2023-01-19T09:58:51.856Z,-3.30
2023-01-19T10:01:41.367Z,-3.20
2023-01-19T10:04:29.385Z,-3.10
2023-01-19T10:07:08.489Z,-3.00
2023-01-19T10:09:48.792Z,-3.00
2023-01-19T10:12:32.855Z,-2.90
2023-01-19T10:15:07.055Z,-2.80
2023-01-19T10:17:47.937Z,-2.80
2023-01-19T10:20:24.456Z,-2.70
2023-01-19T10:22:53.175Z,-2.70
2023-01-19T10:25:24.736Z,-2.70
2023-01-19T10:27:53.305Z,-2.60
2023-01-19T10:30:24.855Z,-2.60
2023-01-19T10:32:53.831Z,-2.60
2023-01-19T10:35:25.833Z,-2.60
2023-01-19T10:37:57.289Z,-2.70
2023-01-19T10:40:33.283Z,-2.60
2023-01-19T10:43:02.137Z,-2.60
2023-01-19T10:45:32.673Z,-2.50
2023-01-19T10:48:07.800Z,-2.40
2023-01-19T10:50:40.866Z,-2.40
2023-01-19T10:53:21.629Z,-2.30
2023-01-19T10:56:10.480Z,-2.30
2023-01-19T10:58:40.365Z,-2.20
2023-01-19T11:01:16.853Z,-2.20
2023-01-19T11:03:45.244Z,-2.10
2023-01-19T11:06:30.078Z,-2.10
2023-01-19T11:09:18.960Z,-2.00
2023-01-19T11:11:50.010Z,-2.00
2023-01-19T11:14:21.965Z,-2.00
2023-01-19T11:16:53.401Z,-2.00
2023-01-19T11:19:26.583Z,-1.90
2023-01-19T11:22:11.171Z,-1.90
2023-01-19T11:24:40.888Z,-1.80
2023-01-19T11:27:09.375Z,-1.80
2023-01-19T11:29:39.076Z,-1.70
2023-01-19T11:32:21.274Z,-1.70
2023-01-19T11:34:50.175Z,-1.70
2023-01-19T11:37:31.933Z,-1.60
2023-01-19T11:40:02.899Z,-1.50
2023-01-19T11:42:37.311Z,-1.40
2023-01-19T11:45:12.814Z,-1.40
2023-01-19T11:47:44.977Z,-1.30
2023-01-19T11:50:24.315Z,-1.20
2023-01-19T11:53:00.296Z,-1.20
2023-01-19T11:55:37.597Z,-1.10
2023-01-19T11:58:06.418Z,-1.00
2023-01-19T12:00:38.640Z,-1.00
2023-01-19T12:03:14.324Z,-1.00
2023-01-19T12:05:48.861Z,-1.00
2023-01-19T12:08:23.349Z,-1.00
2023-01-19T12:10:55.323Z,-1.00
2023-01-19T12:13:26.336Z,-1.00
2023-01-19T12:15:59.080Z,-1.00
2023-01-19T12:18:31.751Z,-1.00
2023-01-19T12:21:01.891Z,-0.90
2023-01-19T12:23:47.625Z,-0.80
2023-01-19T12:26:29.328Z,-0.80
2023-01-19T12:29:02.168Z,-0.70
2023-01-19T12:31:30.516Z,-0.70
2023-01-19T12:34:39.685Z,-0.70
2023-01-19T12:37:29.119Z,-0.70
2023-01-19T12:40:00.924Z,-0.70
2023-01-19T12:42:29.993Z,-0.70
2023-01-19T12:45:08.687Z,-0.70
2023-01-19T12:47:38.455Z,-0.70
2023-01-19T12:50:08.804Z,-0.70
2023-01-19T12:52:48.000Z,-0.70
2023-01-19T12:55:25.206Z,-0.70
2023-01-19T12:57:59.076Z,-0.80
2023-01-19T13:00:34.331Z,-0.80
2023-01-19T13:03:04.326Z,-0.80
2023-01-19T13:05:59.371Z,-0.80
2023-01-19T13:08:31.248Z,-0.70
2023-01-19T13:11:23.829Z,-0.80
2023-01-19T13:14:36.120Z,-0.80
2023-01-19T13:17:24.184Z,-0.80
2023-01-19T13:19:58.688Z,-0.80
2023-01-19T13:23:03.780Z,-0.80
2023-01-19T13:25:35.557Z,-0.90
2023-01-19T13:28:12.004Z,-0.90
2023-01-19T13:30:52.408Z,-0.90
2023-01-19T13:33:29.512Z,-0.90
2023-01-19T13:35:59.887Z,-0.90
2023-01-19T13:38:32.958Z,-0.90
2023-01-19T13:41:04.131Z,-0.90
2023-01-19T13:43:38.196Z,-0.90
2023-01-19T13:46:07.865Z,-0.80
2023-01-19T13:48:36.293Z,-0.90
2023-01-19T13:51:07.117Z,-1.00
2023-01-19T13:53:36.720Z,-1.00
2023-01-19T13:56:27.846Z,-1.00
2023-01-19T13:59:03.902Z,-1.00
2023-01-19T14:01:33.029Z,-1.10
2023-01-19T14:04:02.259Z,-1.10
2023-01-19T14:06:38.768Z,-1.10
2023-01-19T14:09:08.877Z,-1.20
2023-01-19T14:11:37.348Z,-1.30
2023-01-19T14:14:22.272Z,-1.30
2023-01-19T14:16:53.845Z,-1.30
2023-01-19T14:19:22.141Z,-1.40
2023-01-19T14:22:03.779Z,-1.40
2023-01-19T14:24:35.524Z,-1.40
2023-01-19T14:27:20.641Z,-1.40
2023-01-19T14:29:53.701Z,-1.50
2023-01-19T14:32:23.726Z,-1.50
2023-01-19T14:35:15.692Z,-1.60
2023-01-19T14:37:48.929Z,-1.60
2023-01-19T14:40:24.456Z,-1.60
2023-01-19T14:42:55.812Z,-1.60
2023-01-19T14:45:28.885Z,-1.70
2023-01-19T14:47:59.626Z,-1.70
2023-01-19T14:50:31.059Z,-1.80
2023-01-19T14:53:03.200Z,-1.90
2023-01-19T14:55:40.187Z,-1.90
2023-01-19T14:58:13.314Z,-2.00
2023-01-19T15:00:45.073Z,-2.00
2023-01-19T15:03:13.639Z,-2.10
2023-01-19T15:05:43.888Z,-2.10
2023-01-19T15:08:16.073Z,-2.20
2023-01-19T15:10:45.141Z,-2.30
2023-01-19T15:13:18.798Z,-2.30
2023-01-19T15:15:49.874Z,-2.40
2023-01-19T15:18:22.097Z,-2.50
2023-01-19T15:20:50.447Z,-2.50
2023-01-19T15:23:18.792Z,-2.60
2023-01-19T15:25:47.017Z,-2.70
2023-01-19T15:28:26.769Z,-2.80
2023-01-19T15:30:57.711Z,-2.90
2023-01-19T15:33:28.149Z,-3.00
2023-01-19T15:35:56.423Z,-3.10
2023-01-19T15:38:24.814Z,-3.10
2023-01-19T15:40:53.191Z,-3.10
2023-01-19T15:43:22.180Z,-3.20
2023-01-19T15:45:54.828Z,-3.30
2023-01-19T15:48:24.511Z,-3.50
2023-01-19T15:50:52.787Z,-3.60
2023-01-19T15:53:24.194Z,-3.70
2023-01-19T15:55:55.518Z,-3.70
2023-01-19T15:58:24.021Z,-3.70
2023-01-19T16:00:56.792Z,-3.80
2023-01-19T16:03:27.330Z,-3.80
2023-01-19T16:06:02.242Z,-3.90
2023-01-19T16:08:30.489Z,-3.90
2023-01-19T16:10:58.813Z,-3.90
2023-01-19T16:13:30.006Z,-4.00
2023-01-19T16:16:02.204Z,-4.10
2023-01-19T16:18:35.137Z,-4.20
2023-01-19T16:21:03.443Z,-4.20
2023-01-19T16:23:31.689Z,-4.20
2023-01-19T16:26:04.957Z,-4.20
2023-01-19T16:28:33.562Z,-4.30
2023-01-19T16:31:02.001Z,-4.30
2023-01-19T16:33:30.383Z,-4.30
2023-01-19T16:36:00.043Z,-4.40
2023-01-19T16:38:28.298Z,-4.50
2023-01-19T16:40:56.615Z,-4.50
2023-01-19T16:43:27.534Z,-4.60
2023-01-19T16:46:02.239Z,-4.60
2023-01-19T16:48:32.258Z,-4.70
2023-01-19T16:51:04.780Z,-4.70
2023-01-19T16:53:37.169Z,-4.70
2023-01-19T16:56:07.599Z,-4.70
2023-01-19T16:58:38.285Z,-4.70
2023-01-19T17:01:19.877Z,-4.70
2023-01-19T17:03:52.922Z,-4.70
2023-01-19T17:06:27.034Z,-4.70
2023-01-19T17:08:58.445Z,-4.80
2023-01-19T17:11:30.892Z,-4.80
2023-01-19T17:14:05.321Z,-4.80
2023-01-19T17:16:36.104Z,-4.80
2023-01-19T17:19:14.135Z,-4.80
2023-01-19T17:21:45.195Z,-4.70
2023-01-19T17:24:13.778Z,-4.70
2023-01-19T17:26:43.186Z,-4.60
2023-01-19T17:29:12.037Z,-4.60
2023-01-19T17:31:40.366Z,-4.60
2023-01-19T17:34:14.746Z,-4.60
2023-01-19T17:36:44.611Z,-4.60
2023-01-19T17:39:20.287Z,-4.60
2023-01-19T17:41:50.307Z,-4.60
2023-01-19T17:44:18.625Z,-4.70
2023-01-19T17:46:47.037Z,-4.70
2023-01-19T17:49:15.343Z,-4.70
2023-01-19T17:51:51.858Z,-4.80
2023-01-19T17:54:20.233Z,-4.80
2023-01-19T17:56:49.872Z,-4.80
2023-01-19T17:59:18.513Z,-4.90
2023-01-19T18:01:50.304Z,-4.80
2023-01-19T18:04:18.703Z,-4.70
2023-01-19T18:06:49.201Z,-4.70
2023-01-19T18:09:17.775Z,-4.60
2023-01-19T18:11:46.035Z,-4.70
2023-01-19T18:14:14.388Z,-4.70
2023-01-19T18:16:45.639Z,-4.70
2023-01-19T18:19:16.903Z,-4.60
2023-01-19T18:21:45.119Z,-4.50
2023-01-19T18:24:14.954Z,-4.40
2023-01-19T18:26:43.434Z,-4.20
2023-01-19T18:29:25.370Z,-4.20
2023-01-19T18:31:53.711Z,-4.30
2023-01-19T18:34:21.970Z,-4.20
2023-01-19T18:36:51.306Z,-4.20
2023-01-19T18:39:21.065Z,-4.30
2023-01-19T18:41:49.344Z,-4.30
2023-01-19T18:44:17.642Z,-4.40
2023-01-19T18:46:46.095Z,-4.40
2023-01-19T18:49:14.320Z,-4.60
2023-01-19T18:51:43.261Z,-4.60
2023-01-19T18:54:12.807Z,-4.70
2023-01-19T18:56:42.575Z,-4.70
2023-01-19T18:59:11.026Z,-4.70
2023-01-19T19:01:39.367Z,-4.70
2023-01-19T19:04:08.536Z,-4.70
2023-01-19T19:06:39.674Z,-4.60
2023-01-19T19:09:10.720Z,-4.60
2023-01-19T19:11:46.376Z,-4.50
2023-01-19T19:14:14.922Z,-4.40
2023-01-19T19:16:43.228Z,-4.40
2023-01-19T19:19:15.370Z,-4.20
2023-01-19T19:21:44.720Z,-4.20
2023-01-19T19:24:13.527Z,-4.00
2023-01-19T19:26:46.313Z,-3.90
2023-01-19T19:29:14.600Z,-3.80
2023-01-19T19:31:46.253Z,-3.80
2023-01-19T19:34:14.741Z,-3.70
2023-01-19T19:36:43.197Z,-3.70
2023-01-19T19:39:11.445Z,-3.60
2023-01-19T19:41:39.723Z,-3.60
2023-01-19T19:44:12.630Z,-3.50
2023-01-19T19:46:41.811Z,-3.40
2023-01-19T19:49:12.995Z,-3.40
2023-01-19T19:51:42.061Z,-3.30
2023-01-19T19:54:10.422Z,-3.30
2023-01-19T19:56:38.740Z,-3.30
2023-01-19T19:59:08.674Z,-3.30
2023-01-19T20:01:40.165Z,-3.30
2023-01-19T20:04:11.095Z,-3.20
2023-01-19T20:06:42.032Z,-3.20
2023-01-19T20:09:12.775Z,-3.10
2023-01-19T20:11:41.965Z,-3.00
2023-01-19T20:14:13.787Z,-2.90
2023-01-19T20:16:42.082Z,-2.90
2023-01-19T20:19:10.555Z,-2.80
2023-01-19T20:21:41.749Z,-2.90
2023-01-19T20:24:16.121Z,-2.90
2023-01-19T20:26:49.752Z,-2.80
2023-01-19T20:29:19.914Z,-2.90
2023-01-19T20:31:53.498Z,-2.80
2023-01-19T20:34:25.367Z,-2.90
2023-01-19T20:36:54.030Z,-2.90
2023-01-19T20:39:24.160Z,-2.90
2023-01-19T20:41:52.649Z,-3.00
2023-01-19T20:44:24.164Z,-3.10
2023-01-19T20:46:52.895Z,-3.10
2023-01-19T20:49:21.313Z,-3.10
2023-01-19T20:51:51.966Z,-3.10
2023-01-19T20:54:22.805Z,-3.10
2023-01-19T20:56:51.046Z,-3.10
2023-01-19T20:59:19.571Z,-3.10
2023-01-19T21:01:49.718Z,-3.10
2023-01-19T21:04:18.459Z,-3.10
2023-01-19T21:06:46.943Z,-3.10
2023-01-19T21:09:15.174Z,-3.10
2023-01-19T21:11:43.467Z,-3.20
2023-01-19T21:14:12.135Z,-3.30
2023-01-19T21:16:42.559Z,-3.30
2023-01-19T21:19:12.818Z,-3.30
2023-01-19T21:21:41.339Z,-3.30
2023-01-19T21:24:11.401Z,-3.30
2023-01-19T21:26:41.732Z,-3.30
2023-01-19T21:29:13.406Z,-3.20
2023-01-19T21:31:41.959Z,-3.10
2023-01-19T21:34:11.863Z,-3.10
2023-01-19T21:36:40.063Z,-3.00
2023-01-19T21:39:09.076Z,-3.00
2023-01-19T21:41:39.845Z,-2.90
2023-01-19T21:44:08.197Z,-2.90
2023-01-19T21:46:36.723Z,-2.80
2023-01-19T21:49:06.794Z,-2.80
2023-01-19T21:51:37.562Z,-2.80
2023-01-19T21:54:07.124Z,-2.70
2023-01-19T21:56:38.021Z,-2.70
2023-01-19T21:59:06.622Z,-2.70
2023-01-19T22:01:35.779Z,-2.70
2023-01-19T22:04:04.119Z,-2.70
2023-01-19T22:06:32.372Z,-2.80
2023-01-19T22:09:02.220Z,-2.80
2023-01-19T22:11:31.129Z,-2.80
2023-01-19T22:14:00.991Z,-2.80
2023-01-19T22:16:30.168Z,-2.80
2023-01-19T22:19:01.109Z,-2.80
2023-01-19T22:21:31.199Z,-2.80
2023-01-19T22:24:02.391Z,-2.90
2023-01-19T22:26:31.621Z,-2.90
2023-01-19T22:29:00.934Z,-2.90
2023-01-19T22:31:30.579Z,-2.90
2023-01-19T22:33:59.353Z,-2.90
2023-01-19T22:36:29.442Z,-2.90
2023-01-19T22:38:59.126Z,-2.90
2023-01-19T22:41:31.184Z,-3.00
2023-01-19T22:44:00.927Z,-3.00
2023-01-19T22:46:31.148Z,-3.10
2023-01-19T22:49:00.292Z,-3.10
2023-01-19T22:51:29.543Z,-3.10
2023-01-19T22:53:58.134Z,-3.10
2023-01-19T22:56:29.062Z,-3.10
2023-01-19T22:58:58.273Z,-3.00
2023-01-19T23:01:29.246Z,-3.00
2023-01-19T23:03:58.142Z,-3.00
2023-01-19T23:06:28.693Z,-2.90
2023-01-19T23:08:59.070Z,-2.90
2023-01-19T23:11:31.179Z,-2.80
2023-01-19T23:13:59.831Z,-2.80
2023-01-19T23:16:28.130Z,-2.70
2023-01-19T23:18:57.871Z,-2.80
2023-01-19T23:21:28.747Z,-2.70
2023-01-19T23:23:58.407Z,-2.70
2023-01-19T23:26:30.764Z,-2.70
2023-01-19T23:29:01.078Z,-2.70
2023-01-19T23:31:31.463Z,-2.70
2023-01-19T23:34:02.265Z,-2.60
2023-01-19T23:36:32.803Z,-2.60
2023-01-19T23:39:05.492Z,-2.60
2023-01-19T23:41:36.230Z,-2.60
2023-01-19T23:44:05.171Z,-2.60
2023-01-19T23:46:33.607Z,-2.60
2023-01-19T23:49:01.956Z,-2.60
2023-01-19T23:51:31.746Z,-2.60
2023-01-19T23:54:01.063Z,-2.60
2023-01-19T23:56:31.841Z,-2.60
2023-01-19T23:59:03.237Z,-2.60
