createdAt,value
2022-11-01T00:01:45.007Z,90.09
2022-11-01T00:04:13.137Z,90.17
2022-11-01T00:06:42.381Z,89.80
2022-11-01T00:09:10.215Z,89.32
2022-11-01T00:11:38.223Z,89.27
2022-11-01T00:14:06.523Z,89.95
2022-11-01T00:16:34.491Z,89.66
2022-11-01T00:19:02.387Z,89.46
2022-11-01T00:21:30.384Z,90.12
2022-11-01T00:23:59.683Z,89.70
2022-11-01T00:26:27.609Z,90.06
2022-11-01T00:28:56.047Z,90.14
2022-11-01T00:31:24.844Z,90.15
2022-11-01T00:33:52.849Z,88.70
2022-11-01T00:36:20.854Z,89.75
2022-11-01T00:38:51.228Z,90.44
2022-11-01T00:41:21.862Z,90.31
2022-11-01T00:43:50.284Z,91.17
2022-11-01T00:46:18.487Z,91.17
2022-11-01T00:48:46.668Z,90.46
2022-11-01T00:51:14.571Z,90.35
2022-11-01T00:53:42.716Z,90.31
2022-11-01T00:56:10.675Z,90.26
2022-11-01T00:59:00.218Z,90.16
2022-11-01T01:01:45.830Z,90.98
2022-11-01T01:04:13.817Z,90.82
2022-11-01T01:06:41.676Z,90.71
2022-11-01T01:09:09.469Z,89.19
2022-11-01T01:11:37.448Z,89.46
2022-11-01T01:14:06.715Z,90.50
2022-11-01T01:16:34.738Z,90.47
2022-11-01T01:19:03.324Z,90.67
2022-11-01T01:21:31.264Z,90.44
2022-11-01T01:23:59.421Z,90.04
2022-11-01T01:26:27.374Z,90.30
2022-11-01T01:28:55.712Z,90.60
2022-11-01T01:31:24.977Z,90.14
2022-11-01T01:33:52.990Z,90.20
2022-11-01T01:36:21.104Z,89.39
2022-11-01T01:38:49.012Z,88.90
2022-11-01T01:41:34.290Z,89.59
2022-11-01T01:44:03.467Z,89.35
2022-11-01T01:46:32.708Z,90.05
2022-11-01T01:49:01.233Z,90.09
2022-11-01T01:51:30.811Z,89.97
2022-11-01T01:54:00.885Z,89.87
2022-11-01T01:56:32.461Z,90.27
2022-11-01T01:59:04.301Z,89.15
2022-11-01T02:01:35.405Z,89.04
2022-11-01T02:04:04.811Z,89.80
2022-11-01T02:06:34.100Z,89.46
2022-11-01T02:09:05.025Z,89.59
2022-11-01T02:11:33.042Z,89.67
2022-11-01T02:14:01.230Z,89.48
2022-11-01T02:16:48.123Z,89.61
2022-11-01T02:19:39.616Z,89.41
2022-11-01T02:22:13.580Z,89.40
2022-11-01T02:25:10.723Z,89.69
2022-11-01T02:28:02.194Z,88.20
2022-11-01T02:30:41.015Z,88.04
2022-11-01T02:33:18.978Z,88.48
2022-11-01T02:35:59.405Z,88.42
2022-11-01T02:38:30.923Z,88.64
2022-11-01T02:41:05.104Z,88.51
2022-11-01T02:43:48.035Z,89.58
2022-11-01T02:46:35.068Z,88.79
2022-11-01T02:49:05.618Z,88.58
2022-11-01T02:51:35.344Z,89.52
2022-11-01T02:54:06.495Z,89.24
2022-11-01T02:56:34.851Z,89.67
2022-11-01T02:59:02.927Z,89.52
2022-11-01T03:01:34.558Z,89.10
2022-11-01T03:04:04.988Z,89.60
2022-11-01T03:06:38.827Z,89.77
2022-11-01T03:09:10.420Z,89.36
2022-11-01T03:11:49.647Z,89.83
2022-11-01T03:14:25.990Z,89.81
2022-11-01T03:17:00.571Z,89.40
2022-11-01T03:19:39.450Z,89.42
2022-11-01T03:22:12.412Z,88.87
2022-11-01T03:24:47.246Z,89.31
2022-11-01T03:27:21.066Z,89.50
2022-11-01T03:29:57.279Z,90.22
2022-11-01T03:32:29.270Z,89.72
2022-11-01T03:35:01.262Z,90.18
2022-11-01T03:37:32.513Z,90.72
2022-11-01T03:40:04.202Z,90.39
2022-11-01T03:42:33.974Z,90.22
2022-11-01T03:45:11.802Z,90.51
2022-11-01T03:47:39.903Z,90.73
2022-11-01T03:50:17.651Z,89.90
2022-11-01T03:52:45.992Z,88.73
2022-11-01T03:55:20.867Z,88.07
2022-11-01T03:57:50.230Z,86.58
2022-11-01T04:00:21.171Z,86.05
2022-11-01T04:02:49.295Z,84.29
2022-11-01T04:05:19.155Z,83.16
2022-11-01T04:07:47.700Z,82.73
2022-11-01T04:10:15.903Z,82.11
2022-11-01T04:12:46.394Z,81.11
2022-11-01T04:15:32.296Z,80.87
2022-11-01T04:18:25.364Z,79.98
2022-11-01T04:20:55.303Z,79.33
2022-11-01T04:23:23.464Z,78.72
2022-11-01T04:25:51.311Z,78.54
2022-11-01T04:28:19.352Z,77.24
2022-11-01T04:30:47.183Z,76.58
2022-11-01T04:33:15.221Z,76.66
2022-11-01T04:35:43.256Z,75.68
2022-11-01T04:38:13.631Z,74.60
2022-11-01T04:40:41.855Z,74.69
2022-11-01T04:43:10.523Z,74.17
2022-11-01T04:45:38.482Z,74.11
2022-11-01T04:48:08.556Z,73.26
2022-11-01T04:50:36.964Z,73.16
2022-11-01T04:53:05.428Z,73.28
2022-11-01T04:55:35.022Z,72.73
2022-11-01T04:58:04.430Z,72.92
2022-11-01T05:00:33.070Z,72.75
2022-11-01T05:03:03.985Z,72.62
2022-11-01T05:05:32.791Z,72.55
2022-11-01T05:10:30.773Z,71.41
2022-11-01T05:13:04.321Z,70.88
2022-11-01T05:15:32.966Z,71.65
2022-11-01T05:18:01.907Z,71.58
2022-11-01T05:20:30.589Z,70.12
2022-11-01T05:23:00.786Z,70.52
2022-11-01T05:25:30.557Z,71.13
2022-11-01T05:28:05.802Z,70.75
2022-11-01T05:30:33.944Z,70.90
2022-11-01T05:33:02.827Z,70.92
2022-11-01T05:35:31.411Z,70.22
2022-11-01T05:37:59.355Z,70.38
2022-11-01T05:40:28.735Z,70.85
2022-11-01T05:42:56.533Z,70.89
2022-11-01T05:45:26.267Z,70.96
2022-11-01T05:47:54.195Z,71.35
2022-11-01T05:50:22.208Z,71.47
2022-11-01T05:52:50.155Z,71.61
2022-11-01T05:55:18.096Z,71.50
2022-11-01T06:00:14.432Z,71.90
2022-11-01T06:02:43.837Z,72.21
2022-11-01T06:05:11.737Z,72.64
2022-11-01T06:07:39.569Z,72.20
2022-11-01T06:10:08.306Z,72.55
2022-11-01T06:12:36.179Z,72.85
2022-11-01T06:15:04.186Z,73.10
2022-11-01T06:17:32.040Z,73.00
2022-11-01T06:20:01.347Z,73.51
2022-11-01T06:22:29.270Z,73.92
2022-11-01T06:24:57.236Z,74.39
2022-11-01T06:27:25.408Z,74.61
2022-11-01T06:29:53.416Z,74.98
2022-11-01T06:32:21.332Z,75.41
2022-11-01T06:34:49.145Z,75.84
2022-11-01T06:37:18.410Z,76.16
2022-11-01T06:39:46.259Z,76.26
2022-11-01T06:42:14.366Z,76.84
2022-11-01T06:44:42.283Z,76.90
2022-11-01T06:47:10.435Z,77.43
2022-11-01T06:49:38.382Z,77.79
2022-11-01T06:52:06.868Z,78.25
2022-11-01T06:54:36.291Z,78.63
2022-11-01T06:57:04.466Z,78.80
2022-11-01T06:59:32.432Z,79.08
2022-11-01T07:02:00.551Z,78.84
2022-11-01T07:04:29.782Z,79.03
2022-11-01T07:06:57.755Z,79.23
2022-11-01T07:09:25.706Z,79.66
2022-11-01T07:11:57.420Z,80.09
2022-11-01T07:14:25.308Z,80.38
2022-11-01T07:16:53.165Z,80.89
2022-11-01T07:19:23.748Z,81.24
2022-11-01T07:21:51.758Z,81.63
2022-11-01T07:24:22.010Z,82.22
2022-11-01T07:26:49.964Z,82.43
2022-11-01T07:29:30.735Z,82.74
2022-11-01T07:31:58.618Z,83.42
2022-11-01T07:34:26.610Z,83.76
2022-11-01T07:36:54.622Z,83.87
2022-11-01T07:39:27.738Z,84.13
2022-11-01T07:41:55.879Z,84.42
2022-11-01T07:44:26.484Z,84.47
2022-11-01T07:46:54.285Z,84.83
2022-11-01T07:49:22.089Z,84.86
2022-11-01T07:51:49.978Z,85.13
2022-11-01T07:54:19.212Z,85.53
2022-11-01T07:56:55.183Z,85.58
2022-11-01T07:59:40.684Z,85.64
2022-11-01T08:02:15.741Z,85.44
2022-11-01T08:04:43.579Z,85.18
2022-11-01T08:07:11.483Z,84.84
2022-11-01T08:09:39.308Z,85.51
2022-11-01T08:12:07.725Z,85.30
2022-11-01T08:14:36.579Z,85.39
2022-11-01T08:17:16.513Z,85.71
2022-11-01T08:19:44.459Z,85.37
2022-11-01T08:22:12.548Z,85.07
2022-11-01T08:24:40.467Z,85.52
2022-11-01T08:28:04.209Z,85.39
2022-11-01T08:30:32.972Z,84.60
2022-11-01T08:33:03.718Z,84.53
2022-11-01T08:35:33.581Z,84.49
2022-11-01T08:38:03.464Z,84.19
2022-11-01T08:40:33.581Z,84.52
2022-11-01T08:43:02.160Z,83.64
2022-11-01T08:45:30.908Z,83.59
2022-11-01T08:48:00.313Z,83.40
2022-11-01T08:50:30.072Z,82.98
2022-11-01T08:52:58.238Z,82.43
2022-11-01T08:55:26.515Z,82.49
2022-11-01T08:57:54.496Z,82.57
2022-11-01T09:00:22.817Z,81.88
2022-11-01T09:02:50.992Z,81.76
2022-11-01T09:05:19.680Z,82.32
2022-11-01T09:07:49.621Z,81.68
2022-11-01T09:10:18.201Z,81.94
2022-11-01T09:12:46.292Z,81.16
2022-11-01T09:15:14.205Z,81.36
2022-11-01T09:17:42.127Z,81.55
2022-11-01T09:20:11.154Z,81.61
2022-11-01T09:22:43.809Z,81.37
2022-11-01T09:25:13.700Z,80.77
2022-11-01T09:27:46.411Z,81.19
2022-11-01T09:30:16.991Z,81.54
2022-11-01T09:32:47.550Z,81.42
2022-11-01T09:35:15.600Z,81.10
2022-11-01T09:37:43.683Z,81.28
2022-11-01T09:40:15.349Z,81.00
2022-11-01T09:42:45.599Z,81.26
2022-11-01T09:45:18.774Z,80.82
2022-11-01T09:47:51.199Z,80.66
2022-11-01T09:50:23.633Z,80.65
2022-11-01T09:52:56.024Z,79.95
2022-11-01T09:56:02.564Z,78.94
2022-11-01T10:02:56.819Z,78.00
2022-11-01T10:07:23.454Z,77.65
2022-11-01T10:10:16.215Z,76.95
2022-11-01T10:37:26.868Z,71.00
2022-11-01T10:43:19.795Z,67.85
2022-11-01T10:48:03.389Z,68.46
2022-11-01T10:50:11.206Z,68.05
2022-11-01T10:52:37.213Z,68.42
2022-11-01T10:55:21.277Z,68.36
2022-11-01T10:57:53.569Z,67.70
2022-11-01T11:00:24.646Z,66.80
2022-11-01T11:02:58.857Z,67.03
2022-11-01T11:05:46.891Z,67.43
2022-11-01T11:08:38.857Z,68.10
2022-11-01T11:11:14.087Z,68.56
2022-11-01T11:14:23.087Z,68.55
2022-11-01T11:17:09.857Z,66.94
2022-11-01T11:20:28.000Z,66.43
2022-11-01T11:23:43.968Z,68.00
2022-11-01T11:26:57.283Z,68.10
2022-11-01T11:30:01.221Z,66.82
2022-11-01T11:32:31.831Z,67.35
2022-11-01T11:35:08.645Z,68.11
2022-11-01T11:40:50.837Z,67.97
2022-11-01T11:43:25.458Z,66.67
2022-11-01T11:46:05.984Z,67.49
2022-11-01T11:52:28.494Z,65.44
2022-11-01T11:58:48.535Z,65.42
2022-11-01T11:59:09.319Z,65.25
2022-11-01T12:01:22.192Z,65.97
2022-11-01T12:03:59.467Z,64.03
2022-11-01T12:06:29.464Z,65.46
2022-11-01T12:08:58.789Z,65.74
2022-11-01T12:11:47.561Z,65.47
2022-11-01T12:14:37.613Z,65.40
2022-11-01T12:17:36.384Z,65.53
2022-11-01T12:20:48.722Z,65.48
2022-11-01T12:23:57.366Z,66.09
2022-11-01T12:26:24.805Z,65.72
2022-11-01T12:28:59.430Z,67.19
2022-11-01T12:31:31.577Z,69.14
2022-11-01T12:34:06.530Z,70.12
2022-11-01T12:36:43.635Z,70.72
2022-11-01T12:39:25.716Z,71.71
2022-11-01T12:42:00.622Z,72.00
2022-11-01T12:44:33.969Z,72.43
2022-11-01T12:47:08.378Z,72.82
2022-11-01T12:49:43.310Z,72.94
2022-11-01T12:52:20.096Z,72.58
2022-11-01T12:54:58.433Z,73.27
2022-11-01T12:57:26.407Z,72.62
2022-11-01T12:59:54.331Z,73.10
2022-11-01T13:02:53.291Z,73.01
2022-11-01T13:05:25.129Z,73.02
2022-11-01T13:08:01.586Z,73.19
2022-11-01T13:10:34.080Z,73.22
2022-11-01T13:13:15.889Z,73.15
2022-11-01T13:15:58.670Z,72.03
2022-11-01T13:18:39.160Z,71.62
2022-11-01T13:21:14.474Z,71.71
2022-11-01T13:23:49.141Z,70.77
2022-11-01T13:26:23.518Z,70.27
2022-11-01T13:29:02.294Z,69.58
2022-11-01T13:31:41.340Z,69.21
2022-11-01T13:34:37.540Z,70.02
2022-11-01T13:37:11.429Z,69.99
2022-11-01T13:39:49.805Z,69.48
2022-11-01T13:42:21.348Z,68.75
2022-11-01T13:44:53.873Z,69.41
2022-11-01T13:47:49.627Z,69.12
2022-11-01T13:50:51.651Z,69.27
2022-11-01T13:53:24.583Z,67.75
2022-11-01T13:55:57.990Z,67.92
2022-11-01T13:58:27.217Z,68.49
2022-11-01T14:00:56.316Z,69.13
2022-11-01T14:03:29.659Z,67.90
2022-11-01T14:09:31.742Z,66.98
2022-11-01T14:12:11.865Z,67.74
2022-11-01T14:14:53.338Z,67.86
2022-11-01T14:17:56.001Z,68.14
2022-11-01T14:20:51.561Z,68.03
2022-11-01T14:23:59.844Z,68.59
2022-11-01T14:26:50.319Z,68.39
2022-11-01T14:29:18.362Z,68.70
2022-11-01T14:31:49.075Z,69.45
2022-11-01T14:34:27.618Z,69.30
2022-11-01T14:36:59.205Z,68.17
2022-11-01T14:39:36.076Z,68.65
2022-11-01T14:42:06.540Z,68.39
2022-11-01T14:44:50.618Z,68.28
2022-11-01T14:47:27.456Z,68.29
2022-11-01T14:50:02.189Z,68.83
2022-11-01T14:52:35.924Z,69.22
2022-11-01T14:55:13.875Z,69.45
2022-11-01T14:57:41.780Z,69.15
2022-11-01T15:00:30.155Z,69.31
2022-11-01T15:03:05.094Z,68.79
2022-11-01T15:05:33.181Z,68.45
2022-11-01T15:08:01.440Z,68.32
2022-11-01T15:10:50.228Z,69.35
2022-11-01T15:13:21.159Z,69.78
2022-11-01T15:16:02.507Z,70.17
2022-11-01T15:18:31.715Z,70.33
2022-11-01T15:21:01.362Z,70.73
2022-11-01T15:23:36.743Z,71.03
2022-11-01T15:26:10.592Z,70.95
2022-11-01T15:28:44.147Z,71.24
2022-11-01T15:31:12.117Z,70.98
2022-11-01T15:33:40.228Z,71.52
2022-11-01T15:36:19.527Z,72.21
2022-11-01T15:38:52.232Z,72.98
2022-11-01T15:41:24.838Z,73.28
2022-11-01T15:43:54.545Z,73.07
2022-11-01T15:46:24.094Z,73.78
2022-11-01T15:48:52.800Z,73.74
2022-11-01T15:51:24.167Z,74.04
2022-11-01T15:53:57.206Z,74.54
2022-11-01T15:56:40.433Z,74.64
2022-11-01T15:59:18.594Z,74.81
2022-11-01T16:01:48.213Z,75.50
2022-11-01T16:04:19.789Z,75.93
2022-11-01T16:06:52.228Z,76.26
2022-11-01T16:09:38.689Z,76.71
2022-11-01T16:12:17.374Z,77.11
2022-11-01T16:14:52.032Z,77.19
2022-11-01T16:17:25.267Z,76.79
2022-11-01T16:19:53.771Z,77.25
2022-11-01T16:22:31.549Z,77.74
2022-11-01T16:25:21.719Z,78.21
2022-11-01T16:27:57.271Z,78.37
2022-11-01T16:30:47.126Z,78.53
2022-11-01T16:33:21.803Z,78.89
2022-11-01T16:35:51.423Z,79.20
2022-11-01T16:38:31.701Z,78.96
2022-11-01T16:41:09.255Z,79.65
2022-11-01T16:43:38.717Z,79.85
2022-11-01T16:46:06.764Z,79.49
2022-11-01T16:48:50.808Z,79.59
2022-11-01T16:51:25.158Z,80.03
2022-11-01T16:53:55.864Z,79.92
2022-11-01T16:56:36.695Z,80.21
2022-11-01T16:59:22.618Z,79.99
2022-11-01T17:01:57.603Z,79.89
2022-11-01T17:04:29.308Z,79.89
2022-11-01T17:06:59.088Z,79.74
2022-11-01T17:09:35.558Z,79.76
2022-11-01T17:12:08.156Z,79.67
2022-11-01T17:17:17.067Z,80.19
2022-11-01T17:19:58.687Z,80.17
2022-11-01T17:22:36.527Z,80.90
2022-11-01T17:25:05.368Z,81.34
2022-11-01T17:27:33.319Z,81.81
2022-11-01T17:30:05.321Z,81.53
2022-11-01T17:32:38.086Z,81.60
2022-11-01T17:35:10.075Z,81.21
2022-11-01T17:37:43.876Z,81.86
2022-11-01T17:40:19.228Z,81.46
2022-11-01T17:42:47.258Z,81.50
2022-11-01T17:45:16.588Z,81.60
2022-11-01T17:47:54.837Z,82.28
2022-11-01T17:50:25.066Z,81.90
2022-11-01T17:52:54.250Z,81.96
2022-11-01T17:55:23.430Z,81.86
2022-11-01T17:57:51.360Z,81.51
2022-11-01T18:00:21.541Z,82.06
2022-11-01T18:02:51.302Z,81.69
2022-11-01T18:05:19.204Z,82.41
2022-11-01T18:07:49.807Z,81.78
2022-11-01T18:10:24.750Z,82.23
2022-11-01T18:13:06.598Z,82.86
2022-11-01T18:15:42.968Z,83.19
2022-11-01T18:18:34.392Z,83.23
2022-11-01T18:21:13.075Z,83.98
2022-11-01T18:23:43.929Z,84.07
2022-11-01T18:26:16.726Z,83.63
2022-11-01T18:28:45.927Z,83.44
2022-11-01T18:31:24.036Z,84.17
2022-11-01T18:34:01.587Z,84.26
2022-11-01T18:36:41.140Z,85.29
2022-11-01T18:39:31.362Z,84.43
2022-11-01T18:42:01.962Z,84.60
2022-11-01T18:44:32.216Z,83.74
2022-11-01T18:47:07.635Z,84.50
2022-11-01T18:49:35.556Z,84.58
2022-11-01T18:52:03.557Z,84.81
2022-11-01T18:54:33.042Z,85.22
2022-11-01T18:57:11.957Z,85.47
2022-11-01T18:59:41.683Z,84.89
2022-11-01T19:02:17.717Z,85.16
2022-11-01T19:04:47.902Z,84.80
2022-11-01T19:07:19.094Z,84.78
2022-11-01T19:09:54.962Z,85.30
2022-11-01T19:12:29.701Z,84.80
2022-11-01T19:15:00.835Z,84.60
2022-11-01T19:17:38.807Z,85.30
2022-11-01T19:20:22.028Z,84.91
2022-11-01T19:22:51.674Z,85.43
2022-11-01T19:25:26.595Z,85.53
2022-11-01T19:28:00.161Z,85.90
2022-11-01T19:30:32.260Z,86.04
2022-11-01T19:33:24.229Z,84.59
2022-11-01T19:36:01.129Z,85.26
2022-11-01T19:38:32.374Z,86.17
2022-11-01T19:41:02.706Z,87.05
2022-11-01T19:43:31.209Z,87.32
2022-11-01T19:46:00.131Z,86.99
2022-11-01T19:48:36.746Z,86.43
2022-11-01T19:51:16.140Z,87.02
2022-11-01T19:53:51.152Z,86.75
2022-11-01T19:56:29.482Z,86.56
2022-11-01T19:59:04.797Z,85.73
2022-11-01T20:01:41.646Z,85.40
2022-11-01T20:04:40.607Z,85.52
2022-11-01T20:07:17.123Z,84.73
2022-11-01T20:09:58.940Z,85.50
2022-11-01T20:12:44.743Z,86.11
2022-11-01T20:15:29.126Z,85.76
2022-11-01T20:18:04.645Z,85.83
2022-11-01T20:20:46.625Z,86.22
2022-11-01T20:23:26.425Z,85.68
2022-11-01T20:25:59.587Z,86.34
2022-11-01T20:28:29.897Z,85.86
2022-11-01T20:30:59.512Z,85.79
2022-11-01T20:33:39.407Z,85.89
2022-11-01T20:36:26.032Z,85.79
2022-11-01T20:39:05.818Z,84.76
2022-11-01T20:42:02.114Z,85.15
2022-11-01T20:44:33.064Z,85.56
2022-11-01T20:47:12.934Z,85.45
2022-11-01T20:49:57.303Z,85.03
2022-11-01T20:52:39.585Z,85.41
2022-11-01T20:55:12.328Z,85.58
2022-11-01T20:57:46.778Z,85.37
2022-11-01T21:00:28.763Z,84.63
2022-11-01T21:03:03.197Z,85.52
2022-11-01T21:05:47.334Z,85.04
2022-11-01T21:08:35.956Z,85.50
2022-11-01T21:11:09.837Z,85.24
2022-11-01T21:13:47.173Z,85.59
2022-11-01T21:16:23.945Z,85.00
2022-11-01T21:19:02.731Z,84.83
2022-11-01T21:21:35.345Z,85.21
2022-11-01T21:24:27.445Z,85.88
2022-11-01T21:27:01.601Z,85.63
2022-11-01T21:29:36.738Z,85.44
2022-11-01T21:32:28.242Z,85.10
2022-11-01T21:34:57.905Z,85.15
2022-11-01T21:37:29.691Z,85.18
2022-11-01T21:40:05.984Z,85.21
2022-11-01T21:42:36.747Z,85.05
2022-11-01T21:45:30.778Z,85.33
2022-11-01T21:48:02.639Z,85.60
2022-11-01T21:50:30.856Z,84.64
2022-11-01T21:52:58.748Z,84.82
2022-11-01T21:55:28.114Z,84.73
2022-11-01T21:57:56.000Z,84.72
2022-11-01T22:00:24.097Z,85.02
2022-11-01T22:02:52.030Z,84.29
2022-11-01T22:05:19.865Z,84.14
2022-11-01T22:07:47.929Z,84.49
2022-11-01T22:10:15.862Z,84.62
2022-11-01T22:12:45.141Z,84.46
2022-11-01T22:15:14.199Z,84.54
2022-11-01T22:17:42.070Z,84.25
2022-11-01T22:20:10.559Z,83.79
2022-11-01T22:22:38.466Z,84.50
2022-11-01T22:25:07.244Z,84.03
2022-11-01T22:27:35.076Z,83.66
2022-11-01T22:30:04.838Z,83.71
2022-11-01T22:32:32.718Z,83.87
2022-11-01T22:35:00.701Z,83.81
2022-11-01T22:37:30.121Z,83.92
2022-11-01T22:39:58.243Z,84.21
2022-11-01T22:42:27.364Z,84.56
2022-11-01T22:44:55.487Z,83.89
2022-11-01T22:47:28.737Z,84.00
2022-11-01T22:50:00.089Z,83.68
2022-11-01T22:52:32.630Z,83.43
2022-11-01T22:55:04.860Z,83.67
2022-11-01T22:57:35.963Z,84.10
2022-11-01T23:00:26.842Z,83.77
2022-11-01T23:03:01.439Z,83.66
2022-11-01T23:05:29.959Z,83.74
2022-11-01T23:08:00.789Z,83.62
2022-11-01T23:10:31.947Z,83.30
2022-11-01T23:13:21.118Z,83.13
2022-11-01T23:15:49.050Z,83.09
2022-11-01T23:18:23.961Z,83.13
2022-11-01T23:20:56.246Z,82.85
2022-11-01T23:23:25.389Z,83.09
2022-11-01T23:25:54.557Z,82.68
2022-11-01T23:28:23.050Z,83.17
2022-11-01T23:30:51.768Z,83.18
2022-11-01T23:33:23.240Z,83.65
2022-11-01T23:35:54.471Z,83.59
2022-11-01T23:38:25.744Z,83.90
2022-11-01T23:40:55.231Z,83.62
2022-11-01T23:43:25.445Z,83.41
2022-11-01T23:45:53.429Z,83.64
2022-11-01T23:48:23.985Z,83.78
2022-11-01T23:50:54.214Z,83.52
2022-11-01T23:53:29.127Z,83.99
2022-11-01T23:55:57.213Z,83.32
