createdAt,value
2019-02-04T00:00:31.802Z,15.97
2019-02-04T00:03:00.957Z,15.70
2019-02-04T00:05:29.419Z,14.80
2019-02-04T00:07:57.999Z,16.70
2019-02-04T00:10:26.549Z,17.93
2019-02-04T00:12:55.019Z,15.30
2019-02-04T00:15:23.647Z,14.33
2019-02-04T00:17:52.409Z,16.30
2019-02-04T00:20:20.882Z,14.30
2019-02-04T00:22:49.441Z,16.57
2019-02-04T00:25:17.977Z,14.33
2019-02-04T00:27:46.521Z,15.03
2019-02-04T00:30:18.472Z,17.33
2019-02-04T00:32:47.016Z,18.80
2019-02-04T00:35:15.727Z,19.87
2019-02-04T00:37:44.200Z,17.23
2019-02-04T00:40:15.965Z,13.80
2019-02-04T00:42:44.722Z,15.90
2019-02-04T00:45:13.339Z,16.20
2019-02-04T00:47:41.898Z,15.10
2019-02-04T00:50:13.203Z,17.00
2019-02-04T00:52:41.695Z,18.50
2019-02-04T00:55:11.589Z,18.60
2019-02-04T00:57:40.587Z,17.30
2019-02-04T01:00:28.623Z,15.37
2019-02-04T01:02:57.531Z,18.43
2019-02-04T01:05:26.423Z,14.20
2019-02-04T01:07:55.946Z,16.10
2019-02-04T01:10:29.452Z,14.87
2019-02-04T01:12:59.070Z,17.53
2019-02-04T01:15:27.913Z,18.17
2019-02-04T01:17:56.555Z,16.07
2019-02-04T01:20:27.728Z,15.10
2019-02-04T01:22:57.023Z,16.30
2019-02-04T01:25:25.660Z,16.47
2019-02-04T01:27:54.564Z,15.10
2019-02-04T01:30:24.181Z,16.33
2019-02-04T01:32:52.660Z,14.13
2019-02-04T01:35:21.219Z,17.80
2019-02-04T01:37:49.757Z,15.90
2019-02-04T01:40:26.338Z,15.43
2019-02-04T01:42:55.831Z,21.80
2019-02-04T01:45:25.139Z,16.67
2019-02-04T01:47:53.684Z,18.60
2019-02-04T01:50:23.464Z,16.93
2019-02-04T01:52:52.384Z,16.00
2019-02-04T01:55:20.857Z,15.70
2019-02-04T01:57:51.744Z,16.73
2019-02-04T02:00:26.152Z,14.73
2019-02-04T02:02:55.004Z,15.17
2019-02-04T02:05:23.534Z,15.97
2019-02-04T02:07:52.337Z,15.70
2019-02-04T02:10:23.231Z,15.77
2019-02-04T02:12:52.109Z,15.07
2019-02-04T02:15:20.972Z,16.90
2019-02-04T02:17:50.130Z,13.80
2019-02-04T02:20:21.044Z,13.57
2019-02-04T02:22:49.697Z,14.47
2019-02-04T02:25:18.297Z,14.10
2019-02-04T02:27:46.779Z,15.03
2019-02-04T02:30:27.575Z,13.77
2019-02-04T02:32:56.127Z,14.37
2019-02-04T02:35:24.598Z,17.17
2019-02-04T02:37:53.244Z,14.93
2019-02-04T02:40:32.895Z,15.90
2019-02-04T02:43:01.750Z,13.53
2019-02-04T02:45:30.777Z,14.93
2019-02-04T02:47:59.305Z,14.53
2019-02-04T02:50:27.843Z,13.03
2019-02-04T02:52:56.828Z,16.93
2019-02-04T02:55:25.314Z,13.77
2019-02-04T02:57:54.330Z,15.97
2019-02-04T03:00:25.045Z,15.97
2019-02-04T03:02:53.831Z,15.43
2019-02-04T03:05:22.794Z,13.00
2019-02-04T03:07:51.354Z,13.03
2019-02-04T03:10:25.361Z,15.40
2019-02-04T03:12:53.917Z,13.70
2019-02-04T03:15:22.549Z,12.63
2019-02-04T03:17:52.458Z,10.90
2019-02-04T03:20:22.884Z,11.70
2019-02-04T03:22:51.356Z,14.17
2019-02-04T03:25:19.880Z,12.30
2019-02-04T03:27:48.354Z,12.43
2019-02-04T03:30:28.132Z,12.80
2019-02-04T03:32:56.693Z,12.40
2019-02-04T03:35:25.185Z,11.53
2019-02-04T03:37:53.817Z,12.00
2019-02-04T03:40:25.192Z,11.37
2019-02-04T03:42:53.906Z,13.30
2019-02-04T03:45:22.536Z,13.07
2019-02-04T03:48:03.747Z,12.93
2019-02-04T03:50:21.411Z,15.67
2019-02-04T03:52:50.330Z,17.00
2019-02-04T03:55:19.226Z,13.67
2019-02-04T03:57:48.111Z,18.27
2019-02-04T04:00:25.363Z,14.73
2019-02-04T04:02:53.845Z,14.80
2019-02-04T04:05:22.558Z,13.00
2019-02-04T04:07:53.402Z,16.27
2019-02-04T04:10:21.478Z,13.73
2019-02-04T04:12:50.085Z,18.43
2019-02-04T04:15:18.728Z,15.43
2019-02-04T04:20:19.369Z,16.50
2019-02-04T04:22:47.975Z,18.03
2019-02-04T04:25:19.324Z,17.43
2019-02-04T04:27:50.026Z,18.90
2019-02-04T04:30:21.455Z,16.10
2019-02-04T04:32:50.221Z,17.63
2019-02-04T04:35:18.993Z,13.27
2019-02-04T04:37:47.864Z,15.90
2019-02-04T04:40:17.043Z,19.07
2019-02-04T04:42:45.850Z,18.43
2019-02-04T04:45:19.165Z,17.97
2019-02-04T04:47:48.171Z,16.57
2019-02-04T04:50:16.707Z,16.83
2019-02-04T04:52:45.740Z,16.33
2019-02-04T04:55:17.324Z,15.03
2019-02-04T04:57:45.798Z,15.90
2019-02-04T05:00:17.447Z,14.73
2019-02-04T05:02:46.182Z,15.70
2019-02-04T05:05:15.111Z,18.33
2019-02-04T05:07:43.580Z,15.53
2019-02-04T05:10:15.279Z,17.53
2019-02-04T05:12:44.018Z,17.97
2019-02-04T05:15:18.096Z,17.27
2019-02-04T05:17:46.706Z,18.57
2019-02-04T05:20:17.128Z,15.77
2019-02-04T05:22:45.857Z,15.20
2019-02-04T05:25:15.467Z,17.67
2019-02-04T05:27:44.094Z,16.17
2019-02-04T05:30:15.589Z,18.80
2019-02-04T05:32:44.350Z,17.17
2019-02-04T05:35:12.994Z,16.93
2019-02-04T05:37:41.757Z,16.30
2019-02-04T05:40:13.445Z,18.40
2019-02-04T05:42:42.038Z,15.97
2019-02-04T05:45:13.581Z,20.77
2019-02-04T05:47:42.126Z,14.13
2019-02-04T05:50:20.653Z,17.03
2019-02-04T05:52:49.665Z,16.10
2019-02-04T05:55:19.586Z,16.27
2019-02-04T05:57:48.192Z,14.97
2019-02-04T06:00:28.978Z,15.80
2019-02-04T06:02:57.443Z,20.93
2019-02-04T06:05:26.244Z,15.30
2019-02-04T06:07:54.820Z,20.50
2019-02-04T06:10:23.552Z,17.57
2019-02-04T06:12:52.130Z,19.70
2019-02-04T06:15:20.884Z,18.53
2019-02-04T06:17:49.714Z,17.40
2019-02-04T06:20:25.901Z,17.87
2019-02-04T06:22:54.812Z,20.33
2019-02-04T06:25:23.483Z,18.03
2019-02-04T06:27:52.395Z,20.20
2019-02-04T06:30:21.041Z,19.17
2019-02-04T06:32:49.649Z,19.00
2019-02-04T06:35:18.783Z,21.67
2019-02-04T06:37:49.391Z,26.67
2019-02-04T06:40:18.447Z,22.17
2019-02-04T06:42:46.923Z,22.47
2019-02-04T06:45:17.145Z,20.23
2019-02-04T06:47:46.017Z,19.83
2019-02-04T06:50:19.361Z,19.40
2019-02-04T06:52:48.190Z,22.90
2019-02-04T06:55:25.493Z,19.50
2019-02-04T06:57:54.065Z,26.63
2019-02-04T07:00:22.625Z,31.83
2019-02-04T07:02:51.158Z,17.80
2019-02-04T07:05:19.997Z,21.03
2019-02-04T07:07:48.536Z,48.40
2019-02-04T07:10:25.629Z,19.17
2019-02-04T07:12:54.102Z,23.13
2019-02-04T07:15:22.903Z,20.17
2019-02-04T07:17:51.446Z,20.10
2019-02-04T07:20:22.460Z,22.63
2019-02-04T07:22:51.180Z,21.53
2019-02-04T07:25:20.646Z,21.73
2019-02-04T07:27:49.172Z,19.17
2019-02-04T07:30:20.808Z,19.60
2019-02-04T07:32:49.825Z,23.23
2019-02-04T07:35:19.925Z,21.37
2019-02-04T07:37:48.750Z,22.60
2019-02-04T07:40:20.028Z,25.80
2019-02-04T07:42:49.743Z,21.93
2019-02-04T07:45:18.545Z,24.57
2019-02-04T07:47:47.380Z,21.23
2019-02-04T07:50:16.027Z,18.53
2019-02-04T07:52:44.730Z,21.37
2019-02-04T07:55:13.352Z,24.70
2019-02-04T07:57:42.080Z,20.53
2019-02-04T08:00:25.492Z,23.07
2019-02-04T08:02:54.812Z,19.70
2019-02-04T08:05:23.743Z,23.90
2019-02-04T08:07:52.290Z,23.30
2019-02-04T08:10:20.779Z,20.07
2019-02-04T08:13:00.499Z,18.40
2019-02-04T08:15:34.527Z,19.53
2019-02-04T08:18:03.133Z,17.90
2019-02-04T08:20:31.605Z,20.17
2019-02-04T08:23:00.074Z,19.37
2019-02-04T08:25:28.630Z,21.27
2019-02-04T08:27:57.495Z,17.90
2019-02-04T08:30:28.063Z,20.23
2019-02-04T08:32:56.973Z,24.27
2019-02-04T08:35:25.568Z,18.83
2019-02-04T08:37:54.265Z,19.53
2019-02-04T08:40:22.816Z,22.13
2019-02-04T08:42:51.824Z,19.50
2019-02-04T08:45:20.515Z,18.13
2019-02-04T08:47:50.729Z,19.97
2019-02-04T08:50:27.194Z,18.63
2019-02-04T08:52:55.989Z,19.83
2019-02-04T08:55:24.549Z,21.30
2019-02-04T08:57:53.749Z,18.27
2019-02-04T09:00:24.729Z,19.43
2019-02-04T09:02:53.284Z,20.57
2019-02-04T09:05:23.379Z,21.90
2019-02-04T09:07:52.120Z,21.53
2019-02-04T09:10:23.739Z,21.33
2019-02-04T09:12:52.775Z,18.03
2019-02-04T09:15:21.389Z,18.87
2019-02-04T09:17:50.094Z,18.00
2019-02-04T09:20:19.295Z,17.27
2019-02-04T09:22:48.049Z,19.93
2019-02-04T09:25:18.531Z,18.90
2019-02-04T09:27:47.126Z,20.17
2019-02-04T09:30:18.316Z,17.57
2019-02-04T09:32:47.317Z,20.27
2019-02-04T09:35:20.836Z,16.57
2019-02-04T09:37:49.738Z,15.60
2019-02-04T09:40:24.546Z,19.67
2019-02-04T09:42:53.032Z,20.43
2019-02-04T09:45:24.381Z,18.07
2019-02-04T09:47:51.893Z,16.03
2019-02-04T09:50:40.934Z,17.30
2019-02-04T09:53:09.703Z,16.53
2019-02-04T09:55:39.369Z,17.07
2019-02-04T09:58:08.396Z,16.47
2019-02-04T10:00:37.676Z,16.37
2019-02-04T10:03:07.710Z,15.90
2019-02-04T10:05:37.246Z,16.93
2019-02-04T10:08:07.144Z,15.17
2019-02-04T10:10:35.824Z,17.33
2019-02-04T10:13:05.482Z,13.10
2019-02-04T10:15:39.399Z,15.53
2019-02-04T10:18:09.199Z,16.73
2019-02-04T10:23:08.165Z,15.60
2019-02-04T10:25:39.340Z,16.83
2019-02-04T10:28:09.013Z,17.30
2019-02-04T10:30:37.612Z,19.60
2019-02-04T10:33:06.436Z,15.93
2019-02-04T10:35:35.295Z,12.90
2019-02-04T10:38:04.612Z,15.90
2019-02-04T10:40:33.197Z,12.90
2019-02-04T10:43:01.817Z,14.20
2019-02-04T10:45:30.668Z,16.17
2019-02-04T10:47:59.238Z,15.67
2019-02-04T10:50:45.080Z,14.13
2019-02-04T10:53:03.833Z,14.27
2019-02-04T10:55:32.532Z,15.70
2019-02-04T10:58:01.088Z,13.67
2019-02-04T11:00:34.639Z,15.30
2019-02-04T11:03:04.153Z,16.53
2019-02-04T11:05:40.650Z,12.93
2019-02-04T11:08:11.264Z,13.80
2019-02-04T11:10:40.408Z,18.33
2019-02-04T11:13:14.041Z,14.33
2019-02-04T11:15:43.153Z,16.13
2019-02-04T11:18:13.177Z,13.90
2019-02-04T11:20:41.988Z,15.87
2019-02-04T11:23:11.233Z,13.97
2019-02-04T11:25:40.032Z,15.97
2019-02-04T11:28:09.523Z,14.10
2019-02-04T11:30:44.313Z,10.87
2019-02-04T11:33:13.049Z,13.73
2019-02-04T11:35:41.732Z,12.23
2019-02-04T11:38:10.446Z,12.67
2019-02-04T11:40:40.552Z,12.97
2019-02-04T11:43:09.646Z,14.17
2019-02-04T11:45:38.464Z,13.43
2019-02-04T11:48:09.575Z,12.73
2019-02-04T11:50:38.630Z,13.30
2019-02-04T11:53:07.259Z,13.33
2019-02-04T11:55:35.800Z,12.77
2019-02-04T11:58:07.925Z,11.93
2019-02-04T12:00:37.011Z,14.73
2019-02-04T12:03:09.215Z,12.53
2019-02-04T12:05:37.820Z,12.87
2019-02-04T12:08:06.709Z,13.13
2019-02-04T12:10:40.936Z,13.30
2019-02-04T12:13:09.420Z,12.30
2019-02-04T12:15:38.061Z,12.97
2019-02-04T12:18:06.625Z,11.27
2019-02-04T12:20:35.155Z,12.53
2019-02-04T12:23:03.899Z,9.97
2019-02-04T12:25:32.451Z,11.63
2019-02-04T12:28:00.996Z,13.40
2019-02-04T12:30:32.378Z,12.07
2019-02-04T12:33:02.263Z,11.13
2019-02-04T12:35:30.805Z,14.77
2019-02-04T12:37:59.362Z,10.90
2019-02-04T12:40:28.165Z,14.07
2019-02-04T12:42:56.895Z,11.70
2019-02-04T12:45:30.939Z,11.17
2019-02-04T12:48:00.896Z,11.17
2019-02-04T12:50:29.924Z,12.20
2019-02-04T12:52:58.538Z,11.93
2019-02-04T12:55:29.729Z,16.63
2019-02-04T12:57:58.342Z,11.47
2019-02-04T13:00:29.295Z,11.30
2019-02-04T13:02:57.959Z,10.57
2019-02-04T13:05:37.249Z,12.07
2019-02-04T13:08:08.160Z,11.03
2019-02-04T13:10:36.836Z,12.37
2019-02-04T13:13:08.595Z,9.77
2019-02-04T13:15:37.797Z,9.67
2019-02-04T13:18:07.007Z,10.50
2019-02-04T13:20:35.729Z,10.40
2019-02-04T13:23:04.707Z,12.13
2019-02-04T13:25:33.369Z,12.43
2019-02-04T13:28:01.988Z,10.67
2019-02-04T13:30:31.458Z,12.03
2019-02-04T13:33:00.113Z,16.97
2019-02-04T13:35:31.014Z,12.70
2019-02-04T13:37:59.041Z,13.50
2019-02-04T13:40:29.716Z,8.53
2019-02-04T13:42:58.446Z,7.70
2019-02-04T13:45:27.547Z,11.47
2019-02-04T13:47:57.743Z,8.87
2019-02-04T13:50:26.820Z,11.57
2019-02-04T13:52:55.546Z,11.70
2019-02-04T13:55:53.878Z,9.07
2019-02-04T13:58:22.426Z,9.33
2019-02-04T14:00:51.322Z,11.03
2019-02-04T14:03:19.800Z,9.40
2019-02-04T14:05:48.334Z,8.07
2019-02-04T14:08:17.078Z,11.65
2019-02-04T14:10:46.253Z,6.73
2019-02-04T14:13:14.956Z,6.80
2019-02-04T14:15:44.142Z,5.73
2019-02-04T14:18:12.611Z,7.57
2019-02-04T14:20:41.148Z,14.27
2019-02-04T14:23:11.456Z,6.97
2019-02-04T14:25:40.488Z,8.45
2019-02-04T14:28:09.770Z,6.62
2019-02-04T14:30:39.937Z,7.42
2019-02-04T14:33:09.246Z,11.57
2019-02-04T14:35:38.443Z,9.33
2019-02-04T14:38:07.366Z,9.43
2019-02-04T14:40:36.826Z,11.43
2019-02-04T14:43:08.849Z,12.07
2019-02-04T14:45:49.201Z,12.43
2019-02-04T14:48:27.227Z,10.68
2019-02-04T14:51:07.383Z,12.63
2019-02-04T14:53:47.701Z,9.27
2019-02-04T14:56:25.093Z,9.77
2019-02-04T14:58:59.688Z,13.00
2019-02-04T15:01:34.125Z,10.83
2019-02-04T15:04:08.707Z,17.07
2019-02-04T15:06:52.205Z,13.13
2019-02-04T15:09:26.854Z,15.93
2019-02-04T15:12:16.885Z,14.20
2019-02-04T15:14:51.077Z,12.53
2019-02-04T15:17:22.565Z,16.50
2019-02-04T15:19:57.085Z,13.37
2019-02-04T15:22:46.710Z,12.43
2019-02-04T15:25:33.322Z,14.87
2019-02-04T15:28:22.874Z,12.73
2019-02-04T15:30:57.245Z,12.70
2019-02-04T15:33:40.601Z,14.20
2019-02-04T15:36:24.219Z,11.93
2019-02-04T15:38:55.781Z,14.87
2019-02-04T15:41:44.117Z,13.57
2019-02-04T15:44:24.955Z,12.53
2019-02-04T15:46:59.160Z,15.57
2019-02-04T15:49:50.193Z,15.57
2019-02-04T15:52:09.791Z,14.70
2019-02-04T15:54:38.256Z,16.20
2019-02-04T15:57:06.832Z,20.10
2019-02-04T15:59:35.672Z,16.13
2019-02-04T16:02:04.696Z,17.17
2019-02-04T16:04:35.106Z,14.80
2019-02-04T16:07:06.068Z,13.80
2019-02-04T16:09:34.601Z,10.50
2019-02-04T16:12:03.218Z,11.80
2019-02-04T16:14:32.228Z,12.10
2019-02-04T16:17:00.866Z,13.83
2019-02-04T16:19:29.401Z,13.43
2019-02-04T16:21:57.942Z,11.20
2019-02-04T16:24:26.483Z,11.13
2019-02-04T16:26:55.029Z,11.37
2019-02-04T16:29:23.630Z,14.10
2019-02-04T16:31:52.105Z,12.80
2019-02-04T16:34:20.585Z,12.13
2019-02-04T16:36:49.127Z,12.60
2019-02-04T16:39:17.793Z,10.60
2019-02-04T16:41:46.265Z,13.20
2019-02-04T16:44:14.814Z,10.97
2019-02-04T16:46:43.661Z,12.17
2019-02-04T16:49:12.143Z,13.40
2019-02-04T16:51:40.713Z,13.47
2019-02-04T16:54:09.270Z,13.73
2019-02-04T16:56:37.727Z,13.10
2019-02-04T16:59:06.296Z,13.27
2019-02-04T17:01:35.312Z,14.20
2019-02-04T17:04:04.047Z,14.57
2019-02-04T17:06:32.781Z,13.37
2019-02-04T17:09:02.309Z,14.47
2019-02-04T17:11:30.903Z,14.33
2019-02-04T17:13:59.394Z,12.17
2019-02-04T17:16:27.872Z,12.40
2019-02-04T17:18:56.339Z,14.03
2019-02-04T17:21:24.836Z,14.53
2019-02-04T17:23:53.315Z,13.10
2019-02-04T17:26:21.782Z,15.67
2019-02-04T17:28:50.257Z,16.10
2019-02-04T17:31:18.728Z,14.37
2019-02-04T17:33:47.592Z,12.23
2019-02-04T17:36:16.128Z,13.27
2019-02-04T17:38:44.616Z,14.43
2019-02-04T17:41:13.230Z,13.00
2019-02-04T17:43:41.700Z,13.47
2019-02-04T17:46:10.359Z,11.27
2019-02-04T17:48:39.481Z,14.43
2019-02-04T17:51:07.943Z,12.83
2019-02-04T17:53:36.412Z,13.43
2019-02-04T17:56:06.046Z,11.30
2019-02-04T17:58:34.620Z,12.90
2019-02-04T18:01:03.889Z,12.10
2019-02-04T18:03:32.368Z,14.00
2019-02-04T18:06:00.827Z,12.37
2019-02-04T18:08:29.306Z,12.80
2019-02-04T18:11:00.077Z,11.47
2019-02-04T18:13:27.972Z,13.80
2019-02-04T18:15:56.458Z,11.60
2019-02-04T18:18:24.940Z,13.93
2019-02-04T18:20:53.408Z,12.03
2019-02-04T18:23:21.937Z,11.83
2019-02-04T18:25:50.410Z,11.77
2019-02-04T18:28:18.892Z,15.90
2019-02-04T18:30:47.461Z,10.50
2019-02-04T18:33:16.101Z,12.47
2019-02-04T18:35:44.818Z,12.63
2019-02-04T18:38:13.365Z,13.00
2019-02-04T18:40:42.283Z,9.57
2019-02-04T18:43:10.816Z,10.73
2019-02-04T18:45:39.387Z,13.27
2019-02-04T18:48:08.053Z,10.80
2019-02-04T18:50:36.973Z,9.63
2019-02-04T18:53:05.972Z,15.07
2019-02-04T18:55:34.987Z,12.67
2019-02-04T18:58:03.538Z,10.77
2019-02-04T19:00:33.887Z,12.67
2019-02-04T19:03:04.027Z,10.70
2019-02-04T19:05:32.505Z,10.50
2019-02-04T19:08:01.054Z,11.83
2019-02-04T19:10:29.690Z,12.90
2019-02-04T19:12:58.237Z,10.63
2019-02-04T19:15:28.941Z,9.90
2019-02-04T19:18:00.685Z,10.10
2019-02-04T19:20:29.293Z,9.70
2019-02-04T19:22:57.775Z,11.23
2019-02-04T19:25:26.425Z,10.50
2019-02-04T19:27:55.015Z,11.47
2019-02-04T19:30:29.777Z,13.30
2019-02-04T19:32:58.686Z,11.27
2019-02-04T19:35:27.389Z,8.67
2019-02-04T19:37:55.935Z,10.93
2019-02-04T19:40:24.655Z,10.57
2019-02-04T19:42:53.124Z,11.83
2019-02-04T19:45:25.749Z,9.67
2019-02-04T19:47:54.844Z,13.87
2019-02-04T19:50:28.672Z,10.63
2019-02-04T19:52:57.282Z,13.30
2019-02-04T19:55:25.908Z,11.63
2019-02-04T19:57:54.448Z,10.73
2019-02-04T20:00:24.170Z,10.30
2019-02-04T20:02:53.595Z,11.57
2019-02-04T20:05:27.548Z,9.60
2019-02-04T20:07:56.395Z,9.30
2019-02-04T20:10:28.072Z,10.17
2019-02-04T20:12:56.808Z,10.80
2019-02-04T20:15:27.698Z,12.43
2019-02-04T20:17:56.298Z,8.57
2019-02-04T20:20:25.576Z,10.93
2019-02-04T20:22:54.268Z,8.77
2019-02-04T20:25:30.996Z,10.63
2019-02-04T20:27:59.903Z,8.33
2019-02-04T20:30:30.988Z,9.70
2019-02-04T20:32:59.482Z,8.73
2019-02-04T20:35:28.019Z,8.93
2019-02-04T20:37:56.481Z,7.33
2019-02-04T20:40:26.579Z,8.27
2019-02-04T20:42:55.098Z,7.77
2019-02-04T20:45:24.894Z,9.27
2019-02-04T20:47:53.501Z,8.77
2019-02-04T20:50:27.837Z,8.00
2019-02-04T20:52:56.385Z,9.83
2019-02-04T20:55:24.870Z,11.53
2019-02-04T20:57:53.334Z,10.20
2019-02-04T21:00:29.359Z,8.23
2019-02-04T21:03:01.700Z,7.87
2019-02-04T21:05:28.944Z,9.37
2019-02-04T21:07:57.429Z,13.17
2019-02-04T21:10:28.153Z,7.97
2019-02-04T21:12:57.329Z,8.00
2019-02-04T21:15:26.381Z,8.60
2019-02-04T21:17:54.981Z,8.53
2019-02-04T21:20:30.483Z,9.00
2019-02-04T21:22:58.946Z,9.70
2019-02-04T21:25:27.936Z,7.00
2019-02-04T21:27:56.393Z,8.83
2019-02-04T21:30:33.595Z,7.97
2019-02-04T21:33:02.220Z,7.97
2019-02-04T21:35:30.787Z,8.80
2019-02-04T21:38:01.309Z,6.53
2019-02-04T21:40:29.524Z,8.73
2019-02-04T21:42:58.051Z,7.67
2019-02-04T21:45:27.580Z,7.83
2019-02-04T21:47:56.038Z,8.37
2019-02-04T21:50:27.119Z,9.43
2019-02-04T21:52:55.863Z,9.17
2019-02-04T21:55:25.056Z,9.17
2019-02-04T21:57:53.514Z,7.00
2019-02-04T22:00:24.357Z,8.53
2019-02-04T22:02:53.231Z,8.57
2019-02-04T22:05:29.834Z,10.70
2019-02-04T22:07:58.377Z,10.33
2019-02-04T22:10:28.793Z,10.07
2019-02-04T22:12:57.772Z,6.60
2019-02-04T22:15:26.380Z,7.83
2019-02-04T22:17:55.018Z,6.87
2019-02-04T22:20:23.629Z,9.97
2019-02-04T22:22:52.100Z,10.60
2019-02-04T22:25:23.372Z,8.90
2019-02-04T22:27:51.836Z,8.37
2019-02-04T22:30:28.411Z,11.13
2019-02-04T22:32:57.168Z,8.60
2019-02-04T22:35:25.990Z,8.03
2019-02-04T22:37:54.602Z,7.90
2019-02-04T22:40:25.277Z,7.53
2019-02-04T22:42:53.800Z,7.03
2019-02-04T22:45:22.820Z,8.33
2019-02-04T22:47:51.417Z,11.30
2019-02-04T22:50:27.723Z,9.47
2019-02-04T22:52:56.807Z,8.43
2019-02-04T22:55:32.167Z,6.07
2019-02-04T22:57:55.468Z,6.53
2019-02-04T23:00:49.325Z,7.53
2019-02-04T23:03:20.512Z,5.70
2019-02-04T23:05:49.363Z,8.03
2019-02-04T23:08:18.377Z,11.17
2019-02-04T23:10:46.919Z,9.27
2019-02-04T23:13:15.371Z,8.53
2019-02-04T23:15:43.921Z,8.50
2019-02-04T23:18:12.924Z,8.10
2019-02-04T23:20:41.468Z,7.37
2019-02-04T23:23:10.079Z,6.37
2019-02-04T23:25:43.340Z,8.67
2019-02-04T23:28:08.813Z,6.67
2019-02-04T23:30:37.309Z,6.73
2019-02-04T23:33:06.303Z,7.23
2019-02-04T23:35:34.948Z,7.37
2019-02-04T23:38:03.688Z,7.17
2019-02-04T23:40:32.169Z,6.73
2019-02-04T23:43:00.636Z,7.03
2019-02-04T23:45:29.113Z,8.07
2019-02-04T23:47:57.963Z,7.67
2019-02-04T23:50:26.501Z,6.43
2019-02-04T23:52:54.969Z,6.53
2019-02-04T23:55:23.513Z,7.03
2019-02-04T23:57:51.968Z,5.97
