createdAt,value
2018-06-28T00:02:24.618Z,29.22
2018-06-28T00:07:09.024Z,27.15
2018-06-28T00:11:53.204Z,27.79
2018-06-28T00:16:37.363Z,27.05
2018-06-28T00:21:22.484Z,27.32
2018-06-28T00:26:06.652Z,31.52
2018-06-28T00:30:50.929Z,30.61
2018-06-28T00:35:35.739Z,31.06
2018-06-28T00:40:20.941Z,30.58
2018-06-28T00:45:06.190Z,30.10
2018-06-28T00:49:50.274Z,31.17
2018-06-28T00:54:36.257Z,31.22
2018-06-28T00:59:20.664Z,28.98
2018-06-28T01:04:07.101Z,27.95
2018-06-28T01:08:51.309Z,27.39
2018-06-28T01:13:36.273Z,27.54
2018-06-28T01:18:20.787Z,27.89
2018-06-28T01:23:08.382Z,27.34
2018-06-28T01:27:52.565Z,27.55
2018-06-28T01:32:37.250Z,27.07
2018-06-28T01:37:22.439Z,27.27
2018-06-28T01:42:17.370Z,27.13
2018-06-28T01:47:01.540Z,27.55
2018-06-28T01:51:49.535Z,27.53
2018-06-28T01:56:33.702Z,26.87
2018-06-28T02:01:17.671Z,26.28
2018-06-28T02:06:02.015Z,27.82
2018-06-28T02:10:46.156Z,26.99
2018-06-28T02:15:30.110Z,26.68
2018-06-28T02:20:18.064Z,24.90
2018-06-28T02:25:01.964Z,25.76
2018-06-28T02:29:46.002Z,25.85
2018-06-28T02:34:30.025Z,27.39
2018-06-28T02:39:14.278Z,27.55
2018-06-28T02:44:03.003Z,24.57
2018-06-28T02:48:47.752Z,26.58
2018-06-28T02:53:31.900Z,27.93
2018-06-28T02:58:16.016Z,26.99
2018-06-28T03:03:00.503Z,23.91
2018-06-28T03:07:44.594Z,25.28
2018-06-28T03:12:29.219Z,27.45
2018-06-28T03:17:14.133Z,27.72
2018-06-28T03:21:58.563Z,26.10
2018-06-28T03:26:42.805Z,25.16
2018-06-28T03:31:30.474Z,27.20
2018-06-28T03:36:14.719Z,28.49
2018-06-28T03:40:59.063Z,26.64
2018-06-28T03:45:43.258Z,26.13
2018-06-28T03:50:31.352Z,28.78
2018-06-28T03:55:15.413Z,29.06
2018-06-28T04:00:01.641Z,27.71
2018-06-28T04:04:45.811Z,26.20
2018-06-28T04:09:30.184Z,26.93
2018-06-28T04:14:15.883Z,28.30
2018-06-28T04:19:00.710Z,25.98
2018-06-28T04:23:46.049Z,28.12
2018-06-28T04:28:30.051Z,27.31
2018-06-28T04:33:14.222Z,28.07
2018-06-28T04:37:58.386Z,26.79
2018-06-28T04:42:42.506Z,27.11
2018-06-28T04:47:26.958Z,27.19
2018-06-28T04:52:14.855Z,28.69
2018-06-28T04:56:59.037Z,28.13
2018-06-28T05:01:43.189Z,28.22
2018-06-28T05:06:27.386Z,28.57
2018-06-28T05:11:11.465Z,28.65
2018-06-28T05:15:55.666Z,28.83
2018-06-28T05:20:40.315Z,28.95
2018-06-28T05:26:54.387Z,28.59
2018-06-28T05:31:38.900Z,28.23
2018-06-28T05:36:23.152Z,26.37
2018-06-28T05:41:07.103Z,29.49
2018-06-28T05:45:50.616Z,29.54
2018-06-28T05:50:37.531Z,29.70
2018-06-28T05:55:21.144Z,29.30
2018-06-28T06:00:05.276Z,28.72
2018-06-28T06:04:48.832Z,29.19
2018-06-28T06:09:33.440Z,29.87
2018-06-28T06:14:17.094Z,29.98
2018-06-28T06:19:00.767Z,29.97
2018-06-28T06:23:44.641Z,30.51
2018-06-28T06:28:28.310Z,29.86
2018-06-28T06:33:12.185Z,29.42
2018-06-28T06:37:55.797Z,28.50
2018-06-28T06:42:39.569Z,27.39
2018-06-28T06:47:23.195Z,29.28
2018-06-28T06:52:07.015Z,30.43
2018-06-28T06:56:50.658Z,30.33
2018-06-28T07:01:34.346Z,30.91
2018-06-28T07:06:18.089Z,28.08
2018-06-28T07:11:05.344Z,30.53
2018-06-28T07:15:48.970Z,29.58
2018-06-28T07:20:35.521Z,29.97
2018-06-28T07:25:19.002Z,30.29
2018-06-28T07:30:04.690Z,30.46
2018-06-28T07:34:48.209Z,30.57
2018-06-28T07:39:35.327Z,31.20
2018-06-28T07:44:18.902Z,29.41
2018-06-28T07:49:03.419Z,30.35
2018-06-28T07:53:46.905Z,28.68
2018-06-28T07:58:30.467Z,30.85
2018-06-28T08:03:14.136Z,31.37
2018-06-28T08:07:57.805Z,30.57
2018-06-28T08:12:44.528Z,30.98
2018-06-28T08:17:28.067Z,31.29
2018-06-28T08:22:12.729Z,31.65
2018-06-28T08:26:56.360Z,31.66
2018-06-28T08:31:43.082Z,31.53
2018-06-28T08:36:26.785Z,31.36
2018-06-28T08:41:10.539Z,32.51
2018-06-28T08:45:54.082Z,31.93
2018-06-28T08:50:41.222Z,31.68
2018-06-28T08:55:24.879Z,31.61
2018-06-28T09:00:09.606Z,31.98
2018-06-28T09:04:53.078Z,31.88
2018-06-28T09:09:37.716Z,31.44
2018-06-28T09:14:21.297Z,30.32
2018-06-28T09:19:06.203Z,31.32
2018-06-28T09:23:49.673Z,32.17
2018-06-28T09:28:33.198Z,31.73
2018-06-28T09:33:18.146Z,31.89
2018-06-28T09:38:01.710Z,32.58
2018-06-28T09:42:45.357Z,32.32
2018-06-28T09:47:28.932Z,31.14
2018-06-28T09:52:13.652Z,31.78
2018-06-28T09:56:57.222Z,32.78
2018-06-28T10:01:40.965Z,33.15
2018-06-28T10:06:24.385Z,32.64
2018-06-28T10:11:09.052Z,32.59
2018-06-28T10:15:52.434Z,32.82
2018-06-28T10:20:37.119Z,32.02
2018-06-28T10:25:20.708Z,33.53
2018-06-28T10:30:08.669Z,32.72
2018-06-28T10:34:53.436Z,32.99
2018-06-28T10:39:38.087Z,33.41
2018-06-28T10:44:22.366Z,32.86
2018-06-28T10:49:06.237Z,33.12
2018-06-28T10:53:50.273Z,33.20
2018-06-28T10:58:33.913Z,32.74
2018-06-28T11:03:17.505Z,32.98
2018-06-28T11:08:01.092Z,33.33
2018-06-28T11:12:44.719Z,32.93
2018-06-28T11:17:28.704Z,33.11
2018-06-28T11:22:12.529Z,32.60
2018-06-28T11:26:56.115Z,32.49
2018-06-28T11:31:39.804Z,32.93
2018-06-28T11:36:23.459Z,32.80
2018-06-28T11:41:06.993Z,32.46
2018-06-28T11:45:50.603Z,32.89
2018-06-28T11:50:37.406Z,32.32
2018-06-28T11:55:21.185Z,32.93
2018-06-28T12:00:07.961Z,33.13
2018-06-28T12:04:51.505Z,32.65
2018-06-28T12:09:40.540Z,32.58
2018-06-28T12:14:24.238Z,32.64
2018-06-28T12:19:08.947Z,32.92
2018-06-28T12:23:52.447Z,32.99
2018-06-28T12:28:36.182Z,32.98
2018-06-28T12:33:19.800Z,32.75
2018-06-28T12:38:03.482Z,32.48
2018-06-28T12:42:52.693Z,32.48
2018-06-28T12:47:54.542Z,32.45
2018-06-28T12:52:52.258Z,32.23
2018-06-28T12:57:35.894Z,33.31
2018-06-28T13:02:20.405Z,32.84
2018-06-28T13:07:03.956Z,32.75
2018-06-28T13:11:51.194Z,32.95
2018-06-28T13:16:34.630Z,32.64
2018-06-28T13:21:21.265Z,32.74
2018-06-28T13:26:04.771Z,32.02
2018-06-28T13:30:51.350Z,32.32
2018-06-28T13:35:34.837Z,31.40
2018-06-28T13:40:19.613Z,31.86
2018-06-28T13:45:02.902Z,32.57
2018-06-28T13:49:50.270Z,32.26
2018-06-28T13:54:33.745Z,32.63
2018-06-28T13:59:20.469Z,32.13
2018-06-28T14:04:04.060Z,32.62
2018-06-28T14:08:48.743Z,32.49
2018-06-28T14:13:32.270Z,32.91
2018-06-28T14:18:16.799Z,33.25
2018-06-28T14:23:00.414Z,32.34
2018-06-28T14:27:44.022Z,33.03
2018-06-28T14:32:27.709Z,33.51
2018-06-28T14:37:11.082Z,32.42
2018-06-28T14:41:55.750Z,31.75
2018-06-28T14:46:40.277Z,31.16
2018-06-28T14:51:27.303Z,32.18
2018-06-28T14:56:10.866Z,32.03
2018-06-28T15:00:54.500Z,31.81
2018-06-28T15:05:38.184Z,31.60
2018-06-28T15:10:25.578Z,32.49
2018-06-28T15:15:09.150Z,31.70
2018-06-28T15:19:56.061Z,32.18
2018-06-28T15:24:39.733Z,31.97
2018-06-28T15:29:24.366Z,32.35
2018-06-28T15:34:07.998Z,32.53
2018-06-28T15:38:52.730Z,31.78
2018-06-28T15:43:36.409Z,32.40
2018-06-28T15:48:23.813Z,32.07
2018-06-28T15:53:07.537Z,32.63
2018-06-28T15:57:51.123Z,32.58
2018-06-28T16:02:34.753Z,32.17
2018-06-28T16:07:18.468Z,31.02
2018-06-28T16:12:03.136Z,31.88
2018-06-28T16:16:46.689Z,31.89
2018-06-28T16:21:31.411Z,31.77
2018-06-28T16:26:15.387Z,31.63
2018-06-28T16:30:58.965Z,31.95
2018-06-28T16:35:42.590Z,31.23
2018-06-28T16:40:27.375Z,30.21
2018-06-28T16:45:10.947Z,30.15
2018-06-28T16:49:58.432Z,31.86
2018-06-28T16:54:42.018Z,32.25
2018-06-28T16:59:27.037Z,31.94
2018-06-28T17:04:10.515Z,32.13
2018-06-28T17:08:55.324Z,31.47
2018-06-28T17:13:38.847Z,32.12
2018-06-28T17:18:22.648Z,31.86
2018-06-28T17:23:06.141Z,31.88
2018-06-28T17:27:49.896Z,30.75
2018-06-28T17:32:33.524Z,30.65
2018-06-28T17:37:17.175Z,30.94
2018-06-28T17:42:03.893Z,29.56
2018-06-28T17:46:47.554Z,30.53
2018-06-28T17:51:32.294Z,31.44
2018-06-28T17:56:15.935Z,32.34
2018-06-28T18:00:59.591Z,32.21
2018-06-28T18:05:43.120Z,31.95
2018-06-28T18:10:27.749Z,32.22
2018-06-28T18:15:12.647Z,32.10
2018-06-28T18:19:57.424Z,32.04
2018-06-28T18:24:40.943Z,31.98
2018-06-28T18:29:28.030Z,31.18
2018-06-28T18:34:11.675Z,29.95
2018-06-28T18:38:59.653Z,28.94
2018-06-28T18:43:43.991Z,30.82
2018-06-28T18:48:31.224Z,31.74
2018-06-28T18:53:14.829Z,28.97
2018-06-28T18:57:59.550Z,26.81
2018-06-28T19:02:44.777Z,31.21
2018-06-28T19:08:14.759Z,30.04
2018-06-28T19:13:00.644Z,28.63
2018-06-28T19:17:45.106Z,30.23
2018-06-28T19:22:34.107Z,31.33
2018-06-28T19:27:18.101Z,31.30
2018-06-28T19:32:07.305Z,30.58
2018-06-28T19:36:50.678Z,30.47
2018-06-28T19:41:43.320Z,30.77
2018-06-28T19:46:26.828Z,26.22
2018-06-28T19:51:19.788Z,27.32
2018-06-28T19:56:03.278Z,28.42
2018-06-28T20:00:52.324Z,29.55
2018-06-28T20:05:36.003Z,30.03
2018-06-28T20:10:23.374Z,30.23
2018-06-28T20:15:12.473Z,29.76
2018-06-28T20:20:05.295Z,29.35
2018-06-28T20:24:49.039Z,29.79
2018-06-28T20:29:38.942Z,29.91
2018-06-28T20:34:22.645Z,29.94
2018-06-28T20:39:09.487Z,27.01
2018-06-28T20:43:54.270Z,29.36
2018-06-28T20:48:38.994Z,27.32
2018-06-28T20:53:22.551Z,29.13
2018-06-28T20:58:07.308Z,29.71
2018-06-28T21:02:51.946Z,29.09
2018-06-28T21:07:38.856Z,29.03
2018-06-28T21:12:22.364Z,29.74
2018-06-28T21:17:05.849Z,29.63
2018-06-28T21:21:49.162Z,29.36
2018-06-28T21:26:32.682Z,29.68
2018-06-28T21:31:16.481Z,29.85
2018-06-28T21:36:00.074Z,29.50
2018-06-28T21:40:43.735Z,29.46
2018-06-28T21:45:27.351Z,29.54
2018-06-28T21:50:11.046Z,28.89
2018-06-28T21:54:54.417Z,26.25
2018-06-28T21:59:41.908Z,27.75
2018-06-28T22:04:25.432Z,28.34
2018-06-28T22:09:09.154Z,28.98
2018-06-28T22:13:52.886Z,28.95
2018-06-28T22:18:36.797Z,25.68
2018-06-28T22:23:20.307Z,28.01
2018-06-28T22:28:03.989Z,27.18
2018-06-28T22:32:47.470Z,29.43
2018-06-28T22:37:31.105Z,30.09
2018-06-28T22:42:14.706Z,26.47
2018-06-28T22:46:58.272Z,27.93
2018-06-28T22:51:41.697Z,30.17
2018-06-28T22:56:25.282Z,29.49
2018-06-28T23:01:08.926Z,29.22
2018-06-28T23:05:52.653Z,29.31
2018-06-28T23:10:39.353Z,29.33
2018-06-28T23:15:22.965Z,29.17
2018-06-28T23:20:09.883Z,28.97
2018-06-28T23:24:53.666Z,28.87
2018-06-28T23:29:40.273Z,25.95
2018-06-28T23:34:23.931Z,25.12
2018-06-28T23:39:10.783Z,25.56
2018-06-28T23:43:54.288Z,28.82
2018-06-28T23:48:38.025Z,26.17
2018-06-28T23:53:21.655Z,29.25
2018-06-28T23:58:05.524Z,29.29
