createdAt,value
2019-03-22T00:00:52.002Z,7.60
2019-03-22T00:03:22.352Z,8.27
2019-03-22T00:05:52.745Z,8.23
2019-03-22T00:08:23.458Z,6.50
2019-03-22T00:10:53.813Z,6.30
2019-03-22T00:13:24.130Z,6.77
2019-03-22T00:15:54.538Z,6.10
2019-03-22T00:18:24.880Z,6.90
2019-03-22T00:20:55.278Z,5.27
2019-03-22T00:23:25.685Z,6.00
2019-03-22T00:25:55.944Z,6.70
2019-03-22T00:28:26.336Z,6.33
2019-03-22T00:30:56.638Z,6.63
2019-03-22T00:33:26.989Z,7.03
2019-03-22T00:35:57.269Z,7.40
2019-03-22T00:38:27.663Z,6.13
2019-03-22T00:40:57.990Z,7.40
2019-03-22T00:43:28.289Z,7.60
2019-03-22T00:45:58.525Z,6.47
2019-03-22T00:48:28.874Z,7.93
2019-03-22T00:50:59.233Z,5.63
2019-03-22T00:53:29.569Z,6.57
2019-03-22T00:55:59.885Z,6.93
2019-03-22T00:58:30.301Z,8.30
2019-03-22T01:01:00.622Z,7.63
2019-03-22T01:03:30.927Z,6.23
2019-03-22T01:06:01.202Z,7.00
2019-03-22T01:08:31.866Z,6.73
2019-03-22T01:11:02.158Z,5.90
2019-03-22T01:13:32.450Z,5.80
2019-03-22T01:16:02.989Z,7.50
2019-03-22T01:18:33.318Z,5.97
2019-03-22T01:21:03.633Z,5.47
2019-03-22T01:23:34.018Z,6.50
2019-03-22T01:26:04.313Z,6.70
2019-03-22T01:28:34.631Z,5.47
2019-03-22T01:31:05.029Z,5.80
2019-03-22T01:33:36.386Z,6.13
2019-03-22T01:36:06.673Z,5.47
2019-03-22T01:38:37.099Z,6.77
2019-03-22T01:41:07.370Z,7.10
2019-03-22T01:43:37.795Z,5.90
2019-03-22T01:46:08.245Z,6.07
2019-03-22T01:48:38.737Z,8.23
2019-03-22T01:51:09.022Z,6.53
2019-03-22T01:53:39.318Z,7.10
2019-03-22T01:56:09.686Z,5.53
2019-03-22T01:58:40.039Z,5.67
2019-03-22T02:01:10.422Z,5.27
2019-03-22T02:03:41.795Z,5.20
2019-03-22T02:06:12.046Z,5.03
2019-03-22T02:08:42.373Z,5.47
2019-03-22T02:11:12.667Z,6.00
2019-03-22T02:13:43.017Z,6.57
2019-03-22T02:16:13.269Z,6.10
2019-03-22T02:18:43.578Z,6.10
2019-03-22T02:21:13.974Z,5.57
2019-03-22T02:23:44.263Z,6.03
2019-03-22T02:26:14.524Z,5.80
2019-03-22T02:28:44.886Z,5.73
2019-03-22T02:31:15.273Z,5.20
2019-03-22T02:33:45.629Z,5.03
2019-03-22T02:36:15.893Z,4.70
2019-03-22T02:38:46.797Z,5.20
2019-03-22T02:41:17.163Z,4.90
2019-03-22T02:43:47.605Z,6.30
2019-03-22T02:46:17.848Z,6.27
2019-03-22T02:48:48.248Z,5.90
2019-03-22T02:51:18.550Z,5.13
2019-03-22T02:53:48.904Z,4.10
2019-03-22T02:56:19.183Z,3.50
2019-03-22T02:58:49.504Z,3.77
2019-03-22T03:01:19.986Z,3.20
2019-03-22T03:03:50.375Z,5.73
2019-03-22T03:06:20.675Z,3.90
2019-03-22T03:08:51.017Z,3.80
2019-03-22T03:11:21.323Z,3.50
2019-03-22T03:13:51.633Z,3.87
2019-03-22T03:16:21.892Z,3.57
2019-03-22T03:18:52.314Z,4.30
2019-03-22T03:21:22.646Z,4.07
2019-03-22T03:23:53.005Z,4.60
2019-03-22T03:26:23.379Z,3.67
2019-03-22T03:28:53.738Z,3.63
2019-03-22T03:31:24.093Z,4.07
2019-03-22T03:33:54.439Z,3.50
2019-03-22T03:36:24.760Z,3.40
2019-03-22T03:38:55.211Z,4.97
2019-03-22T03:41:25.537Z,3.60
2019-03-22T03:43:55.860Z,3.83
2019-03-22T03:46:26.135Z,5.73
2019-03-22T03:48:56.474Z,4.47
2019-03-22T03:51:26.833Z,4.47
2019-03-22T03:53:57.191Z,2.80
2019-03-22T03:56:27.511Z,3.53
2019-03-22T03:58:57.885Z,2.80
2019-03-22T04:01:28.243Z,3.83
2019-03-22T04:03:58.548Z,3.23
2019-03-22T04:06:28.871Z,3.50
2019-03-22T04:08:59.260Z,4.03
2019-03-22T04:11:29.542Z,2.93
2019-03-22T04:13:59.894Z,2.73
2019-03-22T04:16:30.199Z,2.73
2019-03-22T04:19:00.517Z,2.70
2019-03-22T04:21:30.828Z,3.47
2019-03-22T04:24:01.143Z,3.10
2019-03-22T04:26:31.469Z,4.33
2019-03-22T04:29:07.864Z,2.70
2019-03-22T04:31:33.769Z,3.33
2019-03-22T04:34:04.076Z,4.23
2019-03-22T04:36:34.451Z,2.73
2019-03-22T04:39:06.092Z,4.03
2019-03-22T04:41:36.427Z,3.93
2019-03-22T04:44:06.805Z,4.20
2019-03-22T04:46:38.618Z,3.80
2019-03-22T04:49:10.375Z,4.57
2019-03-22T04:51:41.334Z,4.77
2019-03-22T04:54:12.657Z,4.50
2019-03-22T04:56:43.301Z,3.93
2019-03-22T04:59:19.225Z,4.80
2019-03-22T05:01:50.557Z,4.60
2019-03-22T05:04:21.666Z,5.23
2019-03-22T05:06:53.998Z,3.97
2019-03-22T05:09:27.321Z,5.43
2019-03-22T05:11:58.906Z,5.20
2019-03-22T05:14:31.546Z,3.40
2019-03-22T05:17:02.026Z,3.83
2019-03-22T05:19:35.549Z,6.00
2019-03-22T05:22:07.506Z,3.50
2019-03-22T05:24:39.266Z,5.17
2019-03-22T05:27:11.302Z,4.07
2019-03-22T05:29:43.651Z,4.03
2019-03-22T05:32:15.614Z,5.00
2019-03-22T05:34:45.994Z,3.77
2019-03-22T05:37:16.383Z,3.80
2019-03-22T05:39:46.972Z,3.40
2019-03-22T05:42:17.383Z,5.17
2019-03-22T05:44:47.642Z,3.73
2019-03-22T05:47:17.996Z,5.27
2019-03-22T05:49:48.256Z,4.67
2019-03-22T05:52:18.506Z,4.10
2019-03-22T05:54:48.883Z,4.60
2019-03-22T05:57:19.183Z,4.30
2019-03-22T05:59:49.582Z,6.17
2019-03-22T06:02:19.846Z,4.73
2019-03-22T06:04:50.156Z,3.63
2019-03-22T06:07:20.599Z,4.03
2019-03-22T06:09:50.952Z,4.40
2019-03-22T06:12:21.338Z,4.20
2019-03-22T06:14:51.643Z,4.70
2019-03-22T06:17:22.016Z,5.13
2019-03-22T06:19:52.425Z,3.83
2019-03-22T06:22:22.684Z,5.73
2019-03-22T06:24:53.100Z,4.90
2019-03-22T06:27:23.365Z,4.03
2019-03-22T06:29:54.757Z,3.80
2019-03-22T06:32:25.225Z,3.40
2019-03-22T06:34:55.643Z,5.30
2019-03-22T06:37:25.889Z,4.57
2019-03-22T06:39:56.164Z,4.10
2019-03-22T06:42:26.542Z,3.53
2019-03-22T06:44:56.868Z,3.43
2019-03-22T06:47:27.194Z,4.90
2019-03-22T06:49:57.686Z,3.80
2019-03-22T06:52:27.989Z,4.13
2019-03-22T06:54:58.314Z,4.00
2019-03-22T06:57:28.688Z,4.63
2019-03-22T07:00:06.371Z,3.67
2019-03-22T07:02:31.082Z,3.13
2019-03-22T07:05:01.428Z,3.33
2019-03-22T07:07:31.765Z,4.30
2019-03-22T07:10:02.078Z,3.20
2019-03-22T07:12:32.456Z,2.83
2019-03-22T07:15:02.735Z,2.77
2019-03-22T07:17:33.141Z,2.83
2019-03-22T07:20:03.578Z,3.33
2019-03-22T07:22:33.922Z,2.87
2019-03-22T07:25:04.229Z,2.63
2019-03-22T07:27:34.514Z,3.37
2019-03-22T07:30:05.410Z,3.03
2019-03-22T07:32:35.726Z,2.77
2019-03-22T07:35:06.161Z,4.30
2019-03-22T07:37:36.518Z,5.40
2019-03-22T07:40:07.866Z,5.43
2019-03-22T07:42:38.223Z,4.87
2019-03-22T07:45:08.980Z,4.60
2019-03-22T07:47:39.299Z,3.63
2019-03-22T07:50:10.958Z,3.27
2019-03-22T07:52:41.193Z,3.70
2019-03-22T07:55:11.730Z,4.43
2019-03-22T07:57:42.050Z,4.50
2019-03-22T08:00:12.561Z,2.90
2019-03-22T08:02:42.904Z,3.30
2019-03-22T08:05:13.573Z,3.73
2019-03-22T08:07:43.953Z,3.10
2019-03-22T08:10:14.253Z,3.63
2019-03-22T08:12:44.585Z,3.33
2019-03-22T08:15:27.969Z,3.20
2019-03-22T08:17:58.235Z,3.70
2019-03-22T08:20:28.642Z,5.73
2019-03-22T08:22:59.267Z,5.10
2019-03-22T08:25:32.316Z,4.20
2019-03-22T08:28:01.667Z,3.20
2019-03-22T08:30:42.345Z,5.00
2019-03-22T08:33:04.045Z,5.23
2019-03-22T08:35:34.390Z,3.50
2019-03-22T08:38:04.711Z,3.27
2019-03-22T08:40:35.024Z,5.10
2019-03-22T08:43:05.389Z,4.47
2019-03-22T08:45:35.745Z,3.83
2019-03-22T08:48:06.303Z,4.77
2019-03-22T08:50:36.667Z,4.10
2019-03-22T08:53:06.981Z,6.90
2019-03-22T08:55:37.322Z,4.90
2019-03-22T08:58:07.566Z,6.50
2019-03-22T09:00:39.564Z,4.93
2019-03-22T09:03:09.982Z,4.23
2019-03-22T09:05:40.250Z,5.90
2019-03-22T09:08:10.543Z,4.00
2019-03-22T09:10:40.914Z,3.27
2019-03-22T09:13:11.364Z,3.47
2019-03-22T09:15:42.152Z,3.50
2019-03-22T09:18:15.402Z,2.87
2019-03-22T09:20:44.593Z,4.60
2019-03-22T09:23:14.932Z,4.70
2019-03-22T09:25:45.235Z,4.60
2019-03-22T09:28:15.536Z,3.07
2019-03-22T09:30:45.922Z,4.47
2019-03-22T09:33:16.311Z,2.87
2019-03-22T09:35:46.760Z,6.10
2019-03-22T09:38:17.111Z,5.10
2019-03-22T09:40:47.468Z,4.67
2019-03-22T09:43:17.840Z,3.50
2019-03-22T09:45:48.397Z,3.83
2019-03-22T09:48:18.709Z,2.77
2019-03-22T09:50:49.087Z,4.90
2019-03-22T09:53:19.496Z,3.63
2019-03-22T09:55:49.854Z,3.80
2019-03-22T09:58:20.113Z,3.53
2019-03-22T10:00:50.558Z,4.20
2019-03-22T10:03:20.883Z,3.30
2019-03-22T10:05:51.351Z,2.77
2019-03-22T10:08:21.637Z,4.10
2019-03-22T10:10:52.046Z,3.07
2019-03-22T10:13:22.381Z,3.83
2019-03-22T10:15:52.627Z,5.10
2019-03-22T10:18:22.965Z,3.53
2019-03-22T10:20:53.267Z,3.47
2019-03-22T10:23:23.635Z,4.10
2019-03-22T10:25:53.904Z,3.30
2019-03-22T10:28:24.254Z,4.73
2019-03-22T10:30:54.692Z,3.73
2019-03-22T10:33:25.129Z,3.80
2019-03-22T10:35:55.822Z,3.80
2019-03-22T10:38:31.781Z,2.90
2019-03-22T10:40:58.250Z,3.00
2019-03-22T10:43:28.613Z,3.03
2019-03-22T10:45:58.915Z,3.03
2019-03-22T10:48:29.269Z,3.43
2019-03-22T10:50:59.555Z,3.20
2019-03-22T10:53:29.993Z,3.23
2019-03-22T10:56:00.392Z,3.10
2019-03-22T10:58:30.716Z,3.63
2019-03-22T11:01:01.282Z,4.83
2019-03-22T11:03:31.633Z,3.90
2019-03-22T11:06:02.070Z,4.43
2019-03-22T11:08:32.340Z,3.20
2019-03-22T11:11:02.643Z,3.07
2019-03-22T11:13:33.098Z,3.93
2019-03-22T11:16:03.527Z,3.63
2019-03-22T11:18:37.533Z,2.67
2019-03-22T11:21:06.082Z,4.13
2019-03-22T11:23:36.525Z,2.80
2019-03-22T11:26:06.961Z,3.30
2019-03-22T11:28:37.293Z,3.87
2019-03-22T11:31:07.799Z,3.43
2019-03-22T11:33:38.130Z,3.97
2019-03-22T11:36:08.531Z,3.03
2019-03-22T11:38:38.817Z,3.77
2019-03-22T11:41:09.262Z,3.93
2019-03-22T11:43:40.607Z,3.87
2019-03-22T11:46:10.849Z,4.47
2019-03-22T11:48:41.163Z,6.23
2019-03-22T11:51:11.520Z,4.87
2019-03-22T11:53:42.018Z,3.40
2019-03-22T11:56:12.404Z,4.27
2019-03-22T11:58:42.690Z,3.17
2019-03-22T12:01:20.314Z,4.70
2019-03-22T12:03:45.013Z,4.20
2019-03-22T12:06:15.435Z,3.27
2019-03-22T12:08:45.748Z,5.17
2019-03-22T12:11:16.084Z,3.30
2019-03-22T12:13:46.437Z,3.27
2019-03-22T12:16:16.766Z,3.40
2019-03-22T12:18:47.071Z,4.80
2019-03-22T12:21:17.457Z,3.47
2019-03-22T12:23:47.883Z,4.57
2019-03-22T12:26:18.177Z,3.80
2019-03-22T12:28:48.539Z,3.60
2019-03-22T12:31:19.547Z,7.73
2019-03-22T12:33:50.012Z,3.47
2019-03-22T12:36:20.281Z,5.57
2019-03-22T12:38:50.694Z,3.30
2019-03-22T12:41:21.056Z,3.30
2019-03-22T12:43:51.380Z,3.30
2019-03-22T12:46:21.818Z,4.83
2019-03-22T12:48:52.243Z,4.17
2019-03-22T12:51:22.613Z,2.97
2019-03-22T12:53:52.873Z,5.03
2019-03-22T12:56:23.379Z,5.17
2019-03-22T12:58:53.682Z,4.10
2019-03-22T13:01:24.017Z,4.33
2019-03-22T13:03:54.359Z,4.10
2019-03-22T13:06:24.645Z,4.37
2019-03-22T13:08:55.037Z,3.67
2019-03-22T13:11:25.430Z,3.50
2019-03-22T13:13:55.768Z,3.70
2019-03-22T13:16:26.143Z,2.80
2019-03-22T13:18:56.529Z,5.57
2019-03-22T13:21:26.841Z,3.30
2019-03-22T13:23:57.180Z,4.33
2019-03-22T13:26:27.564Z,3.70
2019-03-22T13:28:57.959Z,4.70
2019-03-22T13:31:28.343Z,3.83
2019-03-22T13:33:58.710Z,3.50
2019-03-22T13:36:29.002Z,3.20
2019-03-22T13:38:59.318Z,5.93
2019-03-22T13:41:31.100Z,3.40
2019-03-22T13:44:01.713Z,3.10
2019-03-22T13:46:39.955Z,3.43
2019-03-22T13:49:04.227Z,3.10
2019-03-22T13:51:34.510Z,3.57
2019-03-22T13:54:04.822Z,3.50
2019-03-22T13:56:35.153Z,3.07
2019-03-22T13:59:05.495Z,2.97
2019-03-22T14:01:35.802Z,5.13
2019-03-22T14:04:06.216Z,3.57
2019-03-22T14:06:36.606Z,3.00
2019-03-22T14:09:09.057Z,2.97
2019-03-22T14:11:39.397Z,4.70
2019-03-22T14:14:09.701Z,3.03
2019-03-22T14:16:40.100Z,4.40
2019-03-22T14:19:11.522Z,4.53
2019-03-22T14:21:42.276Z,3.13
2019-03-22T14:24:12.534Z,3.53
2019-03-22T14:26:42.894Z,3.13
2019-03-22T14:29:13.276Z,3.90
2019-03-22T14:31:43.600Z,3.07
2019-03-22T14:34:13.965Z,2.97
2019-03-22T14:36:44.361Z,2.53
2019-03-22T14:39:14.755Z,3.20
2019-03-22T14:41:45.154Z,2.50
2019-03-22T14:44:24.853Z,2.77
2019-03-22T14:46:47.511Z,4.37
2019-03-22T14:49:17.867Z,3.40
2019-03-22T14:51:48.247Z,3.37
2019-03-22T14:54:18.597Z,2.90
2019-03-22T14:56:48.882Z,2.97
2019-03-22T14:59:19.235Z,3.43
2019-03-22T15:01:49.672Z,4.73
2019-03-22T15:04:19.966Z,4.30
2019-03-22T15:06:50.766Z,6.00
2019-03-22T15:09:21.122Z,5.33
2019-03-22T15:11:51.538Z,5.13
2019-03-22T15:14:40.414Z,4.53
2019-03-22T15:17:28.609Z,3.57
2019-03-22T15:20:23.746Z,2.80
2019-03-22T15:23:13.434Z,4.60
2019-03-22T15:26:08.414Z,3.70
2019-03-22T15:28:56.596Z,3.10
2019-03-22T15:31:49.122Z,3.23
2019-03-22T15:34:37.003Z,4.83
2019-03-22T15:37:25.007Z,3.40
2019-03-22T15:40:00.675Z,2.93
2019-03-22T15:42:31.239Z,2.87
2019-03-22T15:45:01.702Z,4.67
2019-03-22T15:47:32.458Z,3.80
2019-03-22T15:50:02.933Z,3.23
2019-03-22T15:52:33.275Z,2.80
2019-03-22T15:55:03.738Z,3.10
2019-03-22T15:57:34.118Z,3.03
2019-03-22T16:00:06.132Z,4.40
2019-03-22T16:02:36.435Z,4.10
2019-03-22T16:05:08.947Z,3.17
2019-03-22T16:07:39.294Z,3.80
2019-03-22T16:10:11.200Z,2.73
2019-03-22T16:12:41.626Z,3.53
2019-03-22T16:15:12.162Z,2.50
2019-03-22T16:17:42.616Z,2.83
2019-03-22T16:20:13.288Z,4.83
2019-03-22T16:22:43.642Z,4.17
2019-03-22T16:25:14.438Z,4.03
2019-03-22T16:27:44.802Z,4.83
2019-03-22T16:30:15.495Z,5.93
2019-03-22T16:32:45.879Z,4.27
2019-03-22T16:35:16.256Z,3.40
2019-03-22T16:37:46.681Z,5.43
2019-03-22T16:40:24.108Z,3.73
2019-03-22T16:42:49.193Z,2.93
2019-03-22T16:45:38.183Z,3.60
2019-03-22T16:48:08.638Z,2.93
2019-03-22T16:50:38.903Z,3.13
2019-03-22T16:53:09.235Z,3.27
2019-03-22T16:55:40.186Z,3.97
2019-03-22T16:58:10.606Z,3.90
2019-03-22T17:00:40.975Z,4.43
2019-03-22T17:03:11.360Z,3.27
2019-03-22T17:05:41.629Z,3.40
2019-03-22T17:08:12.003Z,3.03
2019-03-22T17:10:42.423Z,4.23
2019-03-22T17:13:12.820Z,9.50
2019-03-22T17:15:43.147Z,8.50
2019-03-22T17:18:13.463Z,8.23
2019-03-22T17:20:44.358Z,8.03
2019-03-22T17:23:14.669Z,6.00
2019-03-22T17:25:45.665Z,4.97
2019-03-22T17:28:16.082Z,6.87
2019-03-22T17:30:46.402Z,5.60
2019-03-22T17:33:16.700Z,5.73
2019-03-22T17:35:47.643Z,5.63
2019-03-22T17:38:18.126Z,5.30
2019-03-22T17:40:48.526Z,6.00
2019-03-22T17:43:18.803Z,8.23
2019-03-22T17:45:49.116Z,5.43
2019-03-22T17:48:19.466Z,7.23
2019-03-22T17:50:49.854Z,6.67
2019-03-22T17:53:20.231Z,7.05
2019-03-22T17:55:50.611Z,5.90
2019-03-22T17:58:20.925Z,7.87
2019-03-22T18:00:52.268Z,7.03
2019-03-22T18:03:22.522Z,5.37
2019-03-22T18:05:52.886Z,7.77
2019-03-22T18:08:23.237Z,7.63
2019-03-22T18:10:53.470Z,6.73
2019-03-22T18:13:23.818Z,7.23
2019-03-22T18:15:54.601Z,6.77
2019-03-22T18:18:24.907Z,7.97
2019-03-22T18:20:56.758Z,7.50
2019-03-22T18:23:35.402Z,8.37
2019-03-22T18:25:58.993Z,6.27
2019-03-22T18:28:29.386Z,7.73
2019-03-22T18:30:59.733Z,7.47
2019-03-22T18:33:30.600Z,6.40
2019-03-22T18:36:00.896Z,9.37
2019-03-22T18:38:31.250Z,6.73
2019-03-22T18:41:01.680Z,7.70
2019-03-22T18:43:32.120Z,6.33
2019-03-22T18:46:02.449Z,7.80
2019-03-22T18:48:32.931Z,6.43
2019-03-22T18:51:03.258Z,8.27
2019-03-22T18:53:33.580Z,10.20
2019-03-22T18:56:03.895Z,8.37
2019-03-22T18:58:34.297Z,8.73
2019-03-22T19:01:04.605Z,11.07
2019-03-22T19:03:34.997Z,13.23
2019-03-22T19:06:06.096Z,18.90
2019-03-22T19:08:36.452Z,18.23
2019-03-22T19:11:06.825Z,17.40
2019-03-22T19:13:37.143Z,14.87
2019-03-22T19:16:07.468Z,16.80
2019-03-22T19:18:37.819Z,12.50
2019-03-22T19:21:08.206Z,12.03
2019-03-22T19:23:38.517Z,13.57
2019-03-22T19:26:11.374Z,15.00
2019-03-22T19:28:41.722Z,15.50
2019-03-22T19:31:12.154Z,15.23
2019-03-22T19:33:42.486Z,14.33
2019-03-22T19:36:12.827Z,15.93
2019-03-22T19:38:43.130Z,16.53
2019-03-22T19:41:13.462Z,17.47
2019-03-22T19:43:43.873Z,15.20
2019-03-22T19:46:14.244Z,15.87
2019-03-22T19:48:44.630Z,13.90
2019-03-22T19:51:15.039Z,12.63
2019-03-22T19:53:45.320Z,15.43
2019-03-22T19:56:15.682Z,18.77
2019-03-22T19:58:46.050Z,14.90
2019-03-22T20:01:16.457Z,15.90
2019-03-22T20:03:46.957Z,15.47
2019-03-22T20:06:17.273Z,14.50
2019-03-22T20:08:47.578Z,14.70
2019-03-22T20:11:17.974Z,17.77
2019-03-22T20:13:48.334Z,17.03
2019-03-22T20:16:18.663Z,15.03
2019-03-22T20:18:49.013Z,16.10
2019-03-22T20:21:19.344Z,17.17
2019-03-22T20:23:53.829Z,13.83
2019-03-22T20:26:21.646Z,13.40
2019-03-22T20:28:52.151Z,15.23
2019-03-22T20:31:22.446Z,15.73
2019-03-22T20:33:54.533Z,15.03
2019-03-22T20:36:25.077Z,16.80
2019-03-22T20:38:55.446Z,15.07
2019-03-22T20:41:25.757Z,15.67
2019-03-22T20:43:56.199Z,12.77
2019-03-22T20:46:26.635Z,12.07
2019-03-22T20:48:57.053Z,11.80
2019-03-22T20:51:27.367Z,12.00
2019-03-22T20:53:57.741Z,13.63
2019-03-22T20:56:28.183Z,13.53
2019-03-22T20:58:58.547Z,11.00
2019-03-22T21:01:29.006Z,10.20
2019-03-22T21:03:59.258Z,11.17
2019-03-22T21:06:29.633Z,11.00
2019-03-22T21:08:59.955Z,12.37
2019-03-22T21:11:30.281Z,14.67
2019-03-22T21:14:00.613Z,11.47
2019-03-22T21:16:30.986Z,12.23
2019-03-22T21:19:01.306Z,13.53
2019-03-22T21:21:36.259Z,12.57
2019-03-22T21:24:03.879Z,12.03
2019-03-22T21:26:34.405Z,12.90
2019-03-22T21:29:04.757Z,12.87
2019-03-22T21:31:35.184Z,12.20
2019-03-22T21:34:05.635Z,13.87
2019-03-22T21:36:36.053Z,15.47
2019-03-22T21:39:08.153Z,14.33
2019-03-22T21:41:38.485Z,13.50
2019-03-22T21:44:08.773Z,15.60
2019-03-22T21:46:39.264Z,13.33
2019-03-22T21:49:09.814Z,12.97
2019-03-22T21:51:40.093Z,13.43
2019-03-22T21:54:10.397Z,14.47
2019-03-22T21:56:40.755Z,14.67
2019-03-22T21:59:11.178Z,15.77
2019-03-22T22:01:41.652Z,17.67
2019-03-22T22:04:12.101Z,17.57
2019-03-22T22:06:42.421Z,15.97
2019-03-22T22:09:12.954Z,15.40
2019-03-22T22:11:43.340Z,16.27
2019-03-22T22:14:13.674Z,15.20
2019-03-22T22:16:44.097Z,16.23
2019-03-22T22:19:14.475Z,18.13
2019-03-22T22:21:44.850Z,18.63
2019-03-22T22:24:15.226Z,17.83
2019-03-22T22:26:47.863Z,18.17
2019-03-22T22:29:18.219Z,18.63
2019-03-22T22:31:48.603Z,21.20
2019-03-22T22:34:18.893Z,19.03
2019-03-22T22:36:49.157Z,17.77
2019-03-22T22:39:19.549Z,18.63
2019-03-22T22:41:49.948Z,17.80
2019-03-22T22:44:20.295Z,18.90
2019-03-22T22:46:50.670Z,16.70
2019-03-22T22:49:20.977Z,16.50
2019-03-22T22:51:51.373Z,15.10
2019-03-22T22:54:21.752Z,17.57
2019-03-22T22:56:52.043Z,14.10
2019-03-22T22:59:22.324Z,13.13
2019-03-22T23:01:52.954Z,13.87
2019-03-22T23:04:23.322Z,14.73
2019-03-22T23:06:53.729Z,13.83
2019-03-22T23:09:24.094Z,12.30
2019-03-22T23:11:54.570Z,11.20
2019-03-22T23:14:24.964Z,13.60
2019-03-22T23:16:55.328Z,13.30
2019-03-22T23:19:25.740Z,12.30
2019-03-22T23:21:56.093Z,11.63
2019-03-22T23:25:13.763Z,13.00
2019-03-22T23:27:44.154Z,15.23
2019-03-22T23:30:14.656Z,14.63
2019-03-22T23:32:45.060Z,12.03
2019-03-22T23:35:15.699Z,11.20
2019-03-22T23:37:46.079Z,11.30
2019-03-22T23:40:16.617Z,10.27
2019-03-22T23:42:46.994Z,11.40
2019-03-22T23:45:17.413Z,9.17
2019-03-22T23:47:47.820Z,8.67
2019-03-22T23:50:18.207Z,10.10
2019-03-22T23:52:48.626Z,7.70
2019-03-22T23:55:18.983Z,7.80
2019-03-22T23:57:49.321Z,7.73
