createdAt,value
2023-02-06T00:02:47.899Z,102405.63
2023-02-06T00:07:50.650Z,102401.15
2023-02-06T00:12:53.218Z,102400.95
2023-02-06T00:17:55.758Z,102394.79
2023-02-06T00:22:58.752Z,102383.95
2023-02-06T00:28:01.431Z,102383.09
2023-02-06T00:33:04.168Z,102381.16
2023-02-06T00:38:08.141Z,102380.73
2023-02-06T00:43:11.106Z,102371.45
2023-02-06T00:48:16.612Z,102367.65
2023-02-06T00:53:19.607Z,102376.27
2023-02-06T00:58:22.397Z,102380.27
2023-02-06T01:03:28.881Z,102375.51
2023-02-06T01:08:31.490Z,102374.80
2023-02-06T01:13:34.053Z,102377.39
2023-02-06T01:18:37.601Z,102376.04
2023-02-06T01:23:41.264Z,102372.75
2023-02-06T01:28:46.421Z,102375.64
2023-02-06T01:33:51.378Z,102381.54
2023-02-06T01:38:53.991Z,102371.64
2023-02-06T01:44:18.366Z,102371.27
2023-02-06T01:49:43.576Z,102366.30
2023-02-06T01:54:50.198Z,102363.39
2023-02-06T01:59:58.775Z,102358.77
2023-02-06T02:05:03.563Z,102347.15
2023-02-06T02:10:06.368Z,102348.30
2023-02-06T02:15:09.270Z,102343.67
2023-02-06T02:20:30.626Z,102344.65
2023-02-06T02:25:56.976Z,102340.21
2023-02-06T02:31:30.944Z,102335.01
2023-02-06T02:37:00.738Z,102332.08
2023-02-06T02:42:38.434Z,102329.16
2023-02-06T02:48:13.925Z,102317.44
2023-02-06T02:53:16.955Z,102307.11
2023-02-06T02:58:28.024Z,102300.45
2023-02-06T03:03:53.007Z,102302.09
2023-02-06T03:09:19.060Z,102290.98
2023-02-06T03:14:30.398Z,102286.98
2023-02-06T03:19:37.767Z,102283.39
2023-02-06T03:24:40.355Z,102281.71
2023-02-06T03:29:44.894Z,102290.20
2023-02-06T03:35:13.969Z,102297.56
2023-02-06T03:40:17.945Z,102298.66
2023-02-06T03:45:42.493Z,102295.94
2023-02-06T03:50:47.986Z,102299.64
2023-02-06T03:55:54.232Z,102302.38
2023-02-06T04:00:57.292Z,102300.02
2023-02-06T04:06:00.604Z,102304.96
2023-02-06T04:11:03.310Z,102304.23
2023-02-06T04:16:05.946Z,102298.54
2023-02-06T04:21:08.788Z,102296.37
2023-02-06T04:26:11.479Z,102301.52
2023-02-06T04:31:14.667Z,102299.22
2023-02-06T04:36:17.376Z,102300.48
2023-02-06T04:41:19.930Z,102302.43
2023-02-06T04:46:22.533Z,102306.62
2023-02-06T04:51:25.273Z,102316.65
2023-02-06T04:56:27.874Z,102323.42
2023-02-06T05:01:30.962Z,102326.30
2023-02-06T05:06:33.674Z,102335.31
2023-02-06T05:11:36.234Z,102334.05
2023-02-06T05:16:39.108Z,102329.25
2023-02-06T05:21:41.849Z,102324.61
2023-02-06T05:26:46.366Z,102320.03
2023-02-06T05:31:49.062Z,102323.98
2023-02-06T05:36:51.645Z,102320.16
2023-02-06T05:41:54.199Z,102320.02
2023-02-06T05:46:56.828Z,102317.87
2023-02-06T05:51:59.518Z,102321.77
2023-02-06T05:57:02.380Z,102315.34
2023-02-06T06:02:04.944Z,102319.20
2023-02-06T06:07:08.447Z,102325.64
2023-02-06T06:12:11.123Z,102331.07
2023-02-06T06:17:14.248Z,102334.70
2023-02-06T06:22:17.034Z,102333.51
2023-02-06T06:27:19.588Z,102336.84
2023-02-06T06:32:22.150Z,102341.56
2023-02-06T06:37:24.704Z,102346.25
2023-02-06T06:42:27.269Z,102343.00
2023-02-06T06:47:29.837Z,102344.73
2023-02-06T06:52:32.904Z,102351.38
2023-02-06T06:57:35.680Z,102358.44
2023-02-06T07:02:38.415Z,102366.14
2023-02-06T07:07:41.144Z,102366.17
2023-02-06T07:12:43.921Z,102368.77
2023-02-06T07:17:46.778Z,102375.96
2023-02-06T07:22:50.265Z,102372.60
2023-02-06T07:27:53.025Z,102368.98
2023-02-06T07:32:55.604Z,102363.23
2023-02-06T07:37:58.137Z,102357.58
2023-02-06T07:43:00.981Z,102358.70
2023-02-06T07:48:05.245Z,102353.31
2023-02-06T07:53:08.005Z,102341.55
2023-02-06T07:58:13.647Z,102337.34
2023-02-06T08:03:16.300Z,102332.60
2023-02-06T08:08:18.999Z,102331.45
2023-02-06T08:13:21.609Z,102340.85
2023-02-06T08:18:27.294Z,102345.80
2023-02-06T08:23:29.952Z,102360.51
2023-02-06T08:28:32.601Z,102365.88
2023-02-06T08:33:35.333Z,102367.04
2023-02-06T08:38:38.449Z,102365.88
2023-02-06T08:43:41.014Z,102366.48
2023-02-06T08:48:43.968Z,102369.19
2023-02-06T08:53:46.609Z,102380.42
2023-02-06T08:58:49.159Z,102380.47
2023-02-06T09:03:56.722Z,102374.14
2023-02-06T09:08:59.556Z,102378.92
2023-02-06T09:14:06.187Z,102385.14
2023-02-06T09:19:10.620Z,102383.80
2023-02-06T09:24:13.216Z,102386.40
2023-02-06T09:29:15.786Z,102402.63
2023-02-06T09:34:18.409Z,102404.52
2023-02-06T09:39:20.982Z,102403.98
2023-02-06T09:44:45.471Z,102413.82
2023-02-06T09:49:51.804Z,102411.67
2023-02-06T09:55:12.753Z,102405.91
2023-02-06T10:00:34.078Z,102404.23
2023-02-06T10:05:42.829Z,102403.02
2023-02-06T10:10:53.065Z,102399.37
2023-02-06T10:16:11.834Z,102386.68
2023-02-06T10:21:45.198Z,102390.38
2023-02-06T10:26:52.204Z,102398.21
2023-02-06T10:31:59.606Z,102396.23
2023-02-06T10:37:14.782Z,102394.67
2023-02-06T10:42:24.547Z,102397.99
2023-02-06T10:47:39.679Z,102402.36
2023-02-06T10:52:44.029Z,102405.02
2023-02-06T10:57:50.715Z,102407.80
2023-02-06T11:03:08.156Z,102400.70
2023-02-06T11:08:20.812Z,102399.64
2023-02-06T11:13:28.104Z,102397.14
2023-02-06T11:18:43.262Z,102399.59
2023-02-06T11:23:47.364Z,102399.87
2023-02-06T11:29:07.866Z,102400.16
2023-02-06T11:34:25.116Z,102396.49
2023-02-06T11:39:32.065Z,102388.45
2023-02-06T11:44:40.550Z,102391.90
2023-02-06T11:49:43.116Z,102389.73
2023-02-06T11:54:54.372Z,102392.71
2023-02-06T12:00:18.593Z,102386.14
2023-02-06T12:05:26.543Z,102373.09
2023-02-06T12:10:35.672Z,102364.54
2023-02-06T12:15:47.861Z,102365.63
2023-02-06T12:21:03.789Z,102361.33
2023-02-06T12:26:14.680Z,102352.45
2023-02-06T12:31:27.452Z,102351.02
2023-02-06T12:36:51.049Z,102353.30
2023-02-06T12:42:13.356Z,102355.73
2023-02-06T12:47:34.436Z,102352.73
2023-02-06T12:53:02.646Z,102346.95
2023-02-06T12:58:20.736Z,102346.96
2023-02-06T13:03:44.016Z,102345.09
2023-02-06T13:09:07.130Z,102337.10
2023-02-06T13:14:28.442Z,102334.45
2023-02-06T13:19:52.830Z,102336.14
2023-02-06T13:24:57.355Z,102337.59
2023-02-06T13:30:34.675Z,102334.34
2023-02-06T13:36:00.732Z,102345.73
2023-02-06T13:41:28.002Z,102349.31
2023-02-06T13:46:50.697Z,102359.40
2023-02-06T13:52:03.857Z,102367.92
2023-02-06T13:57:29.199Z,102370.16
2023-02-06T14:02:39.526Z,102373.95
2023-02-06T14:08:06.932Z,102371.25
2023-02-06T14:13:38.900Z,102379.35
2023-02-06T14:18:44.431Z,102389.61
2023-02-06T14:24:08.718Z,102395.49
2023-02-06T14:29:33.925Z,102396.66
2023-02-06T14:34:44.872Z,102406.39
2023-02-06T14:40:04.404Z,102403.39
2023-02-06T14:46:07.927Z,102407.79
2023-02-06T14:51:25.316Z,102411.02
2023-02-06T14:56:36.326Z,102415.29
2023-02-06T15:01:40.453Z,102423.02
2023-02-06T15:06:53.905Z,102423.98
2023-02-06T15:12:03.367Z,102436.44
2023-02-06T15:17:05.896Z,102438.09
2023-02-06T15:22:15.740Z,102449.11
2023-02-06T15:27:37.754Z,102452.65
2023-02-06T15:32:40.470Z,102463.20
2023-02-06T15:37:43.180Z,102463.15
2023-02-06T15:42:48.882Z,102466.89
2023-02-06T15:47:53.509Z,102468.41
2023-02-06T15:52:56.399Z,102466.20
2023-02-06T15:58:02.073Z,102472.30
2023-02-06T16:03:19.803Z,102471.23
2023-02-06T16:08:28.867Z,102493.27
2023-02-06T16:13:33.272Z,102512.30
2023-02-06T16:18:42.947Z,102506.55
2023-02-06T16:24:07.269Z,102503.98
2023-02-06T16:29:10.085Z,102496.29
2023-02-06T16:34:32.231Z,102496.22
2023-02-06T16:39:34.864Z,102488.90
2023-02-06T16:44:44.571Z,102488.20
2023-02-06T16:49:48.434Z,102485.73
2023-02-06T16:54:52.183Z,102485.34
2023-02-06T16:59:55.118Z,102484.39
2023-02-06T17:04:57.816Z,102490.00
2023-02-06T17:10:03.887Z,102487.55
2023-02-06T17:15:07.209Z,102495.55
2023-02-06T17:20:36.340Z,102500.63
2023-02-06T17:25:40.236Z,102496.22
2023-02-06T17:30:43.659Z,102502.16
2023-02-06T17:35:50.640Z,102504.61
2023-02-06T17:40:53.558Z,102506.61
2023-02-06T17:45:56.223Z,102489.08
2023-02-06T17:50:58.907Z,102488.02
2023-02-06T17:56:14.262Z,102489.50
2023-02-06T18:01:19.834Z,102500.86
2023-02-06T18:06:25.636Z,102502.34
2023-02-06T18:11:29.398Z,102494.56
2023-02-06T18:16:32.238Z,102493.81
2023-02-06T18:21:37.192Z,102502.34
2023-02-06T18:26:39.736Z,102510.83
2023-02-06T18:31:42.421Z,102503.36
2023-02-06T18:36:46.457Z,102501.58
2023-02-06T18:42:07.451Z,102499.42
2023-02-06T18:47:12.037Z,102508.11
2023-02-06T18:52:15.083Z,102505.15
2023-02-06T18:57:17.619Z,102499.24
2023-02-06T19:02:20.188Z,102495.32
2023-02-06T19:07:22.728Z,102504.24
2023-02-06T19:12:28.399Z,102501.13
2023-02-06T19:17:32.124Z,102503.20
2023-02-06T19:22:38.406Z,102511.05
2023-02-06T19:27:41.043Z,102523.08
2023-02-06T19:32:43.739Z,102523.20
2023-02-06T19:37:46.288Z,102526.52
2023-02-06T19:42:49.024Z,102534.97
2023-02-06T19:47:51.524Z,102535.20
2023-02-06T19:52:54.004Z,102525.75
2023-02-06T19:57:56.726Z,102520.16
2023-02-06T20:03:00.872Z,102510.82
2023-02-06T20:08:05.352Z,102509.64
2023-02-06T20:13:08.266Z,102513.16
2023-02-06T20:18:10.913Z,102519.84
2023-02-06T20:23:15.565Z,102525.95
2023-02-06T20:28:18.772Z,102521.83
2023-02-06T20:33:21.285Z,102517.05
2023-02-06T20:38:23.831Z,102524.76
2023-02-06T20:43:26.519Z,102516.55
2023-02-06T20:48:29.374Z,102515.85
2023-02-06T20:53:32.493Z,102526.50
2023-02-06T20:58:35.015Z,102529.16
2023-02-06T21:03:46.274Z,102534.54
2023-02-06T21:08:51.461Z,102537.24
2023-02-06T21:13:54.406Z,102535.35
2023-02-06T21:18:58.480Z,102534.32
2023-02-06T21:24:03.087Z,102536.81
2023-02-06T21:29:08.185Z,102537.85
2023-02-06T21:34:17.143Z,102541.13
2023-02-06T21:39:22.580Z,102538.28
2023-02-06T21:44:26.690Z,102540.86
2023-02-06T21:49:30.086Z,102537.97
2023-02-06T21:54:32.575Z,102545.58
2023-02-06T21:59:36.385Z,102551.39
2023-02-06T22:04:39.135Z,102541.74
2023-02-06T22:09:41.821Z,102541.96
2023-02-06T22:14:44.709Z,102547.95
2023-02-06T22:19:48.829Z,102555.91
2023-02-06T22:24:51.632Z,102557.95
2023-02-06T22:29:54.698Z,102549.48
2023-02-06T22:35:00.384Z,102545.16
2023-02-06T22:40:03.126Z,102547.91
2023-02-06T22:45:06.454Z,102548.56
2023-02-06T22:50:09.124Z,102558.20
2023-02-06T22:55:12.099Z,102547.42
2023-02-06T23:00:16.823Z,102540.71
2023-02-06T23:05:19.870Z,102544.91
2023-02-06T23:10:22.387Z,102528.20
2023-02-06T23:15:24.921Z,102512.02
2023-02-06T23:20:27.496Z,102506.40
2023-02-06T23:25:30.552Z,102510.66
2023-02-06T23:30:33.288Z,102516.05
2023-02-06T23:35:38.044Z,102527.56
2023-02-06T23:40:40.754Z,102532.09
2023-02-06T23:45:46.017Z,102537.98
2023-02-06T23:50:48.511Z,102536.20
2023-02-06T23:55:51.265Z,102533.41
