createdAt,value
2022-07-30T00:01:52.346Z,80.31
2022-07-30T00:04:19.999Z,80.72
2022-07-30T00:06:46.596Z,81.39
2022-07-30T00:09:13.266Z,81.89
2022-07-30T00:11:39.842Z,82.13
2022-07-30T00:14:06.813Z,81.69
2022-07-30T00:16:33.607Z,81.13
2022-07-30T00:19:00.197Z,80.30
2022-07-30T00:21:38.447Z,79.58
2022-07-30T00:24:06.342Z,79.42
2022-07-30T00:26:32.931Z,79.18
2022-07-30T00:28:59.471Z,78.93
2022-07-30T00:31:26.181Z,77.88
2022-07-30T00:33:52.762Z,78.33
2022-07-30T00:36:19.312Z,78.10
2022-07-30T00:38:46.102Z,77.68
2022-07-30T00:41:12.879Z,77.08
2022-07-30T00:43:42.756Z,77.79
2022-07-30T00:46:09.314Z,77.46
2022-07-30T00:48:36.435Z,77.93
2022-07-30T00:51:03.213Z,77.71
2022-07-30T00:53:29.941Z,77.77
2022-07-30T00:55:56.734Z,77.77
2022-07-30T00:58:23.413Z,77.78
2022-07-30T01:00:50.194Z,77.37
2022-07-30T01:03:16.805Z,77.72
2022-07-30T01:05:43.347Z,77.23
2022-07-30T01:08:09.952Z,76.51
2022-07-30T01:10:36.607Z,77.00
2022-07-30T01:13:04.235Z,76.66
2022-07-30T01:15:32.076Z,76.54
2022-07-30T01:18:01.545Z,76.67
2022-07-30T01:20:37.114Z,76.89
2022-07-30T01:23:38.174Z,76.72
2022-07-30T01:26:10.011Z,76.79
2022-07-30T01:28:41.706Z,76.97
2022-07-30T01:31:10.987Z,76.93
2022-07-30T01:33:40.707Z,76.50
2022-07-30T01:36:10.529Z,77.62
2022-07-30T01:38:38.759Z,76.89
2022-07-30T01:41:07.100Z,76.46
2022-07-30T01:43:35.893Z,76.48
2022-07-30T01:46:04.040Z,76.95
2022-07-30T01:48:34.975Z,76.51
2022-07-30T01:51:05.106Z,76.33
2022-07-30T01:53:33.821Z,77.05
2022-07-30T01:56:02.397Z,77.56
2022-07-30T01:58:32.686Z,77.47
2022-07-30T02:00:59.666Z,77.31
2022-07-30T02:03:27.479Z,77.12
2022-07-30T02:05:57.614Z,77.40
2022-07-30T02:08:30.283Z,77.49
2022-07-30T02:11:08.432Z,77.82
2022-07-30T02:13:50.532Z,78.25
2022-07-30T02:16:25.494Z,78.59
2022-07-30T02:19:06.852Z,78.51
2022-07-30T02:21:39.692Z,78.74
2022-07-30T02:24:21.819Z,78.19
2022-07-30T02:26:54.324Z,78.12
2022-07-30T02:29:23.442Z,77.26
2022-07-30T02:31:51.951Z,78.20
2022-07-30T02:34:21.613Z,78.14
2022-07-30T02:36:49.110Z,78.10
2022-07-30T02:39:16.712Z,77.68
2022-07-30T02:41:49.536Z,77.85
2022-07-30T02:44:20.141Z,77.79
2022-07-30T02:46:48.083Z,78.12
2022-07-30T02:49:17.575Z,78.52
2022-07-30T02:51:47.742Z,78.45
2022-07-30T02:54:16.599Z,78.61
2022-07-30T02:56:44.397Z,78.63
2022-07-30T02:59:12.302Z,78.49
2022-07-30T03:01:39.270Z,78.37
2022-07-30T03:04:07.767Z,78.67
2022-07-30T03:06:35.697Z,78.42
2022-07-30T03:09:04.508Z,78.41
2022-07-30T03:11:31.957Z,77.93
2022-07-30T03:13:58.601Z,77.89
2022-07-30T03:16:28.305Z,78.09
2022-07-30T03:19:00.099Z,78.53
2022-07-30T03:21:27.794Z,78.34
2022-07-30T03:23:58.452Z,78.12
2022-07-30T03:26:26.625Z,78.00
2022-07-30T03:28:53.564Z,78.51
2022-07-30T03:31:20.318Z,78.29
2022-07-30T03:33:49.025Z,78.64
2022-07-30T03:36:16.050Z,78.80
2022-07-30T03:38:44.060Z,78.76
2022-07-30T03:41:11.422Z,78.75
2022-07-30T03:43:40.321Z,79.13
2022-07-30T03:46:07.953Z,79.74
2022-07-30T03:48:35.691Z,79.90
2022-07-30T03:51:06.276Z,80.74
2022-07-30T03:53:33.189Z,82.55
2022-07-30T03:56:00.928Z,82.60
2022-07-30T03:58:27.704Z,82.24
2022-07-30T04:01:00.814Z,81.79
2022-07-30T04:03:32.928Z,81.99
2022-07-30T04:06:00.148Z,81.76
2022-07-30T04:08:28.123Z,81.52
2022-07-30T04:10:55.161Z,81.78
2022-07-30T04:13:21.817Z,81.49
2022-07-30T04:16:39.167Z,81.17
2022-07-30T04:19:00.614Z,80.65
2022-07-30T04:21:28.658Z,81.25
2022-07-30T04:24:04.286Z,82.79
2022-07-30T04:26:34.442Z,84.02
2022-07-30T04:29:02.638Z,85.29
2022-07-30T04:31:40.024Z,86.03
2022-07-30T04:34:08.360Z,86.97
2022-07-30T04:36:36.066Z,87.50
2022-07-30T04:39:03.686Z,86.40
2022-07-30T04:41:48.086Z,86.02
2022-07-30T04:44:16.303Z,86.16
2022-07-30T04:46:43.084Z,84.87
2022-07-30T04:49:11.643Z,84.74
2022-07-30T04:51:39.111Z,84.33
2022-07-30T04:54:09.058Z,85.11
2022-07-30T04:56:53.136Z,86.10
2022-07-30T04:59:23.731Z,84.47
2022-07-30T05:01:51.505Z,84.33
2022-07-30T05:04:20.525Z,83.70
2022-07-30T05:06:47.821Z,82.75
2022-07-30T05:09:16.092Z,82.36
2022-07-30T05:11:42.854Z,82.45
2022-07-30T05:14:09.422Z,82.90
2022-07-30T05:16:36.146Z,83.57
2022-07-30T05:19:07.515Z,83.60
2022-07-30T05:21:34.929Z,84.38
2022-07-30T05:24:01.543Z,84.15
2022-07-30T05:26:28.221Z,84.58
2022-07-30T05:28:57.002Z,84.25
2022-07-30T05:31:24.471Z,83.72
2022-07-30T05:33:52.463Z,83.05
2022-07-30T05:36:22.241Z,82.67
2022-07-30T05:38:49.240Z,81.92
2022-07-30T05:41:19.048Z,81.73
2022-07-30T05:43:59.270Z,81.63
2022-07-30T05:46:25.934Z,81.77
2022-07-30T05:48:52.693Z,81.26
2022-07-30T05:51:20.923Z,80.75
2022-07-30T05:53:47.991Z,80.51
2022-07-30T05:56:14.508Z,78.84
2022-07-30T05:58:41.157Z,78.00
2022-07-30T06:01:07.912Z,78.04
2022-07-30T06:03:35.238Z,77.55
2022-07-30T06:06:04.682Z,75.30
2022-07-30T06:08:31.500Z,76.51
2022-07-30T06:10:58.562Z,78.52
2022-07-30T06:13:25.582Z,78.87
2022-07-30T06:15:52.284Z,78.26
2022-07-30T06:18:18.916Z,78.90
2022-07-30T06:20:46.074Z,77.67
2022-07-30T06:23:13.196Z,75.77
2022-07-30T06:25:39.973Z,73.46
2022-07-30T06:28:34.765Z,70.69
2022-07-30T06:30:54.173Z,68.98
2022-07-30T06:33:20.730Z,67.08
2022-07-30T06:35:49.053Z,67.27
2022-07-30T06:38:15.703Z,66.93
2022-07-30T06:40:42.269Z,65.84
2022-07-30T06:43:09.284Z,66.39
2022-07-30T06:45:36.016Z,63.85
2022-07-30T06:48:02.662Z,61.52
2022-07-30T06:50:29.253Z,61.26
2022-07-30T06:52:55.829Z,58.43
2022-07-30T06:55:22.416Z,57.39
2022-07-30T06:57:49.029Z,56.68
2022-07-30T07:00:15.775Z,55.27
2022-07-30T07:02:42.816Z,54.63
2022-07-30T07:05:10.081Z,54.41
2022-07-30T07:07:42.319Z,52.70
2022-07-30T07:10:13.134Z,52.64
2022-07-30T07:12:39.802Z,52.65
2022-07-30T07:15:07.078Z,51.70
2022-07-30T07:17:33.697Z,50.97
2022-07-30T07:20:02.611Z,50.91
2022-07-30T07:22:29.507Z,49.83
2022-07-30T07:24:56.184Z,49.57
2022-07-30T07:27:23.067Z,48.82
2022-07-30T07:30:01.467Z,48.54
2022-07-30T07:32:32.627Z,48.48
2022-07-30T07:34:59.327Z,47.95
2022-07-30T07:37:25.909Z,48.75
2022-07-30T07:39:52.599Z,47.33
2022-07-30T07:42:19.225Z,46.62
2022-07-30T07:44:45.849Z,46.28
2022-07-30T07:47:12.461Z,47.38
2022-07-30T07:49:39.053Z,47.81
2022-07-30T07:52:06.057Z,49.93
2022-07-30T07:54:32.694Z,49.22
2022-07-30T07:56:59.702Z,48.29
2022-07-30T07:59:39.698Z,47.42
2022-07-30T08:02:08.132Z,48.07
2022-07-30T08:04:35.582Z,49.34
2022-07-30T08:07:03.159Z,48.65
2022-07-30T08:09:43.550Z,46.92
2022-07-30T08:12:13.149Z,46.22
2022-07-30T08:14:39.847Z,45.98
2022-07-30T08:17:07.168Z,47.36
2022-07-30T08:19:34.239Z,45.86
2022-07-30T08:22:00.874Z,46.55
2022-07-30T08:24:27.398Z,45.30
2022-07-30T08:26:54.036Z,44.17
2022-07-30T08:29:20.674Z,43.29
2022-07-30T08:31:47.309Z,43.63
2022-07-30T08:34:13.971Z,42.53
2022-07-30T08:36:40.783Z,41.59
2022-07-30T08:39:07.490Z,41.45
2022-07-30T08:41:36.121Z,41.82
2022-07-30T08:44:03.362Z,42.42
2022-07-30T08:46:33.356Z,42.32
2022-07-30T08:49:07.673Z,41.72
2022-07-30T08:51:38.133Z,42.84
2022-07-30T08:54:06.140Z,44.54
2022-07-30T08:56:34.022Z,45.04
2022-07-30T08:59:01.503Z,46.22
2022-07-30T09:01:28.038Z,45.44
2022-07-30T09:03:54.663Z,43.63
2022-07-30T09:06:21.263Z,43.98
2022-07-30T09:08:47.937Z,41.46
2022-07-30T09:11:14.450Z,41.79
2022-07-30T09:13:42.406Z,42.52
2022-07-30T09:16:22.924Z,42.59
2022-07-30T09:18:50.159Z,46.05
2022-07-30T09:21:24.126Z,48.98
2022-07-30T09:23:57.865Z,48.98
2022-07-30T09:26:24.643Z,50.94
2022-07-30T09:28:51.239Z,53.01
2022-07-30T09:31:19.246Z,52.30
2022-07-30T09:33:47.591Z,52.36
2022-07-30T09:36:16.579Z,51.12
2022-07-30T09:38:51.568Z,52.16
2022-07-30T09:41:39.220Z,52.19
2022-07-30T09:44:07.050Z,53.44
2022-07-30T09:47:01.374Z,48.62
2022-07-30T09:49:29.283Z,49.46
2022-07-30T09:51:57.590Z,45.75
2022-07-30T09:54:26.092Z,45.11
2022-07-30T09:57:22.796Z,44.05
2022-07-30T10:02:28.537Z,41.43
2022-07-30T10:05:14.426Z,39.53
2022-07-30T10:08:05.492Z,39.21
2022-07-30T10:10:36.409Z,38.41
2022-07-30T10:13:19.074Z,37.83
2022-07-30T10:15:49.694Z,37.99
2022-07-30T10:18:17.595Z,36.62
2022-07-30T10:20:44.889Z,35.34
2022-07-30T10:23:15.630Z,36.17
2022-07-30T10:25:49.326Z,35.44
2022-07-30T10:28:22.010Z,35.05
2022-07-30T10:30:53.420Z,34.39
2022-07-30T10:33:34.498Z,34.64
2022-07-30T10:36:03.021Z,34.83
2022-07-30T10:38:34.332Z,33.91
2022-07-30T10:41:47.338Z,35.42
2022-07-30T10:44:36.531Z,36.38
2022-07-30T10:47:09.229Z,36.40
2022-07-30T10:49:41.530Z,35.30
2022-07-30T10:52:12.337Z,34.35
2022-07-30T10:54:42.863Z,35.28
2022-07-30T10:57:14.940Z,36.27
2022-07-30T11:00:01.210Z,36.05
2022-07-30T11:02:35.262Z,35.86
2022-07-30T11:05:45.038Z,35.38
2022-07-30T11:08:35.883Z,36.01
2022-07-30T11:11:16.125Z,36.62
2022-07-30T11:13:57.612Z,36.68
2022-07-30T11:16:44.039Z,36.65
2022-07-30T11:19:56.583Z,36.25
2022-07-30T11:22:51.661Z,35.67
2022-07-30T11:25:22.664Z,34.93
2022-07-30T11:27:50.835Z,36.07
2022-07-30T11:30:20.618Z,37.04
2022-07-30T11:32:51.681Z,36.53
2022-07-30T11:35:34.938Z,35.96
2022-07-30T11:38:22.441Z,36.39
2022-07-30T11:40:49.190Z,36.39
2022-07-30T11:43:35.190Z,37.81
2022-07-30T11:46:11.137Z,36.19
2022-07-30T11:48:41.985Z,36.17
2022-07-30T11:51:09.439Z,35.52
2022-07-30T11:53:37.199Z,34.62
2022-07-30T11:56:04.079Z,34.46
2022-07-30T11:58:39.755Z,33.73
2022-07-30T12:01:13.286Z,34.56
2022-07-30T12:03:41.366Z,34.29
2022-07-30T12:06:23.437Z,34.15
2022-07-30T12:08:57.871Z,33.49
2022-07-30T12:11:31.326Z,32.64
2022-07-30T12:14:00.221Z,32.33
2022-07-30T12:16:27.606Z,31.86
2022-07-30T12:18:54.612Z,32.16
2022-07-30T12:21:21.388Z,32.38
2022-07-30T12:23:59.014Z,32.08
2022-07-30T12:26:27.752Z,31.46
2022-07-30T12:28:55.993Z,30.09
2022-07-30T12:31:22.875Z,30.57
2022-07-30T12:33:49.483Z,32.20
2022-07-30T12:36:34.103Z,32.93
2022-07-30T12:39:02.485Z,31.38
2022-07-30T12:41:47.055Z,30.86
2022-07-30T12:44:51.210Z,31.03
2022-07-30T12:47:28.879Z,31.36
2022-07-30T12:49:57.956Z,31.90
2022-07-30T12:52:31.302Z,31.69
2022-07-30T12:55:02.821Z,32.08
2022-07-30T12:58:07.098Z,31.97
2022-07-30T13:00:52.272Z,31.52
2022-07-30T13:03:27.544Z,32.75
2022-07-30T13:05:56.530Z,32.14
2022-07-30T13:08:46.082Z,32.41
2022-07-30T13:11:12.699Z,32.83
2022-07-30T13:13:39.505Z,31.66
2022-07-30T13:16:07.524Z,31.40
2022-07-30T13:18:36.464Z,31.38
2022-07-30T13:21:04.978Z,30.82
2022-07-30T13:23:31.614Z,31.16
2022-07-30T13:25:58.363Z,31.41
2022-07-30T13:28:25.552Z,30.16
2022-07-30T13:30:52.638Z,30.04
2022-07-30T13:33:19.245Z,30.45
2022-07-30T13:35:45.801Z,31.22
2022-07-30T13:38:13.740Z,31.20
2022-07-30T13:40:40.541Z,32.54
2022-07-30T13:43:07.324Z,32.57
2022-07-30T13:45:35.767Z,32.76
2022-07-30T13:48:02.743Z,31.92
2022-07-30T13:50:29.434Z,32.71
2022-07-30T13:53:01.801Z,32.02
2022-07-30T13:55:29.154Z,31.21
2022-07-30T13:57:55.956Z,31.02
2022-07-30T14:00:23.194Z,32.03
2022-07-30T14:02:49.860Z,29.74
2022-07-30T14:05:16.726Z,29.52
2022-07-30T14:07:43.480Z,28.79
2022-07-30T14:10:10.116Z,29.65
2022-07-30T14:12:37.930Z,30.29
2022-07-30T14:15:04.976Z,30.18
2022-07-30T14:17:31.852Z,30.39
2022-07-30T14:19:58.697Z,31.13
2022-07-30T14:22:25.263Z,30.98
2022-07-30T14:24:51.874Z,31.03
2022-07-30T14:27:20.501Z,30.84
2022-07-30T14:29:47.607Z,30.99
2022-07-30T14:32:14.476Z,31.15
2022-07-30T14:34:41.406Z,31.54
2022-07-30T14:37:16.745Z,31.74
2022-07-30T14:39:43.442Z,30.65
2022-07-30T14:42:10.976Z,30.63
2022-07-30T14:44:38.120Z,30.70
2022-07-30T14:47:05.521Z,30.76
2022-07-30T14:49:32.427Z,30.66
2022-07-30T14:51:59.267Z,30.59
2022-07-30T14:54:27.923Z,30.05
2022-07-30T14:56:58.252Z,30.80
2022-07-30T14:59:27.580Z,30.54
2022-07-30T15:01:55.388Z,29.81
2022-07-30T15:04:23.096Z,29.78
2022-07-30T15:06:49.878Z,28.34
2022-07-30T15:09:16.512Z,29.21
2022-07-30T15:12:07.698Z,28.62
2022-07-30T15:14:29.897Z,29.24
2022-07-30T15:17:03.472Z,28.61
2022-07-30T15:19:30.936Z,28.39
2022-07-30T15:21:58.330Z,29.03
2022-07-30T15:24:25.313Z,28.46
2022-07-30T15:26:54.778Z,27.65
2022-07-30T15:29:21.410Z,27.68
2022-07-30T15:31:47.989Z,27.26
2022-07-30T15:34:14.602Z,27.74
2022-07-30T15:36:41.271Z,27.84
2022-07-30T15:39:07.854Z,27.04
2022-07-30T15:41:34.556Z,27.08
2022-07-30T15:44:01.104Z,27.66
2022-07-30T15:46:27.793Z,27.09
2022-07-30T15:48:54.641Z,26.83
2022-07-30T15:51:21.262Z,27.27
2022-07-30T15:53:47.920Z,26.71
2022-07-30T15:56:15.968Z,26.41
2022-07-30T15:58:43.688Z,26.53
2022-07-30T16:01:10.462Z,26.60
2022-07-30T16:03:37.563Z,26.93
2022-07-30T16:06:04.174Z,26.22
2022-07-30T16:08:30.704Z,26.14
2022-07-30T16:10:58.290Z,25.14
2022-07-30T16:13:25.001Z,25.35
2022-07-30T16:15:51.658Z,25.98
2022-07-30T16:18:18.390Z,25.98
2022-07-30T16:20:45.040Z,27.34
2022-07-30T16:23:14.133Z,27.95
2022-07-30T16:25:42.502Z,28.43
2022-07-30T16:28:09.150Z,28.68
2022-07-30T16:30:35.774Z,28.04
2022-07-30T16:33:17.956Z,28.06
2022-07-30T16:35:48.841Z,26.94
2022-07-30T16:38:17.218Z,27.26
2022-07-30T16:40:43.933Z,27.00
2022-07-30T16:43:10.708Z,27.29
2022-07-30T16:45:37.260Z,27.25
2022-07-30T16:48:04.171Z,27.70
2022-07-30T16:50:31.021Z,27.86
2022-07-30T16:52:57.633Z,28.09
2022-07-30T16:55:24.225Z,27.99
2022-07-30T16:57:51.074Z,28.38
2022-07-30T17:00:18.294Z,28.37
2022-07-30T17:02:45.050Z,29.01
2022-07-30T17:05:13.766Z,28.61
2022-07-30T17:07:40.647Z,28.46
2022-07-30T17:10:11.135Z,28.48
2022-07-30T17:12:38.901Z,28.02
2022-07-30T17:15:07.510Z,28.28
2022-07-30T17:17:34.126Z,28.02
2022-07-30T17:20:01.971Z,28.31
2022-07-30T17:22:29.882Z,28.00
2022-07-30T17:24:56.503Z,28.13
2022-07-30T17:27:23.338Z,28.05
2022-07-30T17:29:51.211Z,27.97
2022-07-30T17:32:19.358Z,28.06
2022-07-30T17:34:46.783Z,28.56
2022-07-30T17:37:13.526Z,28.16
2022-07-30T17:40:27.183Z,27.59
2022-07-30T17:42:26.871Z,26.95
2022-07-30T17:44:53.590Z,26.91
2022-07-30T17:47:20.176Z,27.17
2022-07-30T17:49:47.457Z,27.06
2022-07-30T17:52:14.040Z,27.27
2022-07-30T17:54:40.707Z,27.21
2022-07-30T17:57:07.329Z,27.29
2022-07-30T17:59:33.924Z,27.80
2022-07-30T18:02:00.892Z,27.68
2022-07-30T18:04:27.734Z,28.12
2022-07-30T18:06:54.353Z,28.37
2022-07-30T18:09:21.090Z,29.17
2022-07-30T18:11:49.009Z,29.28
2022-07-30T18:14:15.838Z,29.48
2022-07-30T18:16:42.626Z,29.70
2022-07-30T18:19:09.177Z,29.57
2022-07-30T18:21:53.633Z,30.11
2022-07-30T18:24:21.227Z,31.02
2022-07-30T18:26:51.264Z,30.32
2022-07-30T18:29:18.107Z,31.03
2022-07-30T18:31:44.640Z,30.86
2022-07-30T18:34:14.296Z,30.84
2022-07-30T18:36:41.000Z,31.54
2022-07-30T18:39:07.639Z,31.37
2022-07-30T18:41:34.350Z,31.60
2022-07-30T18:44:00.978Z,31.77
2022-07-30T18:46:27.952Z,31.71
2022-07-30T18:48:54.684Z,31.80
2022-07-30T18:51:25.076Z,32.19
2022-07-30T18:53:52.543Z,32.40
2022-07-30T18:56:20.276Z,32.67
2022-07-30T18:58:46.950Z,32.66
2022-07-30T19:01:13.830Z,32.80
2022-07-30T19:03:40.515Z,32.85
2022-07-30T19:06:07.139Z,33.15
2022-07-30T19:08:33.726Z,33.35
2022-07-30T19:11:01.066Z,33.55
2022-07-30T19:13:27.598Z,33.48
2022-07-30T19:15:54.413Z,33.84
2022-07-30T19:18:20.974Z,34.05
2022-07-30T19:20:47.630Z,33.98
2022-07-30T19:23:16.426Z,34.54
2022-07-30T19:25:42.982Z,36.19
2022-07-30T19:28:11.326Z,35.67
2022-07-30T19:30:37.854Z,35.47
2022-07-30T19:33:14.718Z,35.31
2022-07-30T19:35:42.555Z,35.69
2022-07-30T19:38:09.933Z,35.92
2022-07-30T19:40:42.144Z,36.39
2022-07-30T19:43:09.977Z,36.54
2022-07-30T19:45:47.555Z,36.73
2022-07-30T19:48:15.298Z,37.02
2022-07-30T19:50:56.967Z,36.89
2022-07-30T19:53:23.886Z,37.32
2022-07-30T19:55:50.959Z,37.18
2022-07-30T19:58:17.992Z,37.41
2022-07-30T20:00:49.646Z,37.48
2022-07-30T20:03:25.947Z,37.85
2022-07-30T20:05:59.332Z,38.00
2022-07-30T20:08:27.452Z,38.32
2022-07-30T20:10:57.825Z,37.75
2022-07-30T20:13:44.769Z,38.34
2022-07-30T20:16:12.611Z,38.19
2022-07-30T20:18:40.146Z,38.39
2022-07-30T20:21:12.544Z,38.50
2022-07-30T20:23:41.263Z,38.31
2022-07-30T20:26:12.603Z,38.47
2022-07-30T20:28:44.996Z,38.63
2022-07-30T20:31:12.831Z,38.77
2022-07-30T20:33:40.151Z,38.84
2022-07-30T20:36:10.089Z,38.81
2022-07-30T20:38:38.744Z,38.73
2022-07-30T20:41:10.001Z,38.73
2022-07-30T20:43:52.128Z,38.92
2022-07-30T20:46:20.185Z,39.16
2022-07-30T20:48:46.919Z,38.98
2022-07-30T20:51:13.891Z,38.94
2022-07-30T20:53:41.925Z,39.26
2022-07-30T20:56:12.363Z,39.39
2022-07-30T20:58:40.772Z,39.39
2022-07-30T21:01:07.821Z,39.35
2022-07-30T21:03:34.590Z,39.75
2022-07-30T21:06:02.947Z,39.22
2022-07-30T21:08:31.439Z,39.86
2022-07-30T21:13:45.466Z,39.74
2022-07-30T21:16:16.438Z,39.72
2022-07-30T21:18:49.686Z,39.92
2022-07-30T21:21:30.695Z,39.99
2022-07-30T21:24:05.208Z,40.05
2022-07-30T21:26:32.113Z,40.00
2022-07-30T21:29:00.828Z,40.43
2022-07-30T21:32:08.794Z,40.34
2022-07-30T21:34:14.610Z,40.44
2022-07-30T21:36:42.750Z,40.61
2022-07-30T21:39:09.829Z,40.63
2022-07-30T21:41:41.182Z,41.04
2022-07-30T21:44:08.132Z,41.20
2022-07-30T21:46:37.787Z,41.10
2022-07-30T21:49:07.034Z,41.18
2022-07-30T21:51:34.731Z,41.19
2022-07-30T21:54:01.383Z,41.22
2022-07-30T21:56:33.846Z,41.13
2022-07-30T21:59:00.480Z,40.59
2022-07-30T22:01:27.025Z,41.16
2022-07-30T22:04:02.775Z,40.98
2022-07-30T22:06:39.536Z,41.15
2022-07-30T22:09:19.531Z,40.95
2022-07-30T22:11:56.120Z,41.19
2022-07-30T22:14:24.833Z,41.22
2022-07-30T22:16:52.557Z,41.48
2022-07-30T22:19:21.811Z,41.41
2022-07-30T22:21:50.932Z,41.44
2022-07-30T22:24:29.990Z,41.61
2022-07-30T22:27:01.012Z,41.63
2022-07-30T22:29:34.522Z,42.00
2022-07-30T22:32:03.928Z,41.95
2022-07-30T22:34:30.891Z,42.39
2022-07-30T22:36:57.717Z,42.22
2022-07-30T22:39:24.503Z,42.64
2022-07-30T22:42:12.663Z,42.65
2022-07-30T22:44:41.545Z,42.50
2022-07-30T22:47:21.134Z,42.65
2022-07-30T22:49:59.479Z,42.57
2022-07-30T22:52:27.525Z,43.08
2022-07-30T22:54:56.503Z,43.50
2022-07-30T22:57:28.826Z,43.40
2022-07-30T23:00:07.307Z,43.08
2022-07-30T23:02:42.159Z,43.57
2022-07-30T23:05:10.513Z,44.04
2022-07-30T23:07:39.508Z,43.95
2022-07-30T23:10:17.151Z,44.12
2022-07-30T23:12:32.093Z,39.78
2022-07-30T23:12:47.041Z,44.40
2022-07-30T23:15:13.892Z,44.45
2022-07-30T23:17:40.655Z,44.72
2022-07-30T23:20:09.970Z,44.66
2022-07-30T23:22:37.090Z,44.72
2022-07-30T23:25:06.266Z,44.80
2022-07-30T23:27:32.978Z,45.71
2022-07-30T23:29:59.624Z,45.94
2022-07-30T23:32:26.222Z,46.07
2022-07-30T23:34:52.958Z,45.90
2022-07-30T23:37:19.921Z,45.76
2022-07-30T23:39:46.718Z,46.17
2022-07-30T23:42:13.272Z,46.06
2022-07-30T23:44:39.855Z,46.09
2022-07-30T23:47:06.632Z,45.87
2022-07-30T23:49:33.244Z,46.22
2022-07-30T23:51:59.983Z,45.70
2022-07-30T23:54:28.865Z,46.12
2022-07-30T23:56:56.337Z,46.44
2022-07-30T23:59:24.162Z,46.30
