createdAt,value
2023-04-03T00:01:08.721Z,8.10
2023-04-03T00:03:35.905Z,8.10
2023-04-03T00:06:03.493Z,8.10
2023-04-03T00:08:32.010Z,8.10
2023-04-03T00:10:59.004Z,8.10
2023-04-03T00:13:26.296Z,8.00
2023-04-03T00:15:53.644Z,8.00
2023-04-03T00:18:22.281Z,8.00
2023-04-03T00:20:49.663Z,8.00
2023-04-03T00:23:17.335Z,8.00
2023-04-03T00:25:44.447Z,8.00
2023-04-03T00:28:11.563Z,8.00
2023-04-03T00:30:39.034Z,7.90
2023-04-03T00:33:06.486Z,7.90
2023-04-03T00:35:35.211Z,7.90
2023-04-03T00:38:02.463Z,7.90
2023-04-03T00:40:33.978Z,7.90
2023-04-03T00:43:01.386Z,7.90
2023-04-03T00:45:37.866Z,7.90
2023-04-03T00:48:07.990Z,7.90
2023-04-03T00:50:39.102Z,7.90
2023-04-03T00:53:10.065Z,7.90
2023-04-03T00:55:38.778Z,7.80
2023-04-03T00:58:08.052Z,7.80
2023-04-03T01:00:36.977Z,7.80
2023-04-03T01:03:04.727Z,7.70
2023-04-03T01:05:32.721Z,7.70
2023-04-03T01:08:00.792Z,7.70
2023-04-03T01:10:29.235Z,7.70
2023-04-03T01:13:02.030Z,7.60
2023-04-03T01:15:36.146Z,7.60
2023-04-03T01:18:05.879Z,7.60
2023-04-03T01:20:33.046Z,7.60
2023-04-03T01:23:13.477Z,7.60
2023-04-03T01:25:47.722Z,7.50
2023-04-03T01:28:21.977Z,7.50
2023-04-03T01:31:16.371Z,7.40
2023-04-03T01:33:45.045Z,7.40
2023-04-03T01:36:17.062Z,7.40
2023-04-03T01:38:44.222Z,7.40
2023-04-03T01:41:12.616Z,7.30
2023-04-03T01:43:40.566Z,7.30
2023-04-03T01:46:09.629Z,7.30
2023-04-03T01:48:36.621Z,7.30
2023-04-03T01:51:03.800Z,7.20
2023-04-03T01:53:31.256Z,7.20
2023-04-03T01:55:58.287Z,7.20
2023-04-03T01:58:25.532Z,7.20
2023-04-03T02:00:53.938Z,7.20
2023-04-03T02:03:21.245Z,7.10
2023-04-03T02:05:48.834Z,7.10
2023-04-03T02:08:18.961Z,7.10
2023-04-03T02:10:49.081Z,7.10
2023-04-03T02:13:16.747Z,7.00
2023-04-03T02:15:43.834Z,7.00
2023-04-03T02:18:11.227Z,7.00
2023-04-03T02:20:38.861Z,6.90
2023-04-03T02:23:06.918Z,6.90
2023-04-03T02:25:34.884Z,6.80
2023-04-03T02:28:03.160Z,6.80
2023-04-03T02:30:31.585Z,6.80
2023-04-03T02:32:58.655Z,6.80
2023-04-03T02:35:27.129Z,6.70
2023-04-03T02:37:56.849Z,6.70
2023-04-03T02:40:24.431Z,6.70
2023-04-03T02:42:51.749Z,6.70
2023-04-03T02:45:19.827Z,6.70
2023-04-03T02:47:47.015Z,6.60
2023-04-03T02:50:14.140Z,6.60
2023-04-03T02:52:41.137Z,6.60
2023-04-03T02:55:08.749Z,6.60
2023-04-03T02:57:36.519Z,6.50
2023-04-03T03:00:04.389Z,6.50
2023-04-03T03:02:32.735Z,6.50
2023-04-03T03:04:59.719Z,6.50
2023-04-03T03:07:27.299Z,6.40
2023-04-03T03:09:54.272Z,6.40
2023-04-03T03:12:23.011Z,6.40
2023-04-03T03:14:51.039Z,6.40
2023-04-03T03:17:18.415Z,6.30
2023-04-03T03:19:46.828Z,6.30
2023-04-03T03:22:14.542Z,6.30
2023-04-03T03:24:41.647Z,6.30
2023-04-03T03:27:09.703Z,6.20
2023-04-03T03:29:37.010Z,6.20
2023-04-03T03:32:05.541Z,6.20
2023-04-03T03:34:32.612Z,6.20
2023-04-03T03:37:00.856Z,6.20
2023-04-03T03:39:29.495Z,6.20
2023-04-03T03:41:57.510Z,6.10
2023-04-03T03:44:24.528Z,6.10
2023-04-03T03:46:51.545Z,6.10
2023-04-03T03:49:19.730Z,6.10
2023-04-03T03:51:47.948Z,6.10
2023-04-03T03:54:15.775Z,6.10
2023-04-03T03:56:42.803Z,6.00
2023-04-03T03:59:13.629Z,6.00
2023-04-03T04:01:42.231Z,6.00
2023-04-03T04:04:10.737Z,5.90
2023-04-03T04:06:38.858Z,5.90
2023-04-03T04:09:10.623Z,5.90
2023-04-03T04:11:37.706Z,5.80
2023-04-03T04:14:04.786Z,5.80
2023-04-03T04:16:32.041Z,5.80
2023-04-03T04:19:04.712Z,5.70
2023-04-03T04:21:33.165Z,5.70
2023-04-03T04:24:01.077Z,5.70
2023-04-03T04:26:28.331Z,5.70
2023-04-03T04:28:56.284Z,5.70
2023-04-03T04:31:24.950Z,5.70
2023-04-03T04:33:52.609Z,5.60
2023-04-03T04:36:19.856Z,5.60
2023-04-03T04:38:47.533Z,5.60
2023-04-03T04:41:14.815Z,5.60
2023-04-03T04:43:42.096Z,5.50
2023-04-03T04:46:13.280Z,5.50
2023-04-03T04:48:46.719Z,5.50
2023-04-03T04:51:14.881Z,5.50
2023-04-03T04:53:42.821Z,5.50
2023-04-03T04:56:13.190Z,5.50
2023-04-03T04:58:41.045Z,5.50
2023-04-03T05:01:11.195Z,5.50
2023-04-03T05:03:50.927Z,5.50
2023-04-03T05:06:19.782Z,5.50
2023-04-03T05:08:47.335Z,5.50
2023-04-03T05:11:14.475Z,5.50
2023-04-03T05:13:42.564Z,5.50
2023-04-03T05:16:09.921Z,5.50
2023-04-03T05:18:37.674Z,5.60
2023-04-03T05:21:09.562Z,5.60
2023-04-03T05:23:37.290Z,5.60
2023-04-03T05:26:05.319Z,5.60
2023-04-03T05:28:32.968Z,5.60
2023-04-03T05:31:00.957Z,5.70
2023-04-03T05:33:33.783Z,5.70
2023-04-03T05:36:07.120Z,5.70
2023-04-03T05:38:40.492Z,5.80
2023-04-03T05:41:07.830Z,5.80
2023-04-03T05:43:35.684Z,5.80
2023-04-03T05:46:04.284Z,5.90
2023-04-03T05:48:33.240Z,5.90
2023-04-03T05:51:00.731Z,5.90
2023-04-03T05:53:30.752Z,6.00
2023-04-03T05:56:01.863Z,6.00
2023-04-03T05:58:32.093Z,6.10
2023-04-03T06:00:59.249Z,6.10
2023-04-03T06:03:27.322Z,6.20
2023-04-03T06:05:54.642Z,6.30
2023-04-03T06:08:21.853Z,6.30
2023-04-03T06:10:48.903Z,6.40
2023-04-03T06:13:16.357Z,6.40
2023-04-03T06:15:44.443Z,6.50
2023-04-03T06:18:12.165Z,6.60
2023-04-03T06:20:39.598Z,6.60
2023-04-03T06:23:08.206Z,6.60
2023-04-03T06:25:36.127Z,6.70
2023-04-03T06:28:03.277Z,6.80
2023-04-03T06:30:30.458Z,6.90
2023-04-03T06:32:57.759Z,7.00
2023-04-03T06:35:24.882Z,7.10
2023-04-03T06:37:54.190Z,7.20
2023-04-03T06:40:25.337Z,7.40
2023-04-03T06:42:53.598Z,7.60
2023-04-03T06:45:21.443Z,8.00
2023-04-03T06:47:48.500Z,8.40
2023-04-03T06:50:16.292Z,8.90
2023-04-03T06:52:43.637Z,9.40
2023-04-03T06:55:11.942Z,10.00
2023-04-03T06:57:39.402Z,10.50
2023-04-03T07:00:08.908Z,11.10
2023-04-03T07:02:36.588Z,11.60
2023-04-03T07:05:04.067Z,12.10
2023-04-03T07:07:31.086Z,12.50
2023-04-03T07:09:58.121Z,13.00
2023-04-03T07:12:25.187Z,13.40
2023-04-03T07:14:52.457Z,13.70
2023-04-03T07:17:19.376Z,14.10
2023-04-03T07:19:47.649Z,14.40
2023-04-03T07:22:14.940Z,14.60
2023-04-03T07:24:42.296Z,14.80
2023-04-03T07:27:09.598Z,14.90
2023-04-03T07:29:37.187Z,14.90
2023-04-03T07:32:04.747Z,14.80
2023-04-03T07:34:31.886Z,14.80
2023-04-03T07:36:59.209Z,14.70
2023-04-03T07:39:30.626Z,14.80
2023-04-03T07:41:57.662Z,14.80
2023-04-03T07:44:25.165Z,15.00
2023-04-03T07:46:53.454Z,15.20
2023-04-03T07:49:20.497Z,15.50
2023-04-03T07:51:47.751Z,15.70
2023-04-03T07:54:15.361Z,16.00
2023-04-03T07:56:43.974Z,16.30
2023-04-03T07:59:12.519Z,16.60
2023-04-03T08:01:39.593Z,16.70
2023-04-03T08:04:07.909Z,16.90
2023-04-03T08:06:45.932Z,17.00
2023-04-03T08:09:15.477Z,17.10
2023-04-03T08:11:42.997Z,17.20
2023-04-03T08:14:12.346Z,17.10
2023-04-03T08:16:39.749Z,16.90
2023-04-03T08:19:15.107Z,16.80
2023-04-03T08:21:50.113Z,16.50
2023-04-03T08:24:17.787Z,16.20
2023-04-03T08:26:45.487Z,15.90
2023-04-03T08:29:12.418Z,15.50
2023-04-03T08:31:40.095Z,15.20
2023-04-03T08:34:07.226Z,14.90
2023-04-03T08:36:34.181Z,14.60
2023-04-03T08:39:01.200Z,14.30
2023-04-03T08:41:34.787Z,14.00
2023-04-03T08:44:32.892Z,13.80
2023-04-03T08:47:12.335Z,13.70
2023-04-03T08:49:48.800Z,13.60
2023-04-03T08:52:46.620Z,13.60
2023-04-03T08:55:53.447Z,13.60
2023-04-03T08:58:24.423Z,13.70
2023-04-03T09:00:55.296Z,13.80
2023-04-03T09:03:23.918Z,13.90
2023-04-03T09:05:54.817Z,13.80
2023-04-03T09:08:27.417Z,13.80
2023-04-03T09:11:14.853Z,13.70
2023-04-03T09:14:20.500Z,13.50
2023-04-03T09:16:50.948Z,13.30
2023-04-03T09:19:45.119Z,13.10
2023-04-03T09:22:29.216Z,13.00
2023-04-03T09:25:08.899Z,13.10
2023-04-03T09:27:35.909Z,13.40
2023-04-03T09:30:03.671Z,13.70
2023-04-03T09:32:36.185Z,14.20
2023-04-03T09:35:20.677Z,14.60
2023-04-03T09:38:00.393Z,15.10
2023-04-03T09:40:27.478Z,15.60
2023-04-03T09:43:02.836Z,16.00
2023-04-03T09:45:34.080Z,16.30
2023-04-03T09:48:15.496Z,16.40
2023-04-03T09:51:00.218Z,16.40
2023-04-03T09:53:38.702Z,16.20
2023-04-03T09:56:27.929Z,16.00
2023-04-03T09:59:01.250Z,15.60
2023-04-03T10:01:34.234Z,15.30
2023-04-03T10:04:11.879Z,15.10
2023-04-03T10:06:48.032Z,15.00
2023-04-03T10:09:25.041Z,15.00
2023-04-03T10:12:06.036Z,15.00
2023-04-03T10:14:42.297Z,15.10
2023-04-03T10:17:54.885Z,15.20
2023-04-03T10:20:34.325Z,15.30
2023-04-03T10:23:21.094Z,15.30
2023-04-03T10:26:03.246Z,15.20
2023-04-03T10:28:45.670Z,15.10
2023-04-03T10:31:34.526Z,14.90
2023-04-03T10:34:12.792Z,14.70
2023-04-03T10:37:02.463Z,14.40
2023-04-03T10:40:05.114Z,14.20
2023-04-03T10:42:45.205Z,13.90
2023-04-03T10:45:21.532Z,13.80
2023-04-03T10:47:48.488Z,13.60
2023-04-03T10:50:37.272Z,13.50
2023-04-03T10:53:38.954Z,13.40
2023-04-03T10:56:27.758Z,13.20
2023-04-03T10:59:04.079Z,13.20
2023-04-03T11:01:42.445Z,13.20
2023-04-03T11:04:13.783Z,13.20
2023-04-03T11:06:48.601Z,13.20
2023-04-03T11:09:18.715Z,13.10
2023-04-03T11:11:48.508Z,13.10
2023-04-03T11:14:36.025Z,13.10
2023-04-03T11:17:24.615Z,13.10
2023-04-03T11:19:58.293Z,13.30
2023-04-03T11:22:39.631Z,13.30
2023-04-03T11:25:14.260Z,13.30
2023-04-03T11:27:50.687Z,13.30
2023-04-03T11:30:25.827Z,13.20
2023-04-03T11:33:13.757Z,13.20
2023-04-03T11:35:49.357Z,13.10
2023-04-03T11:38:36.469Z,13.00
2023-04-03T11:41:09.377Z,13.00
2023-04-03T11:43:56.530Z,13.00
2023-04-03T11:46:44.804Z,12.90
2023-04-03T11:49:50.619Z,12.90
2023-04-03T11:52:41.512Z,12.90
2023-04-03T11:55:22.426Z,12.80
2023-04-03T11:58:02.043Z,12.80
2023-04-03T12:01:11.067Z,12.90
2023-04-03T12:03:41.250Z,12.80
2023-04-03T12:06:08.392Z,12.80
2023-04-03T12:08:41.506Z,12.80
2023-04-03T12:11:11.646Z,12.70
2023-04-03T12:13:53.594Z,12.60
2023-04-03T12:16:38.711Z,12.60
2023-04-03T12:19:42.418Z,12.50
2023-04-03T12:22:13.541Z,12.40
2023-04-03T12:24:47.952Z,12.30
2023-04-03T12:27:23.983Z,12.20
2023-04-03T12:30:06.034Z,12.10
2023-04-03T12:32:49.324Z,12.00
2023-04-03T12:35:19.758Z,12.00
2023-04-03T12:38:12.057Z,12.00
2023-04-03T12:40:51.158Z,11.90
2023-04-03T12:44:02.655Z,11.90
2023-04-03T12:46:41.849Z,11.90
2023-04-03T12:49:40.183Z,11.80
2023-04-03T12:52:38.745Z,11.80
2023-04-03T12:55:16.338Z,11.80
2023-04-03T12:57:43.459Z,11.80
2023-04-03T13:00:33.805Z,11.70
2023-04-03T13:03:07.461Z,11.70
2023-04-03T13:05:37.149Z,11.70
2023-04-03T13:08:10.558Z,11.70
2023-04-03T13:11:00.912Z,11.70
2023-04-03T13:13:28.292Z,11.70
2023-04-03T13:15:56.175Z,11.70
2023-04-03T13:18:33.787Z,11.70
2023-04-03T13:21:08.857Z,11.70
2023-04-03T13:23:39.728Z,11.60
2023-04-03T13:26:07.696Z,11.60
2023-04-03T13:28:35.729Z,11.60
2023-04-03T13:31:19.120Z,11.60
2023-04-03T13:34:04.180Z,11.50
2023-04-03T13:36:35.204Z,11.40
2023-04-03T13:39:07.503Z,11.40
2023-04-03T13:41:37.333Z,11.40
2023-04-03T13:44:18.232Z,11.30
2023-04-03T13:46:45.916Z,11.40
2023-04-03T13:49:24.207Z,11.30
2023-04-03T13:52:06.061Z,11.30
2023-04-03T13:54:38.110Z,11.20
2023-04-03T13:57:16.982Z,11.20
2023-04-03T13:59:47.316Z,11.20
2023-04-03T14:02:18.252Z,11.20
2023-04-03T14:04:46.170Z,11.20
2023-04-03T14:07:15.014Z,11.20
2023-04-03T14:09:42.018Z,11.20
2023-04-03T14:12:40.339Z,11.20
2023-04-03T14:15:30.450Z,11.20
2023-04-03T14:18:00.545Z,11.10
2023-04-03T14:20:29.392Z,11.10
2023-04-03T14:22:57.118Z,11.10
2023-04-03T14:25:25.075Z,11.10
2023-04-03T14:27:54.874Z,11.00
2023-04-03T14:30:29.730Z,11.00
2023-04-03T14:32:57.131Z,10.90
2023-04-03T14:35:25.169Z,10.90
2023-04-03T14:37:55.704Z,10.90
2023-04-03T14:40:27.283Z,10.80
2023-04-03T14:42:56.425Z,10.80
2023-04-03T14:45:24.531Z,10.70
2023-04-03T14:47:57.859Z,10.70
2023-04-03T14:50:27.989Z,10.70
2023-04-03T14:52:59.194Z,10.70
2023-04-03T14:55:29.109Z,10.70
2023-04-03T14:57:56.311Z,10.70
2023-04-03T15:00:24.087Z,10.70
2023-04-03T15:02:51.568Z,10.70
2023-04-03T15:05:20.541Z,10.70
2023-04-03T15:07:56.750Z,10.70
2023-04-03T15:10:31.206Z,10.70
2023-04-03T15:12:58.653Z,10.70
2023-04-03T15:15:30.664Z,10.60
2023-04-03T15:17:59.669Z,10.60
2023-04-03T15:20:31.581Z,10.50
2023-04-03T15:23:01.749Z,10.50
2023-04-03T15:25:29.283Z,10.50
2023-04-03T15:27:57.257Z,10.50
2023-04-03T15:30:24.577Z,10.50
2023-04-03T15:32:51.739Z,10.50
2023-04-03T15:35:19.153Z,10.50
2023-04-03T15:37:46.228Z,10.50
2023-04-03T15:40:13.567Z,10.50
2023-04-03T15:42:41.370Z,10.40
2023-04-03T15:45:09.397Z,10.40
2023-04-03T15:47:36.507Z,10.40
2023-04-03T15:50:07.051Z,10.40
2023-04-03T15:52:34.483Z,10.40
2023-04-03T15:55:02.659Z,10.40
2023-04-03T15:59:57.574Z,10.30
2023-04-03T16:02:24.898Z,10.30
2023-04-03T16:04:52.047Z,10.30
2023-04-03T16:07:19.115Z,10.30
2023-04-03T16:09:46.313Z,10.30
2023-04-03T16:12:13.473Z,10.30
2023-04-03T16:14:40.553Z,10.30
2023-04-03T16:17:07.613Z,10.20
2023-04-03T16:19:35.846Z,10.20
2023-04-03T16:22:03.198Z,10.20
2023-04-03T16:24:30.446Z,10.20
2023-04-03T16:26:57.449Z,10.10
2023-04-03T16:29:24.404Z,10.10
2023-04-03T16:31:53.734Z,10.10
2023-04-03T16:34:21.487Z,10.00
2023-04-03T16:36:48.714Z,10.00
2023-04-03T16:39:16.043Z,10.00
2023-04-03T16:41:44.031Z,9.90
2023-04-03T16:44:11.462Z,9.90
2023-04-03T16:46:38.517Z,9.80
2023-04-03T16:49:05.586Z,9.80
2023-04-03T16:51:33.092Z,9.80
2023-04-03T16:54:00.252Z,9.80
2023-04-03T16:56:30.040Z,9.70
2023-04-03T16:58:57.124Z,9.70
2023-04-03T17:01:24.407Z,9.70
2023-04-03T17:03:51.422Z,9.70
2023-04-03T17:06:21.419Z,9.60
2023-04-03T17:08:51.381Z,9.60
2023-04-03T17:11:29.350Z,9.60
2023-04-03T17:13:57.618Z,9.60
2023-04-03T17:16:25.713Z,9.60
2023-04-03T17:18:54.203Z,9.50
2023-04-03T17:21:24.219Z,9.50
2023-04-03T17:23:58.821Z,9.50
2023-04-03T17:26:29.401Z,9.50
2023-04-03T17:28:57.334Z,9.40
2023-04-03T17:31:24.351Z,9.40
2023-04-03T17:33:51.795Z,9.30
2023-04-03T17:36:21.553Z,9.30
2023-04-03T17:38:51.955Z,9.30
2023-04-03T17:41:19.411Z,9.20
2023-04-03T17:43:46.924Z,9.20
2023-04-03T17:46:14.102Z,9.10
2023-04-03T17:48:41.680Z,9.10
2023-04-03T17:51:15.171Z,9.10
2023-04-03T17:53:44.618Z,9.00
2023-04-03T17:56:18.262Z,9.10
2023-04-03T17:58:46.486Z,9.00
2023-04-03T18:01:17.501Z,9.00
2023-04-03T18:03:45.203Z,9.00
2023-04-03T18:06:16.703Z,9.00
2023-04-03T18:08:51.291Z,9.00
2023-04-03T18:11:19.952Z,9.00
2023-04-03T18:13:47.387Z,9.00
2023-04-03T18:16:14.780Z,9.00
2023-04-03T18:18:41.941Z,9.00
2023-04-03T18:21:10.807Z,9.00
2023-04-03T18:23:41.635Z,9.00
2023-04-03T18:26:15.216Z,9.00
2023-04-03T18:28:55.694Z,9.00
2023-04-03T18:31:24.682Z,9.00
2023-04-03T18:33:54.865Z,8.90
2023-04-03T18:36:22.184Z,9.00
2023-04-03T18:38:49.317Z,8.90
2023-04-03T18:41:16.529Z,8.90
2023-04-03T18:43:43.993Z,8.90
2023-04-03T18:46:11.661Z,8.90
2023-04-03T18:48:41.591Z,8.90
2023-04-03T18:51:12.989Z,8.90
2023-04-03T18:56:07.926Z,8.90
2023-04-03T18:58:35.112Z,8.90
2023-04-03T19:01:02.528Z,8.90
2023-04-03T19:03:32.588Z,8.90
2023-04-03T19:05:59.854Z,8.90
2023-04-03T19:08:26.885Z,8.90
2023-04-03T19:10:53.933Z,8.90
2023-04-03T19:13:22.008Z,8.90
2023-04-03T19:15:49.102Z,8.90
2023-04-03T19:18:16.093Z,8.80
2023-04-03T19:20:43.168Z,8.90
2023-04-03T19:23:10.338Z,8.90
2023-04-03T19:25:38.272Z,8.90
2023-04-03T19:28:05.250Z,8.80
2023-04-03T19:30:32.292Z,8.90
2023-04-03T19:32:59.302Z,8.90
2023-04-03T19:35:27.705Z,8.80
2023-04-03T19:37:56.012Z,8.90
2023-04-03T19:40:22.994Z,8.80
2023-04-03T19:42:50.932Z,8.80
2023-04-03T19:45:20.037Z,8.80
2023-04-03T19:47:47.478Z,8.80
2023-04-03T19:50:14.628Z,8.80
2023-04-03T19:52:41.682Z,8.80
2023-04-03T19:55:09.094Z,8.80
2023-04-03T19:57:36.204Z,8.70
2023-04-03T20:00:04.333Z,8.70
2023-04-03T20:02:38.268Z,8.70
2023-04-03T20:05:06.059Z,8.70
2023-04-03T20:07:33.156Z,8.70
2023-04-03T20:10:00.987Z,8.80
2023-04-03T20:12:29.953Z,8.80
2023-04-03T20:14:58.576Z,8.80
2023-04-03T20:17:25.491Z,8.80
2023-04-03T20:19:54.217Z,8.80
2023-04-03T20:22:35.762Z,8.70
2023-04-03T20:25:06.981Z,8.80
2023-04-03T20:27:35.109Z,8.80
2023-04-03T20:30:04.341Z,8.80
2023-04-03T20:32:33.050Z,8.80
2023-04-03T20:35:04.207Z,8.80
2023-04-03T20:37:32.663Z,8.80
2023-04-03T20:40:00.492Z,8.80
2023-04-03T20:42:27.725Z,8.80
2023-04-03T20:44:57.419Z,8.80
2023-04-03T20:47:24.630Z,8.80
2023-04-03T20:49:54.528Z,8.80
2023-04-03T20:52:21.945Z,8.80
2023-04-03T20:54:49.044Z,8.80
2023-04-03T20:57:16.122Z,8.70
2023-04-03T20:59:43.979Z,8.70
2023-04-03T21:02:13.100Z,8.70
2023-04-03T21:04:46.835Z,8.70
2023-04-03T21:07:53.352Z,8.70
2023-04-03T21:10:59.177Z,8.70
2023-04-03T21:14:05.615Z,8.70
2023-04-03T21:16:33.411Z,8.70
2023-04-03T21:19:06.244Z,8.70
2023-04-03T21:21:37.030Z,8.70
2023-04-03T21:24:06.891Z,8.70
2023-04-03T21:26:34.829Z,8.70
2023-04-03T21:29:02.187Z,8.70
2023-04-03T21:31:47.626Z,8.70
2023-04-03T21:34:16.245Z,8.60
2023-04-03T21:36:45.703Z,8.60
2023-04-03T21:39:12.982Z,8.60
2023-04-03T21:41:39.962Z,8.60
2023-04-03T21:44:07.166Z,8.60
2023-04-03T21:46:34.411Z,8.60
2023-04-03T21:49:01.505Z,8.60
2023-04-03T21:51:29.061Z,8.50
2023-04-03T21:53:57.525Z,8.50
2023-04-03T21:56:25.237Z,8.50
2023-04-03T21:58:52.488Z,8.50
2023-04-03T22:01:20.930Z,8.50
2023-04-03T22:03:47.966Z,8.50
2023-04-03T22:06:16.619Z,8.50
2023-04-03T22:08:44.130Z,8.50
2023-04-03T22:11:14.919Z,8.50
2023-04-03T22:13:44.197Z,8.50
2023-04-03T22:16:12.808Z,8.50
2023-04-03T22:18:40.059Z,8.50
2023-04-03T22:21:09.930Z,8.50
2023-04-03T22:23:37.833Z,8.50
2023-04-03T22:26:07.484Z,8.50
2023-04-03T22:28:41.250Z,8.50
2023-04-03T22:31:09.591Z,8.40
2023-04-03T22:33:37.221Z,8.40
2023-04-03T22:36:09.802Z,8.40
2023-04-03T22:38:39.067Z,8.40
2023-04-03T22:41:08.055Z,8.40
2023-04-03T22:43:37.750Z,8.40
2023-04-03T22:46:09.306Z,8.40
2023-04-03T22:48:37.544Z,8.40
2023-04-03T22:51:07.710Z,8.40
2023-04-03T22:53:36.029Z,8.40
2023-04-03T22:56:11.214Z,8.40
2023-04-03T22:58:39.184Z,8.40
2023-04-03T23:01:07.862Z,8.40
2023-04-03T23:03:39.509Z,8.40
2023-04-03T23:06:07.809Z,8.40
2023-04-03T23:08:35.763Z,8.30
2023-04-03T23:11:02.898Z,8.30
2023-04-03T23:13:29.993Z,8.30
2023-04-03T23:15:59.136Z,8.30
2023-04-03T23:18:29.807Z,8.30
2023-04-03T23:21:01.375Z,8.30
2023-04-03T23:23:28.655Z,8.30
2023-04-03T23:25:57.515Z,8.30
2023-04-03T23:28:26.872Z,8.30
2023-04-03T23:31:06.698Z,8.30
2023-04-03T23:33:34.027Z,8.30
2023-04-03T23:36:07.354Z,8.20
2023-04-03T23:38:35.220Z,8.30
2023-04-03T23:41:02.297Z,8.20
2023-04-03T23:43:31.440Z,8.20
2023-04-03T23:45:58.629Z,8.20
2023-04-03T23:48:27.446Z,8.20
2023-04-03T23:50:54.371Z,8.20
2023-04-03T23:53:21.837Z,8.10
2023-04-03T23:55:50.727Z,8.20
2023-04-03T23:58:18.126Z,8.10
